createdAt,value
2023-01-12T00:01:54.693Z,22.60
2023-01-12T00:04:23.029Z,22.80
2023-01-12T00:06:51.507Z,23.20
2023-01-12T00:09:19.935Z,23.40
2023-01-12T00:11:48.304Z,23.70
2023-01-12T00:14:16.696Z,24.20
2023-01-12T00:16:45.245Z,23.70
2023-01-12T00:19:16.621Z,23.70
2023-01-12T00:21:50.104Z,23.50
2023-01-12T00:24:22.597Z,23.50
2023-01-12T00:26:50.915Z,23.60
2023-01-12T00:29:19.234Z,23.30
2023-01-12T00:31:47.725Z,23.20
2023-01-12T00:34:17.607Z,23.60
2023-01-12T00:36:46.676Z,23.40
2023-01-12T00:39:15.087Z,24.40
2023-01-12T00:42:00.923Z,24.10
2023-01-12T00:44:46.794Z,24.40
2023-01-12T00:47:15.461Z,24.70
2023-01-12T00:49:45.276Z,24.70
2023-01-12T00:52:29.473Z,24.30
2023-01-12T00:54:59.098Z,24.20
2023-01-12T00:57:28.121Z,24.10
2023-01-12T00:59:58.315Z,24.10
2023-01-12T01:02:27.016Z,23.70
2023-01-12T01:04:57.044Z,23.30
2023-01-12T01:07:25.350Z,23.40
2023-01-12T01:09:53.739Z,22.70
2023-01-12T01:12:22.182Z,22.80
2023-01-12T01:14:50.466Z,22.70
2023-01-12T01:17:18.769Z,22.80
2023-01-12T01:19:48.296Z,22.80
2023-01-12T01:22:17.995Z,22.70
2023-01-12T01:24:46.223Z,23.20
2023-01-12T01:27:14.456Z,22.90
2023-01-12T01:29:42.685Z,23.10
2023-01-12T01:32:10.991Z,23.30
2023-01-12T01:34:39.331Z,23.30
2023-01-12T01:37:07.697Z,23.00
2023-01-12T01:39:37.371Z,23.20
2023-01-12T01:42:06.396Z,22.80
2023-01-12T01:44:51.951Z,22.70
2023-01-12T01:47:27.223Z,22.70
2023-01-12T01:49:56.305Z,22.20
2023-01-12T01:52:27.331Z,21.70
2023-01-12T01:54:59.755Z,21.30
2023-01-12T01:57:31.507Z,21.70
2023-01-12T01:59:59.750Z,21.40
2023-01-12T02:02:28.079Z,21.10
2023-01-12T02:04:56.596Z,21.10
2023-01-12T02:07:25.191Z,21.30
2023-01-12T02:09:53.529Z,20.80
2023-01-12T02:12:40.670Z,20.40
2023-01-12T02:15:27.229Z,19.80
2023-01-12T02:18:05.485Z,19.10
2023-01-12T02:20:53.797Z,18.50
2023-01-12T02:24:23.549Z,17.20
2023-01-12T02:27:41.520Z,16.50
2023-01-12T02:31:02.486Z,16.20
2023-01-12T02:33:40.864Z,15.70
2023-01-12T02:36:13.661Z,15.00
2023-01-12T02:38:47.994Z,13.70
2023-01-12T02:41:43.096Z,13.00
2023-01-12T02:44:13.653Z,13.10
2023-01-12T02:46:41.944Z,13.10
2023-01-12T02:49:13.955Z,12.70
2023-01-12T02:51:44.767Z,12.20
2023-01-12T02:54:14.672Z,11.80
2023-01-12T02:56:46.569Z,11.20
2023-01-12T02:59:17.093Z,11.20
2023-01-12T03:01:45.799Z,11.10
2023-01-12T03:04:15.580Z,11.10
2023-01-12T03:06:45.908Z,11.10
2023-01-12T03:09:15.201Z,11.20
2023-01-12T03:11:44.153Z,11.10
2023-01-12T03:14:12.681Z,10.90
2023-01-12T03:16:40.995Z,11.20
2023-01-12T03:19:10.499Z,11.20
2023-01-12T03:21:42.301Z,11.20
2023-01-12T03:24:12.351Z,11.20
2023-01-12T03:26:43.959Z,11.70
2023-01-12T03:29:14.861Z,12.10
2023-01-12T03:31:43.129Z,11.10
2023-01-12T03:34:12.017Z,11.20
2023-01-12T03:36:47.360Z,11.20
2023-01-12T03:39:21.301Z,11.10
2023-01-12T03:41:57.563Z,11.20
2023-01-12T03:44:31.485Z,11.20
2023-01-12T03:47:02.491Z,11.10
2023-01-12T03:49:34.479Z,11.20
2023-01-12T03:52:04.277Z,11.20
2023-01-12T03:54:32.685Z,11.20
2023-01-12T03:57:01.123Z,11.20
2023-01-12T03:59:29.411Z,11.20
2023-01-12T04:01:57.800Z,11.20
2023-01-12T04:04:26.122Z,11.20
2023-01-12T04:06:54.468Z,11.20
2023-01-12T04:09:25.779Z,11.20
2023-01-12T04:12:12.279Z,10.40
2023-01-12T04:14:41.084Z,9.30
2023-01-12T04:17:09.832Z,8.50
2023-01-12T04:19:38.182Z,7.90
2023-01-12T04:22:24.276Z,8.50
2023-01-12T04:24:53.939Z,8.20
2023-01-12T04:27:22.180Z,7.20
2023-01-12T04:29:50.445Z,7.10
2023-01-12T04:32:18.776Z,5.70
2023-01-12T04:34:47.210Z,5.60
2023-01-12T04:37:15.646Z,5.50
2023-01-12T04:39:43.887Z,5.70
2023-01-12T04:42:27.439Z,5.90
2023-01-12T04:44:55.801Z,6.60
2023-01-12T04:47:24.083Z,6.00
2023-01-12T04:49:52.379Z,5.20
2023-01-12T04:52:20.665Z,5.50
2023-01-12T04:54:48.987Z,4.80
2023-01-12T04:57:18.645Z,5.00
2023-01-12T04:59:46.910Z,4.40
2023-01-12T05:02:15.199Z,4.60
2023-01-12T05:04:43.715Z,4.70
2023-01-12T05:07:12.075Z,4.50
2023-01-12T05:10:00.064Z,4.50
2023-01-12T05:12:29.726Z,3.90
2023-01-12T05:14:57.992Z,3.30
2023-01-12T05:17:26.849Z,3.10
2023-01-12T05:19:55.071Z,3.10
2023-01-12T05:22:23.573Z,3.50
2023-01-12T05:24:51.837Z,3.10
2023-01-12T05:27:20.264Z,3.10
2023-01-12T05:29:50.501Z,3.10
2023-01-12T05:32:18.787Z,3.10
2023-01-12T05:34:47.094Z,2.70
2023-01-12T05:37:15.389Z,2.30
2023-01-12T05:39:43.646Z,2.40
2023-01-12T05:42:29.564Z,2.70
2023-01-12T05:44:59.192Z,2.40
2023-01-12T05:47:27.433Z,1.80
2023-01-12T05:49:55.718Z,1.00
2023-01-12T05:52:23.999Z,1.00
2023-01-12T05:54:52.333Z,1.00
2023-01-12T05:57:20.637Z,1.00
2023-01-12T05:59:48.906Z,1.00
2023-01-12T06:02:18.885Z,1.00
2023-01-12T06:04:47.291Z,1.00
2023-01-12T06:07:15.685Z,1.00
2023-01-12T06:09:44.047Z,1.00
2023-01-12T06:12:31.394Z,1.00
2023-01-12T06:14:59.719Z,1.00
2023-01-12T06:17:29.363Z,1.00
2023-01-12T06:19:57.696Z,1.00
2023-01-12T06:22:27.065Z,1.00
2023-01-12T06:24:55.438Z,1.00
2023-01-12T06:27:23.674Z,1.00
2023-01-12T06:29:51.982Z,1.00
2023-01-12T06:32:20.219Z,1.00
2023-01-12T06:34:49.989Z,1.00
2023-01-12T06:37:18.244Z,1.00
2023-01-12T06:39:46.544Z,1.00
2023-01-12T06:42:31.263Z,1.00
2023-01-12T06:45:00.619Z,1.00
2023-01-12T06:47:31.059Z,1.00
2023-01-12T06:50:00.852Z,1.00
2023-01-12T06:52:30.346Z,1.00
2023-01-12T06:54:59.279Z,1.00
2023-01-12T06:57:27.559Z,1.00
2023-01-12T06:59:56.851Z,1.00
2023-01-12T07:02:25.402Z,1.00
2023-01-12T07:04:53.670Z,1.00
2023-01-12T07:07:23.467Z,1.00
2023-01-12T07:09:51.864Z,1.00
2023-01-12T07:12:20.134Z,1.00
2023-01-12T07:14:48.463Z,1.00
2023-01-12T07:17:16.873Z,1.00
2023-01-12T07:19:45.164Z,1.00
2023-01-12T07:22:13.510Z,1.00
2023-01-12T07:24:43.175Z,1.00
2023-01-12T07:27:11.441Z,1.00
2023-01-12T07:29:39.714Z,1.00
2023-01-12T07:32:08.011Z,1.00
2023-01-12T07:34:36.324Z,1.00
2023-01-12T07:37:04.636Z,1.00
2023-01-12T07:39:32.869Z,1.00
2023-01-12T07:42:20.107Z,1.00
2023-01-12T07:44:48.416Z,1.00
2023-01-12T07:47:16.730Z,1.00
2023-01-12T07:49:45.143Z,1.00
2023-01-12T07:52:13.504Z,1.00
2023-01-12T07:54:41.845Z,1.00
2023-01-12T07:57:12.330Z,1.00
2023-01-12T07:59:40.591Z,1.00
2023-01-12T08:02:13.863Z,1.00
2023-01-12T08:04:42.207Z,1.00
2023-01-12T08:07:10.496Z,1.00
2023-01-12T08:09:38.801Z,1.00
2023-01-12T08:12:07.410Z,1.00
2023-01-12T08:14:38.591Z,1.00
2023-01-12T08:17:09.389Z,1.00
2023-01-12T08:19:43.806Z,1.00
2023-01-12T08:22:16.904Z,1.00
2023-01-12T08:24:47.789Z,1.00
2023-01-12T08:27:16.203Z,1.00
2023-01-12T08:29:47.471Z,1.00
2023-01-12T08:32:17.983Z,1.00
2023-01-12T08:34:48.784Z,1.00
2023-01-12T08:37:18.681Z,1.00
2023-01-12T08:39:47.156Z,1.00
2023-01-12T08:42:15.464Z,1.00
2023-01-12T08:44:45.364Z,1.00
2023-01-12T08:47:18.272Z,1.00
2023-01-12T08:49:47.206Z,1.00
2023-01-12T08:52:15.837Z,1.00
2023-01-12T08:54:44.379Z,1.00
2023-01-12T08:57:12.633Z,1.00
2023-01-12T08:59:40.919Z,1.00
2023-01-12T09:02:12.693Z,1.00
2023-01-12T09:04:41.085Z,1.00
2023-01-12T09:07:09.713Z,1.00
2023-01-12T09:09:37.985Z,1.00
2023-01-12T09:12:06.856Z,1.00
2023-01-12T09:14:38.588Z,1.00
2023-01-12T09:17:07.683Z,1.00
2023-01-12T09:19:37.464Z,1.00
2023-01-12T09:22:05.801Z,1.00
2023-01-12T09:24:34.142Z,1.00
2023-01-12T09:27:02.521Z,1.00
2023-01-12T09:29:30.863Z,1.00
2023-01-12T09:31:59.130Z,1.00
2023-01-12T09:34:27.693Z,1.00
2023-01-12T09:36:57.393Z,1.00
2023-01-12T09:39:28.442Z,1.00
2023-01-12T09:42:14.509Z,1.00
2023-01-12T09:45:00.961Z,1.00
2023-01-12T09:47:33.959Z,1.00
2023-01-12T09:50:08.833Z,1.00
2023-01-12T09:52:42.683Z,1.00
2023-01-12T09:55:16.539Z,1.00
2023-01-12T09:57:56.993Z,1.00
2023-01-12T10:00:27.481Z,1.00
2023-01-12T10:03:03.977Z,1.00
2023-01-12T10:05:39.884Z,1.00
2023-01-12T10:08:14.856Z,1.00
2023-01-12T10:10:43.543Z,1.00
2023-01-12T10:13:14.124Z,1.00
2023-01-12T10:15:44.262Z,1.00
2023-01-12T10:18:17.057Z,1.00
2023-01-12T10:20:45.702Z,1.00
2023-01-12T10:23:19.073Z,1.00
2023-01-12T10:25:50.242Z,1.00
2023-01-12T10:28:24.123Z,1.00
2023-01-12T10:31:00.692Z,1.00
2023-01-12T10:33:31.054Z,1.00
2023-01-12T10:36:02.011Z,1.00
2023-01-12T10:38:34.951Z,1.00
2023-01-12T10:41:16.987Z,1.00
2023-01-12T10:43:46.098Z,1.00
2023-01-12T10:46:16.598Z,1.00
2023-01-12T10:48:46.144Z,1.00
2023-01-12T10:51:23.875Z,1.00
2023-01-12T10:53:56.756Z,1.00
2023-01-12T10:56:29.825Z,1.00
2023-01-12T10:59:00.882Z,1.00
2023-01-12T11:01:44.951Z,1.00
2023-01-12T11:04:15.170Z,1.00
2023-01-12T11:06:45.005Z,1.00
2023-01-12T11:09:24.863Z,1.00
2023-01-12T11:11:57.629Z,1.00
2023-01-12T11:14:29.764Z,1.00
2023-01-12T11:17:10.686Z,1.00
2023-01-12T11:19:41.085Z,1.00
2023-01-12T11:22:11.111Z,1.00
2023-01-12T11:24:44.032Z,1.00
2023-01-12T11:27:18.224Z,1.00
2023-01-12T11:29:57.604Z,1.00
2023-01-12T11:32:35.022Z,1.00
2023-01-12T11:35:07.403Z,1.00
2023-01-12T11:37:35.679Z,1.00
2023-01-12T11:40:14.428Z,1.00
2023-01-12T11:43:00.351Z,1.00
2023-01-12T11:45:43.456Z,1.00
2023-01-12T11:48:21.261Z,1.00
2023-01-12T11:50:50.454Z,1.00
2023-01-12T11:53:22.229Z,1.00
2023-01-12T11:56:02.003Z,1.00
2023-01-12T11:58:33.436Z,1.00
2023-01-12T12:01:06.421Z,1.00
2023-01-12T12:03:56.776Z,1.00
2023-01-12T12:06:45.482Z,1.00
2023-01-12T12:09:26.667Z,1.00
2023-01-12T12:12:00.601Z,1.50
2023-01-12T12:14:52.581Z,1.00
2023-01-12T12:17:23.773Z,1.00
2023-01-12T12:20:01.356Z,1.00
2023-01-12T12:22:43.090Z,1.00
2023-01-12T12:25:21.213Z,1.00
2023-01-12T12:28:18.546Z,1.00
2023-01-12T12:31:04.681Z,1.00
2023-01-12T12:33:44.335Z,1.00
2023-01-12T12:36:18.628Z,1.00
2023-01-12T12:39:16.624Z,1.00
2023-01-12T12:42:06.276Z,1.00
2023-01-12T12:45:03.578Z,1.00
2023-01-12T12:48:02.669Z,1.00
2023-01-12T12:50:32.522Z,1.00
2023-01-12T12:53:24.380Z,1.00
2023-01-12T12:55:53.668Z,1.00
2023-01-12T12:58:43.065Z,1.00
2023-01-12T13:02:01.022Z,1.00
2023-01-12T13:05:02.526Z,1.00
2023-01-12T13:07:32.043Z,1.00
2023-01-12T13:10:31.369Z,1.00
2023-01-12T13:13:28.696Z,1.00
2023-01-12T13:16:48.087Z,1.00
2023-01-12T13:19:35.463Z,1.00
2023-01-12T13:22:29.856Z,1.00
2023-01-12T13:24:58.670Z,1.00
2023-01-12T13:27:49.368Z,1.00
2023-01-12T13:30:40.315Z,1.00
2023-01-12T13:33:26.491Z,1.00
2023-01-12T13:36:04.264Z,1.00
2023-01-12T13:38:56.673Z,1.00
2023-01-12T13:41:45.537Z,1.00
2023-01-12T13:44:18.102Z,1.00
2023-01-12T13:46:47.930Z,1.00
2023-01-12T13:49:28.551Z,1.00
2023-01-12T13:52:04.004Z,1.00
2023-01-12T13:54:33.466Z,1.00
2023-01-12T13:57:04.451Z,1.00
2023-01-12T13:59:34.845Z,1.00
2023-01-12T14:02:04.477Z,1.00
2023-01-12T14:04:59.081Z,1.00
2023-01-12T14:07:43.281Z,1.00
2023-01-12T14:10:25.328Z,1.00
2023-01-12T14:13:23.246Z,1.00
2023-01-12T14:16:08.898Z,1.00
2023-01-12T14:18:44.677Z,1.00
2023-01-12T14:21:24.978Z,1.00
2023-01-12T14:23:55.862Z,1.00
2023-01-12T14:26:27.173Z,1.00
2023-01-12T14:28:55.539Z,1.00
2023-01-12T14:31:27.780Z,1.00
2023-01-12T14:33:57.396Z,1.00
2023-01-12T14:36:29.063Z,1.00
2023-01-12T14:38:59.688Z,1.00
2023-01-12T14:41:48.146Z,1.00
2023-01-12T14:44:36.517Z,1.00
2023-01-12T14:47:04.913Z,1.00
2023-01-12T14:49:34.563Z,1.00
2023-01-12T14:52:22.925Z,1.00
2023-01-12T14:54:52.887Z,1.00
2023-01-12T14:57:24.257Z,1.00
2023-01-12T14:59:52.609Z,1.00
2023-01-12T15:02:35.049Z,1.00
2023-01-12T15:05:05.730Z,1.00
2023-01-12T15:07:36.226Z,1.00
2023-01-12T15:10:29.040Z,1.00
2023-01-12T15:12:57.940Z,1.00
2023-01-12T15:15:27.641Z,1.00
2023-01-12T15:18:14.195Z,1.00
2023-01-12T15:21:01.705Z,1.00
2023-01-12T15:23:48.798Z,1.00
2023-01-12T15:26:18.544Z,1.00
2023-01-12T15:28:47.283Z,1.00
2023-01-12T15:31:28.167Z,1.00
2023-01-12T15:33:57.394Z,1.00
2023-01-12T15:36:25.845Z,1.00
2023-01-12T15:38:54.182Z,1.00
2023-01-12T15:41:45.885Z,1.00
2023-01-12T15:44:14.516Z,1.00
2023-01-12T15:46:42.899Z,1.00
2023-01-12T15:49:13.202Z,1.00
2023-01-12T15:51:41.991Z,1.00
2023-01-12T15:54:11.489Z,1.00
2023-01-12T15:56:41.160Z,1.00
2023-01-12T15:59:09.437Z,1.00
2023-01-12T16:01:42.602Z,1.00
2023-01-12T16:04:41.515Z,1.00
2023-01-12T16:07:03.766Z,1.00
2023-01-12T16:09:32.024Z,1.00
2023-01-12T16:12:01.608Z,1.00
2023-01-12T16:14:29.944Z,1.00
2023-01-12T16:16:58.201Z,1.00
2023-01-12T16:19:27.643Z,1.00
2023-01-12T16:21:56.008Z,1.00
2023-01-12T16:24:26.516Z,1.00
2023-01-12T16:26:55.086Z,1.00
2023-01-12T16:29:24.832Z,1.00
2023-01-12T16:31:53.209Z,1.00
2023-01-12T16:34:23.524Z,1.00
2023-01-12T16:36:51.947Z,1.00
2023-01-12T16:39:20.530Z,1.00
2023-01-12T16:41:49.066Z,1.00
2023-01-12T16:44:17.340Z,1.00
2023-01-12T16:46:48.634Z,1.00
2023-01-12T16:49:16.948Z,1.00
2023-01-12T16:51:46.062Z,1.00
2023-01-12T16:54:14.400Z,1.00
2023-01-12T16:56:42.857Z,1.00
2023-01-12T16:59:11.327Z,1.00
2023-01-12T17:01:39.763Z,1.00
2023-01-12T17:04:10.073Z,1.00
2023-01-12T17:06:39.619Z,1.00
2023-01-12T17:09:08.675Z,1.00
2023-01-12T17:11:38.389Z,1.00
2023-01-12T17:14:22.865Z,1.00
2023-01-12T17:16:51.839Z,1.00
2023-01-12T17:19:21.710Z,1.00
2023-01-12T17:21:50.821Z,1.00
2023-01-12T17:24:20.193Z,1.00
2023-01-12T17:26:51.195Z,1.00
2023-01-12T17:29:20.526Z,1.00
2023-01-12T17:31:49.446Z,1.00
2023-01-12T17:34:17.827Z,1.00
2023-01-12T17:36:47.572Z,1.00
2023-01-12T17:39:15.972Z,1.00
2023-01-12T17:42:01.644Z,1.00
2023-01-12T17:44:30.175Z,1.00
2023-01-12T17:46:58.877Z,1.00
2023-01-12T17:49:27.107Z,1.00
2023-01-12T17:51:56.732Z,1.00
2023-01-12T17:54:25.835Z,1.00
2023-01-12T17:56:54.934Z,1.00
2023-01-12T17:59:24.203Z,1.00
2023-01-12T18:01:53.620Z,1.00
2023-01-12T18:04:22.617Z,1.00
2023-01-12T18:06:51.024Z,1.00
2023-01-12T18:09:20.684Z,1.00
2023-01-12T18:11:48.912Z,1.00
2023-01-12T18:14:20.830Z,1.00
2023-01-12T18:16:49.091Z,1.00
2023-01-12T18:19:17.404Z,1.00
2023-01-12T18:21:45.747Z,1.00
2023-01-12T18:24:13.973Z,1.00
2023-01-12T18:26:43.647Z,1.00
2023-01-12T18:29:12.000Z,1.00
2023-01-12T18:31:42.404Z,1.00
2023-01-12T18:34:11.898Z,1.00
2023-01-12T18:36:41.646Z,1.00
2023-01-12T18:39:13.050Z,1.00
2023-01-12T18:41:59.175Z,1.00
2023-01-12T18:44:29.083Z,1.00
2023-01-12T18:47:16.704Z,1.00
2023-01-12T18:49:45.953Z,1.00
2023-01-12T18:52:31.835Z,1.00
2023-01-12T18:55:00.295Z,1.00
2023-01-12T18:57:31.449Z,1.00
2023-01-12T19:00:12.552Z,1.00
2023-01-12T19:02:40.992Z,1.00
2023-01-12T19:05:20.440Z,1.00
2023-01-12T19:08:04.483Z,1.00
2023-01-12T19:10:32.435Z,1.00
2023-01-12T19:13:18.215Z,1.00
2023-01-12T19:16:05.319Z,1.00
2023-01-12T19:18:35.752Z,1.00
2023-01-12T19:21:22.386Z,1.00
2023-01-12T19:24:08.338Z,1.00
2023-01-12T19:26:53.093Z,1.00
2023-01-12T19:29:21.306Z,1.00
2023-01-12T19:31:50.959Z,1.00
2023-01-12T19:34:19.605Z,1.00
2023-01-12T19:36:47.914Z,1.00
2023-01-12T19:39:24.276Z,1.00
2023-01-12T19:42:10.116Z,1.00
2023-01-12T19:44:38.452Z,1.00
2023-01-12T19:47:08.557Z,1.00
2023-01-12T19:49:36.861Z,1.00
2023-01-12T19:52:05.257Z,1.00
2023-01-12T19:54:33.553Z,1.00
2023-01-12T19:57:02.178Z,1.00
2023-01-12T19:59:30.494Z,1.00
2023-01-12T20:01:58.855Z,1.00
2023-01-12T20:04:28.829Z,1.00
2023-01-12T20:06:57.189Z,1.00
2023-01-12T20:09:25.674Z,1.00
2023-01-12T20:11:55.108Z,1.30
2023-01-12T20:14:23.420Z,2.70
2023-01-12T20:16:51.697Z,4.20
2023-01-12T20:19:20.580Z,4.10
2023-01-12T20:21:50.356Z,5.00
2023-01-12T20:24:18.575Z,5.30
2023-01-12T20:26:46.915Z,6.70
2023-01-12T20:29:15.233Z,7.70
2023-01-12T20:31:44.226Z,8.20
2023-01-12T20:34:12.903Z,9.10
2023-01-12T20:36:41.388Z,9.30
2023-01-12T20:39:11.760Z,9.40
2023-01-12T20:41:40.034Z,11.10
2023-01-12T20:44:08.588Z,11.20
2023-01-12T20:46:36.954Z,10.80
2023-01-12T20:49:05.284Z,12.10
2023-01-12T20:51:33.677Z,12.30
2023-01-12T20:54:03.102Z,12.30
2023-01-12T20:56:32.824Z,12.30
2023-01-12T20:59:01.227Z,12.40
2023-01-12T21:01:29.613Z,12.80
2023-01-12T21:03:57.906Z,13.90
2023-01-12T21:06:26.161Z,14.70
2023-01-12T21:08:54.513Z,15.60
2023-01-12T21:11:22.808Z,16.10
2023-01-12T21:13:52.502Z,16.30
2023-01-12T21:16:21.034Z,16.30
2023-01-12T21:18:49.529Z,16.80
2023-01-12T21:21:17.833Z,17.90
2023-01-12T21:23:46.145Z,17.70
2023-01-12T21:26:14.514Z,18.60
2023-01-12T21:28:43.133Z,18.90
2023-01-12T21:31:14.822Z,19.10
2023-01-12T21:33:43.110Z,19.00
2023-01-12T21:36:12.530Z,19.50
2023-01-12T21:38:41.085Z,19.90
2023-01-12T21:41:10.487Z,20.40
2023-01-12T21:43:38.744Z,20.30
2023-01-12T21:46:11.130Z,20.20
2023-01-12T21:48:40.850Z,20.30
2023-01-12T21:51:11.297Z,20.90
2023-01-12T21:53:39.557Z,20.90
2023-01-12T21:56:08.739Z,20.80
2023-01-12T21:58:37.406Z,20.90
2023-01-12T22:01:10.467Z,20.90
2023-01-12T22:03:40.427Z,20.90
2023-01-12T22:06:10.289Z,20.90
2023-01-12T22:08:39.699Z,20.90
2023-01-12T22:11:09.013Z,20.90
2023-01-12T22:13:37.303Z,20.90
2023-01-12T22:16:06.135Z,20.90
2023-01-12T22:18:35.535Z,20.90
2023-01-12T22:21:06.634Z,21.50
2023-01-12T22:23:35.036Z,21.90
2023-01-12T22:26:03.798Z,22.10
2023-01-12T22:28:33.235Z,22.30
2023-01-12T22:31:07.808Z,22.50
2023-01-12T22:33:36.401Z,22.70
2023-01-12T22:36:07.223Z,22.30
2023-01-12T22:38:35.578Z,22.50
2023-01-12T22:41:07.694Z,22.70
2023-01-12T22:43:40.477Z,22.50
2023-01-12T22:46:15.467Z,22.30
2023-01-12T22:48:43.873Z,22.60
2023-01-12T22:51:13.626Z,22.40
2023-01-12T22:53:41.884Z,22.40
2023-01-12T22:56:11.249Z,22.20
2023-01-12T22:58:39.500Z,21.90
2023-01-12T23:01:09.336Z,22.20
2023-01-12T23:03:38.164Z,22.20
2023-01-12T23:06:06.905Z,22.50
2023-01-12T23:08:36.617Z,22.70
2023-01-12T23:11:06.267Z,22.50
2023-01-12T23:13:34.559Z,22.30
2023-01-12T23:16:04.723Z,22.40
2023-01-12T23:18:34.316Z,22.80
2023-01-12T23:21:04.075Z,22.40
2023-01-12T23:23:32.792Z,23.10
2023-01-12T23:26:06.573Z,23.10
2023-01-12T23:28:38.911Z,23.20
2023-01-12T23:31:08.594Z,23.50
2023-01-12T23:33:37.323Z,23.60
2023-01-12T23:36:06.660Z,24.00
2023-01-12T23:38:35.283Z,24.30
2023-01-12T23:41:13.488Z,24.00
2023-01-12T23:43:41.974Z,23.90
2023-01-12T23:46:10.425Z,23.40
2023-01-12T23:48:38.988Z,23.60
2023-01-12T23:51:07.599Z,24.00
2023-01-12T23:53:36.632Z,24.20
2023-01-12T23:56:06.176Z,24.40
2023-01-12T23:58:36.077Z,23.80
