createdAt,value
2023-02-08T00:01:10.402Z,74.60
2023-02-08T00:03:37.936Z,67.20
2023-02-08T00:06:06.705Z,63.50
2023-02-08T00:08:34.900Z,63.08
2023-02-08T00:11:01.814Z,64.30
2023-02-08T00:13:28.850Z,60.38
2023-02-08T00:15:56.283Z,65.15
2023-02-08T00:18:23.678Z,62.17
2023-02-08T00:20:51.394Z,68.10
2023-02-08T00:23:18.626Z,68.90
2023-02-08T00:25:45.553Z,70.88
2023-02-08T00:28:15.914Z,56.85
2023-02-08T00:30:43.751Z,61.03
2023-02-08T00:33:11.961Z,59.13
2023-02-08T00:35:38.976Z,62.80
2023-02-08T00:38:05.855Z,58.90
2023-02-08T00:40:32.754Z,62.75
2023-02-08T00:42:59.709Z,63.45
2023-02-08T00:45:26.606Z,66.50
2023-02-08T00:47:53.489Z,61.55
2023-02-08T00:50:21.442Z,63.05
2023-02-08T00:52:48.329Z,64.32
2023-02-08T00:55:15.390Z,66.18
2023-02-08T00:57:42.348Z,69.05
2023-02-08T01:00:11.629Z,64.20
2023-02-08T01:02:39.470Z,65.18
2023-02-08T01:05:07.100Z,70.32
2023-02-08T01:07:37.641Z,62.38
2023-02-08T01:10:07.150Z,62.83
2023-02-08T01:12:34.938Z,63.25
2023-02-08T01:15:01.846Z,70.15
2023-02-08T01:17:28.732Z,69.65
2023-02-08T01:19:55.621Z,64.47
2023-02-08T01:22:22.657Z,64.10
2023-02-08T01:24:49.529Z,63.95
2023-02-08T01:27:16.370Z,66.57
2023-02-08T01:29:43.335Z,66.15
2023-02-08T01:32:10.268Z,67.47
2023-02-08T01:34:37.210Z,63.85
2023-02-08T01:37:04.655Z,68.72
2023-02-08T01:39:33.540Z,68.20
2023-02-08T01:42:00.551Z,66.50
2023-02-08T01:45:01.573Z,67.57
2023-02-08T01:47:29.718Z,67.72
2023-02-08T01:49:56.884Z,61.00
2023-02-08T01:52:28.852Z,62.45
2023-02-08T01:55:09.475Z,62.85
2023-02-08T01:57:36.524Z,57.22
2023-02-08T02:00:13.860Z,63.30
2023-02-08T02:02:42.342Z,62.42
2023-02-08T02:05:10.124Z,64.13
2023-02-08T02:07:38.308Z,63.67
2023-02-08T02:10:26.617Z,65.72
2023-02-08T02:12:56.721Z,65.43
2023-02-08T02:15:23.975Z,63.17
2023-02-08T02:17:50.887Z,65.45
2023-02-08T02:21:04.365Z,63.67
2023-02-08T02:24:32.837Z,63.03
2023-02-08T02:30:26.230Z,62.95
2023-02-08T02:33:17.915Z,58.67
2023-02-08T02:36:09.565Z,64.35
2023-02-08T02:38:47.459Z,61.28
2023-02-08T02:41:49.776Z,65.55
2023-02-08T02:44:43.882Z,59.85
2023-02-08T02:47:33.520Z,58.90
2023-02-08T02:50:21.979Z,68.00
2023-02-08T02:53:14.401Z,61.42
2023-02-08T02:55:50.256Z,58.70
2023-02-08T02:58:22.982Z,58.90
2023-02-08T03:00:56.575Z,65.95
2023-02-08T03:03:32.162Z,64.35
2023-02-08T03:06:06.292Z,61.00
2023-02-08T03:08:52.293Z,59.20
2023-02-08T03:11:27.757Z,53.53
2023-02-08T03:14:09.671Z,57.67
2023-02-08T03:17:08.243Z,60.80
2023-02-08T03:19:47.895Z,59.03
2023-02-08T03:22:26.053Z,60.10
2023-02-08T03:25:14.838Z,55.05
2023-02-08T03:28:07.594Z,52.15
2023-02-08T03:30:51.900Z,61.17
2023-02-08T03:33:32.684Z,58.25
2023-02-08T03:36:20.355Z,57.95
2023-02-08T03:38:50.409Z,58.55
2023-02-08T03:41:25.583Z,59.95
2023-02-08T03:44:03.352Z,57.42
2023-02-08T03:46:38.397Z,61.75
2023-02-08T03:49:13.774Z,61.70
2023-02-08T03:51:43.862Z,58.97
2023-02-08T03:54:25.616Z,62.80
2023-02-08T03:57:08.109Z,64.18
2023-02-08T03:59:42.997Z,62.80
2023-02-08T04:02:20.096Z,61.42
2023-02-08T04:04:51.277Z,57.20
2023-02-08T04:07:19.951Z,54.70
2023-02-08T04:09:47.041Z,63.33
2023-02-08T04:12:14.316Z,59.42
2023-02-08T04:14:41.327Z,57.60
2023-02-08T04:17:08.565Z,60.25
2023-02-08T04:19:35.522Z,55.70
2023-02-08T04:22:02.474Z,60.95
2023-02-08T04:24:29.322Z,56.00
2023-02-08T04:26:56.332Z,57.88
2023-02-08T04:29:23.350Z,58.65
2023-02-08T04:31:50.274Z,59.22
2023-02-08T04:34:17.200Z,55.05
2023-02-08T04:36:44.118Z,62.53
2023-02-08T04:39:11.015Z,61.08
2023-02-08T04:41:37.947Z,56.17
2023-02-08T04:44:04.874Z,53.50
2023-02-08T04:46:31.831Z,57.65
2023-02-08T04:48:59.148Z,54.55
2023-02-08T04:51:26.130Z,58.40
2023-02-08T04:53:52.983Z,55.75
2023-02-08T04:56:20.017Z,58.40
2023-02-08T04:58:48.430Z,58.50
2023-02-08T05:01:16.373Z,58.75
2023-02-08T05:03:43.450Z,50.67
2023-02-08T05:06:10.483Z,60.80
2023-02-08T05:08:37.447Z,57.28
2023-02-08T05:11:04.614Z,58.33
2023-02-08T05:13:31.832Z,60.90
2023-02-08T05:15:59.044Z,57.67
2023-02-08T05:18:25.960Z,61.05
2023-02-08T05:21:01.292Z,52.70
2023-02-08T05:23:28.492Z,57.97
2023-02-08T05:25:55.440Z,57.58
2023-02-08T05:28:22.602Z,55.47
2023-02-08T05:30:49.826Z,56.95
2023-02-08T05:33:18.464Z,55.22
2023-02-08T05:35:46.038Z,60.72
2023-02-08T05:38:13.142Z,66.25
2023-02-08T05:40:40.523Z,57.85
2023-02-08T05:43:07.665Z,63.72
2023-02-08T05:45:34.572Z,59.92
2023-02-08T05:48:01.425Z,51.50
2023-02-08T05:50:28.359Z,61.08
2023-02-08T05:52:55.212Z,64.30
2023-02-08T05:55:22.124Z,62.30
2023-02-08T05:57:49.036Z,58.35
2023-02-08T06:00:16.552Z,59.53
2023-02-08T06:02:43.769Z,55.78
2023-02-08T06:05:10.727Z,49.10
2023-02-08T06:07:37.610Z,51.28
2023-02-08T06:10:05.565Z,57.25
2023-02-08T06:12:32.545Z,57.85
2023-02-08T06:14:59.677Z,65.45
2023-02-08T06:17:26.602Z,61.28
2023-02-08T06:19:53.562Z,59.80
2023-02-08T06:22:20.465Z,55.92
2023-02-08T06:24:48.892Z,59.17
2023-02-08T06:27:15.836Z,61.60
2023-02-08T06:29:42.646Z,56.13
2023-02-08T06:32:09.843Z,58.35
2023-02-08T06:34:36.924Z,63.58
2023-02-08T06:37:06.489Z,57.88
2023-02-08T06:39:33.617Z,63.08
2023-02-08T06:42:00.633Z,59.05
2023-02-08T06:44:27.454Z,60.63
2023-02-08T06:47:12.648Z,70.82
2023-02-08T06:49:39.901Z,67.30
2023-02-08T06:52:06.964Z,75.60
2023-02-08T06:54:33.870Z,72.97
2023-02-08T06:57:00.715Z,79.15
2023-02-08T06:59:27.654Z,72.18
2023-02-08T07:01:54.543Z,74.75
2023-02-08T07:04:22.998Z,81.97
2023-02-08T07:06:50.128Z,70.07
2023-02-08T07:09:17.828Z,77.60
2023-02-08T07:11:44.712Z,72.22
2023-02-08T07:14:15.843Z,69.07
2023-02-08T07:16:43.482Z,66.70
2023-02-08T07:19:10.345Z,69.63
2023-02-08T07:21:37.394Z,74.65
2023-02-08T07:24:04.323Z,79.45
2023-02-08T07:26:31.245Z,70.72
2023-02-08T07:28:58.863Z,80.03
2023-02-08T07:31:25.715Z,73.15
2023-02-08T07:33:52.648Z,73.03
2023-02-08T07:36:19.504Z,77.70
2023-02-08T07:38:46.374Z,79.30
2023-02-08T07:41:15.540Z,71.82
2023-02-08T07:43:43.131Z,69.18
2023-02-08T07:46:17.401Z,75.57
2023-02-08T07:48:45.000Z,75.80
2023-02-08T07:51:13.008Z,83.18
2023-02-08T07:53:40.143Z,72.95
2023-02-08T07:56:07.414Z,64.57
2023-02-08T07:58:34.539Z,70.88
2023-02-08T08:01:09.440Z,66.90
2023-02-08T08:03:36.698Z,72.40
2023-02-08T08:06:04.496Z,67.70
2023-02-08T08:08:31.436Z,68.47
2023-02-08T08:10:58.439Z,70.07
2023-02-08T08:13:25.323Z,67.95
2023-02-08T08:15:52.327Z,69.03
2023-02-08T08:18:19.348Z,65.90
2023-02-08T08:20:46.332Z,70.75
2023-02-08T08:23:13.183Z,64.63
2023-02-08T08:25:40.356Z,67.75
2023-02-08T08:28:07.233Z,62.25
2023-02-08T08:30:34.345Z,71.80
2023-02-08T08:33:01.549Z,69.85
2023-02-08T08:35:35.005Z,61.35
2023-02-08T08:38:10.037Z,60.08
2023-02-08T08:40:37.000Z,63.97
2023-02-08T08:43:03.942Z,60.95
2023-02-08T08:45:30.921Z,60.53
2023-02-08T08:47:58.414Z,53.03
2023-02-08T08:50:25.250Z,60.67
2023-02-08T08:52:52.111Z,58.95
2023-02-08T08:55:28.722Z,54.78
2023-02-08T08:58:02.380Z,54.88
2023-02-08T09:00:29.720Z,52.53
2023-02-08T09:02:56.753Z,56.92
2023-02-08T09:05:24.768Z,50.03
2023-02-08T09:08:04.014Z,49.03
2023-02-08T09:10:32.158Z,56.28
2023-02-08T09:13:00.519Z,50.92
2023-02-08T09:15:27.555Z,52.28
2023-02-08T09:17:54.669Z,46.33
2023-02-08T09:20:21.870Z,53.70
2023-02-08T09:22:48.815Z,52.83
2023-02-08T09:25:16.153Z,50.22
2023-02-08T09:27:43.421Z,49.30
2023-02-08T09:30:11.334Z,44.88
2023-02-08T09:32:39.901Z,50.30
2023-02-08T09:35:08.469Z,44.90
2023-02-08T09:37:35.711Z,47.00
2023-02-08T09:40:02.732Z,42.60
2023-02-08T09:42:38.874Z,46.28
2023-02-08T09:45:36.765Z,45.35
2023-02-08T09:48:17.367Z,38.60
2023-02-08T09:50:53.385Z,43.13
2023-02-08T09:53:40.357Z,41.55
2023-02-08T09:56:15.464Z,38.30
2023-02-08T09:58:53.622Z,44.88
2023-02-08T10:01:38.967Z,40.83
2023-02-08T10:04:23.871Z,40.78
2023-02-08T10:06:51.026Z,43.83
2023-02-08T10:09:24.982Z,41.50
2023-02-08T10:12:22.776Z,42.25
2023-02-08T10:15:25.588Z,41.20
2023-02-08T10:18:40.388Z,43.70
2023-02-08T10:22:04.052Z,42.63
2023-02-08T10:24:33.646Z,43.40
2023-02-08T10:27:09.240Z,43.30
2023-02-08T10:29:57.229Z,42.90
2023-02-08T10:32:24.158Z,41.38
2023-02-08T10:35:06.078Z,40.15
2023-02-08T10:37:38.707Z,38.83
2023-02-08T10:40:32.783Z,44.55
2023-02-08T10:43:14.979Z,37.03
2023-02-08T10:46:03.370Z,43.45
2023-02-08T10:49:05.648Z,39.75
2023-02-08T10:51:32.570Z,42.65
2023-02-08T10:53:59.430Z,38.65
2023-02-08T10:56:50.950Z,38.85
2023-02-08T10:59:28.877Z,39.47
2023-02-08T11:01:58.339Z,39.42
2023-02-08T11:04:25.459Z,41.10
2023-02-08T11:06:54.606Z,39.95
2023-02-08T11:09:30.869Z,39.00
2023-02-08T11:12:02.576Z,37.72
2023-02-08T11:14:47.652Z,32.25
2023-02-08T11:17:32.858Z,35.72
2023-02-08T11:20:00.347Z,38.15
2023-02-08T11:22:31.313Z,41.53
2023-02-08T11:25:03.372Z,37.40
2023-02-08T11:27:38.200Z,34.28
2023-02-08T11:30:23.342Z,37.25
2023-02-08T11:33:18.471Z,39.65
2023-02-08T11:36:03.083Z,34.25
2023-02-08T11:38:33.984Z,33.83
2023-02-08T11:41:04.964Z,36.15
2023-02-08T11:43:36.151Z,37.63
2023-02-08T11:46:05.462Z,33.00
2023-02-08T11:48:43.523Z,35.70
2023-02-08T11:51:24.020Z,36.55
2023-02-08T11:53:50.975Z,32.33
2023-02-08T11:56:31.151Z,32.95
2023-02-08T11:59:00.846Z,32.80
2023-02-08T12:01:41.161Z,31.08
2023-02-08T12:04:13.925Z,34.00
2023-02-08T12:07:25.548Z,34.38
2023-02-08T12:10:02.102Z,29.95
2023-02-08T12:12:40.637Z,30.95
2023-02-08T12:15:28.858Z,33.13
2023-02-08T12:18:32.243Z,33.10
2023-02-08T12:21:17.949Z,31.10
2023-02-08T12:27:19.841Z,29.13
2023-02-08T12:30:15.421Z,31.00
2023-02-08T12:33:50.525Z,35.00
2023-02-08T12:36:41.131Z,33.60
2023-02-08T12:39:58.085Z,32.35
2023-02-08T12:45:40.937Z,30.40
2023-02-08T12:48:48.439Z,29.40
2023-02-08T12:51:42.616Z,31.33
2023-02-08T12:54:37.153Z,28.40
2023-02-08T12:57:06.650Z,32.97
2023-02-08T12:59:40.106Z,24.98
2023-02-08T13:02:25.606Z,26.77
2023-02-08T13:04:59.616Z,29.27
2023-02-08T13:07:50.451Z,23.45
2023-02-08T13:10:38.253Z,27.55
2023-02-08T13:13:29.256Z,24.67
2023-02-08T13:16:03.635Z,25.48
2023-02-08T13:18:43.756Z,26.00
2023-02-08T13:21:22.640Z,25.77
2023-02-08T13:23:53.026Z,26.13
2023-02-08T13:26:33.442Z,27.25
2023-02-08T13:29:03.474Z,29.08
2023-02-08T13:31:47.105Z,28.75
2023-02-08T13:34:32.908Z,29.38
2023-02-08T13:37:08.854Z,26.02
2023-02-08T13:39:44.542Z,25.35
2023-02-08T13:42:31.066Z,29.45
2023-02-08T13:45:00.203Z,29.27
2023-02-08T13:47:49.011Z,28.05
2023-02-08T13:50:37.204Z,26.90
2023-02-08T13:53:05.868Z,27.08
2023-02-08T13:55:36.076Z,28.02
2023-02-08T13:58:48.807Z,30.00
2023-02-08T14:01:27.223Z,27.10
2023-02-08T14:04:12.276Z,29.30
2023-02-08T14:06:41.869Z,29.67
2023-02-08T14:09:28.700Z,31.15
2023-02-08T14:12:12.041Z,31.83
2023-02-08T14:14:39.776Z,23.85
2023-02-08T14:17:29.430Z,26.67
2023-02-08T14:20:02.472Z,25.23
2023-02-08T14:22:51.368Z,23.83
2023-02-08T14:25:24.427Z,28.30
2023-02-08T14:28:01.614Z,26.65
2023-02-08T14:30:36.556Z,25.58
2023-02-08T14:33:07.395Z,27.80
2023-02-08T14:35:39.434Z,23.08
2023-02-08T14:38:24.643Z,23.27
2023-02-08T14:40:57.299Z,23.80
2023-02-08T14:43:35.443Z,24.08
2023-02-08T14:46:38.394Z,25.52
2023-02-08T14:49:16.849Z,28.13
2023-02-08T14:51:56.156Z,25.65
2023-02-08T14:54:35.022Z,26.80
2023-02-08T14:57:11.739Z,23.90
2023-02-08T14:59:41.190Z,25.65
2023-02-08T15:02:31.213Z,24.10
2023-02-08T15:04:59.799Z,26.52
2023-02-08T15:07:50.050Z,27.33
2023-02-08T15:10:19.781Z,23.63
2023-02-08T15:13:00.625Z,27.35
2023-02-08T15:15:44.012Z,26.88
2023-02-08T15:18:23.865Z,25.85
2023-02-08T15:21:32.405Z,27.27
2023-02-08T15:24:07.735Z,25.60
2023-02-08T15:29:02.116Z,26.60
2023-02-08T15:31:33.793Z,25.75
2023-02-08T15:34:02.376Z,31.10
2023-02-08T15:36:36.157Z,25.67
2023-02-08T15:39:15.037Z,28.33
2023-02-08T15:41:41.958Z,24.30
2023-02-08T15:44:25.009Z,25.98
2023-02-08T15:49:44.086Z,27.02
2023-02-08T15:52:19.693Z,25.15
2023-02-08T15:54:48.102Z,27.83
2023-02-08T15:57:44.040Z,29.02
2023-02-08T16:00:16.378Z,27.10
2023-02-08T16:02:44.183Z,27.70
2023-02-08T16:05:29.715Z,26.17
2023-02-08T16:07:57.656Z,24.13
2023-02-08T16:10:48.683Z,29.17
2023-02-08T16:13:23.642Z,31.00
2023-02-08T16:16:15.906Z,32.42
2023-02-08T16:18:50.023Z,26.83
2023-02-08T16:21:35.215Z,29.35
2023-02-08T16:24:10.907Z,31.05
2023-02-08T16:26:49.397Z,38.58
2023-02-08T16:29:30.335Z,31.48
2023-02-08T16:32:13.352Z,30.20
2023-02-08T16:34:40.745Z,31.33
2023-02-08T16:37:31.084Z,33.65
2023-02-08T16:40:36.457Z,44.40
2023-02-08T16:43:26.109Z,43.25
2023-02-08T16:46:11.340Z,36.83
2023-02-08T16:48:43.864Z,29.80
2023-02-08T16:51:22.989Z,29.27
2023-02-08T16:53:53.790Z,31.35
2023-02-08T16:56:21.583Z,28.98
2023-02-08T16:58:48.467Z,26.70
2023-02-08T17:01:15.585Z,27.30
2023-02-08T17:03:42.822Z,26.08
2023-02-08T17:06:32.169Z,28.10
2023-02-08T17:09:01.764Z,32.17
2023-02-08T17:11:30.259Z,26.50
2023-02-08T17:13:58.511Z,28.90
2023-02-08T17:16:29.754Z,29.35
2023-02-08T17:18:58.597Z,27.23
2023-02-08T17:21:27.240Z,26.52
2023-02-08T17:23:54.146Z,30.88
2023-02-08T17:26:40.651Z,28.13
2023-02-08T17:29:08.224Z,24.55
2023-02-08T17:31:35.758Z,24.42
2023-02-08T17:34:05.484Z,24.80
2023-02-08T17:36:36.443Z,28.15
2023-02-08T17:39:05.529Z,30.77
2023-02-08T17:41:32.751Z,28.98
2023-02-08T17:43:59.782Z,29.50
2023-02-08T17:46:32.465Z,30.63
2023-02-08T17:49:01.560Z,32.75
2023-02-08T17:51:29.152Z,27.95
2023-02-08T17:53:56.256Z,28.50
2023-02-08T17:56:27.659Z,28.88
2023-02-08T17:58:55.946Z,28.85
2023-02-08T18:01:26.827Z,32.20
2023-02-08T18:03:54.558Z,31.10
2023-02-08T18:06:23.877Z,30.15
2023-02-08T18:08:53.347Z,30.55
2023-02-08T18:11:21.365Z,26.25
2023-02-08T18:13:50.611Z,35.25
2023-02-08T18:16:28.112Z,36.63
2023-02-08T18:18:57.588Z,31.13
2023-02-08T18:21:25.898Z,32.22
2023-02-08T18:23:53.275Z,29.98
2023-02-08T18:26:23.063Z,31.25
2023-02-08T18:28:52.076Z,34.47
2023-02-08T18:31:20.527Z,31.90
2023-02-08T18:33:50.444Z,32.50
2023-02-08T18:36:19.332Z,33.25
2023-02-08T18:38:49.010Z,31.75
2023-02-08T18:41:24.562Z,32.00
2023-02-08T18:43:53.480Z,32.70
2023-02-08T18:46:23.157Z,35.75
2023-02-08T18:48:55.771Z,32.67
2023-02-08T18:51:25.290Z,33.28
2023-02-08T18:53:55.078Z,33.95
2023-02-08T18:56:26.083Z,31.90
2023-02-08T18:58:55.562Z,32.20
2023-02-08T19:01:24.818Z,31.98
2023-02-08T19:03:53.171Z,30.45
2023-02-08T19:06:24.677Z,27.90
2023-02-08T19:08:55.546Z,32.10
2023-02-08T19:11:30.684Z,31.38
2023-02-08T19:14:01.820Z,34.95
2023-02-08T19:16:34.171Z,32.83
2023-02-08T19:19:02.854Z,37.75
2023-02-08T19:21:32.194Z,32.50
2023-02-08T19:24:02.219Z,33.63
2023-02-08T19:26:41.899Z,40.53
2023-02-08T19:29:14.945Z,31.80
2023-02-08T19:31:43.738Z,34.78
2023-02-08T19:34:12.475Z,35.85
2023-02-08T19:36:52.202Z,40.13
2023-02-08T19:39:24.087Z,40.22
2023-02-08T19:41:52.994Z,35.63
2023-02-08T19:44:21.265Z,37.67
2023-02-08T19:46:55.138Z,36.17
2023-02-08T19:49:25.829Z,36.55
2023-02-08T19:51:53.920Z,36.17
2023-02-08T19:54:21.975Z,34.13
2023-02-08T19:56:54.807Z,41.28
2023-02-08T19:59:29.373Z,31.02
2023-02-08T20:01:56.712Z,37.22
2023-02-08T20:04:24.613Z,32.45
2023-02-08T20:06:54.073Z,31.90
2023-02-08T20:09:22.106Z,29.85
2023-02-08T20:11:57.361Z,27.73
2023-02-08T20:14:29.223Z,29.92
2023-02-08T20:16:57.727Z,28.17
2023-02-08T20:19:25.341Z,29.77
2023-02-08T20:21:53.078Z,27.15
2023-02-08T20:24:20.908Z,27.42
2023-02-08T20:26:49.296Z,28.65
2023-02-08T20:29:16.981Z,29.02
2023-02-08T20:31:48.405Z,26.63
2023-02-08T20:34:18.624Z,28.35
2023-02-08T20:37:05.322Z,23.92
2023-02-08T20:39:34.108Z,30.02
2023-02-08T20:42:01.001Z,30.08
2023-02-08T20:44:31.502Z,28.90
2023-02-08T20:46:58.727Z,28.10
2023-02-08T20:49:26.801Z,27.10
2023-02-08T20:51:54.553Z,27.23
2023-02-08T20:54:24.512Z,30.17
2023-02-08T20:56:53.450Z,26.20
2023-02-08T20:59:21.004Z,23.38
2023-02-08T21:01:48.462Z,26.77
2023-02-08T21:04:17.004Z,25.27
2023-02-08T21:06:45.998Z,28.02
2023-02-08T21:09:16.074Z,25.40
2023-02-08T21:11:44.725Z,26.40
2023-02-08T21:14:18.445Z,22.88
2023-02-08T21:16:56.071Z,24.98
2023-02-08T21:19:23.747Z,24.15
2023-02-08T21:21:54.499Z,28.80
2023-02-08T21:24:23.781Z,23.50
2023-02-08T21:26:55.528Z,23.05
2023-02-08T21:29:23.885Z,23.05
2023-02-08T21:31:53.530Z,18.42
2023-02-08T21:34:21.141Z,21.48
2023-02-08T21:36:48.322Z,22.95
2023-02-08T21:39:15.320Z,21.42
2023-02-08T21:41:42.213Z,18.85
2023-02-08T21:44:11.216Z,21.73
2023-02-08T21:46:38.446Z,21.70
2023-02-08T21:49:24.284Z,18.02
2023-02-08T21:52:10.167Z,17.83
2023-02-08T21:54:43.975Z,19.58
2023-02-08T21:57:25.870Z,16.55
2023-02-08T21:59:57.548Z,17.75
2023-02-08T22:02:28.656Z,20.08
2023-02-08T22:05:17.686Z,21.63
2023-02-08T22:07:50.347Z,19.83
2023-02-08T22:10:21.996Z,17.50
2023-02-08T22:12:49.573Z,17.02
2023-02-08T22:15:19.470Z,16.00
2023-02-08T22:17:47.192Z,18.15
2023-02-08T22:20:15.322Z,19.65
2023-02-08T22:22:42.321Z,17.52
2023-02-08T22:25:09.620Z,19.73
2023-02-08T22:27:39.014Z,18.55
2023-02-08T22:30:08.328Z,21.15
2023-02-08T22:32:35.557Z,16.25
2023-02-08T22:35:02.435Z,16.92
2023-02-08T22:37:29.435Z,16.75
2023-02-08T22:39:56.308Z,17.77
2023-02-08T22:42:23.208Z,15.55
2023-02-08T22:44:50.075Z,17.20
2023-02-08T22:47:17.144Z,17.30
2023-02-08T22:49:44.037Z,13.60
2023-02-08T22:52:11.522Z,19.27
2023-02-08T22:54:38.839Z,17.63
2023-02-08T22:57:09.658Z,18.77
2023-02-08T22:59:40.208Z,19.95
2023-02-08T23:02:07.098Z,15.95
2023-02-08T23:04:34.492Z,22.17
2023-02-08T23:07:01.520Z,17.17
2023-02-08T23:09:28.478Z,22.67
2023-02-08T23:11:55.466Z,19.05
2023-02-08T23:14:22.368Z,16.35
2023-02-08T23:16:49.297Z,17.45
2023-02-08T23:19:18.124Z,18.58
2023-02-08T23:21:45.210Z,17.55
2023-02-08T23:24:12.591Z,17.95
2023-02-08T23:26:39.681Z,17.35
2023-02-08T23:29:06.644Z,17.13
2023-02-08T23:31:34.778Z,18.40
2023-02-08T23:34:01.784Z,17.15
2023-02-08T23:36:29.184Z,15.77
2023-02-08T23:38:56.071Z,17.65
2023-02-08T23:41:24.440Z,17.90
2023-02-08T23:43:53.040Z,19.60
2023-02-08T23:46:24.840Z,17.67
2023-02-08T23:48:52.888Z,19.08
2023-02-08T23:51:22.773Z,22.60
2023-02-08T23:53:51.775Z,18.67
2023-02-08T23:56:31.890Z,18.55
2023-02-08T23:58:59.882Z,19.08
