createdAt,value
2023-02-03T00:01:45.557Z,14.82
2023-02-03T00:04:12.275Z,13.20
2023-02-03T00:06:39.217Z,13.95
2023-02-03T00:09:05.939Z,12.70
2023-02-03T00:11:32.752Z,14.27
2023-02-03T00:13:59.484Z,17.30
2023-02-03T00:16:26.141Z,10.30
2023-02-03T00:18:52.753Z,14.93
2023-02-03T00:21:19.889Z,13.52
2023-02-03T00:23:46.503Z,12.55
2023-02-03T00:26:16.079Z,13.70
2023-02-03T00:28:42.920Z,13.20
2023-02-03T00:31:16.841Z,14.38
2023-02-03T00:33:43.550Z,12.10
2023-02-03T00:36:10.778Z,14.50
2023-02-03T00:38:37.489Z,16.75
2023-02-03T00:41:04.359Z,13.23
2023-02-03T00:43:31.018Z,13.60
2023-02-03T00:45:57.600Z,15.30
2023-02-03T00:48:24.232Z,12.27
2023-02-03T00:50:50.823Z,15.48
2023-02-03T00:53:17.433Z,13.57
2023-02-03T00:55:44.501Z,12.55
2023-02-03T00:58:11.206Z,13.38
2023-02-03T01:00:38.120Z,13.60
2023-02-03T01:03:04.865Z,15.32
2023-02-03T01:05:31.617Z,12.70
2023-02-03T01:07:58.232Z,11.68
2023-02-03T01:10:25.242Z,13.13
2023-02-03T01:12:52.078Z,11.25
2023-02-03T01:15:18.717Z,14.38
2023-02-03T01:17:45.331Z,12.85
2023-02-03T01:20:13.747Z,16.23
2023-02-03T01:22:40.651Z,11.43
2023-02-03T01:25:07.825Z,13.52
2023-02-03T01:27:34.572Z,11.20
2023-02-03T01:30:01.204Z,11.35
2023-02-03T01:32:27.893Z,12.98
2023-02-03T01:34:54.622Z,9.50
2023-02-03T01:37:21.219Z,11.70
2023-02-03T01:39:47.794Z,10.40
2023-02-03T01:42:15.557Z,11.55
2023-02-03T01:44:53.126Z,11.10
2023-02-03T01:47:51.045Z,15.40
2023-02-03T01:50:20.351Z,13.02
2023-02-03T01:52:54.577Z,10.68
2023-02-03T01:55:24.655Z,13.65
2023-02-03T01:58:00.986Z,11.80
2023-02-03T02:00:28.400Z,11.65
2023-02-03T02:02:57.909Z,13.32
2023-02-03T02:06:04.344Z,11.88
2023-02-03T02:08:31.466Z,10.88
2023-02-03T02:10:59.614Z,10.13
2023-02-03T02:13:29.350Z,10.07
2023-02-03T02:16:14.048Z,10.43
2023-02-03T02:18:57.049Z,12.95
2023-02-03T02:21:51.332Z,12.93
2023-02-03T02:24:29.768Z,10.95
2023-02-03T02:27:22.744Z,8.88
2023-02-03T02:29:55.082Z,10.18
2023-02-03T02:32:34.516Z,12.05
2023-02-03T02:35:29.191Z,12.20
2023-02-03T02:38:39.551Z,10.18
2023-02-03T02:41:10.491Z,10.43
2023-02-03T02:43:43.116Z,11.18
2023-02-03T02:46:19.280Z,12.27
2023-02-03T02:49:12.432Z,10.93
2023-02-03T02:51:40.789Z,13.18
2023-02-03T02:54:11.991Z,14.90
2023-02-03T02:56:40.772Z,12.30
2023-02-03T02:59:08.033Z,11.15
2023-02-03T03:01:34.870Z,10.95
2023-02-03T03:04:05.396Z,11.98
2023-02-03T03:06:46.169Z,12.75
2023-02-03T03:09:21.403Z,11.20
2023-02-03T03:11:51.667Z,12.00
2023-02-03T03:14:20.928Z,12.00
2023-02-03T03:16:54.004Z,14.40
2023-02-03T03:19:28.065Z,12.95
2023-02-03T03:21:59.039Z,10.32
2023-02-03T03:24:30.977Z,10.48
2023-02-03T03:27:01.676Z,14.25
2023-02-03T03:29:38.112Z,10.65
2023-02-03T03:32:05.036Z,11.90
2023-02-03T03:34:32.622Z,10.73
2023-02-03T03:37:15.070Z,10.82
2023-02-03T03:40:12.065Z,11.18
2023-02-03T03:42:47.992Z,12.88
2023-02-03T03:45:49.215Z,11.15
2023-02-03T03:48:36.717Z,10.30
2023-02-03T03:51:09.724Z,8.48
2023-02-03T03:53:39.569Z,11.40
2023-02-03T03:56:10.798Z,9.73
2023-02-03T03:58:39.987Z,9.90
2023-02-03T04:01:08.270Z,9.95
2023-02-03T04:03:50.246Z,10.05
2023-02-03T04:06:16.989Z,11.88
2023-02-03T04:08:43.668Z,8.68
2023-02-03T04:11:10.281Z,9.95
2023-02-03T04:13:36.888Z,12.23
2023-02-03T04:16:03.603Z,12.27
2023-02-03T04:18:30.237Z,12.48
2023-02-03T04:20:56.860Z,10.77
2023-02-03T04:23:23.449Z,10.70
2023-02-03T04:25:50.061Z,12.50
2023-02-03T04:28:16.687Z,7.70
2023-02-03T04:30:43.359Z,10.85
2023-02-03T04:33:09.977Z,8.20
2023-02-03T04:35:37.599Z,12.13
2023-02-03T04:38:04.239Z,9.98
2023-02-03T04:40:30.833Z,9.65
2023-02-03T04:42:57.408Z,10.98
2023-02-03T04:45:24.139Z,11.43
2023-02-03T04:47:54.615Z,10.43
2023-02-03T04:50:21.456Z,13.57
2023-02-03T04:52:48.162Z,9.05
2023-02-03T04:55:14.797Z,9.40
2023-02-03T04:57:41.443Z,9.75
2023-02-03T05:00:08.641Z,10.88
2023-02-03T05:02:35.284Z,8.55
2023-02-03T05:05:01.856Z,5.45
2023-02-03T05:07:28.495Z,8.93
2023-02-03T05:09:55.068Z,10.10
2023-02-03T05:12:21.629Z,10.73
2023-02-03T05:14:48.210Z,5.53
2023-02-03T05:17:14.777Z,9.30
2023-02-03T05:19:41.635Z,10.02
2023-02-03T05:22:08.209Z,10.55
2023-02-03T05:24:34.791Z,11.13
2023-02-03T05:27:01.385Z,8.90
2023-02-03T05:29:27.945Z,8.80
2023-02-03T05:31:54.599Z,7.65
2023-02-03T05:34:21.307Z,10.82
2023-02-03T05:36:47.910Z,10.18
2023-02-03T05:39:14.519Z,9.88
2023-02-03T05:41:53.115Z,9.20
2023-02-03T05:44:25.004Z,9.35
2023-02-03T05:46:54.075Z,11.73
2023-02-03T05:49:23.081Z,8.93
2023-02-03T05:51:50.875Z,9.05
2023-02-03T05:54:17.567Z,8.75
2023-02-03T05:56:44.265Z,7.90
2023-02-03T05:59:10.941Z,10.10
2023-02-03T06:01:37.691Z,9.75
2023-02-03T06:04:05.076Z,9.57
2023-02-03T06:06:35.148Z,9.55
2023-02-03T06:09:03.771Z,7.72
2023-02-03T06:11:30.845Z,9.50
2023-02-03T06:14:01.349Z,8.77
2023-02-03T06:16:28.911Z,8.68
2023-02-03T06:19:00.673Z,7.35
2023-02-03T06:21:27.836Z,7.75
2023-02-03T06:23:55.788Z,10.95
2023-02-03T06:26:22.535Z,8.25
2023-02-03T06:28:49.113Z,8.57
2023-02-03T06:31:15.813Z,10.23
2023-02-03T06:33:42.642Z,10.40
2023-02-03T06:36:09.463Z,8.13
2023-02-03T06:38:36.123Z,8.82
2023-02-03T06:41:02.805Z,11.20
2023-02-03T06:43:29.578Z,14.90
2023-02-03T06:45:56.344Z,9.30
2023-02-03T06:48:23.728Z,10.65
2023-02-03T06:50:50.607Z,9.50
2023-02-03T06:53:17.219Z,8.23
2023-02-03T06:55:43.874Z,8.18
2023-02-03T06:58:10.603Z,9.30
2023-02-03T07:00:37.264Z,7.43
2023-02-03T07:03:04.404Z,9.30
2023-02-03T07:05:31.176Z,9.45
2023-02-03T07:07:58.971Z,10.95
2023-02-03T07:10:25.756Z,9.80
2023-02-03T07:12:52.484Z,10.23
2023-02-03T07:15:19.341Z,12.95
2023-02-03T07:17:54.084Z,6.72
2023-02-03T07:20:22.131Z,8.95
2023-02-03T07:22:53.160Z,7.30
2023-02-03T07:25:19.934Z,10.02
2023-02-03T07:27:46.544Z,8.02
2023-02-03T07:30:13.772Z,8.63
2023-02-03T07:32:40.355Z,6.78
2023-02-03T07:35:08.526Z,7.78
2023-02-03T07:37:35.150Z,11.55
2023-02-03T07:40:01.781Z,9.57
2023-02-03T07:42:28.366Z,9.23
2023-02-03T07:44:54.940Z,8.88
2023-02-03T07:47:21.534Z,10.38
2023-02-03T07:49:48.116Z,6.47
2023-02-03T07:52:14.699Z,7.88
2023-02-03T07:54:41.268Z,9.23
2023-02-03T07:57:07.856Z,10.20
2023-02-03T07:59:34.501Z,10.20
2023-02-03T08:02:01.123Z,6.85
2023-02-03T08:04:27.789Z,11.30
2023-02-03T08:06:54.405Z,7.93
2023-02-03T08:09:21.066Z,7.45
2023-02-03T08:11:48.510Z,9.27
2023-02-03T08:14:15.169Z,8.30
2023-02-03T08:16:41.759Z,10.23
2023-02-03T08:19:08.329Z,7.38
2023-02-03T08:21:35.686Z,7.90
2023-02-03T08:24:02.296Z,7.80
2023-02-03T08:26:28.928Z,8.43
2023-02-03T08:28:55.921Z,10.38
2023-02-03T08:31:22.913Z,10.02
2023-02-03T08:33:49.551Z,8.38
2023-02-03T08:36:16.118Z,9.02
2023-02-03T08:38:44.252Z,7.78
2023-02-03T08:41:13.976Z,9.18
2023-02-03T08:43:41.010Z,8.57
2023-02-03T08:46:09.974Z,11.88
2023-02-03T08:48:37.019Z,8.88
2023-02-03T08:51:11.126Z,7.45
2023-02-03T08:53:37.782Z,8.68
2023-02-03T08:56:09.531Z,8.73
2023-02-03T08:58:37.088Z,10.93
2023-02-03T09:01:11.736Z,10.23
2023-02-03T09:03:39.305Z,9.95
2023-02-03T09:06:07.518Z,11.73
2023-02-03T09:08:34.220Z,9.50
2023-02-03T09:11:00.850Z,12.52
2023-02-03T09:13:27.495Z,9.88
2023-02-03T09:15:54.105Z,8.68
2023-02-03T09:18:20.661Z,8.57
2023-02-03T09:20:47.269Z,8.90
2023-02-03T09:23:13.932Z,8.48
2023-02-03T09:25:40.564Z,8.63
2023-02-03T09:28:07.282Z,11.00
2023-02-03T09:30:34.083Z,11.80
2023-02-03T09:33:00.793Z,11.90
2023-02-03T09:35:29.180Z,13.07
2023-02-03T09:37:55.882Z,7.68
2023-02-03T09:40:28.556Z,10.40
2023-02-03T09:43:12.612Z,9.68
2023-02-03T09:45:39.355Z,11.88
2023-02-03T09:48:22.281Z,11.98
2023-02-03T09:50:50.776Z,12.23
2023-02-03T09:53:45.235Z,13.27
2023-02-03T09:56:34.562Z,9.52
2023-02-03T09:59:02.395Z,9.35
2023-02-03T10:01:50.698Z,11.68
2023-02-03T10:04:31.404Z,10.05
2023-02-03T10:07:15.490Z,9.48
2023-02-03T10:09:51.452Z,10.45
2023-02-03T10:12:36.073Z,8.85
2023-02-03T10:15:31.562Z,10.07
2023-02-03T10:18:04.614Z,12.98
2023-02-03T10:20:47.869Z,11.23
2023-02-03T10:23:22.271Z,11.10
2023-02-03T10:25:57.294Z,10.55
2023-02-03T10:28:30.538Z,12.25
2023-02-03T10:30:59.693Z,15.57
2023-02-03T10:33:29.297Z,12.45
2023-02-03T10:36:48.449Z,9.50
2023-02-03T10:39:14.973Z,11.55
2023-02-03T10:41:41.767Z,11.93
2023-02-03T10:44:12.937Z,11.68
2023-02-03T10:46:43.022Z,10.77
2023-02-03T10:49:13.812Z,12.07
2023-02-03T10:51:49.505Z,13.77
2023-02-03T10:54:33.212Z,12.95
2023-02-03T10:57:12.457Z,13.55
2023-02-03T10:59:43.567Z,10.80
2023-02-03T11:02:22.209Z,12.85
2023-02-03T11:04:48.846Z,9.93
2023-02-03T11:07:26.779Z,13.07
2023-02-03T11:09:53.468Z,11.80
2023-02-03T11:12:20.332Z,12.43
2023-02-03T11:14:52.135Z,11.70
2023-02-03T11:17:27.019Z,9.57
2023-02-03T11:19:56.407Z,10.65
2023-02-03T11:22:52.615Z,9.43
2023-02-03T11:25:29.376Z,11.15
2023-02-03T11:27:56.976Z,10.80
2023-02-03T11:30:31.643Z,11.25
2023-02-03T11:33:02.078Z,13.43
2023-02-03T11:35:31.564Z,11.10
2023-02-03T11:38:00.427Z,8.20
2023-02-03T11:40:30.160Z,11.13
2023-02-03T11:42:56.889Z,8.57
2023-02-03T11:45:41.962Z,8.40
2023-02-03T11:48:33.085Z,6.32
2023-02-03T11:51:21.292Z,9.75
2023-02-03T11:53:57.176Z,12.48
2023-02-03T11:56:32.648Z,8.60
2023-02-03T11:59:08.903Z,7.00
2023-02-03T12:01:50.241Z,9.77
2023-02-03T12:05:01.014Z,9.75
2023-02-03T12:07:48.955Z,14.98
2023-02-03T12:10:39.881Z,10.85
2023-02-03T12:13:32.872Z,8.50
2023-02-03T12:16:18.033Z,10.57
2023-02-03T12:18:44.617Z,11.15
2023-02-03T12:21:29.069Z,11.57
2023-02-03T12:24:25.271Z,8.85
2023-02-03T12:27:07.387Z,11.30
2023-02-03T12:29:57.399Z,11.13
2023-02-03T12:32:49.048Z,13.68
2023-02-03T12:35:32.034Z,12.02
2023-02-03T12:38:05.447Z,15.02
2023-02-03T12:40:45.136Z,9.80
2023-02-03T12:43:42.999Z,11.70
2023-02-03T12:46:19.621Z,8.38
2023-02-03T12:48:49.239Z,12.10
2023-02-03T12:51:40.342Z,11.02
2023-02-03T12:54:16.794Z,11.38
2023-02-03T12:56:47.659Z,10.77
2023-02-03T12:59:23.143Z,14.63
2023-02-03T13:01:56.608Z,9.35
2023-02-03T13:04:28.723Z,10.77
2023-02-03T13:07:15.297Z,11.73
2023-02-03T13:10:03.662Z,12.77
2023-02-03T13:12:35.853Z,11.48
2023-02-03T13:15:43.169Z,9.43
2023-02-03T13:18:31.145Z,12.77
2023-02-03T13:20:57.847Z,13.07
2023-02-03T13:23:25.039Z,7.90
2023-02-03T13:26:30.635Z,11.95
2023-02-03T13:29:18.706Z,10.02
2023-02-03T13:32:24.167Z,9.98
2023-02-03T13:35:06.153Z,13.95
2023-02-03T13:38:04.206Z,10.50
2023-02-03T13:40:51.017Z,10.50
2023-02-03T13:43:37.207Z,11.38
2023-02-03T13:46:08.745Z,14.30
2023-02-03T13:48:35.875Z,12.85
2023-02-03T13:51:07.936Z,11.80
2023-02-03T13:53:38.976Z,9.75
2023-02-03T13:56:09.254Z,11.95
2023-02-03T13:58:39.725Z,9.50
2023-02-03T14:01:27.581Z,9.38
2023-02-03T14:03:54.899Z,16.38
2023-02-03T14:06:39.353Z,14.82
2023-02-03T14:09:30.128Z,12.25
2023-02-03T14:12:15.187Z,11.15
2023-02-03T14:14:51.961Z,10.45
2023-02-03T14:17:37.968Z,11.77
2023-02-03T14:20:34.323Z,8.43
2023-02-03T14:23:30.566Z,11.77
2023-02-03T14:25:59.374Z,15.23
2023-02-03T14:28:42.657Z,11.43
2023-02-03T14:31:15.937Z,13.27
2023-02-03T14:33:48.520Z,9.40
2023-02-03T14:36:35.343Z,13.40
2023-02-03T14:39:20.471Z,10.68
2023-02-03T14:42:02.392Z,9.55
2023-02-03T14:44:48.044Z,9.70
2023-02-03T14:47:32.364Z,12.82
2023-02-03T14:50:21.213Z,10.00
2023-02-03T14:52:53.646Z,9.48
2023-02-03T14:56:02.141Z,10.15
2023-02-03T14:58:42.996Z,7.38
2023-02-03T15:01:24.722Z,9.45
2023-02-03T15:04:12.910Z,10.40
2023-02-03T15:06:41.510Z,13.18
2023-02-03T15:09:32.729Z,11.60
2023-02-03T15:11:59.384Z,10.60
2023-02-03T15:14:28.366Z,15.65
2023-02-03T15:17:01.339Z,10.27
2023-02-03T15:19:33.592Z,12.13
2023-02-03T15:22:00.604Z,10.07
2023-02-03T15:24:35.962Z,9.70
2023-02-03T15:27:02.978Z,9.43
2023-02-03T15:29:34.270Z,9.20
2023-02-03T15:32:14.170Z,11.75
2023-02-03T15:34:59.780Z,10.80
2023-02-03T15:37:45.059Z,7.70
2023-02-03T15:40:32.204Z,10.00
2023-02-03T15:43:01.657Z,12.80
2023-02-03T15:45:41.698Z,11.85
2023-02-03T15:48:19.069Z,11.88
2023-02-03T15:50:49.983Z,9.05
2023-02-03T15:53:29.699Z,11.52
2023-02-03T15:56:05.336Z,12.40
2023-02-03T15:58:46.352Z,9.63
2023-02-03T16:01:17.752Z,13.10
2023-02-03T16:03:52.491Z,9.82
2023-02-03T16:06:43.514Z,8.23
2023-02-03T16:09:32.904Z,8.65
2023-02-03T16:12:14.780Z,13.20
2023-02-03T16:14:42.467Z,14.32
2023-02-03T16:17:34.890Z,11.32
2023-02-03T16:20:10.555Z,13.30
2023-02-03T16:23:05.939Z,11.63
2023-02-03T16:25:34.221Z,13.75
2023-02-03T16:28:30.984Z,10.55
2023-02-03T16:31:35.442Z,16.85
2023-02-03T16:34:31.987Z,12.73
2023-02-03T16:37:17.721Z,15.80
2023-02-03T16:40:03.115Z,10.35
2023-02-03T16:42:56.672Z,12.85
2023-02-03T16:45:42.132Z,11.70
2023-02-03T16:48:31.172Z,11.95
2023-02-03T16:51:05.097Z,12.32
2023-02-03T16:53:33.094Z,10.20
2023-02-03T16:56:02.145Z,13.50
2023-02-03T16:58:28.824Z,14.20
2023-02-03T17:00:57.603Z,17.85
2023-02-03T17:03:27.092Z,10.32
2023-02-03T17:05:54.746Z,11.90
2023-02-03T17:08:24.557Z,13.40
2023-02-03T17:10:51.671Z,16.10
2023-02-03T17:13:20.431Z,10.23
2023-02-03T17:15:49.952Z,13.23
2023-02-03T17:18:16.862Z,16.88
2023-02-03T17:20:44.888Z,19.42
2023-02-03T17:23:12.810Z,14.60
2023-02-03T17:25:40.109Z,20.13
2023-02-03T17:28:08.374Z,16.23
2023-02-03T17:30:35.566Z,15.52
2023-02-03T17:33:03.266Z,14.82
2023-02-03T17:35:30.264Z,18.65
2023-02-03T17:37:57.133Z,17.95
2023-02-03T17:54:11.663Z,17.90
2023-02-03T17:56:38.403Z,12.25
2023-02-03T17:59:05.750Z,16.38
2023-02-03T18:01:32.434Z,21.30
2023-02-03T18:04:01.628Z,20.33
2023-02-03T18:06:29.648Z,20.77
2023-02-03T18:09:01.226Z,17.15
2023-02-03T18:11:29.568Z,17.83
2023-02-03T18:13:56.533Z,14.20
2023-02-03T18:16:26.297Z,25.85
2023-02-03T18:18:53.698Z,24.80
2023-02-03T18:21:22.426Z,17.30
2023-02-03T18:23:50.951Z,17.08
2023-02-03T18:26:19.553Z,18.98
2023-02-03T18:28:46.700Z,16.25
2023-02-03T18:31:17.398Z,19.63
2023-02-03T18:33:46.115Z,15.27
2023-02-03T18:36:13.577Z,16.23
2023-02-03T18:38:42.495Z,17.25
2023-02-03T18:41:20.875Z,15.50
2023-02-03T18:43:49.158Z,16.50
2023-02-03T18:46:27.884Z,15.65
2023-02-03T18:48:56.145Z,19.35
2023-02-03T18:51:24.107Z,16.40
2023-02-03T18:53:50.910Z,17.92
2023-02-03T18:56:20.731Z,14.68
2023-02-03T18:58:47.889Z,16.50
2023-02-03T19:01:26.477Z,10.75
2023-02-03T19:03:55.294Z,20.27
2023-02-03T19:06:24.042Z,18.00
2023-02-03T19:08:51.152Z,17.75
2023-02-03T19:11:18.697Z,18.13
2023-02-03T19:13:45.546Z,16.40
2023-02-03T19:16:14.363Z,15.38
2023-02-03T19:18:41.153Z,19.45
2023-02-03T19:21:07.786Z,15.38
2023-02-03T19:23:34.430Z,17.77
2023-02-03T19:26:01.938Z,16.05
2023-02-03T19:28:31.360Z,19.70
2023-02-03T19:31:10.739Z,15.77
2023-02-03T19:33:38.000Z,20.50
2023-02-03T19:36:05.798Z,18.05
2023-02-03T19:38:32.528Z,14.55
2023-02-03T19:41:01.390Z,19.20
2023-02-03T19:43:28.792Z,14.98
2023-02-03T19:45:55.557Z,20.48
2023-02-03T19:48:22.357Z,21.90
2023-02-03T19:50:49.545Z,19.73
2023-02-03T19:53:17.859Z,16.20
2023-02-03T19:55:45.723Z,19.30
2023-02-03T19:58:13.846Z,18.63
2023-02-03T20:00:41.218Z,16.15
2023-02-03T20:03:07.873Z,17.85
2023-02-03T20:05:36.207Z,12.00
2023-02-03T20:08:03.415Z,14.73
2023-02-03T20:10:30.898Z,17.60
2023-02-03T20:12:57.630Z,16.55
2023-02-03T20:15:24.183Z,17.85
2023-02-03T20:17:50.845Z,17.08
2023-02-03T20:20:20.358Z,17.33
2023-02-03T20:22:47.477Z,20.58
2023-02-03T20:25:14.505Z,19.58
2023-02-03T20:27:41.432Z,14.07
2023-02-03T20:30:08.815Z,18.35
2023-02-03T20:32:36.143Z,22.30
2023-02-03T20:35:04.360Z,20.40
2023-02-03T20:37:30.950Z,13.73
2023-02-03T20:39:57.784Z,17.10
2023-02-03T20:42:24.679Z,23.73
2023-02-03T20:44:51.239Z,11.23
2023-02-03T20:47:22.595Z,20.55
2023-02-03T20:49:49.631Z,18.35
2023-02-03T20:52:19.548Z,17.10
2023-02-03T20:54:46.225Z,21.98
2023-02-03T20:57:15.898Z,22.10
2023-02-03T20:59:44.469Z,20.02
2023-02-03T21:02:23.128Z,19.23
2023-02-03T21:04:58.643Z,19.58
2023-02-03T21:07:29.900Z,22.45
2023-02-03T21:09:58.564Z,20.60
2023-02-03T21:12:25.560Z,15.95
2023-02-03T21:14:54.847Z,20.88
2023-02-03T21:17:26.412Z,16.13
2023-02-03T21:19:54.635Z,24.95
2023-02-03T21:22:32.463Z,18.27
2023-02-03T21:25:01.019Z,20.95
2023-02-03T21:27:32.787Z,15.70
2023-02-03T21:30:01.560Z,18.83
2023-02-03T21:32:38.905Z,21.42
2023-02-03T21:35:25.612Z,19.65
2023-02-03T21:38:01.719Z,18.77
2023-02-03T21:40:33.641Z,24.98
2023-02-03T21:43:02.094Z,16.58
2023-02-03T21:45:41.759Z,21.58
2023-02-03T21:48:25.549Z,21.05
2023-02-03T21:50:53.836Z,21.73
2023-02-03T21:53:24.861Z,18.30
2023-02-03T21:55:51.470Z,19.92
2023-02-03T21:58:32.239Z,20.10
2023-02-03T22:01:01.735Z,18.80
2023-02-03T22:03:43.140Z,20.17
2023-02-03T22:06:09.710Z,26.35
2023-02-03T22:08:39.756Z,16.73
2023-02-03T22:11:06.536Z,21.05
2023-02-03T22:13:33.276Z,20.10
2023-02-03T22:16:00.815Z,19.90
2023-02-03T22:18:27.484Z,22.95
2023-02-03T22:20:54.191Z,17.70
2023-02-03T22:23:22.745Z,17.75
2023-02-03T22:25:49.970Z,23.25
2023-02-03T22:28:16.735Z,20.30
2023-02-03T22:30:43.553Z,19.00
2023-02-03T22:33:10.265Z,20.02
2023-02-03T22:35:36.836Z,19.25
2023-02-03T22:38:03.639Z,15.68
2023-02-03T22:40:30.489Z,17.27
2023-02-03T22:42:57.327Z,19.60
2023-02-03T22:45:23.901Z,19.52
2023-02-03T22:47:50.476Z,21.58
2023-02-03T22:50:18.869Z,23.45
2023-02-03T22:52:50.672Z,18.85
2023-02-03T22:55:17.321Z,20.67
2023-02-03T22:57:43.882Z,16.05
2023-02-03T23:00:11.325Z,15.15
2023-02-03T23:02:41.233Z,21.33
2023-02-03T23:05:09.200Z,23.77
2023-02-03T23:07:37.105Z,16.45
2023-02-03T23:10:04.715Z,16.40
2023-02-03T23:12:31.409Z,22.52
2023-02-03T23:14:58.045Z,20.92
2023-02-03T23:17:25.162Z,14.27
2023-02-03T23:19:51.744Z,17.83
2023-02-03T23:22:18.379Z,12.70
2023-02-03T23:24:45.037Z,17.13
2023-02-03T23:27:12.012Z,20.60
2023-02-03T23:29:38.740Z,26.13
2023-02-03T23:32:06.232Z,23.20
2023-02-03T23:34:51.673Z,14.68
2023-02-03T23:37:18.712Z,16.38
2023-02-03T23:39:45.354Z,21.45
2023-02-03T23:42:12.042Z,18.02
2023-02-03T23:44:38.648Z,18.90
2023-02-03T23:47:05.444Z,20.40
2023-02-03T23:49:32.139Z,20.38
2023-02-03T23:51:59.121Z,19.00
2023-02-03T23:54:25.951Z,18.13
2023-02-03T23:56:52.701Z,12.32
2023-02-03T23:59:19.784Z,15.27
