createdAt,value
2023-03-17T00:01:23.259Z,98785.00
2023-03-17T00:03:51.538Z,98778.53
2023-03-17T00:06:24.678Z,98776.09
2023-03-17T00:08:53.014Z,98776.28
2023-03-17T00:11:21.492Z,98780.06
2023-03-17T00:13:49.816Z,98782.41
2023-03-17T00:16:19.993Z,98784.50
2023-03-17T00:18:49.444Z,98782.97
2023-03-17T00:21:19.624Z,98777.56
2023-03-17T00:23:51.632Z,98766.50
2023-03-17T00:26:19.553Z,98762.13
2023-03-17T00:28:47.155Z,98775.38
2023-03-17T00:31:17.711Z,98761.41
2023-03-17T00:33:46.464Z,98763.06
2023-03-17T00:36:17.955Z,98766.78
2023-03-17T00:38:46.186Z,98779.75
2023-03-17T00:41:14.056Z,98784.19
2023-03-17T00:43:41.983Z,98773.59
2023-03-17T00:46:14.629Z,98770.25
2023-03-17T00:48:43.452Z,98759.06
2023-03-17T00:51:11.351Z,98760.41
2023-03-17T00:53:40.512Z,98752.94
2023-03-17T00:56:13.309Z,98758.25
2023-03-17T00:58:41.034Z,98755.50
2023-03-17T01:01:09.538Z,98752.22
2023-03-17T01:03:38.747Z,98739.31
2023-03-17T01:06:08.079Z,98742.00
2023-03-17T01:08:36.730Z,98738.84
2023-03-17T01:11:06.646Z,98748.38
2023-03-17T01:13:35.120Z,98741.31
2023-03-17T01:16:02.832Z,98738.78
2023-03-17T01:18:30.922Z,98732.03
2023-03-17T01:20:58.634Z,98723.38
2023-03-17T01:23:26.274Z,98715.63
2023-03-17T01:25:54.322Z,98717.47
2023-03-17T01:28:23.351Z,98719.81
2023-03-17T01:30:51.239Z,98709.75
2023-03-17T01:33:19.040Z,98711.47
2023-03-17T01:35:46.781Z,98711.06
2023-03-17T01:38:14.900Z,98706.91
2023-03-17T01:40:44.891Z,98704.50
2023-03-17T01:43:21.514Z,98703.34
2023-03-17T01:46:16.064Z,98707.66
2023-03-17T01:48:46.507Z,98713.66
2023-03-17T01:51:18.738Z,98706.75
2023-03-17T01:53:47.426Z,98705.88
2023-03-17T01:56:16.663Z,98703.34
2023-03-17T01:58:45.548Z,98717.03
2023-03-17T02:01:14.687Z,98717.00
2023-03-17T02:03:42.835Z,98717.00
2023-03-17T02:06:11.500Z,98690.38
2023-03-17T02:08:39.348Z,98707.66
2023-03-17T02:11:07.093Z,98700.31
2023-03-17T02:13:35.057Z,98696.94
2023-03-17T02:16:03.785Z,98694.25
2023-03-17T02:18:34.015Z,98691.69
2023-03-17T02:21:37.379Z,98696.22
2023-03-17T02:24:10.687Z,98684.16
2023-03-17T02:26:38.695Z,98677.03
2023-03-17T02:29:06.718Z,98671.03
2023-03-17T02:31:34.814Z,98657.56
2023-03-17T02:34:02.877Z,98656.81
2023-03-17T02:36:30.594Z,98657.00
2023-03-17T02:38:58.520Z,98659.59
2023-03-17T02:41:27.485Z,98657.16
2023-03-17T02:43:55.077Z,98672.66
2023-03-17T02:46:22.689Z,98669.31
2023-03-17T02:48:50.419Z,98670.91
2023-03-17T02:51:18.039Z,98669.06
2023-03-17T02:53:45.617Z,98660.59
2023-03-17T02:56:13.259Z,98662.38
2023-03-17T02:58:42.186Z,98665.91
2023-03-17T03:01:10.630Z,98661.75
2023-03-17T03:03:38.493Z,98665.28
2023-03-17T03:06:10.507Z,98666.09
2023-03-17T03:08:38.009Z,98667.03
2023-03-17T03:11:06.150Z,98664.50
2023-03-17T03:13:33.796Z,98666.31
2023-03-17T03:16:02.700Z,98667.88
2023-03-17T03:18:30.545Z,98682.84
2023-03-17T03:20:58.132Z,98678.56
2023-03-17T03:23:25.745Z,98668.28
2023-03-17T03:25:53.334Z,98671.69
2023-03-17T03:28:20.951Z,98654.53
2023-03-17T03:30:48.562Z,98648.41
2023-03-17T03:33:17.859Z,98647.41
2023-03-17T03:35:45.738Z,98657.00
2023-03-17T03:38:13.781Z,98657.91
2023-03-17T03:40:41.386Z,98663.28
2023-03-17T03:43:21.761Z,98661.38
2023-03-17T03:45:50.421Z,98660.66
2023-03-17T03:48:19.673Z,98659.81
2023-03-17T03:50:47.401Z,98646.56
2023-03-17T03:53:15.184Z,98650.63
2023-03-17T03:55:43.014Z,98654.06
2023-03-17T03:58:11.363Z,98648.16
2023-03-17T04:00:38.933Z,98650.75
2023-03-17T04:03:06.732Z,98648.25
2023-03-17T04:05:35.840Z,98638.53
2023-03-17T04:08:03.460Z,98627.63
2023-03-17T04:10:31.783Z,98637.19
2023-03-17T04:12:59.676Z,98634.53
2023-03-17T04:15:27.379Z,98638.81
2023-03-17T04:17:55.625Z,98641.41
2023-03-17T04:20:23.315Z,98644.81
2023-03-17T04:22:52.422Z,98651.69
2023-03-17T04:25:20.220Z,98668.16
2023-03-17T04:27:47.987Z,98664.75
2023-03-17T04:30:16.828Z,98663.13
2023-03-17T04:32:45.063Z,98663.88
2023-03-17T04:35:14.678Z,98670.13
2023-03-17T04:37:42.318Z,98667.66
2023-03-17T04:40:13.024Z,98665.78
2023-03-17T04:42:40.680Z,98662.38
2023-03-17T04:45:11.156Z,98672.88
2023-03-17T04:47:39.394Z,98674.78
2023-03-17T04:50:08.882Z,98659.84
2023-03-17T04:52:37.429Z,98664.31
2023-03-17T04:55:05.579Z,98666.09
2023-03-17T04:57:34.559Z,98668.69
2023-03-17T05:00:02.177Z,98661.69
2023-03-17T05:02:30.075Z,98664.25
2023-03-17T05:04:57.629Z,98660.03
2023-03-17T05:07:25.374Z,98667.66
2023-03-17T05:09:52.952Z,98673.03
2023-03-17T05:12:20.531Z,98679.31
2023-03-17T05:14:49.417Z,98679.34
2023-03-17T05:17:17.247Z,98669.59
2023-03-17T05:19:44.835Z,98670.91
2023-03-17T05:22:12.572Z,98674.44
2023-03-17T05:24:40.207Z,98684.84
2023-03-17T05:27:07.759Z,98679.69
2023-03-17T05:29:35.305Z,98675.22
2023-03-17T05:32:04.576Z,98683.09
2023-03-17T05:34:32.190Z,98676.88
2023-03-17T05:36:59.806Z,98660.72
2023-03-17T05:39:27.891Z,98666.00
2023-03-17T05:41:55.473Z,98666.88
2023-03-17T05:44:23.005Z,98665.00
2023-03-17T05:46:51.026Z,98667.91
2023-03-17T05:49:20.346Z,98670.59
2023-03-17T05:51:47.945Z,98673.06
2023-03-17T05:54:15.634Z,98673.00
2023-03-17T05:56:43.305Z,98665.00
2023-03-17T05:59:14.874Z,98673.63
2023-03-17T06:01:42.535Z,98661.38
2023-03-17T06:04:10.276Z,98664.94
2023-03-17T06:06:39.908Z,98661.28
2023-03-17T06:09:08.295Z,98665.66
2023-03-17T06:11:36.852Z,98661.03
2023-03-17T06:14:04.397Z,98658.41
2023-03-17T06:16:33.117Z,98665.25
2023-03-17T06:19:01.209Z,98670.34
2023-03-17T06:21:29.162Z,98674.38
2023-03-17T06:23:58.053Z,98676.88
2023-03-17T06:26:25.575Z,98682.69
2023-03-17T06:28:53.170Z,98687.84
2023-03-17T06:31:20.900Z,98685.63
2023-03-17T06:33:49.042Z,98682.03
2023-03-17T06:36:16.916Z,98688.88
2023-03-17T06:38:46.079Z,98689.56
2023-03-17T06:41:14.959Z,98685.84
2023-03-17T06:43:42.610Z,98693.50
2023-03-17T06:46:10.492Z,98692.97
2023-03-17T06:48:38.255Z,98685.81
2023-03-17T06:51:06.235Z,98678.41
2023-03-17T06:53:33.855Z,98678.13
2023-03-17T06:56:01.493Z,98679.44
2023-03-17T06:58:30.553Z,98685.41
2023-03-17T07:00:58.590Z,98682.81
2023-03-17T07:03:26.629Z,98690.31
2023-03-17T07:05:54.740Z,98677.13
2023-03-17T07:08:22.325Z,98676.03
2023-03-17T07:10:50.062Z,98687.66
2023-03-17T07:13:17.649Z,98683.03
2023-03-17T07:15:47.152Z,98691.50
2023-03-17T07:18:14.831Z,98691.31
2023-03-17T07:20:42.454Z,98690.03
2023-03-17T07:23:16.763Z,98681.81
2023-03-17T07:25:45.553Z,98680.72
2023-03-17T07:28:13.123Z,98686.47
2023-03-17T07:30:43.749Z,98681.84
2023-03-17T07:33:12.789Z,98682.81
2023-03-17T07:35:41.016Z,98691.72
2023-03-17T07:38:08.635Z,98690.75
2023-03-17T07:40:36.288Z,98678.53
2023-03-17T07:43:04.622Z,98685.38
2023-03-17T07:45:33.034Z,98684.47
2023-03-17T07:48:01.225Z,98675.06
2023-03-17T07:50:30.195Z,98670.16
2023-03-17T07:52:57.858Z,98670.56
2023-03-17T07:55:25.652Z,98662.81
2023-03-17T07:57:53.671Z,98660.03
2023-03-17T08:00:23.528Z,98653.13
2023-03-17T08:03:06.875Z,98652.88
2023-03-17T08:05:38.173Z,98648.81
2023-03-17T08:08:06.571Z,98642.88
2023-03-17T08:10:34.715Z,98649.16
2023-03-17T08:13:02.729Z,98650.09
2023-03-17T08:15:30.788Z,98646.47
2023-03-17T08:17:58.378Z,98652.81
2023-03-17T08:20:25.904Z,98650.66
2023-03-17T08:22:55.231Z,98658.97
2023-03-17T08:25:22.849Z,98655.31
2023-03-17T08:27:50.501Z,98658.97
2023-03-17T08:30:18.788Z,98661.31
2023-03-17T08:32:46.507Z,98659.38
2023-03-17T08:35:16.015Z,98660.88
2023-03-17T08:37:43.656Z,98650.41
2023-03-17T08:40:16.930Z,98654.47
2023-03-17T08:42:45.119Z,98652.69
2023-03-17T08:45:13.485Z,98653.72
2023-03-17T08:47:41.117Z,98640.31
2023-03-17T08:50:11.321Z,98638.44
2023-03-17T08:52:39.344Z,98638.91
2023-03-17T08:55:08.002Z,98639.31
2023-03-17T08:57:37.246Z,98624.88
2023-03-17T09:00:10.849Z,98626.19
2023-03-17T09:02:38.838Z,98628.09
2023-03-17T09:05:07.325Z,98617.16
2023-03-17T09:07:35.027Z,98614.63
2023-03-17T09:10:04.990Z,98609.34
2023-03-17T09:12:34.235Z,98610.84
2023-03-17T09:15:03.373Z,98615.03
2023-03-17T09:17:30.977Z,98613.69
2023-03-17T09:19:59.421Z,98605.03
2023-03-17T09:22:26.993Z,98606.09
2023-03-17T09:24:54.868Z,98603.00
2023-03-17T09:27:22.462Z,98605.72
2023-03-17T09:29:50.025Z,98602.53
2023-03-17T09:32:18.981Z,98607.25
2023-03-17T09:34:48.164Z,98603.16
2023-03-17T09:37:17.237Z,98594.94
2023-03-17T09:39:44.780Z,98587.88
2023-03-17T09:42:22.138Z,98589.34
2023-03-17T09:45:12.278Z,98593.31
2023-03-17T09:47:54.670Z,98599.28
2023-03-17T09:50:25.414Z,98598.34
2023-03-17T09:52:53.375Z,98598.25
2023-03-17T09:55:26.308Z,98596.88
2023-03-17T09:57:56.020Z,98605.75
2023-03-17T10:00:29.082Z,98603.25
2023-03-17T10:02:58.860Z,98598.16
2023-03-17T10:05:28.256Z,98604.13
2023-03-17T10:08:02.669Z,98596.88
2023-03-17T10:10:36.218Z,98601.31
2023-03-17T10:13:09.713Z,98598.84
2023-03-17T10:15:44.106Z,98601.22
2023-03-17T10:18:14.970Z,98594.41
2023-03-17T10:20:50.460Z,98601.50
2023-03-17T10:23:21.664Z,98585.47
2023-03-17T10:25:49.381Z,98580.38
2023-03-17T10:28:26.386Z,98578.50
2023-03-17T10:30:54.573Z,98575.75
2023-03-17T10:33:23.585Z,98585.00
2023-03-17T10:35:51.606Z,98588.63
2023-03-17T10:38:20.846Z,98585.72
2023-03-17T10:40:55.687Z,98581.84
2023-03-17T10:43:24.058Z,98578.44
2023-03-17T10:46:02.613Z,98567.81
2023-03-17T10:48:36.270Z,98578.34
2023-03-17T10:51:06.817Z,98576.03
2023-03-17T10:53:38.711Z,98577.28
2023-03-17T10:56:10.363Z,98569.44
2023-03-17T10:58:41.711Z,98575.03
2023-03-17T11:01:17.474Z,98578.31
2023-03-17T11:03:47.596Z,98570.88
2023-03-17T11:06:16.878Z,98574.44
2023-03-17T11:08:49.519Z,98567.34
2023-03-17T11:11:24.821Z,98566.59
2023-03-17T11:13:52.412Z,98569.63
2023-03-17T11:16:23.291Z,98563.09
2023-03-17T11:18:55.296Z,98562.34
2023-03-17T11:21:26.308Z,98554.69
2023-03-17T11:23:54.465Z,98551.72
2023-03-17T11:26:32.420Z,98553.53
2023-03-17T11:29:20.672Z,98558.53
2023-03-17T11:31:59.576Z,98553.38
2023-03-17T11:34:37.201Z,98543.63
2023-03-17T11:37:13.160Z,98542.19
2023-03-17T11:39:46.183Z,98537.94
2023-03-17T11:42:18.302Z,98538.69
2023-03-17T11:45:09.139Z,98539.19
2023-03-17T11:47:43.816Z,98542.50
2023-03-17T11:50:22.526Z,98547.13
2023-03-17T11:53:01.967Z,98545.03
2023-03-17T11:55:33.030Z,98541.91
2023-03-17T11:58:05.273Z,98531.06
2023-03-17T12:00:34.786Z,98525.13
2023-03-17T12:03:09.582Z,98518.47
2023-03-17T12:05:39.588Z,98514.81
2023-03-17T12:08:13.361Z,98517.13
2023-03-17T12:10:43.992Z,98505.09
2023-03-17T12:13:14.107Z,98513.28
2023-03-17T12:15:44.562Z,98505.94
2023-03-17T12:18:15.482Z,98510.09
2023-03-17T12:20:49.670Z,98508.84
2023-03-17T12:23:29.172Z,98517.81
2023-03-17T12:26:00.927Z,98508.63
2023-03-17T12:28:32.903Z,98511.06
2023-03-17T12:31:05.700Z,98509.09
2023-03-17T12:33:39.258Z,98505.50
2023-03-17T12:36:10.383Z,98498.53
2023-03-17T12:38:40.964Z,98499.50
2023-03-17T12:41:19.816Z,98501.59
2023-03-17T12:44:00.870Z,98499.25
2023-03-17T12:46:41.834Z,98494.72
2023-03-17T12:49:29.803Z,98486.16
2023-03-17T12:52:10.221Z,98494.00
2023-03-17T12:54:39.358Z,98482.91
2023-03-17T12:57:13.352Z,98473.16
2023-03-17T12:59:43.120Z,98478.94
2023-03-17T13:02:25.412Z,98478.75
2023-03-17T13:04:57.985Z,98465.06
2023-03-17T13:07:31.670Z,98460.78
2023-03-17T13:10:16.077Z,98469.72
2023-03-17T13:13:07.099Z,98467.69
2023-03-17T13:15:56.995Z,98461.19
2023-03-17T13:18:46.582Z,98467.97
2023-03-17T13:21:16.267Z,98458.81
2023-03-17T13:23:47.278Z,98452.38
2023-03-17T13:26:16.208Z,98448.47
2023-03-17T13:28:48.354Z,98452.56
2023-03-17T13:31:31.747Z,98454.16
2023-03-17T13:34:04.924Z,98451.09
2023-03-17T13:36:38.862Z,98448.75
2023-03-17T13:39:57.037Z,98445.91
2023-03-17T13:42:36.348Z,98445.50
2023-03-17T13:45:14.704Z,98439.03
2023-03-17T13:47:42.876Z,98444.00
2023-03-17T13:50:14.939Z,98433.19
2023-03-17T13:52:48.506Z,98425.78
2023-03-17T13:55:38.679Z,98430.13
2023-03-17T13:58:34.468Z,98428.75
2023-03-17T14:01:06.717Z,98437.25
2023-03-17T14:03:40.053Z,98425.47
2023-03-17T14:06:09.682Z,98424.72
2023-03-17T14:08:38.698Z,98422.28
2023-03-17T14:11:09.865Z,98423.88
2023-03-17T14:13:44.582Z,98422.28
2023-03-17T14:16:16.674Z,98430.88
2023-03-17T14:18:49.486Z,98417.53
2023-03-17T14:21:23.253Z,98418.59
2023-03-17T14:23:55.638Z,98413.59
2023-03-17T14:26:24.425Z,98408.31
2023-03-17T14:28:53.554Z,98409.91
2023-03-17T14:31:23.974Z,98409.38
2023-03-17T14:33:53.943Z,98411.28
2023-03-17T14:36:21.984Z,98401.84
2023-03-17T14:38:51.167Z,98398.25
2023-03-17T14:41:20.451Z,98399.19
2023-03-17T14:43:48.574Z,98402.28
2023-03-17T14:46:29.021Z,98400.47
2023-03-17T14:48:59.503Z,98396.66
2023-03-17T14:51:30.543Z,98396.22
2023-03-17T14:54:00.621Z,98390.09
2023-03-17T14:56:37.284Z,98391.34
2023-03-17T14:59:08.605Z,98398.44
2023-03-17T15:01:39.587Z,98396.75
2023-03-17T15:04:11.544Z,98401.75
2023-03-17T15:06:49.050Z,98403.84
2023-03-17T15:09:21.787Z,98398.75
2023-03-17T15:11:49.929Z,98401.72
2023-03-17T15:14:21.295Z,98392.19
2023-03-17T15:16:52.425Z,98388.06
2023-03-17T15:19:22.886Z,98391.47
2023-03-17T15:21:53.552Z,98400.34
2023-03-17T15:24:40.749Z,98394.53
2023-03-17T15:27:15.261Z,98396.31
2023-03-17T15:29:43.058Z,98387.84
2023-03-17T15:32:15.103Z,98387.22
2023-03-17T15:34:42.784Z,98389.38
2023-03-17T15:37:17.418Z,98389.84
2023-03-17T15:39:45.490Z,98391.75
2023-03-17T15:42:13.394Z,98389.91
2023-03-17T15:44:41.179Z,98395.75
2023-03-17T15:47:09.357Z,98395.06
2023-03-17T15:49:38.346Z,98395.91
2023-03-17T15:52:10.648Z,98400.66
2023-03-17T15:54:38.219Z,98404.28
2023-03-17T15:57:06.179Z,98404.81
2023-03-17T15:59:33.990Z,98396.53
2023-03-17T16:02:01.566Z,98400.94
2023-03-17T16:04:29.221Z,98403.34
2023-03-17T16:06:58.084Z,98403.34
2023-03-17T16:09:25.742Z,98400.34
2023-03-17T16:11:53.335Z,98398.50
2023-03-17T16:14:20.902Z,98400.69
2023-03-17T16:16:48.592Z,98407.06
2023-03-17T16:19:20.006Z,98400.38
2023-03-17T16:21:48.029Z,98405.13
2023-03-17T16:24:19.665Z,98399.53
2023-03-17T16:26:47.759Z,98395.59
2023-03-17T16:29:16.139Z,98381.81
2023-03-17T16:31:44.879Z,98386.66
2023-03-17T16:34:16.548Z,98391.00
2023-03-17T16:36:44.413Z,98388.53
2023-03-17T16:39:18.640Z,98391.00
2023-03-17T16:41:47.788Z,98382.81
2023-03-17T16:44:17.227Z,98376.59
2023-03-17T16:46:46.142Z,98377.63
2023-03-17T16:49:16.409Z,98381.06
2023-03-17T16:51:44.802Z,98383.69
2023-03-17T16:54:12.720Z,98389.06
2023-03-17T16:56:42.339Z,98391.13
2023-03-17T16:59:19.843Z,98386.53
2023-03-17T17:01:47.744Z,98391.81
2023-03-17T17:04:15.415Z,98403.13
2023-03-17T17:06:43.020Z,98401.53
2023-03-17T17:09:10.652Z,98398.22
2023-03-17T17:11:38.460Z,98404.28
2023-03-17T17:14:07.389Z,98413.88
2023-03-17T17:16:37.137Z,98413.13
2023-03-17T17:19:05.500Z,98410.84
2023-03-17T17:21:33.840Z,98412.06
2023-03-17T17:24:01.469Z,98416.69
2023-03-17T17:26:29.101Z,98416.41
2023-03-17T17:28:56.649Z,98422.06
2023-03-17T17:31:25.933Z,98425.84
2023-03-17T17:33:53.724Z,98426.41
2023-03-17T17:36:21.447Z,98422.06
2023-03-17T17:38:49.099Z,98428.56
2023-03-17T17:41:16.974Z,98425.94
2023-03-17T17:43:46.051Z,98425.16
2023-03-17T17:46:15.256Z,98426.97
2023-03-17T17:48:44.639Z,98430.75
2023-03-17T17:51:12.354Z,98424.22
2023-03-17T17:53:40.017Z,98433.09
2023-03-17T17:56:08.373Z,98435.06
2023-03-17T17:58:35.978Z,98434.97
2023-03-17T18:01:05.427Z,98431.41
2023-03-17T18:03:33.102Z,98426.47
2023-03-17T18:06:02.135Z,98432.31
2023-03-17T18:08:29.739Z,98433.66
2023-03-17T18:10:57.444Z,98425.63
2023-03-17T18:13:25.313Z,98421.84
2023-03-17T18:15:53.179Z,98427.03
2023-03-17T18:18:20.800Z,98428.38
2023-03-17T18:20:48.481Z,98428.91
2023-03-17T18:23:17.650Z,98433.84
2023-03-17T18:25:45.288Z,98437.22
2023-03-17T18:28:13.020Z,98427.59
2023-03-17T18:30:40.664Z,98428.72
2023-03-17T18:33:10.536Z,98428.63
2023-03-17T18:35:38.517Z,98424.38
2023-03-17T18:38:06.190Z,98438.59
2023-03-17T18:40:36.139Z,98435.97
2023-03-17T18:43:04.086Z,98429.19
2023-03-17T18:45:31.688Z,98428.44
2023-03-17T18:47:59.219Z,98428.97
2023-03-17T18:50:27.242Z,98427.66
2023-03-17T18:52:55.651Z,98426.69
2023-03-17T18:55:23.295Z,98423.97
2023-03-17T18:57:52.268Z,98430.94
2023-03-17T19:00:20.347Z,98428.41
2023-03-17T19:02:48.063Z,98426.69
2023-03-17T19:05:16.161Z,98426.13
2023-03-17T19:07:43.784Z,98421.97
2023-03-17T19:10:13.952Z,98428.44
2023-03-17T19:12:42.302Z,98432.69
2023-03-17T19:15:12.865Z,98437.22
2023-03-17T19:17:41.002Z,98436.28
2023-03-17T19:20:10.035Z,98429.56
2023-03-17T19:22:37.674Z,98438.06
2023-03-17T19:25:06.253Z,98447.09
2023-03-17T19:27:33.814Z,98447.38
2023-03-17T19:30:01.448Z,98451.44
2023-03-17T19:32:30.444Z,98442.09
2023-03-17T19:34:58.005Z,98443.97
2023-03-17T19:37:26.036Z,98452.72
2023-03-17T19:39:53.667Z,98450.25
2023-03-17T19:42:21.242Z,98445.84
2023-03-17T19:44:48.967Z,98441.59
2023-03-17T19:47:16.680Z,98443.38
2023-03-17T19:49:45.929Z,98441.59
2023-03-17T19:52:13.515Z,98444.31
2023-03-17T19:54:44.598Z,98451.03
2023-03-17T19:57:13.122Z,98455.94
2023-03-17T19:59:40.898Z,98456.41
2023-03-17T20:02:08.870Z,98461.50
2023-03-17T20:04:37.206Z,98468.41
2023-03-17T20:07:06.281Z,98461.00
2023-03-17T20:09:35.445Z,98477.50
2023-03-17T20:12:03.022Z,98479.31
2023-03-17T20:14:30.742Z,98478.47
2023-03-17T20:16:58.368Z,98473.44
2023-03-17T20:19:26.146Z,98469.53
2023-03-17T20:21:53.841Z,98471.50
2023-03-17T20:24:22.867Z,98468.00
2023-03-17T20:26:51.612Z,98473.28
2023-03-17T20:29:19.836Z,98471.31
2023-03-17T20:31:47.382Z,98477.34
2023-03-17T20:34:15.174Z,98474.13
2023-03-17T20:36:44.425Z,98474.88
2023-03-17T20:39:14.872Z,98477.53
2023-03-17T20:41:43.854Z,98472.75
2023-03-17T20:44:12.135Z,98470.88
2023-03-17T20:46:39.813Z,98477.69
2023-03-17T20:49:08.812Z,98477.88
2023-03-17T20:51:36.707Z,98482.13
2023-03-17T20:54:05.005Z,98468.41
2023-03-17T20:56:33.825Z,98485.69
2023-03-17T20:59:04.841Z,98487.13
2023-03-17T21:01:33.645Z,98479.41
2023-03-17T21:04:01.437Z,98476.16
2023-03-17T21:06:29.546Z,98476.25
2023-03-17T21:08:57.681Z,98486.63
2023-03-17T21:11:26.636Z,98477.94
2023-03-17T21:13:55.481Z,98482.56
2023-03-17T21:16:26.616Z,98477.28
2023-03-17T21:18:54.621Z,98482.47
2023-03-17T21:21:22.666Z,98475.34
2023-03-17T21:23:50.311Z,98488.22
2023-03-17T21:26:18.378Z,98480.22
2023-03-17T21:28:46.459Z,98483.88
2023-03-17T21:31:15.935Z,98488.13
2023-03-17T21:33:44.975Z,98490.59
2023-03-17T21:36:12.659Z,98490.00
2023-03-17T21:38:40.304Z,98499.69
2023-03-17T21:41:22.202Z,98497.44
2023-03-17T21:43:50.450Z,98483.59
2023-03-17T21:46:18.234Z,98495.13
2023-03-17T21:48:47.266Z,98494.69
2023-03-17T21:51:14.807Z,98499.19
2023-03-17T21:53:42.374Z,98492.06
2023-03-17T21:56:12.346Z,98497.25
2023-03-17T21:58:40.247Z,98496.75
2023-03-17T22:01:09.136Z,98500.56
2023-03-17T22:03:39.464Z,98489.75
2023-03-17T22:06:09.353Z,98497.16
2023-03-17T22:08:36.958Z,98497.00
2023-03-17T22:11:08.166Z,98493.59
2023-03-17T22:13:35.836Z,98498.63
2023-03-17T22:16:03.898Z,98495.81
2023-03-17T22:18:32.330Z,98499.38
2023-03-17T22:21:00.146Z,98495.13
2023-03-17T22:23:30.253Z,98502.44
2023-03-17T22:25:58.396Z,98494.72
2023-03-17T22:28:25.983Z,98507.19
2023-03-17T22:30:54.433Z,98502.53
2023-03-17T22:33:22.327Z,98507.88
2023-03-17T22:35:49.992Z,98514.69
2023-03-17T22:38:17.854Z,98519.97
2023-03-17T22:40:46.962Z,98522.59
2023-03-17T22:43:14.554Z,98529.84
2023-03-17T22:45:42.205Z,98532.66
2023-03-17T22:48:10.868Z,98523.97
2023-03-17T22:50:38.450Z,98526.19
2023-03-17T22:53:06.007Z,98525.06
2023-03-17T22:55:33.676Z,98533.59
2023-03-17T22:58:02.594Z,98525.75
2023-03-17T23:00:31.207Z,98532.66
2023-03-17T23:02:59.511Z,98536.53
2023-03-17T23:05:27.131Z,98538.31
2023-03-17T23:07:54.799Z,98539.28
2023-03-17T23:10:24.564Z,98540.78
2023-03-17T23:12:52.501Z,98543.91
2023-03-17T23:15:21.867Z,98544.91
2023-03-17T23:17:49.682Z,98552.81
2023-03-17T23:20:17.640Z,98550.50
2023-03-17T23:22:48.288Z,98554.06
2023-03-17T23:25:16.230Z,98566.69
2023-03-17T23:27:43.829Z,98561.25
2023-03-17T23:30:13.249Z,98567.53
2023-03-17T23:32:42.942Z,98571.34
2023-03-17T23:35:11.499Z,98573.81
2023-03-17T23:37:39.242Z,98577.22
2023-03-17T23:40:09.165Z,98577.91
2023-03-17T23:42:37.088Z,98575.53
2023-03-17T23:45:06.613Z,98580.94
2023-03-17T23:47:34.261Z,98574.75
2023-03-17T23:50:03.512Z,98588.00
2023-03-17T23:52:31.626Z,98586.06
2023-03-17T23:54:59.440Z,98591.25
2023-03-17T23:57:27.040Z,98590.16
2023-03-17T23:59:54.585Z,98590.25
