createdAt,value
2023-11-30T14:10:12.974Z,36.53
2023-11-30T14:12:44.126Z,35.63
2023-11-30T14:15:12.874Z,39.47
2023-11-30T14:17:44.372Z,36.88
2023-11-30T14:20:13.118Z,30.05
2023-11-30T14:22:42.008Z,32.63
2023-11-30T14:25:11.268Z,36.20
2023-11-30T14:27:40.710Z,46.22
2023-11-30T14:30:11.216Z,39.75
2023-11-30T14:32:41.417Z,32.95
2023-11-30T14:35:10.189Z,37.95
2023-11-30T14:37:39.468Z,37.88
2023-11-30T14:40:10.096Z,34.95
2023-11-30T14:42:39.372Z,38.72
2023-11-30T14:45:11.556Z,39.55
2023-11-30T14:47:44.749Z,39.85
2023-11-30T14:50:13.584Z,40.80
2023-11-30T14:52:46.246Z,43.75
2023-11-30T14:55:15.470Z,45.85
2023-11-30T14:57:45.031Z,39.03
2023-11-30T15:00:18.488Z,46.53
2023-11-30T15:02:47.658Z,39.70
2023-11-30T15:05:16.990Z,39.70
2023-11-30T15:07:45.941Z,36.42
2023-11-30T15:10:14.962Z,39.22
2023-11-30T15:12:45.032Z,56.25
2023-11-30T15:15:15.832Z,49.70
2023-11-30T15:17:49.808Z,53.72
2023-11-30T15:20:20.274Z,51.25
2023-11-30T15:22:51.070Z,51.50
2023-11-30T15:25:20.318Z,44.35
2023-11-30T15:27:50.668Z,52.95
2023-11-30T15:30:19.978Z,50.35
2023-11-30T15:32:49.087Z,51.00
2023-11-30T15:35:17.711Z,57.05
2023-11-30T15:37:50.447Z,48.00
2023-11-30T15:40:21.965Z,58.20
2023-11-30T15:42:52.740Z,51.38
2023-11-30T15:45:24.635Z,59.25
2023-11-30T15:47:53.827Z,61.13
2023-11-30T15:50:22.500Z,62.65
2023-11-30T15:52:52.592Z,52.30
2023-11-30T15:55:21.069Z,58.53
2023-11-30T15:57:50.059Z,65.25
2023-11-30T16:00:21.663Z,78.18
2023-11-30T16:02:51.071Z,69.90
2023-11-30T16:05:19.737Z,64.80
2023-11-30T16:07:48.707Z,70.07
2023-11-30T16:10:17.532Z,73.07
2023-11-30T16:12:47.861Z,69.32
2023-11-30T16:15:16.594Z,73.03
2023-11-30T16:17:47.484Z,70.53
2023-11-30T16:20:16.095Z,67.72
2023-11-30T16:22:45.009Z,76.47
2023-11-30T16:25:14.036Z,73.43
2023-11-30T16:27:44.145Z,78.40
2023-11-30T16:30:13.552Z,72.80
2023-11-30T16:32:42.866Z,83.13
2023-11-30T16:35:11.760Z,80.72
2023-11-30T16:37:40.804Z,78.32
2023-11-30T16:40:11.228Z,78.45
2023-11-30T16:42:40.204Z,81.93
2023-11-30T16:45:09.211Z,80.88
2023-11-30T16:47:39.750Z,80.03
2023-11-30T16:50:10.187Z,76.70
2023-11-30T16:52:39.938Z,76.22
2023-11-30T16:55:08.864Z,79.03
2023-11-30T16:57:37.812Z,81.15
2023-11-30T17:00:07.669Z,81.72
2023-11-30T17:02:36.731Z,91.93
2023-11-30T17:05:05.865Z,86.00
2023-11-30T17:07:34.797Z,89.10
2023-11-30T17:10:03.929Z,94.78
2023-11-30T17:12:33.038Z,96.00
2023-11-30T17:15:01.785Z,80.80
2023-11-30T17:17:30.971Z,82.85
2023-11-30T17:19:59.801Z,87.88
2023-11-30T17:22:28.709Z,99.68
2023-11-30T17:24:57.248Z,97.55
2023-11-30T17:27:26.219Z,95.32
2023-11-30T17:29:54.740Z,97.38
2023-11-30T17:32:23.692Z,102.85
2023-11-30T17:34:53.156Z,97.32
2023-11-30T17:37:22.137Z,101.20
2023-11-30T17:39:50.671Z,107.20
2023-11-30T17:42:21.722Z,111.47
2023-11-30T17:44:50.299Z,102.68
2023-11-30T17:47:19.322Z,110.20
2023-11-30T17:49:47.859Z,100.30
2023-11-30T17:52:17.414Z,113.97
2023-11-30T17:54:46.081Z,104.70
2023-11-30T17:57:15.035Z,105.93
2023-11-30T17:59:43.565Z,120.57
2023-11-30T18:02:12.519Z,106.25
2023-11-30T18:04:41.243Z,112.63
2023-11-30T18:07:11.857Z,105.75
2023-11-30T18:09:40.511Z,106.20
2023-11-30T18:12:09.723Z,110.65
2023-11-30T18:14:38.914Z,114.78
2023-11-30T18:17:07.987Z,108.63
2023-11-30T18:19:36.645Z,112.00
2023-11-30T18:22:05.670Z,99.57
2023-11-30T18:24:34.408Z,102.45
2023-11-30T18:27:04.073Z,104.70
2023-11-30T18:29:32.672Z,105.68
2023-11-30T18:32:01.857Z,100.38
2023-11-30T18:34:30.415Z,91.07
2023-11-30T18:36:59.628Z,96.15
2023-11-30T18:39:28.253Z,104.07
2023-11-30T18:41:57.272Z,98.05
2023-11-30T18:44:26.402Z,109.85
2023-11-30T18:46:55.932Z,111.03
2023-11-30T18:49:25.559Z,121.50
2023-11-30T18:51:54.561Z,115.72
2023-11-30T18:54:23.248Z,123.70
2023-11-30T18:56:52.223Z,112.05
2023-11-30T18:59:20.749Z,115.30
2023-11-30T19:01:50.053Z,113.85
2023-11-30T19:04:18.811Z,120.32
2023-11-30T19:06:47.952Z,128.70
2023-11-30T19:09:16.658Z,131.93
2023-11-30T19:11:46.205Z,120.25
2023-11-30T19:14:14.828Z,122.15
2023-11-30T19:16:45.136Z,112.13
2023-11-30T19:19:13.759Z,119.00
2023-11-30T19:21:43.709Z,116.43
2023-11-30T19:24:14.505Z,128.27
2023-11-30T19:26:57.412Z,131.02
2023-11-30T19:29:26.025Z,121.47
2023-11-30T19:31:54.962Z,115.93
2023-11-30T19:34:23.525Z,127.63
2023-11-30T19:36:52.414Z,115.22
2023-11-30T19:39:23.183Z,122.72
2023-11-30T19:41:52.095Z,131.13
2023-11-30T19:44:20.607Z,122.88
2023-11-30T19:46:49.866Z,124.97
2023-11-30T19:49:18.533Z,125.03
2023-11-30T19:51:47.719Z,121.85
2023-11-30T19:54:16.338Z,110.43
2023-11-30T19:56:45.396Z,124.35
2023-11-30T19:59:13.977Z,113.45
2023-11-30T20:01:43.009Z,118.10
2023-11-30T20:04:13.418Z,107.60
2023-11-30T20:06:42.427Z,110.72
2023-11-30T20:09:10.939Z,108.22
2023-11-30T20:11:39.950Z,104.78
2023-11-30T20:14:09.923Z,99.93
2023-11-30T20:16:42.712Z,108.78
2023-11-30T20:19:11.962Z,113.28
2023-11-30T20:21:40.884Z,109.60
2023-11-30T20:24:09.676Z,107.65
2023-11-30T20:26:42.544Z,111.70
2023-11-30T20:29:11.327Z,110.72
2023-11-30T20:31:40.306Z,102.53
2023-11-30T20:34:09.300Z,122.82
2023-11-30T20:36:38.204Z,123.35
2023-11-30T20:39:06.741Z,118.18
2023-11-30T20:41:36.419Z,119.35
2023-11-30T20:44:05.827Z,128.45
2023-11-30T20:46:34.699Z,122.97
2023-11-30T20:49:03.791Z,120.60
2023-11-30T20:51:32.770Z,122.90
2023-11-30T20:54:03.275Z,113.60
2023-11-30T20:56:32.452Z,110.15
2023-11-30T20:59:00.928Z,112.57
2023-11-30T21:01:30.858Z,110.35
2023-11-30T21:03:59.672Z,108.75
2023-11-30T21:06:28.640Z,103.13
2023-11-30T21:08:58.453Z,103.97
2023-11-30T21:11:27.914Z,113.40
2023-11-30T21:13:56.514Z,103.18
2023-11-30T21:16:25.398Z,97.20
2023-11-30T21:18:53.913Z,113.28
2023-11-30T21:21:22.879Z,100.35
2023-11-30T21:23:51.554Z,97.20
2023-11-30T21:26:20.469Z,106.78
2023-11-30T21:28:48.981Z,108.72
2023-11-30T21:31:17.961Z,100.45
2023-11-30T21:33:46.603Z,117.35
2023-11-30T21:36:15.892Z,108.32
2023-11-30T21:38:44.724Z,104.18
2023-11-30T21:41:16.827Z,105.88
2023-11-30T21:43:45.872Z,108.75
2023-11-30T21:46:14.418Z,107.65
2023-11-30T21:48:43.616Z,111.32
2023-11-30T21:51:12.483Z,118.95
2023-11-30T21:53:41.370Z,118.57
2023-11-30T21:56:11.593Z,120.63
2023-11-30T21:58:40.617Z,128.53
2023-11-30T22:01:09.674Z,123.85
2023-11-30T22:03:39.645Z,122.30
2023-11-30T22:06:08.719Z,126.85
