createdAt,value
2019-05-05T08:56:09.880Z,1.10
2019-05-05T08:59:26.793Z,1.17
2019-05-05T09:02:23.941Z,1.03
2019-05-05T09:05:11.191Z,0.90
2019-05-05T09:08:09.191Z,1.00
2019-05-05T09:24:44.420Z,1.37
2019-05-05T09:27:30.774Z,1.30
2019-05-05T09:30:10.157Z,1.57
2019-05-05T09:32:55.335Z,1.60
2019-05-05T09:35:39.979Z,1.80
2019-05-05T09:38:29.974Z,1.80
2019-05-05T09:41:49.639Z,1.53
2019-05-05T09:47:34.473Z,1.40
2019-05-05T09:50:23.721Z,1.50
2019-05-05T09:53:09.397Z,1.67
2019-05-05T09:56:11.349Z,1.90
2019-05-05T09:59:10.840Z,1.37
2019-05-05T10:01:53.823Z,1.80
2019-05-05T10:04:33.409Z,1.73
2019-05-05T10:07:13.571Z,1.60
2019-05-05T10:10:47.704Z,1.90
2019-05-05T10:13:31.028Z,2.17
2019-05-05T10:16:04.029Z,1.90
2019-05-05T10:18:44.847Z,1.80
2019-05-05T10:21:35.549Z,1.60
2019-05-05T10:24:36.871Z,2.27
2019-05-05T10:30:41.405Z,2.50
2019-05-05T10:34:08.941Z,1.87
2019-05-05T10:37:04.198Z,1.77
2019-05-05T10:39:55.976Z,1.73
2019-05-05T10:42:50.091Z,2.13
2019-05-05T10:45:41.114Z,2.30
2019-05-05T10:48:44.570Z,2.30
2019-05-05T10:51:34.710Z,2.30
2019-05-05T10:54:54.803Z,3.60
2019-05-05T18:10:30.407Z,2.70
2019-05-05T18:13:21.200Z,3.70
2019-05-05T18:16:00.426Z,3.23
2019-05-05T18:18:37.332Z,2.75
2019-05-05T18:21:11.024Z,2.90
2019-05-05T18:23:43.724Z,2.37
2019-05-05T18:26:13.661Z,2.37
2019-05-05T18:28:48.112Z,2.33
2019-05-05T18:31:47.645Z,2.60
2019-05-05T18:34:20.899Z,2.93
2019-05-05T18:36:58.655Z,2.90
2019-05-05T18:40:14.558Z,6.10
2019-05-05T18:43:08.176Z,2.97
2019-05-05T18:45:45.374Z,3.00
2019-05-05T18:48:19.894Z,2.43
2019-05-05T18:50:54.323Z,2.50
2019-05-05T19:38:26.722Z,2.40
2019-05-05T19:41:07.742Z,2.10
2019-05-05T19:43:54.686Z,2.73
