createdAt,value
2023-05-14T00:26:58.137Z,1016.12
2023-05-14T00:55:53.385Z,1016.01
2023-05-14T01:24:51.772Z,1015.95
2023-05-14T02:22:39.318Z,1015.97
2023-05-14T02:51:42.304Z,1015.99
2023-05-14T03:49:31.261Z,1015.8
2023-05-14T04:18:32.159Z,1015.8
2023-05-14T04:47:28.086Z,1015.8
2023-05-14T05:16:16.277Z,1015.92
2023-05-14T05:45:09.322Z,1015.94
2023-05-14T06:13:58.740Z,1015.94
2023-05-14T06:42:43.204Z,1015.98
2023-05-14T07:11:33.813Z,1015.87
2023-05-14T07:40:20.909Z,1015.66
2023-05-14T08:09:17.451Z,1015.57
2023-05-14T08:38:08.489Z,1015.26
2023-05-14T09:06:45.304Z,1015.06
2023-05-14T09:35:51.629Z,1014.73
2023-05-14T10:04:17.528Z,1014.71
2023-05-14T10:33:16.899Z,1014.57
2023-05-14T11:01:39.072Z,1014.23
2023-05-14T11:30:24.074Z,1013.96
2023-05-14T11:59:03.842Z,1013.77
2023-05-14T12:27:49.176Z,1013.52
2023-05-14T12:56:46.923Z,1013.21
2023-05-14T13:25:30.688Z,1013.01
2023-05-14T13:53:59.132Z,1012.89
2023-05-14T14:22:48.742Z,1012.52
2023-05-14T15:20:39.096Z,1012.35
2023-05-14T15:49:22.999Z,1012.46
2023-05-14T16:17:54.093Z,1012.23
2023-05-14T16:46:20.858Z,1012.38
2023-05-14T17:14:53.096Z,1012.4
2023-05-14T17:43:19.683Z,1012.46
2023-05-14T18:11:47.650Z,1012.54
2023-05-14T18:40:19.546Z,1012.9
2023-05-14T19:08:34.080Z,1013.25
2023-05-14T19:37:00.044Z,1013.42
2023-05-14T20:05:21.932Z,1013.57
2023-05-14T20:33:44.520Z,1013.5
2023-05-14T21:02:03.376Z,1013.35
2023-05-14T21:30:31.556Z,1013.28
2023-05-14T21:59:06.951Z,1013.47
2023-05-14T22:27:49.593Z,1013.41
2023-05-14T22:56:23.523Z,1013.42
2023-05-14T23:25:05.888Z,1013.37
2023-05-14T23:53:53.721Z,1013.27
