createdAt,value
2023-05-14T00:02:02.377Z,102220
2023-05-14T00:07:02.348Z,102220
2023-05-14T00:12:02.430Z,102210
2023-05-14T00:17:02.358Z,102210
2023-05-14T00:22:02.384Z,102210
2023-05-14T00:27:02.360Z,102200
2023-05-14T00:32:02.368Z,102190
2023-05-14T00:37:02.368Z,102180
2023-05-14T00:42:02.394Z,102170
2023-05-14T00:47:02.473Z,102170
2023-05-14T00:52:02.401Z,102170
2023-05-14T00:57:02.410Z,102170
2023-05-14T01:02:02.382Z,102170
2023-05-14T01:07:02.395Z,102160
2023-05-14T01:12:02.409Z,102160
2023-05-14T01:17:02.400Z,102160
2023-05-14T01:22:02.413Z,102160
2023-05-14T01:27:02.400Z,102160
2023-05-14T01:32:02.443Z,102170
2023-05-14T01:37:02.404Z,102150
2023-05-14T01:42:02.430Z,102150
2023-05-14T01:47:02.407Z,102150
2023-05-14T01:52:02.430Z,102150
2023-05-14T01:57:02.421Z,102150
2023-05-14T02:02:02.478Z,102150
2023-05-14T02:07:02.432Z,102130
2023-05-14T02:12:02.512Z,102130
2023-05-14T02:17:02.430Z,102130
2023-05-14T02:22:02.450Z,102130
2023-05-14T02:27:02.437Z,102130
2023-05-14T02:32:02.443Z,102120
2023-05-14T02:37:02.447Z,102120
2023-05-14T02:42:02.474Z,102120
2023-05-14T02:47:02.472Z,102120
2023-05-14T02:52:02.486Z,102120
2023-05-14T02:57:02.452Z,102120
2023-05-14T03:02:02.536Z,102120
2023-05-14T03:07:02.462Z,102110
2023-05-14T03:12:02.544Z,102110
2023-05-14T03:17:02.565Z,102100
2023-05-14T03:22:02.494Z,102110
2023-05-14T03:27:02.458Z,102110
2023-05-14T03:32:02.501Z,102100
2023-05-14T03:37:02.477Z,102100
2023-05-14T03:42:02.521Z,102100
2023-05-14T03:47:02.527Z,102100
2023-05-14T03:52:02.507Z,102090
2023-05-14T03:57:02.517Z,102100
2023-05-14T04:02:02.520Z,102090
2023-05-14T04:07:02.521Z,102090
2023-05-14T04:12:02.572Z,102100
2023-05-14T04:17:02.505Z,102090
2023-05-14T04:22:02.522Z,102090
2023-05-14T04:27:02.502Z,102080
2023-05-14T04:32:02.534Z,102080
2023-05-14T04:37:02.504Z,102080
2023-05-14T04:42:02.640Z,102090
2023-05-14T04:47:02.499Z,102080
2023-05-14T04:52:02.543Z,102090
2023-05-14T04:57:02.522Z,102080
2023-05-14T05:02:02.536Z,102080
2023-05-14T05:07:02.525Z,102080
2023-05-14T05:12:02.656Z,102080
2023-05-14T05:17:02.545Z,102080
2023-05-14T05:22:02.559Z,102090
2023-05-14T05:27:02.556Z,102090
2023-05-14T05:32:02.557Z,102100
2023-05-14T05:37:02.553Z,102100
2023-05-14T05:42:02.778Z,102110
2023-05-14T05:47:02.694Z,102100
2023-05-14T05:52:02.571Z,102100
2023-05-14T05:57:02.574Z,102100
2023-05-14T06:02:02.632Z,102100
2023-05-14T06:07:02.572Z,102090
2023-05-14T06:12:02.649Z,102100
2023-05-14T06:17:02.709Z,102100
2023-05-14T06:22:02.607Z,102100
2023-05-14T06:27:02.572Z,102100
2023-05-14T06:32:02.602Z,102100
2023-05-14T06:37:02.582Z,102110
2023-05-14T06:42:02.674Z,102110
2023-05-14T06:47:02.595Z,102100
2023-05-14T06:52:02.622Z,102100
2023-05-14T06:57:02.598Z,102100
2023-05-14T07:02:02.592Z,102100
2023-05-14T07:07:02.599Z,102090
2023-05-14T07:12:02.693Z,102100
2023-05-14T07:17:02.685Z,102090
2023-05-14T07:22:02.640Z,102090
2023-05-14T07:27:02.614Z,102090
2023-05-14T07:32:02.625Z,102080
2023-05-14T07:37:02.618Z,102070
2023-05-14T07:42:02.661Z,102080
2023-05-14T07:47:02.700Z,102060
2023-05-14T07:52:02.670Z,102050
2023-05-14T07:57:02.640Z,102050
2023-05-14T08:02:02.649Z,102050
2023-05-14T08:07:02.632Z,102050
2023-05-14T08:12:02.786Z,102040
2023-05-14T08:17:02.675Z,102040
2023-05-14T08:22:02.661Z,102040
2023-05-14T08:27:02.657Z,102040
2023-05-14T08:32:11.624Z,102040
2023-05-14T08:37:02.663Z,102040
2023-05-14T08:42:02.713Z,102030
2023-05-14T08:47:02.668Z,102030
2023-05-14T08:52:02.692Z,102030
2023-05-14T08:57:02.678Z,102020
2023-05-14T09:02:02.741Z,102010
2023-05-14T09:07:02.794Z,102010
2023-05-14T09:12:02.702Z,102010
2023-05-14T09:17:02.688Z,102000
2023-05-14T09:22:02.704Z,101990
2023-05-14T09:27:02.687Z,101990
2023-05-14T09:32:02.750Z,102000
2023-05-14T09:37:02.733Z,101990
2023-05-14T09:42:02.752Z,101990
2023-05-14T09:47:02.725Z,101980
2023-05-14T09:52:02.770Z,101980
2023-05-14T09:57:02.709Z,101970
2023-05-14T10:02:02.712Z,101970
2023-05-14T10:07:02.718Z,101980
2023-05-14T10:12:02.751Z,101970
2023-05-14T10:17:02.753Z,101960
2023-05-14T10:22:02.755Z,101960
2023-05-14T10:27:02.751Z,101960
2023-05-14T10:32:02.727Z,101960
2023-05-14T10:37:02.757Z,101950
2023-05-14T10:42:02.763Z,101940
2023-05-14T10:47:02.796Z,101950
2023-05-14T10:52:02.750Z,101950
2023-05-14T10:57:02.743Z,101940
2023-05-14T11:02:02.785Z,101930
2023-05-14T11:07:02.767Z,101940
2023-05-14T11:12:02.790Z,101920
2023-05-14T11:17:02.790Z,101920
2023-05-14T11:22:02.799Z,101910
2023-05-14T11:27:02.763Z,101910
2023-05-14T11:32:02.859Z,101910
2023-05-14T11:37:02.788Z,101900
2023-05-14T11:42:02.844Z,101890
2023-05-14T11:47:02.779Z,101890
2023-05-14T11:52:02.807Z,101880
2023-05-14T11:57:02.789Z,101890
2023-05-14T12:02:02.803Z,101870
2023-05-14T12:07:02.781Z,101860
2023-05-14T12:12:02.915Z,101870
2023-05-14T12:17:02.797Z,101870
2023-05-14T12:22:02.834Z,101860
2023-05-14T12:27:02.813Z,101860
2023-05-14T12:32:02.802Z,101860
2023-05-14T12:37:02.810Z,101850
2023-05-14T12:42:02.899Z,101860
2023-05-14T12:47:02.861Z,101850
2023-05-14T12:52:17.388Z,101850
2023-05-14T12:57:02.820Z,101840
2023-05-14T13:02:02.836Z,101830
2023-05-14T13:07:02.834Z,101840
2023-05-14T13:12:02.862Z,101830
2023-05-14T13:17:02.880Z,101820
2023-05-14T13:22:02.861Z,101820
2023-05-14T13:27:02.846Z,101820
2023-05-14T13:32:02.856Z,101810
2023-05-14T13:37:02.866Z,101810
2023-05-14T13:42:02.996Z,101810
2023-05-14T13:47:02.852Z,101800
2023-05-14T13:52:02.880Z,101800
2023-05-14T13:57:02.859Z,101790
2023-05-14T14:02:03.023Z,101780
2023-05-14T14:07:02.863Z,101780
2023-05-14T14:12:02.913Z,101780
2023-05-14T14:17:02.873Z,101780
2023-05-14T14:22:02.966Z,101770
2023-05-14T14:27:02.883Z,101760
2023-05-14T14:32:02.971Z,101760
2023-05-14T14:37:02.908Z,101760
2023-05-14T14:42:02.959Z,101760
2023-05-14T14:47:02.894Z,101760
2023-05-14T14:52:02.915Z,101750
2023-05-14T14:57:02.924Z,101750
2023-05-14T15:02:02.905Z,101750
2023-05-14T15:07:02.926Z,101750
2023-05-14T15:12:02.938Z,101740
2023-05-14T15:17:03.011Z,101750
2023-05-14T15:22:02.948Z,101740
2023-05-14T15:27:02.928Z,101740
2023-05-14T15:32:03.109Z,101740
2023-05-14T15:37:02.931Z,101730
2023-05-14T15:42:02.954Z,101730
2023-05-14T15:47:02.940Z,101730
2023-05-14T15:52:02.955Z,101720
2023-05-14T15:57:02.935Z,101720
2023-05-14T16:02:03.106Z,101720
2023-05-14T16:07:02.950Z,101710
2023-05-14T16:12:03.040Z,101710
2023-05-14T16:17:02.957Z,101710
2023-05-14T16:22:03.015Z,101710
2023-05-14T16:27:02.961Z,101710
2023-05-14T16:32:02.974Z,101710
2023-05-14T16:37:03.242Z,101710
2023-05-14T16:42:02.992Z,101710
2023-05-14T16:47:02.970Z,101710
2023-05-14T16:52:02.989Z,101700
2023-05-14T16:57:02.963Z,101700
2023-05-14T17:02:03.076Z,101700
2023-05-14T17:07:02.972Z,101700
2023-05-14T17:12:03.026Z,101710
2023-05-14T17:17:02.973Z,101700
2023-05-14T17:22:03.004Z,101710
2023-05-14T17:27:03.009Z,101710
2023-05-14T17:32:03.023Z,101720
2023-05-14T17:37:02.993Z,101720
2023-05-14T17:42:03.074Z,101730
2023-05-14T17:47:03.036Z,101730
2023-05-14T17:52:03.028Z,101730
2023-05-14T17:57:03.019Z,101740
2023-05-14T18:02:03.018Z,101750
2023-05-14T18:07:03.024Z,101760
2023-05-14T18:12:03.037Z,101760
2023-05-14T18:17:03.335Z,101760
2023-05-14T18:22:03.059Z,101770
2023-05-14T18:27:03.071Z,101770
2023-05-14T18:32:03.052Z,101780
2023-05-14T18:37:03.045Z,101780
2023-05-14T18:42:03.053Z,101780
2023-05-14T18:47:03.082Z,101770
2023-05-14T18:52:03.071Z,101780
2023-05-14T18:57:03.057Z,101790
2023-05-14T19:02:03.115Z,101790
2023-05-14T19:07:03.065Z,101800
2023-05-14T19:12:03.063Z,101800
2023-05-14T19:17:03.101Z,101800
2023-05-14T19:22:03.122Z,101800
2023-05-14T19:27:03.087Z,101790
2023-05-14T19:32:03.140Z,101790
2023-05-14T19:37:03.080Z,101800
2023-05-14T19:42:03.087Z,101800
2023-05-14T19:47:03.132Z,101810
2023-05-14T19:52:03.109Z,101810
2023-05-14T19:57:03.091Z,101810
2023-05-14T20:02:03.129Z,101820
2023-05-14T20:07:03.096Z,101810
2023-05-14T20:12:03.105Z,101820
2023-05-14T20:17:03.207Z,101820
2023-05-14T20:22:03.140Z,101820
2023-05-14T20:27:03.119Z,101820
2023-05-14T20:32:03.129Z,101810
2023-05-14T20:37:03.129Z,101810
2023-05-14T20:42:03.121Z,101810
2023-05-14T20:47:03.149Z,101800
2023-05-14T20:52:03.136Z,101800
2023-05-14T20:57:03.134Z,101800
2023-05-14T21:02:03.237Z,101800
2023-05-14T21:07:03.134Z,101790
2023-05-14T21:12:03.145Z,101800
2023-05-14T21:17:03.166Z,101800
2023-05-14T21:22:03.168Z,101800
2023-05-14T21:27:03.144Z,101800
2023-05-14T21:32:03.242Z,101800
2023-05-14T21:37:03.158Z,101790
2023-05-14T21:42:03.153Z,101790
2023-05-14T21:47:03.253Z,101790
2023-05-14T21:52:03.215Z,101790
2023-05-14T21:57:03.159Z,101790
2023-05-14T22:02:07.281Z,101780
2023-05-14T22:07:03.197Z,101770
2023-05-14T22:12:03.178Z,101760
2023-05-14T22:17:03.306Z,101760
2023-05-14T22:22:03.190Z,101760
2023-05-14T22:27:03.191Z,101760
2023-05-14T22:32:03.190Z,101760
2023-05-14T22:37:03.203Z,101760
2023-05-14T22:42:03.199Z,101750
2023-05-14T22:47:03.327Z,101750
2023-05-14T22:52:03.250Z,101740
2023-05-14T22:57:03.206Z,101740
2023-05-14T23:02:03.281Z,101730
2023-05-14T23:07:03.210Z,101730
2023-05-14T23:12:03.224Z,101730
2023-05-14T23:17:03.248Z,101730
2023-05-14T23:22:03.244Z,101730
2023-05-14T23:27:03.225Z,101730
2023-05-14T23:32:03.269Z,101740
2023-05-14T23:37:03.222Z,101730
2023-05-14T23:42:03.227Z,101730
2023-05-14T23:47:03.319Z,101720
2023-05-14T23:52:03.257Z,101710
2023-05-14T23:57:03.226Z,101700
