createdAt,value
2024-01-18T00:21:04.066Z,6.69
2024-01-18T00:51:04.074Z,6.5
2024-01-18T01:21:04.089Z,5.94
2024-01-18T01:51:04.060Z,5.88
2024-01-18T02:21:04.085Z,6
2024-01-18T02:51:04.101Z,4.88
2024-01-18T03:21:04.107Z,4.5
2024-01-18T03:51:04.131Z,4.19
2024-01-18T04:21:04.113Z,4.13
2024-01-18T04:51:04.097Z,3.94
2024-01-18T05:21:04.097Z,3.88
2024-01-18T05:51:04.122Z,3.31
2024-01-18T06:21:04.091Z,3.44
2024-01-18T06:51:04.191Z,3.38
2024-01-18T07:21:04.111Z,2.88
2024-01-18T07:51:04.120Z,2.13
2024-01-18T08:21:07.466Z,2.19
2024-01-18T08:51:04.295Z,2
2024-01-18T09:21:04.159Z,2.13
2024-01-18T09:51:04.139Z,2.25
2024-01-18T10:21:04.138Z,1.88
2024-01-18T10:51:06.720Z,1.5
2024-01-18T11:21:04.158Z,0.81
2024-01-18T11:51:04.147Z,0.38
2024-01-18T12:21:04.302Z,0.38
2024-01-18T12:51:04.188Z,-0.19
2024-01-18T13:21:04.166Z,-0.69
2024-01-18T13:51:04.215Z,-0.75
2024-01-18T14:21:04.174Z,-0.88
2024-01-18T14:51:04.184Z,-1.44
2024-01-18T15:21:04.232Z,-1.44
2024-01-18T15:51:04.194Z,-1.44
2024-01-18T16:21:04.208Z,-1.44
2024-01-18T16:51:04.238Z,-1.38
2024-01-18T17:21:04.209Z,-1.31
2024-01-18T17:51:04.273Z,-1.31
2024-01-18T18:21:04.224Z,-1.31
2024-01-18T18:51:04.236Z,-1.38
2024-01-18T19:21:04.228Z,-1.63
2024-01-18T19:51:04.438Z,-1.81
2024-01-18T20:21:04.239Z,-2.06
2024-01-18T20:51:04.240Z,-2
2024-01-18T21:21:04.401Z,-1.44
2024-01-18T21:51:04.265Z,-1.38
2024-01-18T22:21:04.288Z,-1.5
2024-01-18T22:51:04.292Z,-1.56
2024-01-18T23:21:04.256Z,-1.38
2024-01-18T23:51:04.264Z,-1.44
