createdAt,value
2022-09-11T00:00:10.696Z,16.66
2022-09-11T00:02:38.291Z,16.72
2022-09-11T00:05:06.336Z,16.50
2022-09-11T00:07:36.782Z,16.25
2022-09-11T00:10:04.610Z,16.99
2022-09-11T00:12:52.247Z,16.72
2022-09-11T00:15:22.770Z,16.79
2022-09-11T00:17:50.536Z,16.79
2022-09-11T00:20:19.132Z,16.76
2022-09-11T00:22:47.331Z,16.64
2022-09-11T00:25:17.460Z,16.84
2022-09-11T00:27:50.394Z,16.96
2022-09-11T00:30:18.421Z,16.91
2022-09-11T00:32:45.974Z,17.03
2022-09-11T00:35:17.458Z,16.93
2022-09-11T00:37:45.264Z,16.90
2022-09-11T00:40:15.490Z,16.92
2022-09-11T00:42:45.990Z,17.01
2022-09-11T00:45:20.957Z,17.20
2022-09-11T00:47:54.108Z,16.92
2022-09-11T00:50:23.229Z,17.32
2022-09-11T00:52:53.245Z,16.87
2022-09-11T00:55:23.213Z,16.97
2022-09-11T00:57:54.384Z,16.85
2022-09-11T01:00:26.441Z,17.07
2022-09-11T01:02:54.549Z,17.11
2022-09-11T01:05:22.633Z,17.27
2022-09-11T01:07:50.448Z,17.29
2022-09-11T01:10:18.949Z,17.80
2022-09-11T01:12:48.862Z,17.77
2022-09-11T01:15:20.825Z,17.61
2022-09-11T01:17:55.286Z,17.96
2022-09-11T01:20:26.473Z,17.35
2022-09-11T01:23:13.993Z,17.49
2022-09-11T01:25:46.954Z,16.50
2022-09-11T01:28:16.821Z,16.99
2022-09-11T01:30:46.763Z,17.26
2022-09-11T01:33:17.260Z,17.34
2022-09-11T01:35:51.326Z,17.77
2022-09-11T01:38:19.522Z,17.41
2022-09-11T01:40:49.300Z,17.42
2022-09-11T01:43:22.246Z,17.70
2022-09-11T01:45:50.477Z,17.45
2022-09-11T01:48:19.796Z,17.75
2022-09-11T01:50:47.889Z,17.85
2022-09-11T01:53:15.740Z,17.94
2022-09-11T01:55:44.550Z,17.88
2022-09-11T01:58:14.208Z,17.88
2022-09-11T02:00:44.715Z,18.00
2022-09-11T02:03:16.958Z,17.88
2022-09-11T02:05:45.854Z,17.66
2022-09-11T02:08:16.383Z,17.47
2022-09-11T02:10:44.618Z,17.31
2022-09-11T02:13:13.714Z,17.51
2022-09-11T02:15:49.609Z,17.78
2022-09-11T02:18:18.412Z,17.34
2022-09-11T02:20:48.398Z,17.33
2022-09-11T02:23:16.301Z,17.53
2022-09-11T02:25:44.137Z,17.24
2022-09-11T02:28:11.821Z,17.14
2022-09-11T02:30:39.745Z,17.15
2022-09-11T02:33:23.099Z,17.07
2022-09-11T02:35:52.845Z,17.14
2022-09-11T02:38:22.327Z,16.85
2022-09-11T02:40:52.150Z,15.47
2022-09-11T02:43:34.352Z,17.32
2022-09-11T02:46:10.162Z,17.01
2022-09-11T02:48:43.429Z,16.89
2022-09-11T02:51:15.733Z,16.98
2022-09-11T02:53:44.261Z,17.17
2022-09-11T02:56:13.594Z,16.99
2022-09-11T02:58:41.706Z,16.86
2022-09-11T03:01:09.973Z,17.29
2022-09-11T03:03:41.008Z,16.91
2022-09-11T03:06:11.161Z,16.92
2022-09-11T03:08:41.093Z,17.03
2022-09-11T03:11:09.602Z,17.12
2022-09-11T03:13:38.237Z,17.02
2022-09-11T03:16:06.298Z,16.78
2022-09-11T03:18:34.253Z,16.31
2022-09-11T03:21:03.424Z,16.48
2022-09-11T03:23:31.175Z,16.81
2022-09-11T03:26:03.629Z,16.62
2022-09-11T03:28:32.126Z,16.33
2022-09-11T03:31:03.645Z,16.54
2022-09-11T03:33:31.198Z,16.33
2022-09-11T03:35:59.640Z,16.64
2022-09-11T03:38:27.221Z,16.32
2022-09-11T03:40:58.932Z,16.33
2022-09-11T03:43:29.747Z,16.45
2022-09-11T03:45:57.493Z,16.20
2022-09-11T03:48:29.378Z,16.40
2022-09-11T03:50:59.950Z,16.69
2022-09-11T03:53:27.866Z,16.87
2022-09-11T03:55:55.877Z,16.47
2022-09-11T03:58:23.450Z,16.59
2022-09-11T04:00:54.423Z,16.44
2022-09-11T04:03:24.576Z,16.82
2022-09-11T04:05:59.450Z,15.29
2022-09-11T04:08:27.196Z,16.45
2022-09-11T04:10:59.457Z,16.50
2022-09-11T04:13:27.726Z,16.65
2022-09-11T04:16:10.687Z,16.73
2022-09-11T04:18:39.053Z,16.85
2022-09-11T04:21:06.990Z,16.34
2022-09-11T04:23:35.345Z,16.58
2022-09-11T04:26:08.513Z,16.59
2022-09-11T04:28:41.572Z,16.46
2022-09-11T04:31:14.819Z,16.72
2022-09-11T04:33:45.274Z,16.64
2022-09-11T04:36:14.462Z,16.71
2022-09-11T04:38:44.226Z,16.72
2022-09-11T04:41:15.077Z,16.96
2022-09-11T04:43:45.447Z,15.70
2022-09-11T04:46:17.937Z,16.97
2022-09-11T04:48:45.684Z,16.79
2022-09-11T04:51:15.974Z,16.83
2022-09-11T04:53:49.902Z,16.79
2022-09-11T04:56:17.668Z,16.78
2022-09-11T04:58:45.569Z,16.78
2022-09-11T05:01:15.341Z,17.23
2022-09-11T05:03:46.873Z,17.14
2022-09-11T05:06:16.547Z,17.08
2022-09-11T05:08:44.883Z,17.45
2022-09-11T05:11:13.785Z,17.46
2022-09-11T05:13:41.589Z,17.42
2022-09-11T05:16:16.335Z,17.37
2022-09-11T05:18:45.296Z,17.71
2022-09-11T05:21:14.394Z,17.15
2022-09-11T05:23:44.519Z,16.89
2022-09-11T05:26:15.130Z,16.83
2022-09-11T05:28:42.664Z,16.79
2022-09-11T05:31:13.604Z,17.12
2022-09-11T05:33:44.333Z,16.81
2022-09-11T05:36:15.169Z,17.17
2022-09-11T05:38:42.884Z,17.04
2022-09-11T05:41:11.652Z,17.14
2022-09-11T05:43:43.600Z,17.19
2022-09-11T05:46:12.321Z,16.96
2022-09-11T05:48:44.398Z,17.11
2022-09-11T05:51:12.934Z,17.46
2022-09-11T05:53:40.842Z,17.33
2022-09-11T05:56:09.311Z,17.21
2022-09-11T05:58:37.447Z,17.51
2022-09-11T06:01:08.054Z,17.23
2022-09-11T06:03:37.068Z,17.21
2022-09-11T06:06:07.024Z,17.40
2022-09-11T06:08:34.759Z,17.81
2022-09-11T06:11:06.939Z,17.34
2022-09-11T06:13:39.021Z,17.64
2022-09-11T06:16:07.072Z,18.05
2022-09-11T06:18:34.805Z,17.26
2022-09-11T06:21:03.824Z,17.41
2022-09-11T06:23:33.122Z,17.30
2022-09-11T06:26:06.247Z,17.33
2022-09-11T06:28:35.357Z,17.72
2022-09-11T06:31:06.722Z,17.42
2022-09-11T06:33:36.187Z,17.59
2022-09-11T06:36:05.058Z,17.59
2022-09-11T06:38:34.440Z,17.35
2022-09-11T06:41:03.089Z,17.15
2022-09-11T06:43:31.006Z,16.77
2022-09-11T06:46:07.064Z,17.05
2022-09-11T06:48:34.669Z,17.74
2022-09-11T06:51:06.175Z,17.94
2022-09-11T06:53:35.469Z,17.72
2022-09-11T06:56:03.666Z,17.99
2022-09-11T06:58:32.949Z,18.04
2022-09-11T07:01:03.544Z,17.90
2022-09-11T07:03:31.149Z,17.60
2022-09-11T07:06:01.684Z,17.42
2022-09-11T07:08:29.657Z,17.66
2022-09-11T07:11:05.699Z,17.32
2022-09-11T07:13:37.451Z,17.84
2022-09-11T07:16:06.398Z,17.91
2022-09-11T07:18:35.199Z,18.27
2022-09-11T07:21:05.269Z,18.64
2022-09-11T07:23:42.267Z,18.78
2022-09-11T07:26:15.566Z,18.21
2022-09-11T07:28:44.772Z,18.75
2022-09-11T07:31:17.473Z,18.45
2022-09-11T07:33:48.814Z,18.91
2022-09-11T07:36:20.419Z,18.63
2022-09-11T07:38:48.872Z,18.64
2022-09-11T07:41:18.730Z,18.55
2022-09-11T07:43:50.983Z,17.80
2022-09-11T07:46:18.587Z,18.18
2022-09-11T07:48:46.470Z,18.35
2022-09-11T07:51:15.170Z,18.65
2022-09-11T07:53:44.497Z,19.06
2022-09-11T07:56:15.372Z,19.21
2022-09-11T07:58:48.046Z,18.49
2022-09-11T08:01:17.822Z,18.62
2022-09-11T08:03:49.512Z,18.40
2022-09-11T08:06:22.542Z,18.68
2022-09-11T08:08:54.841Z,18.25
2022-09-11T08:11:22.716Z,17.95
2022-09-11T08:13:55.718Z,18.36
2022-09-11T08:16:26.289Z,18.64
2022-09-11T08:18:54.164Z,18.77
2022-09-11T08:21:22.366Z,19.37
2022-09-11T08:23:50.460Z,19.04
2022-09-11T08:26:19.745Z,19.18
2022-09-11T08:28:51.576Z,19.52
2022-09-11T08:31:21.472Z,19.19
2022-09-11T08:33:52.158Z,19.68
2022-09-11T08:36:19.885Z,19.44
2022-09-11T08:38:47.949Z,19.44
2022-09-11T08:41:24.181Z,19.53
2022-09-11T08:43:52.736Z,20.15
2022-09-11T08:46:22.316Z,19.65
2022-09-11T08:48:53.861Z,19.70
2022-09-11T08:51:24.704Z,20.19
2022-09-11T08:53:52.529Z,19.84
2022-09-11T08:56:22.414Z,19.76
2022-09-11T08:58:58.935Z,19.60
2022-09-11T09:01:30.290Z,19.29
2022-09-11T09:04:12.563Z,19.53
2022-09-11T09:06:49.649Z,19.00
2022-09-11T09:09:19.321Z,19.41
2022-09-11T09:11:51.485Z,19.30
2022-09-11T09:14:34.120Z,19.90
2022-09-11T09:17:04.124Z,20.36
2022-09-11T09:19:33.435Z,20.28
2022-09-11T09:22:03.826Z,20.14
2022-09-11T09:24:32.861Z,20.09
2022-09-11T09:27:01.004Z,20.18
2022-09-11T09:29:31.401Z,19.95
2022-09-11T09:32:00.424Z,20.24
2022-09-11T09:34:31.192Z,20.12
2022-09-11T09:37:00.452Z,19.80
2022-09-11T09:39:28.035Z,19.49
2022-09-11T09:42:00.336Z,19.68
2022-09-11T09:44:31.451Z,19.27
2022-09-11T09:46:59.502Z,18.99
2022-09-11T09:49:29.217Z,19.46
2022-09-11T09:52:04.523Z,20.46
2022-09-11T09:54:33.899Z,21.13
2022-09-11T09:57:02.401Z,20.42
2022-09-11T09:59:31.733Z,20.03
2022-09-11T10:01:59.903Z,20.57
2022-09-11T10:04:30.160Z,21.22
2022-09-11T10:07:08.480Z,22.33
2022-09-11T10:09:36.242Z,21.11
2022-09-11T10:12:06.443Z,21.54
2022-09-11T10:14:53.392Z,21.51
2022-09-11T10:17:21.575Z,20.85
2022-09-11T10:19:49.219Z,20.80
2022-09-11T10:22:25.672Z,19.89
2022-09-11T10:24:53.713Z,21.72
2022-09-11T10:27:29.036Z,21.83
2022-09-11T10:29:57.594Z,21.19
2022-09-11T10:32:25.960Z,22.01
2022-09-11T10:34:53.704Z,21.90
2022-09-11T10:37:29.880Z,22.18
2022-09-11T10:40:02.078Z,21.14
2022-09-11T10:42:32.105Z,21.92
2022-09-11T10:45:02.081Z,21.70
2022-09-11T10:47:32.689Z,21.59
2022-09-11T10:50:11.941Z,22.08
2022-09-11T10:52:49.906Z,21.98
2022-09-11T10:55:20.076Z,21.56
2022-09-11T10:57:51.134Z,22.36
2022-09-11T11:00:22.085Z,22.78
2022-09-11T11:02:52.660Z,22.75
2022-09-11T11:05:24.608Z,23.02
2022-09-11T11:08:12.499Z,23.14
2022-09-11T11:10:43.148Z,22.50
2022-09-11T11:13:15.763Z,22.47
2022-09-11T11:15:51.879Z,22.93
2022-09-11T11:18:21.912Z,23.44
2022-09-11T11:20:53.274Z,23.70
2022-09-11T11:23:34.710Z,23.73
2022-09-11T11:26:06.649Z,23.25
2022-09-11T11:28:40.129Z,22.64
2022-09-11T11:31:17.734Z,22.34
2022-09-11T11:33:53.416Z,22.02
2022-09-11T11:36:24.202Z,22.56
2022-09-11T11:39:00.374Z,23.05
2022-09-11T11:41:28.688Z,23.30
2022-09-11T11:43:56.714Z,23.08
2022-09-11T11:46:25.322Z,23.05
2022-09-11T11:48:56.737Z,22.98
2022-09-11T11:51:28.345Z,22.76
2022-09-11T11:54:00.556Z,22.44
2022-09-11T11:56:30.468Z,22.23
2022-09-11T11:59:04.109Z,21.85
2022-09-11T12:01:35.184Z,22.18
2022-09-11T12:04:03.805Z,21.59
2022-09-11T12:06:34.032Z,21.76
2022-09-11T12:09:03.368Z,21.76
2022-09-11T12:11:35.923Z,21.68
2022-09-11T12:14:03.802Z,21.67
2022-09-11T12:16:32.828Z,21.53
2022-09-11T12:19:06.100Z,21.60
2022-09-11T12:21:41.236Z,21.38
2022-09-11T12:24:20.421Z,21.44
2022-09-11T12:26:48.075Z,21.63
2022-09-11T12:29:39.629Z,21.87
2022-09-11T12:32:20.378Z,22.35
2022-09-11T12:35:07.852Z,22.59
2022-09-11T12:37:37.786Z,22.47
2022-09-11T12:40:11.925Z,22.08
2022-09-11T12:42:58.810Z,21.94
2022-09-11T12:45:51.918Z,21.45
2022-09-11T12:48:23.876Z,21.76
2022-09-11T12:50:53.640Z,21.53
2022-09-11T12:53:23.651Z,21.67
2022-09-11T12:56:00.616Z,21.59
2022-09-11T12:58:34.085Z,22.29
2022-09-11T13:01:03.262Z,22.21
2022-09-11T13:03:32.889Z,22.18
2022-09-11T13:06:06.858Z,21.67
2022-09-11T13:08:35.664Z,21.22
2022-09-11T13:11:25.630Z,21.29
2022-09-11T13:14:00.179Z,21.46
2022-09-11T13:16:28.699Z,21.29
2022-09-11T13:18:59.149Z,21.49
2022-09-11T13:21:36.403Z,21.89
2022-09-11T13:24:04.234Z,20.19
2022-09-11T13:26:32.744Z,21.92
2022-09-11T13:29:05.594Z,22.38
2022-09-11T13:31:35.731Z,21.26
2022-09-11T13:34:04.707Z,22.40
2022-09-11T13:36:33.235Z,22.55
2022-09-11T13:39:01.739Z,23.62
2022-09-11T13:41:30.080Z,24.18
2022-09-11T13:43:58.611Z,24.19
2022-09-11T13:46:28.135Z,23.64
2022-09-11T13:48:59.197Z,23.06
2022-09-11T13:51:30.784Z,22.93
2022-09-11T13:54:03.201Z,22.63
2022-09-11T13:56:47.149Z,22.34
2022-09-11T13:59:34.123Z,22.28
2022-09-11T14:02:04.817Z,22.28
2022-09-11T14:04:33.198Z,22.18
2022-09-11T14:07:00.774Z,22.19
2022-09-11T14:09:31.012Z,22.10
2022-09-11T14:12:02.889Z,22.35
2022-09-11T14:14:30.529Z,22.82
2022-09-11T14:16:59.141Z,23.04
2022-09-11T14:19:31.177Z,22.99
2022-09-11T14:21:58.820Z,23.56
2022-09-11T14:24:27.034Z,24.23
2022-09-11T14:26:55.101Z,24.57
2022-09-11T14:29:23.937Z,24.80
2022-09-11T14:31:53.056Z,24.03
2022-09-11T14:34:21.957Z,24.60
2022-09-11T14:37:07.858Z,24.51
2022-09-11T14:39:37.885Z,24.45
2022-09-11T14:42:22.432Z,25.50
2022-09-11T14:44:53.107Z,25.67
2022-09-11T14:47:23.537Z,24.91
2022-09-11T14:49:51.878Z,24.95
2022-09-11T14:52:26.524Z,25.78
2022-09-11T14:54:54.197Z,25.69
2022-09-11T14:57:22.941Z,25.09
2022-09-11T14:59:50.758Z,24.99
2022-09-11T15:02:19.841Z,25.66
2022-09-11T15:04:47.652Z,26.02
2022-09-11T15:07:18.687Z,26.51
2022-09-11T15:09:48.155Z,25.55
2022-09-11T15:12:16.348Z,23.82
2022-09-11T15:14:56.544Z,24.65
2022-09-11T15:17:31.543Z,24.84
2022-09-11T15:20:00.598Z,25.16
2022-09-11T15:22:28.602Z,24.45
2022-09-11T15:24:58.086Z,25.11
2022-09-11T15:27:28.199Z,25.27
2022-09-11T15:29:58.850Z,24.89
2022-09-11T15:32:26.786Z,24.95
2022-09-11T15:34:55.113Z,23.87
2022-09-11T15:37:23.720Z,24.29
2022-09-11T15:39:54.378Z,24.94
2022-09-11T15:42:26.707Z,25.01
2022-09-11T15:44:56.100Z,25.07
2022-09-11T15:47:24.157Z,25.28
2022-09-11T15:49:52.014Z,25.07
2022-09-11T15:52:21.928Z,24.80
2022-09-11T15:54:50.250Z,24.72
2022-09-11T15:57:19.735Z,25.14
2022-09-11T15:59:50.338Z,25.25
2022-09-11T16:02:18.502Z,25.10
2022-09-11T16:04:53.429Z,24.92
2022-09-11T16:07:21.421Z,24.79
2022-09-11T16:09:52.630Z,25.21
2022-09-11T16:12:29.431Z,25.02
2022-09-11T16:14:58.765Z,24.96
2022-09-11T16:17:31.197Z,24.91
2022-09-11T16:19:59.309Z,24.59
2022-09-11T16:22:30.892Z,24.33
2022-09-11T16:24:59.100Z,24.15
2022-09-11T16:27:26.786Z,24.30
2022-09-11T16:30:32.657Z,24.40
2022-09-11T16:32:44.792Z,24.28
2022-09-11T16:35:13.854Z,24.46
2022-09-11T16:37:41.700Z,24.27
2022-09-11T16:40:10.777Z,24.12
2022-09-11T16:42:38.401Z,24.08
2022-09-11T16:45:06.408Z,24.14
2022-09-11T16:47:36.996Z,23.94
2022-09-11T16:50:07.816Z,24.06
2022-09-11T16:52:37.126Z,24.13
2022-09-11T16:55:04.849Z,23.93
2022-09-11T16:57:32.568Z,23.47
2022-09-11T17:00:03.891Z,23.16
2022-09-11T17:02:31.632Z,23.05
2022-09-11T17:05:02.137Z,22.99
2022-09-11T17:07:31.449Z,23.11
2022-09-11T17:09:59.040Z,23.07
2022-09-11T17:12:29.110Z,23.07
2022-09-11T17:14:56.683Z,23.11
2022-09-11T17:17:24.614Z,23.23
2022-09-11T17:19:52.206Z,22.22
2022-09-11T17:22:24.147Z,23.46
2022-09-11T17:24:53.767Z,23.43
2022-09-11T17:27:22.059Z,23.30
2022-09-11T17:29:52.166Z,23.29
2022-09-11T17:32:28.267Z,23.22
2022-09-11T17:34:56.704Z,23.20
2022-09-11T17:37:26.281Z,23.17
2022-09-11T17:39:55.601Z,23.12
2022-09-11T17:42:32.374Z,22.96
2022-09-11T17:45:00.622Z,22.90
2022-09-11T17:47:30.997Z,22.83
2022-09-11T17:49:58.778Z,22.77
2022-09-11T17:52:26.595Z,22.63
2022-09-11T17:54:57.048Z,22.53
2022-09-11T17:57:25.493Z,22.41
2022-09-11T17:59:53.153Z,22.25
2022-09-11T18:02:21.639Z,22.15
2022-09-11T18:04:49.373Z,22.16
2022-09-11T18:07:22.699Z,22.17
2022-09-11T18:09:55.582Z,22.09
2022-09-11T18:12:28.563Z,22.08
2022-09-11T18:15:02.294Z,22.00
2022-09-11T18:17:30.667Z,21.88
2022-09-11T18:19:58.579Z,21.81
2022-09-11T18:22:26.235Z,21.81
2022-09-11T18:24:54.063Z,21.67
2022-09-11T18:27:21.857Z,21.72
2022-09-11T18:29:53.368Z,21.71
2022-09-11T18:32:21.113Z,21.70
2022-09-11T18:34:49.721Z,21.61
2022-09-11T18:37:17.910Z,21.48
2022-09-11T18:39:50.161Z,21.44
2022-09-11T18:42:18.207Z,21.34
2022-09-11T18:44:46.097Z,21.15
2022-09-11T18:47:15.471Z,21.19
2022-09-11T18:49:43.912Z,21.15
2022-09-11T18:52:17.222Z,21.22
2022-09-11T18:54:45.010Z,21.31
2022-09-11T18:57:14.533Z,21.32
2022-09-11T18:59:43.545Z,21.27
2022-09-11T19:02:14.369Z,21.15
2022-09-11T19:04:46.134Z,21.10
2022-09-11T19:07:14.794Z,21.10
2022-09-11T19:09:46.129Z,21.09
2022-09-11T19:12:15.859Z,21.07
2022-09-11T19:14:46.217Z,20.89
2022-09-11T19:17:13.897Z,20.78
2022-09-11T19:19:43.546Z,20.72
2022-09-11T19:22:11.198Z,20.59
2022-09-11T19:24:38.878Z,20.60
2022-09-11T19:27:06.878Z,20.62
2022-09-11T19:29:34.800Z,20.44
2022-09-11T19:32:02.810Z,20.09
2022-09-11T19:34:31.144Z,20.37
2022-09-11T19:37:00.699Z,20.07
2022-09-11T19:39:36.738Z,19.96
2022-09-11T19:42:04.482Z,20.15
2022-09-11T19:44:34.478Z,20.12
2022-09-11T19:47:02.468Z,20.25
2022-09-11T19:49:30.356Z,19.44
2022-09-11T19:51:58.264Z,19.47
2022-09-11T19:54:28.044Z,19.68
2022-09-11T19:56:55.782Z,19.31
2022-09-11T19:59:23.376Z,19.37
2022-09-11T20:01:51.709Z,19.45
2022-09-11T20:04:20.306Z,19.24
2022-09-11T20:09:32.394Z,19.19
2022-09-11T20:12:02.499Z,19.32
2022-09-11T20:14:32.268Z,19.52
2022-09-11T20:17:04.708Z,19.69
2022-09-11T20:19:34.582Z,20.02
2022-09-11T20:22:02.237Z,20.04
2022-09-11T20:24:34.373Z,20.02
2022-09-11T20:27:04.256Z,19.90
2022-09-11T20:29:34.741Z,19.88
2022-09-11T20:32:02.911Z,19.15
2022-09-11T20:34:31.481Z,19.04
2022-09-11T20:37:01.930Z,18.95
2022-09-11T20:39:29.528Z,19.00
2022-09-11T20:41:57.583Z,18.53
2022-09-11T20:44:28.239Z,18.84
2022-09-11T20:46:56.177Z,18.90
2022-09-11T20:49:25.344Z,18.81
2022-09-11T20:51:52.916Z,18.51
2022-09-11T20:54:21.069Z,18.66
2022-09-11T20:56:49.542Z,18.85
2022-09-11T20:59:17.656Z,19.31
2022-09-11T21:01:46.667Z,19.28
2022-09-11T21:04:14.263Z,19.13
2022-09-11T21:06:42.095Z,19.49
2022-09-11T21:09:11.268Z,18.95
2022-09-11T21:11:39.176Z,19.24
2022-09-11T21:14:07.427Z,18.47
2022-09-11T21:16:35.491Z,18.59
2022-09-11T21:19:10.486Z,18.88
2022-09-11T21:21:42.746Z,19.07
2022-09-11T21:24:14.090Z,18.86
2022-09-11T21:26:44.810Z,18.50
2022-09-11T21:29:13.327Z,19.08
2022-09-11T21:31:40.985Z,18.62
2022-09-11T21:34:10.704Z,18.03
2022-09-11T21:36:38.335Z,18.05
2022-09-11T21:39:06.243Z,17.93
2022-09-11T21:41:40.394Z,18.14
2022-09-11T21:44:08.109Z,18.68
2022-09-11T21:46:36.840Z,18.78
2022-09-11T21:49:04.382Z,18.98
2022-09-11T21:51:33.826Z,18.85
2022-09-11T21:54:01.997Z,19.05
2022-09-11T21:56:31.061Z,18.60
2022-09-11T21:58:58.677Z,18.07
2022-09-11T22:01:26.729Z,17.89
2022-09-11T22:03:54.454Z,17.67
2022-09-11T22:06:23.740Z,17.71
2022-09-11T22:08:53.453Z,17.69
2022-09-11T22:11:21.899Z,17.88
2022-09-11T22:13:49.593Z,17.25
2022-09-11T22:16:17.934Z,17.58
2022-09-11T22:18:47.910Z,17.62
2022-09-11T22:21:18.866Z,17.86
2022-09-11T22:23:47.587Z,17.58
2022-09-11T22:26:17.729Z,17.49
2022-09-11T22:28:45.377Z,17.30
2022-09-11T22:31:16.097Z,17.40
2022-09-11T22:33:44.259Z,17.36
2022-09-11T22:36:12.937Z,17.55
2022-09-11T22:38:40.507Z,17.80
2022-09-11T22:41:10.207Z,17.41
2022-09-11T22:43:39.679Z,17.12
2022-09-11T22:46:07.253Z,17.02
2022-09-11T22:48:34.868Z,17.36
2022-09-11T22:51:02.815Z,17.32
2022-09-11T22:53:31.045Z,17.28
2022-09-11T22:55:59.016Z,17.41
2022-09-11T22:58:31.190Z,17.21
2022-09-11T23:01:01.050Z,17.20
2022-09-11T23:03:31.169Z,17.47
2022-09-11T23:06:22.569Z,17.27
2022-09-11T23:08:51.228Z,17.04
2022-09-11T23:11:20.277Z,17.06
2022-09-11T23:13:49.708Z,16.73
2022-09-11T23:16:20.251Z,16.92
2022-09-11T23:18:50.713Z,17.10
2022-09-11T23:21:18.644Z,17.15
2022-09-11T23:23:53.822Z,17.45
2022-09-11T23:26:25.322Z,17.59
2022-09-11T23:28:52.989Z,17.21
2022-09-11T23:31:24.812Z,17.40
2022-09-11T23:33:55.806Z,17.04
2022-09-11T23:36:24.162Z,17.13
2022-09-11T23:38:52.248Z,17.12
2022-09-11T23:41:22.504Z,16.97
2022-09-11T23:43:50.473Z,16.82
2022-09-11T23:46:18.213Z,16.97
2022-09-11T23:48:47.684Z,16.99
2022-09-11T23:51:17.308Z,16.76
2022-09-11T23:53:49.166Z,16.71
2022-09-11T23:56:16.868Z,17.08
2022-09-11T23:58:46.933Z,16.68
