createdAt,value
2022-09-27T00:03:41.524Z,5.27
2022-09-27T00:08:45.770Z,2.57
2022-09-27T00:13:48.738Z,4.33
2022-09-27T00:18:52.294Z,4.37
2022-09-27T00:23:57.257Z,3.27
2022-09-27T00:29:00.738Z,3.27
2022-09-27T00:34:04.157Z,4.70
2022-09-27T00:39:08.478Z,3.97
2022-09-27T00:44:44.879Z,4.00
2022-09-27T00:49:54.632Z,4.57
2022-09-27T00:55:02.586Z,4.00
2022-09-27T01:00:09.869Z,3.90
2022-09-27T01:05:15.090Z,2.50
2022-09-27T01:10:21.612Z,4.80
2022-09-27T01:15:31.265Z,2.40
2022-09-27T01:21:03.211Z,4.63
2022-09-27T01:26:17.132Z,5.70
2022-09-27T01:31:30.129Z,4.07
2022-09-27T01:36:43.795Z,5.00
2022-09-27T01:41:54.485Z,3.67
2022-09-27T01:47:19.003Z,6.00
2022-09-27T01:52:33.921Z,3.13
2022-09-27T01:57:41.100Z,4.63
2022-09-27T02:02:56.238Z,7.00
2022-09-27T02:08:18.985Z,4.17
2022-09-27T02:13:26.144Z,6.30
2022-09-27T02:18:49.067Z,3.60
2022-09-27T02:23:57.906Z,7.63
2022-09-27T02:29:10.655Z,6.87
2022-09-27T02:34:27.542Z,8.73
2022-09-27T02:39:31.008Z,5.50
2022-09-27T02:44:41.821Z,7.20
2022-09-27T02:50:08.133Z,5.90
2022-09-27T02:55:31.726Z,6.10
2022-09-27T03:00:50.325Z,9.63
2022-09-27T03:06:34.345Z,8.60
2022-09-27T03:11:37.455Z,4.70
2022-09-27T03:16:40.507Z,4.87
2022-09-27T03:22:20.209Z,4.97
2022-09-27T03:27:23.557Z,4.97
2022-09-27T03:32:26.941Z,3.40
2022-09-27T03:38:03.686Z,5.43
2022-09-27T03:43:06.911Z,5.67
2022-09-27T03:48:10.141Z,6.47
2022-09-27T03:53:14.975Z,5.10
2022-09-27T03:58:18.057Z,5.73
2022-09-27T04:03:21.377Z,6.73
2022-09-27T04:08:44.666Z,5.93
2022-09-27T04:13:48.911Z,2.87
2022-09-27T04:18:53.567Z,5.13
2022-09-27T04:24:22.985Z,7.37
2022-09-27T04:29:45.966Z,4.67
2022-09-27T04:35:27.483Z,1.10
2022-09-27T04:40:34.802Z,5.73
2022-09-27T04:45:38.152Z,3.77
2022-09-27T04:50:41.365Z,4.97
2022-09-27T04:55:50.196Z,5.23
2022-09-27T05:00:55.880Z,6.07
2022-09-27T05:06:17.358Z,1.83
2022-09-27T05:11:22.455Z,4.37
2022-09-27T05:16:43.848Z,4.97
2022-09-27T05:22:05.545Z,2.40
2022-09-27T05:27:13.658Z,5.23
2022-09-27T05:32:17.422Z,4.53
2022-09-27T05:37:23.201Z,1.57
2022-09-27T05:42:28.095Z,4.77
2022-09-27T05:47:31.095Z,3.30
2022-09-27T05:52:34.018Z,4.07
2022-09-27T05:57:38.917Z,2.00
2022-09-27T06:02:44.394Z,3.10
2022-09-27T06:08:16.741Z,4.70
2022-09-27T06:13:24.938Z,3.53
2022-09-27T06:18:28.105Z,5.67
2022-09-27T06:23:32.795Z,5.30
2022-09-27T06:28:42.357Z,4.20
2022-09-27T06:33:46.119Z,2.90
2022-09-27T06:38:50.268Z,2.60
2022-09-27T06:43:59.773Z,4.53
2022-09-27T06:49:09.397Z,1.90
2022-09-27T06:54:12.587Z,4.13
2022-09-27T06:59:34.338Z,4.10
2022-09-27T07:04:55.917Z,2.87
2022-09-27T07:10:14.828Z,2.43
2022-09-27T07:15:21.685Z,5.93
2022-09-27T07:20:25.452Z,4.27
2022-09-27T07:25:28.596Z,5.63
2022-09-27T07:30:33.510Z,1.80
2022-09-27T07:35:41.514Z,4.77
2022-09-27T07:40:44.869Z,2.67
2022-09-27T07:45:49.399Z,4.40
2022-09-27T07:51:11.419Z,4.13
2022-09-27T07:56:27.122Z,3.53
2022-09-27T08:01:34.698Z,2.97
2022-09-27T08:06:38.114Z,6.83
2022-09-27T08:11:41.221Z,4.90
2022-09-27T08:16:46.554Z,3.93
2022-09-27T08:22:10.714Z,1.97
2022-09-27T08:27:29.336Z,1.77
2022-09-27T08:32:37.137Z,1.70
2022-09-27T08:37:40.310Z,4.60
2022-09-27T08:42:50.886Z,2.23
2022-09-27T08:48:01.248Z,1.90
2022-09-27T08:53:11.752Z,2.90
2022-09-27T08:58:20.598Z,3.30
2022-09-27T09:03:28.863Z,2.00
2022-09-27T09:08:42.946Z,2.40
2022-09-27T09:14:09.207Z,4.10
2022-09-27T09:19:33.623Z,1.20
2022-09-27T09:25:12.499Z,3.27
2022-09-27T09:30:21.854Z,2.63
2022-09-27T09:35:35.856Z,3.70
2022-09-27T09:40:44.970Z,1.10
2022-09-27T09:45:52.798Z,3.57
2022-09-27T09:51:01.278Z,2.53
2022-09-27T09:56:08.433Z,2.80
2022-09-27T10:01:21.453Z,3.33
2022-09-27T10:06:29.309Z,1.43
2022-09-27T10:11:38.297Z,2.47
2022-09-27T10:17:07.473Z,2.27
2022-09-27T10:22:19.790Z,2.07
2022-09-27T10:27:25.633Z,1.70
2022-09-27T10:32:33.150Z,4.23
2022-09-27T10:37:56.123Z,1.90
2022-09-27T10:43:26.323Z,4.20
2022-09-27T10:48:36.541Z,2.47
2022-09-27T10:53:46.781Z,2.57
2022-09-27T10:58:57.185Z,1.30
2022-09-27T11:04:04.761Z,2.83
2022-09-27T11:09:20.340Z,3.93
2022-09-27T11:14:28.921Z,2.43
2022-09-27T11:19:44.036Z,3.10
2022-09-27T11:25:00.947Z,1.10
2022-09-27T11:30:10.161Z,1.63
2022-09-27T11:35:50.737Z,1.50
2022-09-27T11:41:12.734Z,1.97
2022-09-27T11:46:29.878Z,2.37
2022-09-27T11:51:55.011Z,1.90
2022-09-27T11:57:08.883Z,1.53
2022-09-27T12:02:36.129Z,1.33
2022-09-27T12:07:48.486Z,1.23
2022-09-27T12:12:57.176Z,0.70
2022-09-27T12:18:21.091Z,1.33
2022-09-27T12:23:32.265Z,1.17
2022-09-27T12:29:06.641Z,0.93
2022-09-27T12:34:20.135Z,1.10
2022-09-27T12:39:27.307Z,1.37
2022-09-27T12:44:45.926Z,0.80
2022-09-27T12:50:03.388Z,1.50
2022-09-27T12:55:37.234Z,4.17
2022-09-27T13:00:48.160Z,1.60
2022-09-27T13:06:20.597Z,1.43
2022-09-27T13:11:32.020Z,1.30
2022-09-27T13:16:45.014Z,0.67
2022-09-27T13:21:59.728Z,1.20
2022-09-27T13:27:43.881Z,0.97
2022-09-27T13:33:28.331Z,1.47
2022-09-27T13:38:37.911Z,2.50
2022-09-27T13:44:10.324Z,0.83
2022-09-27T13:49:31.369Z,1.57
2022-09-27T13:55:03.782Z,1.63
2022-09-27T14:00:13.974Z,1.17
2022-09-27T14:05:28.526Z,1.37
2022-09-27T14:10:33.639Z,2.10
2022-09-27T14:15:38.231Z,1.23
2022-09-27T14:20:46.913Z,1.93
2022-09-27T14:26:23.843Z,1.40
2022-09-27T14:31:27.358Z,1.17
2022-09-27T14:37:10.857Z,2.93
2022-09-27T14:42:33.063Z,2.30
2022-09-27T14:47:36.177Z,5.67
2022-09-27T14:52:40.306Z,5.40
2022-09-27T14:57:51.811Z,1.80
2022-09-27T15:02:59.024Z,3.63
2022-09-27T15:08:05.890Z,3.57
2022-09-27T15:13:16.788Z,6.20
2022-09-27T15:18:42.018Z,4.10
2022-09-27T15:23:46.837Z,3.87
2022-09-27T15:28:53.444Z,6.03
2022-09-27T15:33:58.430Z,2.37
2022-09-27T15:39:10.305Z,2.80
2022-09-27T15:44:39.461Z,5.60
2022-09-27T15:49:42.584Z,1.73
2022-09-27T15:54:45.613Z,2.20
2022-09-27T15:59:50.764Z,1.73
2022-09-27T16:04:53.726Z,0.87
2022-09-27T16:09:56.670Z,1.07
2022-09-27T16:15:01.042Z,1.53
2022-09-27T16:20:04.326Z,0.93
2022-09-27T16:25:07.842Z,3.20
2022-09-27T16:30:13.970Z,2.97
2022-09-27T16:35:18.775Z,3.13
2022-09-27T16:40:22.630Z,2.03
2022-09-27T16:45:33.738Z,0.87
2022-09-27T16:50:54.324Z,3.53
2022-09-27T16:56:00.446Z,2.33
2022-09-27T17:01:04.848Z,3.17
2022-09-27T17:06:08.206Z,2.03
2022-09-27T17:11:14.861Z,2.47
2022-09-27T17:16:19.240Z,1.53
2022-09-27T17:21:22.309Z,3.87
2022-09-27T17:26:26.901Z,2.23
2022-09-27T17:31:34.717Z,3.17
2022-09-27T17:36:40.018Z,2.57
2022-09-27T17:41:43.802Z,5.70
2022-09-27T17:47:08.434Z,3.70
2022-09-27T17:52:11.314Z,4.87
2022-09-27T17:57:14.366Z,2.63
2022-09-27T18:02:20.260Z,3.67
2022-09-27T18:07:23.392Z,3.53
2022-09-27T18:12:31.950Z,2.93
2022-09-27T18:17:37.443Z,4.60
2022-09-27T18:22:40.682Z,3.47
2022-09-27T18:27:44.398Z,2.23
2022-09-27T18:32:50.610Z,3.40
2022-09-27T18:37:54.351Z,2.30
2022-09-27T18:42:57.729Z,4.17
2022-09-27T18:48:02.686Z,5.00
2022-09-27T18:53:05.830Z,6.70
2022-09-27T18:58:10.952Z,4.80
2022-09-27T19:03:16.918Z,4.13
2022-09-27T19:08:19.952Z,6.33
2022-09-27T19:13:28.295Z,8.70
2022-09-27T19:18:34.703Z,7.03
2022-09-27T19:23:38.153Z,4.87
2022-09-27T19:28:43.002Z,2.43
2022-09-27T19:33:47.561Z,3.53
2022-09-27T19:38:52.106Z,3.67
2022-09-27T19:43:56.011Z,5.20
2022-09-27T19:49:04.338Z,2.50
2022-09-27T19:54:07.385Z,3.80
2022-09-27T19:59:10.537Z,2.63
2022-09-27T20:04:15.334Z,2.93
2022-09-27T20:09:18.345Z,3.23
2022-09-27T20:14:21.456Z,4.27
2022-09-27T20:19:26.357Z,4.30
2022-09-27T20:24:30.717Z,5.70
2022-09-27T20:29:34.366Z,3.80
2022-09-27T20:34:38.758Z,5.87
2022-09-27T20:39:47.250Z,5.40
2022-09-27T20:44:56.463Z,4.90
2022-09-27T20:50:03.197Z,5.97
2022-09-27T20:55:07.134Z,7.13
2022-09-27T21:00:11.665Z,6.10
2022-09-27T21:05:16.161Z,4.83
2022-09-27T21:10:19.147Z,5.67
2022-09-27T21:15:22.190Z,6.27
2022-09-27T21:20:26.815Z,6.87
2022-09-27T21:25:29.919Z,7.53
2022-09-27T21:30:33.196Z,6.57
2022-09-27T21:35:37.580Z,5.77
2022-09-27T21:40:43.981Z,7.80
2022-09-27T21:45:47.398Z,6.20
2022-09-27T21:50:51.787Z,5.33
2022-09-27T21:55:55.481Z,7.03
2022-09-27T22:00:58.463Z,5.43
2022-09-27T22:06:02.800Z,5.77
2022-09-27T22:11:06.918Z,5.47
2022-09-27T22:16:11.939Z,4.97
2022-09-27T22:21:19.397Z,5.60
2022-09-27T22:26:24.614Z,4.97
2022-09-27T22:31:30.528Z,5.37
2022-09-27T22:36:35.872Z,6.57
2022-09-27T22:41:39.086Z,6.47
2022-09-27T22:46:42.532Z,6.43
2022-09-27T22:51:46.940Z,8.17
2022-09-27T22:56:57.275Z,4.87
2022-09-27T23:02:03.012Z,7.17
2022-09-27T23:07:07.721Z,5.13
2022-09-27T23:12:10.731Z,6.80
2022-09-27T23:17:15.931Z,4.97
2022-09-27T23:22:20.257Z,5.87
2022-09-27T23:27:40.891Z,4.90
2022-09-27T23:32:45.350Z,7.97
2022-09-27T23:37:53.202Z,4.30
2022-09-27T23:42:56.527Z,5.20
2022-09-27T23:48:03.211Z,4.53
2022-09-27T23:53:07.610Z,3.53
2022-09-27T23:58:11.418Z,5.20
