createdAt,value
2022-10-17T00:00:43.899Z,97.00
2022-10-17T00:03:10.781Z,97.10
2022-10-17T00:05:42.277Z,97.40
2022-10-17T00:08:09.690Z,97.50
2022-10-17T00:10:36.756Z,97.70
2022-10-17T00:13:04.250Z,97.80
2022-10-17T00:15:31.009Z,98.10
2022-10-17T00:17:57.735Z,98.70
2022-10-17T00:20:24.701Z,99.90
2022-10-17T00:22:52.068Z,99.90
2022-10-17T00:25:19.023Z,99.90
2022-10-17T00:27:45.743Z,99.90
2022-10-17T00:30:15.264Z,99.90
2022-10-17T00:32:42.879Z,99.90
2022-10-17T00:35:10.232Z,99.90
2022-10-17T00:37:37.542Z,99.90
2022-10-17T00:40:05.732Z,99.90
2022-10-17T00:42:32.425Z,99.90
2022-10-17T00:45:07.843Z,99.90
2022-10-17T00:47:36.126Z,99.90
2022-10-17T00:50:04.985Z,99.90
2022-10-17T00:52:32.576Z,99.90
2022-10-17T00:55:22.017Z,99.90
2022-10-17T00:57:48.884Z,99.90
2022-10-17T01:00:17.566Z,99.90
2022-10-17T01:02:45.141Z,99.90
2022-10-17T01:05:12.504Z,99.90
2022-10-17T01:07:41.364Z,99.90
2022-10-17T01:10:09.068Z,99.90
2022-10-17T01:12:57.079Z,99.90
2022-10-17T01:15:49.570Z,99.90
2022-10-17T01:18:21.957Z,99.90
2022-10-17T01:20:51.392Z,99.90
2022-10-17T01:23:30.525Z,99.90
2022-10-17T01:26:13.050Z,99.90
2022-10-17T01:29:17.440Z,99.90
2022-10-17T01:31:48.771Z,99.90
2022-10-17T01:34:38.992Z,99.90
2022-10-17T01:37:28.326Z,99.90
2022-10-17T01:40:30.111Z,99.90
2022-10-17T01:43:07.812Z,99.90
2022-10-17T01:45:52.810Z,99.90
2022-10-17T01:48:24.996Z,99.90
2022-10-17T01:51:16.879Z,99.90
2022-10-17T01:53:47.299Z,99.90
2022-10-17T01:56:16.760Z,99.90
2022-10-17T01:58:50.734Z,99.90
2022-10-17T02:01:19.566Z,99.90
2022-10-17T02:03:48.609Z,99.90
2022-10-17T02:06:15.275Z,99.90
2022-10-17T02:08:45.181Z,99.90
2022-10-17T02:11:21.482Z,99.90
2022-10-17T02:17:15.047Z,99.90
2022-10-17T02:19:44.621Z,99.90
2022-10-17T02:22:21.018Z,99.90
2022-10-17T02:24:54.729Z,99.90
2022-10-17T02:27:53.948Z,99.90
2022-10-17T02:30:33.941Z,99.90
2022-10-17T02:33:09.623Z,99.90
2022-10-17T02:35:40.354Z,99.90
2022-10-17T02:38:08.867Z,99.90
2022-10-17T02:40:37.235Z,99.90
2022-10-17T02:43:04.412Z,99.90
2022-10-17T02:45:35.904Z,99.90
2022-10-17T02:48:04.305Z,99.90
2022-10-17T02:50:39.436Z,99.90
2022-10-17T02:53:12.408Z,99.90
2022-10-17T02:55:43.526Z,99.90
2022-10-17T02:58:23.962Z,99.90
2022-10-17T03:00:51.494Z,99.90
2022-10-17T03:03:21.163Z,99.90
2022-10-17T03:05:47.954Z,99.90
2022-10-17T03:08:14.607Z,99.90
2022-10-17T03:10:41.362Z,99.90
2022-10-17T03:13:07.994Z,99.90
2022-10-17T03:15:34.631Z,99.90
2022-10-17T03:18:01.433Z,99.90
2022-10-17T03:20:28.268Z,99.90
2022-10-17T03:22:54.926Z,99.90
2022-10-17T03:25:21.581Z,99.90
2022-10-17T03:27:48.214Z,99.90
2022-10-17T03:30:14.943Z,99.90
2022-10-17T03:32:41.616Z,99.90
2022-10-17T03:35:10.184Z,99.90
2022-10-17T03:37:40.546Z,99.90
2022-10-17T03:40:07.464Z,99.90
2022-10-17T03:42:34.131Z,99.90
2022-10-17T03:45:00.778Z,99.90
2022-10-17T03:47:28.990Z,99.90
2022-10-17T03:49:55.892Z,99.90
2022-10-17T03:52:22.696Z,99.90
2022-10-17T03:54:50.914Z,99.90
2022-10-17T03:57:18.633Z,99.90
2022-10-17T03:59:45.324Z,99.90
2022-10-17T04:02:12.049Z,99.90
2022-10-17T04:04:38.762Z,99.90
2022-10-17T04:07:05.451Z,99.90
2022-10-17T04:09:32.123Z,99.90
2022-10-17T04:11:58.820Z,99.90
2022-10-17T04:14:25.622Z,99.90
2022-10-17T04:16:53.534Z,99.90
2022-10-17T04:19:20.222Z,99.90
2022-10-17T04:21:47.143Z,99.90
2022-10-17T04:24:13.975Z,99.90
2022-10-17T04:26:40.626Z,99.90
2022-10-17T04:29:07.324Z,99.90
2022-10-17T04:31:34.092Z,99.90
2022-10-17T04:34:00.952Z,99.90
2022-10-17T04:36:27.620Z,99.90
2022-10-17T04:38:54.504Z,99.90
2022-10-17T04:41:21.303Z,99.90
2022-10-17T04:43:50.975Z,99.90
2022-10-17T04:46:18.547Z,99.90
2022-10-17T04:48:45.351Z,99.90
2022-10-17T04:51:18.773Z,99.90
2022-10-17T04:53:47.406Z,99.90
2022-10-17T04:56:16.880Z,99.90
2022-10-17T04:58:44.592Z,99.90
2022-10-17T05:01:15.950Z,99.90
2022-10-17T05:03:43.526Z,99.90
2022-10-17T05:06:15.922Z,99.90
2022-10-17T05:08:43.022Z,99.90
2022-10-17T05:11:22.144Z,99.90
2022-10-17T05:14:00.644Z,99.90
2022-10-17T05:16:28.510Z,99.90
2022-10-17T05:18:57.337Z,99.90
2022-10-17T05:21:25.659Z,99.90
2022-10-17T05:23:52.870Z,99.90
2022-10-17T05:26:19.963Z,99.90
2022-10-17T05:28:46.731Z,99.90
2022-10-17T05:31:13.582Z,99.90
2022-10-17T05:33:40.577Z,99.90
2022-10-17T05:36:08.228Z,99.90
2022-10-17T05:38:35.252Z,99.90
2022-10-17T05:41:03.693Z,99.90
2022-10-17T05:43:31.214Z,99.90
2022-10-17T05:45:58.195Z,99.90
2022-10-17T05:48:25.323Z,99.90
2022-10-17T05:50:59.559Z,99.90
2022-10-17T05:53:26.385Z,99.90
2022-10-17T05:56:00.591Z,99.90
2022-10-17T06:01:14.986Z,99.90
2022-10-17T06:03:41.685Z,99.90
2022-10-17T06:06:11.203Z,99.90
2022-10-17T06:08:37.838Z,99.90
2022-10-17T06:11:07.694Z,99.90
2022-10-17T06:13:36.777Z,99.90
2022-10-17T06:16:03.749Z,99.90
2022-10-17T06:18:30.605Z,99.90
2022-10-17T06:21:09.686Z,99.90
2022-10-17T06:23:36.384Z,99.90
2022-10-17T06:26:05.435Z,99.90
2022-10-17T06:28:32.336Z,99.90
2022-10-17T06:30:59.105Z,99.90
2022-10-17T06:33:25.909Z,99.90
2022-10-17T06:35:56.452Z,99.80
2022-10-17T06:38:23.957Z,99.90
2022-10-17T06:40:50.727Z,99.90
2022-10-17T06:43:17.404Z,99.90
2022-10-17T06:45:46.685Z,99.90
2022-10-17T06:48:13.586Z,99.80
2022-10-17T06:50:40.308Z,99.90
2022-10-17T06:53:06.927Z,99.90
2022-10-17T06:55:33.723Z,99.90
2022-10-17T06:58:00.360Z,99.90
2022-10-17T07:00:27.001Z,99.90
2022-10-17T07:02:53.659Z,99.90
2022-10-17T07:05:20.356Z,99.80
2022-10-17T07:07:48.568Z,99.90
2022-10-17T07:10:18.397Z,99.80
2022-10-17T07:12:45.726Z,99.80
2022-10-17T07:15:12.462Z,99.80
2022-10-17T07:17:39.392Z,99.80
2022-10-17T07:20:06.706Z,99.80
2022-10-17T07:22:33.425Z,99.80
2022-10-17T07:25:00.341Z,99.80
2022-10-17T07:27:27.301Z,99.80
2022-10-17T07:29:54.209Z,99.80
2022-10-17T07:32:20.887Z,99.80
2022-10-17T07:34:47.489Z,99.90
2022-10-17T07:37:14.423Z,99.90
2022-10-17T07:39:41.111Z,99.90
2022-10-17T07:42:07.774Z,99.70
2022-10-17T07:44:35.487Z,99.80
2022-10-17T07:47:02.346Z,99.90
2022-10-17T07:49:29.392Z,99.90
2022-10-17T07:51:56.251Z,99.90
2022-10-17T07:54:22.972Z,99.90
2022-10-17T07:56:50.655Z,99.90
2022-10-17T07:59:20.406Z,99.90
2022-10-17T08:01:47.130Z,99.90
2022-10-17T08:04:13.881Z,99.90
2022-10-17T08:06:40.511Z,99.90
2022-10-17T08:09:07.226Z,99.90
2022-10-17T08:11:35.895Z,99.90
2022-10-17T08:14:02.600Z,99.90
2022-10-17T08:16:29.226Z,99.90
2022-10-17T08:18:55.906Z,99.90
2022-10-17T08:21:22.547Z,99.90
2022-10-17T08:23:49.376Z,99.90
2022-10-17T08:26:17.227Z,99.90
2022-10-17T08:28:44.153Z,99.90
2022-10-17T08:31:13.683Z,99.90
2022-10-17T08:33:41.470Z,99.90
2022-10-17T08:36:09.815Z,99.90
2022-10-17T08:38:39.329Z,99.90
2022-10-17T08:41:13.623Z,99.90
2022-10-17T08:44:10.850Z,99.90
2022-10-17T08:46:42.364Z,99.90
2022-10-17T08:49:16.270Z,99.90
2022-10-17T08:51:51.472Z,99.90
2022-10-17T08:54:24.823Z,99.90
2022-10-17T08:56:55.297Z,99.90
2022-10-17T08:59:29.704Z,99.90
2022-10-17T09:02:14.942Z,99.90
2022-10-17T09:05:01.587Z,99.90
2022-10-17T09:07:36.616Z,99.90
2022-10-17T09:10:27.391Z,99.90
2022-10-17T09:13:06.844Z,99.90
2022-10-17T09:15:53.275Z,99.90
2022-10-17T09:18:27.442Z,99.90
2022-10-17T09:21:05.299Z,99.90
2022-10-17T09:24:08.814Z,99.90
2022-10-17T09:26:38.803Z,99.90
2022-10-17T09:29:18.628Z,99.90
2022-10-17T09:32:04.498Z,99.90
2022-10-17T09:34:32.733Z,99.90
2022-10-17T09:37:01.430Z,99.90
2022-10-17T09:39:32.910Z,99.90
2022-10-17T09:42:01.480Z,99.90
2022-10-17T09:44:49.137Z,99.90
2022-10-17T09:47:28.568Z,99.90
2022-10-17T09:49:55.594Z,99.90
2022-10-17T09:52:28.446Z,99.90
2022-10-17T09:55:25.007Z,99.90
2022-10-17T09:58:01.505Z,99.90
2022-10-17T10:00:35.050Z,99.90
2022-10-17T10:03:24.331Z,99.90
2022-10-17T10:06:12.306Z,99.90
2022-10-17T10:08:52.519Z,99.90
2022-10-17T10:11:24.320Z,99.90
2022-10-17T10:13:51.239Z,99.90
2022-10-17T10:16:17.870Z,99.90
2022-10-17T10:18:47.466Z,99.90
2022-10-17T10:21:22.035Z,99.90
2022-10-17T10:24:09.470Z,99.90
2022-10-17T10:26:43.164Z,99.90
2022-10-17T10:29:37.639Z,99.90
2022-10-17T10:32:16.426Z,99.90
2022-10-17T10:34:53.055Z,99.90
2022-10-17T10:37:26.289Z,99.90
2022-10-17T10:40:07.920Z,99.90
2022-10-17T10:42:39.466Z,99.90
2022-10-17T10:45:48.505Z,99.90
2022-10-17T10:48:33.724Z,99.90
2022-10-17T10:51:17.368Z,99.90
2022-10-17T10:53:53.374Z,99.90
2022-10-17T10:56:32.015Z,99.90
2022-10-17T10:59:12.118Z,99.90
2022-10-17T11:01:56.282Z,99.90
2022-10-17T11:04:44.811Z,99.90
2022-10-17T11:07:11.369Z,99.90
2022-10-17T11:10:15.180Z,99.90
2022-10-17T11:12:51.276Z,99.90
2022-10-17T11:15:40.185Z,99.90
2022-10-17T11:18:31.586Z,99.90
2022-10-17T11:21:01.008Z,99.90
2022-10-17T11:23:48.173Z,99.90
2022-10-17T11:26:27.755Z,99.90
2022-10-17T11:28:56.730Z,99.90
2022-10-17T11:31:28.508Z,99.90
2022-10-17T11:34:19.528Z,99.90
2022-10-17T11:36:48.942Z,99.90
2022-10-17T11:39:20.763Z,99.90
2022-10-17T11:42:04.285Z,99.90
2022-10-17T11:44:39.604Z,99.90
2022-10-17T11:47:30.308Z,99.90
2022-10-17T11:53:16.956Z,99.90
2022-10-17T11:55:44.324Z,99.90
2022-10-17T11:58:35.773Z,99.90
2022-10-17T12:01:08.675Z,99.90
2022-10-17T12:03:53.912Z,99.90
2022-10-17T12:06:29.355Z,99.90
2022-10-17T12:09:11.068Z,99.90
2022-10-17T12:11:40.448Z,99.90
2022-10-17T12:14:36.684Z,99.90
2022-10-17T12:17:05.704Z,99.90
2022-10-17T12:19:35.264Z,99.90
2022-10-17T12:22:12.695Z,99.90
2022-10-17T12:24:44.744Z,99.90
2022-10-17T12:27:34.962Z,99.90
2022-10-17T12:30:16.414Z,99.90
2022-10-17T12:33:06.637Z,99.90
2022-10-17T12:35:36.574Z,99.90
2022-10-17T12:38:14.085Z,99.90
2022-10-17T12:40:48.463Z,99.90
2022-10-17T12:43:15.531Z,99.90
2022-10-17T12:45:45.881Z,99.90
2022-10-17T12:48:12.652Z,99.90
2022-10-17T12:51:34.226Z,99.90
2022-10-17T12:54:12.508Z,99.90
2022-10-17T12:56:45.797Z,99.90
2022-10-17T12:59:23.887Z,99.90
2022-10-17T13:01:54.599Z,99.90
2022-10-17T13:04:21.895Z,99.90
2022-10-17T13:06:54.098Z,99.90
2022-10-17T13:09:33.457Z,99.90
2022-10-17T13:12:04.195Z,99.90
2022-10-17T13:14:32.960Z,99.90
2022-10-17T13:17:02.137Z,99.90
2022-10-17T13:19:32.122Z,99.90
2022-10-17T13:22:05.997Z,99.90
2022-10-17T13:24:38.702Z,99.90
2022-10-17T13:27:20.882Z,99.90
2022-10-17T13:29:47.589Z,99.90
2022-10-17T13:32:14.225Z,99.90
2022-10-17T13:34:40.935Z,99.90
2022-10-17T13:38:13.180Z,99.90
2022-10-17T13:40:50.048Z,99.90
2022-10-17T13:43:20.629Z,99.90
2022-10-17T13:46:32.303Z,99.90
2022-10-17T13:48:58.122Z,99.90
2022-10-17T13:51:27.314Z,99.90
2022-10-17T13:53:54.288Z,99.90
2022-10-17T13:56:29.883Z,99.90
2022-10-17T13:59:03.410Z,99.90
2022-10-17T14:01:30.956Z,99.90
2022-10-17T14:04:19.418Z,99.90
2022-10-17T14:06:49.666Z,99.90
2022-10-17T14:09:23.320Z,99.90
2022-10-17T14:11:57.979Z,99.90
2022-10-17T14:14:26.191Z,99.90
2022-10-17T14:16:53.279Z,99.90
2022-10-17T14:19:25.179Z,99.90
2022-10-17T14:21:57.047Z,99.90
2022-10-17T14:24:23.625Z,99.90
2022-10-17T14:27:01.454Z,99.90
2022-10-17T14:29:49.860Z,99.90
2022-10-17T14:32:18.637Z,99.90
2022-10-17T14:34:46.780Z,99.90
2022-10-17T14:37:36.045Z,99.90
2022-10-17T14:40:05.735Z,99.90
2022-10-17T14:42:32.958Z,99.90
2022-10-17T14:45:07.916Z,99.90
2022-10-17T14:47:43.967Z,99.90
2022-10-17T14:50:10.868Z,99.90
2022-10-17T14:52:38.895Z,99.90
2022-10-17T14:55:53.933Z,99.90
2022-10-17T14:58:31.992Z,99.90
2022-10-17T15:01:00.604Z,99.90
2022-10-17T15:03:27.613Z,99.90
2022-10-17T15:05:55.103Z,99.90
2022-10-17T15:08:23.700Z,99.90
2022-10-17T15:10:51.746Z,99.90
2022-10-17T15:13:40.971Z,99.90
2022-10-17T15:16:18.137Z,99.90
2022-10-17T15:18:44.735Z,99.90
2022-10-17T15:21:26.618Z,99.90
2022-10-17T15:24:01.718Z,99.90
2022-10-17T15:26:32.317Z,99.90
2022-10-17T15:28:59.334Z,99.90
2022-10-17T15:31:27.377Z,99.90
2022-10-17T15:33:54.391Z,99.90
2022-10-17T15:36:27.359Z,99.90
2022-10-17T15:38:56.788Z,99.90
2022-10-17T15:41:26.498Z,99.90
2022-10-17T15:43:53.200Z,99.90
2022-10-17T15:46:23.839Z,99.90
2022-10-17T15:48:51.175Z,99.90
2022-10-17T15:51:18.073Z,99.90
2022-10-17T15:53:44.714Z,99.90
2022-10-17T15:56:23.559Z,99.90
2022-10-17T15:58:50.684Z,99.90
2022-10-17T16:01:24.757Z,99.90
2022-10-17T16:03:51.821Z,99.90
2022-10-17T16:06:19.808Z,99.90
2022-10-17T16:08:47.733Z,99.90
2022-10-17T16:11:26.459Z,99.90
2022-10-17T16:13:55.696Z,99.90
2022-10-17T16:16:22.773Z,99.90
2022-10-17T16:18:49.505Z,99.90
2022-10-17T16:21:17.611Z,99.90
2022-10-17T16:23:44.910Z,99.90
2022-10-17T16:26:15.771Z,99.90
2022-10-17T16:28:46.095Z,99.90
2022-10-17T16:31:25.773Z,99.90
2022-10-17T16:33:55.094Z,99.90
2022-10-17T16:36:22.433Z,99.90
2022-10-17T16:38:49.843Z,99.90
2022-10-17T16:41:21.629Z,99.90
2022-10-17T16:43:50.070Z,99.90
2022-10-17T16:46:17.276Z,99.90
2022-10-17T16:48:45.242Z,99.90
2022-10-17T16:51:13.463Z,99.90
2022-10-17T16:53:43.649Z,99.90
2022-10-17T16:56:13.896Z,99.90
2022-10-17T16:58:42.007Z,99.90
2022-10-17T17:01:14.455Z,99.90
2022-10-17T17:03:43.390Z,99.90
2022-10-17T17:06:15.277Z,99.90
2022-10-17T17:08:42.926Z,99.90
2022-10-17T17:11:11.628Z,99.90
2022-10-17T17:13:38.581Z,99.90
2022-10-17T17:16:11.980Z,99.90
2022-10-17T17:18:39.313Z,99.90
2022-10-17T17:21:08.062Z,99.90
2022-10-17T17:23:36.689Z,99.90
2022-10-17T17:26:06.162Z,99.90
2022-10-17T17:28:33.869Z,99.90
2022-10-17T17:31:01.162Z,99.90
2022-10-17T17:33:29.982Z,99.90
2022-10-17T17:36:01.287Z,99.90
2022-10-17T17:38:33.266Z,99.90
2022-10-17T17:41:00.538Z,99.90
2022-10-17T17:43:27.594Z,99.90
2022-10-17T17:45:54.531Z,99.90
2022-10-17T17:48:21.441Z,99.90
2022-10-17T17:50:48.126Z,99.90
2022-10-17T17:53:16.347Z,99.90
2022-10-17T17:55:43.047Z,99.90
2022-10-17T17:58:09.909Z,99.90
2022-10-17T18:00:36.582Z,99.90
2022-10-17T18:03:03.627Z,99.90
2022-10-17T18:05:31.115Z,99.90
2022-10-17T18:07:58.229Z,99.90
2022-10-17T18:10:24.900Z,99.90
2022-10-17T18:12:52.139Z,99.90
2022-10-17T18:15:18.831Z,99.90
2022-10-17T18:17:45.571Z,99.90
2022-10-17T18:20:12.565Z,99.90
2022-10-17T18:22:39.402Z,99.90
2022-10-17T18:25:06.633Z,99.90
2022-10-17T18:27:33.403Z,99.90
2022-10-17T18:30:00.041Z,99.90
2022-10-17T18:32:29.621Z,99.90
2022-10-17T18:34:56.379Z,99.90
2022-10-17T18:37:23.011Z,99.90
2022-10-17T18:39:51.563Z,99.90
2022-10-17T18:42:18.515Z,99.90
2022-10-17T18:44:46.762Z,99.90
2022-10-17T18:47:13.474Z,99.90
2022-10-17T18:49:40.339Z,99.90
2022-10-17T18:52:07.011Z,99.90
2022-10-17T18:54:34.591Z,99.90
2022-10-17T18:57:01.512Z,99.90
2022-10-17T18:59:28.339Z,99.90
2022-10-17T19:01:55.054Z,99.90
2022-10-17T19:04:21.871Z,99.90
2022-10-17T19:06:48.504Z,99.90
2022-10-17T19:09:15.496Z,99.90
2022-10-17T19:11:42.833Z,99.90
2022-10-17T19:14:14.431Z,99.90
2022-10-17T19:16:45.108Z,99.90
2022-10-17T19:19:17.578Z,99.90
2022-10-17T19:21:44.631Z,99.90
2022-10-17T19:24:17.146Z,99.90
2022-10-17T19:26:45.418Z,99.90
2022-10-17T19:29:17.069Z,99.90
2022-10-17T19:31:44.586Z,99.90
2022-10-17T19:34:12.567Z,99.90
2022-10-17T19:36:40.468Z,99.90
2022-10-17T19:39:12.141Z,99.90
2022-10-17T19:41:44.612Z,99.90
2022-10-17T19:44:11.768Z,99.90
2022-10-17T19:46:39.558Z,99.90
2022-10-17T19:49:06.875Z,99.90
2022-10-17T19:51:34.107Z,99.90
2022-10-17T19:54:01.361Z,99.90
2022-10-17T19:56:31.058Z,99.90
2022-10-17T19:58:58.612Z,99.90
2022-10-17T20:01:27.587Z,99.90
2022-10-17T20:03:55.279Z,99.90
2022-10-17T20:06:22.742Z,99.90
2022-10-17T20:08:49.856Z,99.90
2022-10-17T20:11:22.087Z,99.90
2022-10-17T20:13:49.485Z,99.90
2022-10-17T20:16:24.643Z,99.90
2022-10-17T20:18:54.472Z,99.90
2022-10-17T20:21:23.980Z,99.90
2022-10-17T20:23:51.464Z,99.90
2022-10-17T20:29:13.980Z,99.90
2022-10-17T20:31:42.470Z,99.90
2022-10-17T20:34:12.546Z,99.90
2022-10-17T20:36:39.259Z,99.90
2022-10-17T20:39:07.135Z,99.90
2022-10-17T20:41:34.411Z,99.90
2022-10-17T20:44:01.135Z,99.90
2022-10-17T20:49:18.223Z,99.90
2022-10-17T20:51:45.451Z,99.90
2022-10-17T20:54:12.962Z,99.90
2022-10-17T20:56:39.788Z,99.90
2022-10-17T20:59:12.119Z,99.90
2022-10-17T21:01:38.839Z,99.90
2022-10-17T21:04:33.236Z,99.90
2022-10-17T21:06:53.414Z,99.90
2022-10-17T21:09:20.833Z,99.90
2022-10-17T21:11:48.350Z,99.90
2022-10-17T21:14:16.627Z,99.90
2022-10-17T21:16:43.563Z,99.90
2022-10-17T21:19:11.722Z,99.90
2022-10-17T21:21:41.450Z,99.90
2022-10-17T21:24:14.481Z,99.90
2022-10-17T21:26:42.271Z,99.90
2022-10-17T21:29:10.972Z,99.90
2022-10-17T21:31:40.022Z,99.90
2022-10-17T21:34:15.471Z,99.90
2022-10-17T21:36:42.278Z,99.90
2022-10-17T21:39:11.445Z,99.90
2022-10-17T21:41:38.496Z,99.90
2022-10-17T21:44:11.107Z,99.90
2022-10-17T21:46:38.070Z,99.90
2022-10-17T21:49:04.914Z,99.90
2022-10-17T21:51:31.712Z,99.90
2022-10-17T21:53:59.072Z,99.90
2022-10-17T21:56:30.518Z,99.90
2022-10-17T21:58:58.499Z,99.90
2022-10-17T22:01:27.968Z,99.90
2022-10-17T22:03:57.534Z,99.90
2022-10-17T22:06:45.022Z,99.90
2022-10-17T22:09:18.971Z,99.90
2022-10-17T22:11:47.657Z,99.90
2022-10-17T22:14:16.987Z,99.90
2022-10-17T22:16:45.244Z,99.90
2022-10-17T22:19:13.950Z,99.90
2022-10-17T22:21:40.801Z,99.90
2022-10-17T22:24:10.573Z,99.90
2022-10-17T22:26:38.276Z,99.90
2022-10-17T22:29:06.961Z,99.90
2022-10-17T22:31:34.441Z,99.90
2022-10-17T22:34:01.132Z,99.90
2022-10-17T22:36:27.862Z,99.90
2022-10-17T22:38:54.758Z,99.90
2022-10-17T22:41:22.148Z,99.90
2022-10-17T22:43:48.968Z,99.90
2022-10-17T22:46:18.861Z,99.90
2022-10-17T22:48:45.675Z,99.90
2022-10-17T22:51:12.531Z,99.90
2022-10-17T22:53:39.275Z,99.90
2022-10-17T22:56:17.890Z,99.90
2022-10-17T22:58:45.134Z,99.90
2022-10-17T23:01:21.336Z,99.90
2022-10-17T23:06:29.625Z,99.90
2022-10-17T23:08:56.250Z,99.90
2022-10-17T23:11:22.961Z,99.90
2022-10-17T23:13:49.877Z,99.90
2022-10-17T23:16:16.994Z,99.90
2022-10-17T23:18:44.120Z,99.90
2022-10-17T23:21:11.283Z,99.90
2022-10-17T23:23:37.948Z,99.90
2022-10-17T23:26:11.345Z,99.90
2022-10-17T23:28:38.709Z,99.90
2022-10-17T23:31:23.535Z,99.90
2022-10-17T23:33:50.402Z,99.90
2022-10-17T23:36:19.137Z,99.90
2022-10-17T23:38:47.338Z,99.90
2022-10-17T23:41:14.747Z,99.90
2022-10-17T23:43:41.563Z,99.90
2022-10-17T23:46:08.610Z,99.90
2022-10-17T23:48:35.753Z,99.90
2022-10-17T23:51:02.593Z,99.90
2022-10-17T23:53:29.204Z,99.90
2022-10-17T23:55:55.839Z,99.90
2022-10-17T23:58:22.580Z,99.90
