createdAt,value
2017-12-02T00:00:18.938Z,100943
2017-12-02T00:01:19.958Z,100940
2017-12-02T00:02:20.026Z,100950
2017-12-02T00:03:19.089Z,100953
2017-12-02T00:04:20.141Z,100955
2017-12-02T00:05:19.104Z,100959
2017-12-02T00:06:20.110Z,100963
2017-12-02T00:07:19.295Z,100957
2017-12-02T00:08:20.310Z,100960
2017-12-02T00:09:19.400Z,100960
2017-12-02T00:10:20.337Z,100956
2017-12-02T00:11:20.478Z,100963
2017-12-02T00:12:19.501Z,100961
2017-12-02T00:13:19.672Z,100966
2017-12-02T00:14:20.704Z,100972
2017-12-02T00:15:19.742Z,100971
2017-12-02T00:16:19.893Z,100969
2017-12-02T00:17:19.815Z,100973
2017-12-02T00:18:19.870Z,100972
2017-12-02T00:19:20.917Z,100971
2017-12-02T00:20:20.957Z,100972
2017-12-02T00:21:21.098Z,100973
2017-12-02T00:22:20.130Z,100972
2017-12-02T00:23:20.148Z,100974
2017-12-02T00:24:20.176Z,100975
2017-12-02T00:25:20.182Z,100972
2017-12-02T00:26:21.321Z,100965
2017-12-02T00:27:21.229Z,100974
2017-12-02T00:28:21.258Z,100976
2017-12-02T00:29:20.428Z,100973
2017-12-02T00:30:20.348Z,100981
2017-12-02T00:31:21.504Z,100983
2017-12-02T00:32:21.470Z,100984
2017-12-02T00:33:20.671Z,100984
2017-12-02T00:34:20.689Z,100985
2017-12-02T00:35:20.702Z,100992
2017-12-02T00:36:20.667Z,100996
2017-12-02T00:37:20.705Z,100990
2017-12-02T00:38:21.832Z,101004
2017-12-02T00:39:20.901Z,101006
2017-12-02T00:40:21.836Z,101009
2017-12-02T00:41:21.846Z,101008
2017-12-02T00:42:21.986Z,101011
2017-12-02T00:43:21.924Z,101012
2017-12-02T00:44:22.071Z,101014
2017-12-02T00:45:22.011Z,101016
2017-12-02T00:46:22.078Z,101015
2017-12-02T00:47:21.224Z,101020
2017-12-02T00:48:21.195Z,101018
2017-12-02T00:49:21.268Z,101015
2017-12-02T00:50:22.255Z,101016
2017-12-02T00:51:21.313Z,101015
2017-12-02T00:52:22.358Z,101015
2017-12-02T00:53:21.456Z,101019
2017-12-02T00:54:21.620Z,101015
2017-12-02T00:55:21.580Z,101011
2017-12-02T00:56:22.743Z,101018
2017-12-02T00:57:21.674Z,101011
2017-12-02T00:58:22.682Z,101023
2017-12-02T00:59:22.692Z,101013
2017-12-02T01:00:22.801Z,101017
2017-12-02T01:01:22.721Z,101018
2017-12-02T01:02:22.827Z,101022
2017-12-02T01:03:21.940Z,101026
2017-12-02T01:04:21.901Z,101026
2017-12-02T01:05:22.952Z,101023
2017-12-02T01:06:23.140Z,101026
2017-12-02T01:07:22.246Z,101025
2017-12-02T01:08:23.271Z,101029
2017-12-02T01:09:23.319Z,101027
2017-12-02T01:10:22.308Z,101030
2017-12-02T01:11:23.393Z,101030
2017-12-02T01:12:23.307Z,101026
2017-12-02T01:13:23.346Z,101023
2017-12-02T01:14:23.426Z,101025
2017-12-02T01:15:23.513Z,101035
2017-12-02T01:16:23.560Z,101037
2017-12-02T01:17:23.564Z,101029
2017-12-02T01:18:22.775Z,101041
2017-12-02T01:19:22.763Z,101043
2017-12-02T01:20:22.972Z,101030
2017-12-02T01:21:23.013Z,101036
2017-12-02T01:22:23.029Z,101044
2017-12-02T01:23:23.002Z,101044
2017-12-02T01:24:24.013Z,101043
2017-12-02T01:25:23.178Z,101044
2017-12-02T01:26:23.143Z,101042
2017-12-02T01:27:24.201Z,101041
2017-12-02T01:28:23.176Z,101040
2017-12-02T01:29:23.242Z,101047
2017-12-02T01:30:23.403Z,101049
2017-12-02T01:31:24.284Z,101045
2017-12-02T01:32:24.314Z,101051
2017-12-02T01:33:24.348Z,101055
2017-12-02T01:34:24.372Z,101048
2017-12-02T01:35:25.049Z,101051
2017-12-02T01:36:23.589Z,101048
2017-12-02T01:37:23.545Z,101050
2017-12-02T01:38:23.693Z,101048
2017-12-02T01:39:24.556Z,101051
2017-12-02T01:40:24.690Z,101050
2017-12-02T01:41:23.708Z,101052
2017-12-02T01:42:24.678Z,101055
2017-12-02T01:43:24.776Z,101056
2017-12-02T01:44:24.975Z,101044
2017-12-02T01:45:23.889Z,101054
2017-12-02T01:46:23.967Z,101056
2017-12-02T01:47:24.985Z,101056
2017-12-02T01:48:25.107Z,101060
2017-12-02T01:49:24.095Z,101061
2017-12-02T01:50:25.132Z,101063
2017-12-02T01:51:25.159Z,101068
2017-12-02T01:52:25.325Z,101072
2017-12-02T01:53:24.250Z,101072
2017-12-02T01:54:25.369Z,101073
2017-12-02T01:55:25.463Z,101079
2017-12-02T01:56:24.394Z,101080
2017-12-02T01:57:24.504Z,101074
2017-12-02T01:58:24.426Z,101074
2017-12-02T01:59:25.544Z,101082
2017-12-02T02:00:25.144Z,101084
2017-12-02T02:01:24.571Z,101080
2017-12-02T02:02:25.661Z,101082
2017-12-02T02:03:25.614Z,101079
2017-12-02T02:04:24.685Z,101082
2017-12-02T02:05:24.798Z,101076
2017-12-02T02:06:25.763Z,101079
2017-12-02T02:07:25.826Z,101075
2017-12-02T02:08:25.981Z,101076
2017-12-02T02:09:25.935Z,101070
2017-12-02T02:10:26.054Z,101078
2017-12-02T02:11:25.984Z,101075
2017-12-02T02:12:25.093Z,101078
2017-12-02T02:13:25.208Z,101079
2017-12-02T02:14:25.135Z,101077
2017-12-02T02:15:26.192Z,101080
2017-12-02T02:16:25.354Z,101082
2017-12-02T02:17:26.420Z,101086
2017-12-02T02:18:26.370Z,101086
2017-12-02T02:19:26.544Z,101079
2017-12-02T02:20:25.624Z,101085
2017-12-02T02:21:25.553Z,101084
2017-12-02T02:22:26.541Z,101085
2017-12-02T02:23:26.548Z,101078
2017-12-02T02:24:25.752Z,101078
2017-12-02T02:25:25.795Z,101075
2017-12-02T02:26:26.694Z,101077
2017-12-02T02:27:26.704Z,101087
2017-12-02T02:28:26.744Z,101087
2017-12-02T02:29:25.876Z,101092
2017-12-02T02:30:27.039Z,101097
2017-12-02T02:31:26.025Z,101093
2017-12-02T02:32:26.154Z,101095
2017-12-02T02:33:27.141Z,101096
2017-12-02T02:34:26.105Z,101089
2017-12-02T02:35:27.091Z,101100
2017-12-02T02:36:27.307Z,101100
2017-12-02T02:37:26.278Z,101102
2017-12-02T02:38:27.251Z,101107
2017-12-02T02:39:27.431Z,101106
2017-12-02T02:40:27.401Z,101111
2017-12-02T02:41:26.441Z,101113
2017-12-02T02:42:26.563Z,101104
2017-12-02T02:43:26.509Z,101103
2017-12-02T02:44:26.525Z,101110
2017-12-02T02:45:27.588Z,101110
2017-12-02T02:46:27.797Z,101109
2017-12-02T02:48:26.940Z,101106
2017-12-02T02:49:27.009Z,101105
2017-12-02T02:50:27.976Z,101106
2017-12-02T02:51:27.048Z,101112
2017-12-02T02:52:27.155Z,101102
2017-12-02T02:53:28.192Z,101099
2017-12-02T02:54:27.097Z,101111
2017-12-02T02:55:27.214Z,101110
2017-12-02T02:56:28.242Z,101113
2017-12-02T02:57:28.197Z,101115
2017-12-02T02:58:28.394Z,101120
2017-12-02T02:59:27.339Z,101121
2017-12-02T03:00:27.359Z,101113
2017-12-02T03:01:27.484Z,101110
2017-12-02T03:02:28.349Z,101120
2017-12-02T03:03:27.501Z,101119
2017-12-02T03:04:28.531Z,101118
2017-12-02T03:05:28.450Z,101120
2017-12-02T03:06:27.539Z,101118
2017-12-02T03:07:27.594Z,101125
2017-12-02T03:08:27.774Z,101114
2017-12-02T03:09:27.754Z,101123
2017-12-02T03:10:27.843Z,101123
2017-12-02T03:11:28.844Z,101124
2017-12-02T03:12:27.935Z,101131
2017-12-02T03:13:27.980Z,101134
2017-12-02T03:14:28.125Z,101121
2017-12-02T03:15:29.126Z,101121
2017-12-02T03:16:28.235Z,101128
2017-12-02T03:17:29.114Z,101126
2017-12-02T03:18:29.170Z,101129
2017-12-02T03:19:28.324Z,101127
2017-12-02T03:20:29.198Z,101130
2017-12-02T03:21:29.328Z,101131
2017-12-02T03:22:28.404Z,101133
2017-12-02T03:23:28.311Z,101132
2017-12-02T03:24:28.416Z,101129
2017-12-02T03:25:28.341Z,101128
2017-12-02T03:26:29.305Z,101133
2017-12-02T03:27:28.457Z,101137
2017-12-02T03:28:29.457Z,101131
2017-12-02T03:29:28.467Z,101131
2017-12-02T03:30:28.518Z,101137
2017-12-02T03:31:29.563Z,101133
2017-12-02T03:32:28.612Z,101125
2017-12-02T03:33:29.623Z,101133
2017-12-02T03:34:28.691Z,101125
2017-12-02T03:35:29.822Z,101134
2017-12-02T03:36:29.864Z,101133
2017-12-02T03:37:28.944Z,101138
2017-12-02T03:38:28.949Z,101135
2017-12-02T03:39:29.952Z,101137
2017-12-02T03:40:29.962Z,101133
2017-12-02T03:41:30.132Z,101133
2017-12-02T03:42:29.237Z,101133
2017-12-02T03:43:30.202Z,101132
2017-12-02T03:44:29.293Z,101124
2017-12-02T03:45:30.357Z,101138
2017-12-02T03:46:29.505Z,101131
2017-12-02T03:47:29.465Z,101131
2017-12-02T03:48:29.649Z,101140
2017-12-02T03:49:30.706Z,101140
2017-12-02T03:50:29.659Z,101140
2017-12-02T03:51:29.681Z,101142
2017-12-02T03:52:29.714Z,101139
2017-12-02T03:53:29.789Z,101140
2017-12-02T03:54:30.792Z,101142
2017-12-02T03:55:30.997Z,101146
2017-12-02T03:56:30.985Z,101145
2017-12-02T03:57:31.060Z,101146
2017-12-02T03:58:31.201Z,101150
2017-12-02T03:59:31.192Z,101143
2017-12-02T04:00:31.334Z,101146
2017-12-02T04:01:30.363Z,101153
2017-12-02T04:02:30.403Z,101152
2017-12-02T04:03:30.572Z,101155
2017-12-02T04:04:30.530Z,101153
2017-12-02T04:05:31.696Z,101153
2017-12-02T04:06:31.753Z,101149
2017-12-02T04:07:31.684Z,101154
2017-12-02T04:08:31.712Z,101149
2017-12-02T04:09:31.852Z,101153
2017-12-02T04:10:31.792Z,101149
2017-12-02T04:11:31.920Z,101149
2017-12-02T04:12:31.998Z,101162
2017-12-02T04:13:31.047Z,101164
2017-12-02T04:14:32.126Z,101162
2017-12-02T04:15:31.208Z,101166
2017-12-02T04:16:31.185Z,101161
2017-12-02T04:17:31.250Z,101157
2017-12-02T04:18:32.262Z,101162
2017-12-02T04:19:32.501Z,101161
2017-12-02T04:20:31.533Z,101166
2017-12-02T04:21:31.622Z,101170
2017-12-02T04:22:32.574Z,101164
2017-12-02T04:23:31.663Z,101166
2017-12-02T04:24:31.576Z,101166
2017-12-02T04:25:31.661Z,101167
2017-12-02T04:26:32.624Z,101163
2017-12-02T04:27:31.873Z,101160
2017-12-02T04:28:32.797Z,101168
2017-12-02T04:29:32.979Z,101164
2017-12-02T04:30:31.994Z,101170
2017-12-02T04:31:32.982Z,101164
2017-12-02T04:32:32.148Z,101169
2017-12-02T04:33:32.080Z,101165
2017-12-02T04:34:32.079Z,101161
2017-12-02T04:35:33.099Z,101170
2017-12-02T04:36:33.245Z,101166
2017-12-02T04:37:32.205Z,101166
2017-12-02T04:38:33.321Z,101168
2017-12-02T04:39:32.324Z,101168
2017-12-02T04:40:32.335Z,101167
2017-12-02T04:41:32.357Z,101162
2017-12-02T04:42:32.402Z,101164
2017-12-02T04:43:32.618Z,101156
2017-12-02T04:44:33.619Z,101158
2017-12-02T04:45:32.583Z,101153
2017-12-02T04:46:33.644Z,101155
2017-12-02T04:47:33.762Z,101157
2017-12-02T04:48:32.742Z,101155
2017-12-02T04:49:33.847Z,101156
2017-12-02T04:50:32.824Z,101154
2017-12-02T04:51:33.849Z,101159
2017-12-02T04:52:33.038Z,101158
2017-12-02T04:53:33.937Z,101160
2017-12-02T04:54:34.132Z,101163
2017-12-02T04:55:33.225Z,101161
2017-12-02T04:56:33.312Z,101159
2017-12-02T04:57:34.170Z,101159
2017-12-02T04:58:33.334Z,101160
2017-12-02T04:59:34.248Z,101161
2017-12-02T05:00:33.297Z,101160
2017-12-02T05:01:33.396Z,101156
2017-12-02T05:02:33.550Z,101156
2017-12-02T05:03:34.432Z,101159
2017-12-02T05:04:34.558Z,101159
2017-12-02T05:05:34.511Z,101171
2017-12-02T05:06:33.700Z,101166
2017-12-02T05:07:34.567Z,101171
2017-12-02T05:08:34.578Z,101175
2017-12-02T05:09:34.784Z,101169
2017-12-02T05:10:33.771Z,101171
2017-12-02T05:11:33.919Z,101174
2017-12-02T05:12:33.859Z,101177
2017-12-02T05:13:33.948Z,101180
2017-12-02T05:14:34.940Z,101176
2017-12-02T05:15:34.837Z,101183
2017-12-02T05:16:34.888Z,101181
2017-12-02T05:17:34.936Z,101179
2017-12-02T05:18:35.002Z,101182
2017-12-02T05:19:35.174Z,101188
2017-12-02T05:20:34.223Z,101184
2017-12-02T05:21:34.278Z,101186
2017-12-02T05:22:34.230Z,101188
2017-12-02T05:23:34.315Z,101187
2017-12-02T05:24:34.374Z,101191
2017-12-02T05:25:34.483Z,101188
2017-12-02T05:26:34.421Z,101193
2017-12-02T05:27:34.488Z,101190
2017-12-02T05:28:34.654Z,101184
2017-12-02T05:29:34.887Z,101194
2017-12-02T05:30:35.777Z,101183
2017-12-02T05:31:35.705Z,101185
2017-12-02T05:32:34.883Z,101184
2017-12-02T05:33:35.815Z,101179
2017-12-02T05:34:35.884Z,101182
2017-12-02T05:35:36.021Z,101190
2017-12-02T05:36:35.017Z,101176
2017-12-02T05:37:35.083Z,101182
2017-12-02T05:38:36.208Z,101188
2017-12-02T05:39:35.171Z,101189
2017-12-02T05:40:36.263Z,101190
2017-12-02T05:41:36.313Z,101192
2017-12-02T05:42:36.227Z,101189
2017-12-02T05:43:35.416Z,101181
2017-12-02T05:44:36.457Z,101187
2017-12-02T05:45:35.514Z,101195
2017-12-02T05:46:36.567Z,101197
2017-12-02T05:47:36.571Z,101200
2017-12-02T05:48:36.574Z,101201
2017-12-02T05:49:35.598Z,101203
2017-12-02T05:50:35.636Z,101200
2017-12-02T05:51:36.608Z,101205
2017-12-02T05:52:36.782Z,101202
2017-12-02T05:53:36.766Z,101194
2017-12-02T05:54:36.827Z,101199
2017-12-02T05:55:36.839Z,101201
2017-12-02T05:56:37.001Z,101195
2017-12-02T05:57:37.104Z,101208
2017-12-02T05:58:37.125Z,101209
2017-12-02T05:59:37.177Z,101210
2017-12-02T06:00:36.236Z,101209
2017-12-02T06:01:37.217Z,101209
2017-12-02T06:02:37.173Z,101204
2017-12-02T06:03:37.343Z,101205
2017-12-02T06:04:36.434Z,101202
2017-12-02T06:05:36.502Z,101199
2017-12-02T06:06:36.542Z,101201
2017-12-02T06:07:36.479Z,101210
2017-12-02T06:08:36.586Z,101209
2017-12-02T06:09:37.495Z,101206
2017-12-02T06:10:36.663Z,101217
2017-12-02T06:11:37.621Z,101213
2017-12-02T06:12:37.780Z,101222
2017-12-02T06:13:36.734Z,101220
2017-12-02T06:14:37.826Z,101222
2017-12-02T06:15:37.765Z,101226
2017-12-02T06:16:37.912Z,101225
2017-12-02T06:17:36.913Z,101224
2017-12-02T06:18:38.054Z,101225
2017-12-02T06:19:37.153Z,101229
2017-12-02T06:20:37.107Z,101236
2017-12-02T06:21:38.230Z,101235
2017-12-02T06:22:38.292Z,101240
2017-12-02T06:23:37.259Z,101242
2017-12-02T06:24:38.228Z,101243
2017-12-02T06:25:37.312Z,101243
2017-12-02T06:26:37.487Z,101247
2017-12-02T06:27:37.559Z,101243
2017-12-02T06:28:38.556Z,101243
2017-12-02T06:29:37.566Z,101244
2017-12-02T06:30:37.612Z,101241
2017-12-02T06:31:38.588Z,101246
2017-12-02T06:32:37.690Z,101247
2017-12-02T06:33:38.701Z,101252
2017-12-02T06:34:38.823Z,101255
2017-12-02T06:35:38.764Z,101242
2017-12-02T06:36:37.931Z,101256
2017-12-02T06:37:38.931Z,101255
2017-12-02T06:38:38.847Z,101257
2017-12-02T06:39:38.968Z,101260
2017-12-02T06:40:39.044Z,101258
2017-12-02T06:41:38.000Z,101253
2017-12-02T06:42:39.040Z,101260
2017-12-02T06:43:39.182Z,101260
2017-12-02T06:44:39.106Z,101253
2017-12-02T06:45:38.169Z,101263
2017-12-02T06:46:39.302Z,101262
2017-12-02T06:47:38.285Z,101260
2017-12-02T06:48:38.437Z,101256
2017-12-02T06:49:39.393Z,101267
2017-12-02T06:50:38.466Z,101269
2017-12-02T06:51:38.567Z,101262
2017-12-02T06:52:38.710Z,101274
2017-12-02T06:53:38.646Z,101276
2017-12-02T06:54:38.786Z,101277
2017-12-02T06:55:38.824Z,101275
2017-12-02T06:56:38.762Z,101276
2017-12-02T06:57:38.800Z,101278
2017-12-02T06:58:39.814Z,101280
2017-12-02T06:59:39.887Z,101275
2017-12-02T07:00:38.919Z,101278
2017-12-02T07:01:38.970Z,101279
2017-12-02T07:02:40.001Z,101281
2017-12-02T07:03:39.083Z,101274
2017-12-02T07:04:39.221Z,101284
2017-12-02T07:05:40.163Z,101285
2017-12-02T07:06:40.314Z,101279
2017-12-02T07:07:39.246Z,101286
2017-12-02T07:08:40.214Z,101282
2017-12-02T07:09:39.336Z,101285
2017-12-02T07:10:39.518Z,101275
2017-12-02T07:11:40.481Z,101282
2017-12-02T07:12:40.614Z,101282
2017-12-02T07:13:39.710Z,101279
2017-12-02T07:14:40.705Z,101280
2017-12-02T07:15:39.818Z,101280
2017-12-02T07:16:40.704Z,101283
2017-12-02T07:17:39.798Z,101282
2017-12-02T07:18:40.830Z,101284
2017-12-02T07:19:40.858Z,101283
2017-12-02T07:20:39.935Z,101286
2017-12-02T07:21:39.994Z,101280
2017-12-02T07:22:41.163Z,101287
2017-12-02T07:23:40.100Z,101288
2017-12-02T07:24:40.149Z,101292
2017-12-02T07:25:41.163Z,101293
2017-12-02T07:26:41.330Z,101294
2017-12-02T07:27:41.262Z,101295
2017-12-02T07:28:41.296Z,101296
2017-12-02T07:29:41.310Z,101292
2017-12-02T07:30:41.331Z,101299
2017-12-02T07:31:40.433Z,101305
2017-12-02T07:32:40.526Z,101300
2017-12-02T07:33:41.412Z,101305
2017-12-02T07:34:40.599Z,101304
2017-12-02T07:35:41.603Z,101298
2017-12-02T07:36:41.531Z,101304
2017-12-02T07:37:41.684Z,101305
2017-12-02T07:38:41.635Z,101306
2017-12-02T07:39:40.747Z,101308
2017-12-02T07:40:41.746Z,101301
2017-12-02T07:41:41.679Z,101307
2017-12-02T07:42:40.744Z,101308
2017-12-02T07:43:40.870Z,101309
2017-12-02T07:44:40.930Z,101300
2017-12-02T07:45:41.005Z,101305
2017-12-02T07:46:41.994Z,101308
2017-12-02T07:47:42.018Z,101308
2017-12-02T07:48:41.118Z,101306
2017-12-02T07:49:41.117Z,101308
2017-12-02T07:50:41.205Z,101309
2017-12-02T07:51:42.296Z,101307
2017-12-02T07:52:41.387Z,101303
2017-12-02T07:53:41.430Z,101315
2017-12-02T07:54:42.345Z,101312
2017-12-02T07:55:42.489Z,101318
2017-12-02T07:56:42.394Z,101318
2017-12-02T07:57:42.432Z,101323
2017-12-02T07:58:41.501Z,101320
2017-12-02T07:59:41.613Z,101322
2017-12-02T08:00:41.547Z,101325
2017-12-02T08:01:42.659Z,101317
2017-12-02T08:02:42.738Z,101321
2017-12-02T08:03:42.616Z,101319
2017-12-02T08:04:41.683Z,101315
2017-12-02T08:05:41.862Z,101317
2017-12-02T08:06:41.809Z,101317
2017-12-02T08:07:41.936Z,101320
2017-12-02T08:08:41.888Z,101323
2017-12-02T08:09:43.008Z,101315
2017-12-02T08:10:42.001Z,101316
2017-12-02T08:11:43.009Z,101321
2017-12-02T08:12:43.029Z,101317
2017-12-02T08:13:42.174Z,101321
2017-12-02T08:14:43.119Z,101316
2017-12-02T08:15:42.353Z,101323
2017-12-02T08:16:43.204Z,101325
2017-12-02T08:17:42.247Z,101324
2017-12-02T08:18:42.292Z,101325
2017-12-02T08:19:43.368Z,101324
2017-12-02T08:20:42.483Z,101321
2017-12-02T08:21:42.427Z,101321
2017-12-02T08:22:43.473Z,101318
2017-12-02T08:23:42.656Z,101317
2017-12-02T08:24:43.638Z,101317
2017-12-02T08:25:42.619Z,101317
2017-12-02T08:26:43.736Z,101321
2017-12-02T08:27:42.845Z,101318
2017-12-02T08:28:42.936Z,101305
2017-12-02T08:29:43.044Z,101316
2017-12-02T08:30:43.962Z,101318
2017-12-02T08:31:43.023Z,101312
2017-12-02T08:32:44.055Z,101320
2017-12-02T08:33:43.246Z,101322
2017-12-02T08:34:44.314Z,101314
2017-12-02T08:35:43.380Z,101318
2017-12-02T08:36:44.374Z,101326
2017-12-02T08:37:43.345Z,101321
2017-12-02T08:38:44.522Z,101322
2017-12-02T08:39:43.636Z,101322
2017-12-02T08:40:43.542Z,101324
2017-12-02T08:41:43.722Z,101322
2017-12-02T08:42:44.831Z,101324
2017-12-02T08:43:43.713Z,101325
2017-12-02T08:44:43.876Z,101322
2017-12-02T08:45:44.904Z,101319
2017-12-02T08:46:43.908Z,101328
2017-12-02T08:47:45.070Z,101327
2017-12-02T08:48:44.948Z,101331
2017-12-02T08:49:45.108Z,101335
2017-12-02T08:50:45.188Z,101333
2017-12-02T08:51:45.227Z,101344
2017-12-02T08:52:44.181Z,101339
2017-12-02T08:53:44.210Z,101340
2017-12-02T08:54:44.260Z,101339
2017-12-02T08:55:45.421Z,101345
2017-12-02T08:56:44.374Z,101343
2017-12-02T08:57:45.544Z,101344
2017-12-02T08:58:45.406Z,101343
2017-12-02T08:59:44.608Z,101343
2017-12-02T09:00:45.632Z,101339
2017-12-02T09:01:45.721Z,101342
2017-12-02T09:02:44.782Z,101336
2017-12-02T09:03:44.706Z,101339
2017-12-02T09:04:44.920Z,101348
2017-12-02T09:05:45.901Z,101348
2017-12-02T09:06:45.851Z,101351
2017-12-02T09:07:45.062Z,101353
2017-12-02T09:08:45.068Z,101350
2017-12-02T09:09:45.998Z,101353
2017-12-02T09:10:45.207Z,101354
2017-12-02T09:11:45.174Z,101352
2017-12-02T09:12:46.310Z,101353
2017-12-02T09:13:45.356Z,101357
2017-12-02T09:14:45.394Z,101358
2017-12-02T09:15:46.425Z,101359
2017-12-02T09:16:45.544Z,101362
2017-12-02T09:17:46.400Z,101359
2017-12-02T09:18:45.556Z,101363
2017-12-02T09:19:45.499Z,101369
2017-12-02T09:20:46.589Z,101375
2017-12-02T09:22:46.537Z,101374
2017-12-02T09:23:45.704Z,101372
2017-12-02T09:24:46.630Z,101375
2017-12-02T09:25:45.701Z,101378
2017-12-02T09:26:46.666Z,101372
2017-12-02T09:27:46.738Z,101382
2017-12-02T09:28:46.870Z,101382
2017-12-02T09:29:45.974Z,101387
2017-12-02T09:30:47.039Z,101385
2017-12-02T09:31:46.098Z,101383
2017-12-02T09:32:47.133Z,101387
2017-12-02T09:33:46.193Z,101389
2017-12-02T09:34:46.271Z,101392
2017-12-02T09:35:46.184Z,101393
2017-12-02T09:36:46.294Z,101387
2017-12-02T09:37:46.323Z,101391
2017-12-02T09:38:47.415Z,101392
2017-12-02T09:39:46.413Z,101390
2017-12-02T09:40:46.494Z,101389
2017-12-02T09:41:46.527Z,101391
2017-12-02T09:42:46.551Z,101393
2017-12-02T09:43:47.555Z,101386
2017-12-02T09:44:47.728Z,101387
2017-12-02T09:45:46.757Z,101397
2017-12-02T09:46:47.683Z,101396
2017-12-02T09:47:47.871Z,101402
2017-12-02T09:48:47.822Z,101401
2017-12-02T09:49:46.922Z,101393
2017-12-02T09:50:47.916Z,101400
2017-12-02T09:51:47.043Z,101403
2017-12-02T09:52:48.030Z,101391
2017-12-02T09:53:48.176Z,101400
2017-12-02T09:54:48.119Z,101403
2017-12-02T09:55:48.161Z,101400
2017-12-02T09:56:48.317Z,101404
2017-12-02T09:57:48.293Z,101404
2017-12-02T09:58:48.488Z,101404
2017-12-02T09:59:47.481Z,101406
2017-12-02T10:00:47.613Z,101409
2017-12-02T10:01:48.507Z,101410
2017-12-02T10:02:47.715Z,101408
2017-12-02T10:03:48.620Z,101403
2017-12-02T10:04:48.688Z,101407
2017-12-02T10:05:48.818Z,101404
2017-12-02T10:06:48.811Z,101408
2017-12-02T10:07:47.897Z,101390
2017-12-02T10:08:47.964Z,101402
2017-12-02T10:09:48.149Z,101401
2017-12-02T10:10:49.138Z,101401
2017-12-02T10:11:49.118Z,101397
2017-12-02T10:12:48.290Z,101397
2017-12-02T10:13:48.207Z,101400
2017-12-02T10:14:49.225Z,101403
2017-12-02T10:15:49.253Z,101401
2017-12-02T10:16:49.303Z,101395
2017-12-02T10:17:48.460Z,101395
2017-12-02T10:18:48.460Z,101404
2017-12-02T10:19:48.486Z,101405
2017-12-02T10:20:48.540Z,101401
2017-12-02T10:21:48.594Z,101408
2017-12-02T10:22:48.674Z,101397
2017-12-02T10:23:49.646Z,101407
2017-12-02T10:24:48.875Z,101410
2017-12-02T10:25:49.820Z,101412
2017-12-02T10:26:49.854Z,101416
2017-12-02T10:27:49.943Z,101413
2017-12-02T10:28:49.014Z,101414
2017-12-02T10:29:49.179Z,101404
2017-12-02T10:30:50.236Z,101411
2017-12-02T10:31:49.324Z,101414
2017-12-02T10:32:50.335Z,101413
2017-12-02T10:33:50.273Z,101409
2017-12-02T10:34:50.445Z,101402
2017-12-02T10:35:49.555Z,101399
2017-12-02T10:36:50.465Z,101405
2017-12-02T10:37:49.604Z,101403
2017-12-02T10:38:50.753Z,101407
2017-12-02T10:39:49.830Z,101405
2017-12-02T10:40:50.807Z,101408
2017-12-02T10:41:49.923Z,101407
2017-12-02T10:42:49.876Z,101402
2017-12-02T10:43:50.965Z,101400
2017-12-02T10:44:50.889Z,101398
2017-12-02T10:45:50.982Z,101395
2017-12-02T10:46:50.999Z,101401
2017-12-02T10:47:51.150Z,101406
2017-12-02T10:48:51.191Z,101401
2017-12-02T10:49:50.227Z,101400
2017-12-02T10:50:51.378Z,101397
2017-12-02T10:51:50.470Z,101402
2017-12-02T10:52:51.372Z,101397
2017-12-02T10:53:51.550Z,101401
2017-12-02T10:54:51.513Z,101391
2017-12-02T10:55:50.653Z,101403
2017-12-02T10:56:51.604Z,101406
2017-12-02T10:57:51.644Z,101403
2017-12-02T10:58:50.873Z,101407
2017-12-02T10:59:51.727Z,101406
2017-12-02T11:00:51.799Z,101402
2017-12-02T11:01:50.941Z,101403
2017-12-02T11:02:51.960Z,101393
2017-12-02T11:03:52.093Z,101398
2017-12-02T11:04:52.104Z,101401
2017-12-02T11:05:51.106Z,101401
2017-12-02T11:06:51.250Z,101398
2017-12-02T11:07:51.187Z,101394
2017-12-02T11:08:51.317Z,101394
2017-12-02T11:09:51.279Z,101405
2017-12-02T11:10:52.316Z,101402
2017-12-02T11:11:52.283Z,101397
2017-12-02T11:12:51.382Z,101391
2017-12-02T11:13:51.431Z,101390
2017-12-02T11:14:52.468Z,101392
2017-12-02T11:15:52.561Z,101394
2017-12-02T11:16:51.770Z,101394
2017-12-02T11:17:52.652Z,101393
2017-12-02T11:18:51.794Z,101394
2017-12-02T11:19:51.891Z,101393
2017-12-02T11:20:51.932Z,101390
2017-12-02T11:21:52.873Z,101390
2017-12-02T11:22:51.866Z,101387
2017-12-02T11:23:51.963Z,101385
2017-12-02T11:24:52.997Z,101390
2017-12-02T11:25:53.022Z,101392
2017-12-02T11:26:52.163Z,101388
2017-12-02T11:27:53.155Z,101393
2017-12-02T11:28:53.203Z,101380
2017-12-02T11:29:53.352Z,101391
2017-12-02T11:30:53.276Z,101391
2017-12-02T11:31:53.465Z,101391
2017-12-02T11:32:53.534Z,101392
2017-12-02T11:33:52.581Z,101380
2017-12-02T11:34:53.584Z,101383
2017-12-02T11:35:52.653Z,101380
2017-12-02T11:36:53.680Z,101380
2017-12-02T11:37:53.780Z,101383
2017-12-02T11:38:52.825Z,101376
2017-12-02T11:39:53.816Z,101384
2017-12-02T11:40:52.888Z,101383
2017-12-02T11:41:53.034Z,101386
2017-12-02T11:42:54.051Z,101386
2017-12-02T11:43:53.257Z,101372
2017-12-02T11:44:54.256Z,101380
2017-12-02T11:45:53.241Z,101378
2017-12-02T11:46:53.326Z,101375
2017-12-02T11:47:54.341Z,101381
2017-12-02T11:48:53.477Z,101379
2017-12-02T11:49:53.647Z,101379
2017-12-02T11:50:53.674Z,101377
2017-12-02T11:51:54.635Z,101376
2017-12-02T11:52:54.568Z,101376
2017-12-02T11:53:54.698Z,101375
2017-12-02T11:54:53.737Z,101371
2017-12-02T11:55:54.773Z,101373
2017-12-02T11:56:53.777Z,101371
2017-12-02T11:57:53.888Z,101371
2017-12-02T11:58:54.778Z,101367
2017-12-02T11:59:53.893Z,101369
2017-12-02T12:00:53.967Z,101364
2017-12-02T12:01:54.086Z,101371
2017-12-02T12:02:54.128Z,101365
2017-12-02T12:04:54.251Z,101359
2017-12-02T12:05:54.314Z,101366
2017-12-02T12:06:54.300Z,101364
2017-12-02T12:07:54.401Z,101351
2017-12-02T12:08:55.409Z,101355
2017-12-02T12:09:54.634Z,101352
2017-12-02T12:10:54.707Z,101355
2017-12-02T12:11:54.696Z,101349
2017-12-02T12:12:54.897Z,101354
2017-12-02T12:13:55.148Z,101347
2017-12-02T12:14:55.861Z,101348
2017-12-02T12:15:54.919Z,101350
2017-12-02T12:16:55.958Z,101347
2017-12-02T12:17:55.164Z,101344
2017-12-02T12:18:56.086Z,101355
2017-12-02T12:19:56.225Z,101348
2017-12-02T12:20:55.208Z,101353
2017-12-02T12:21:55.210Z,101350
2017-12-02T12:22:55.292Z,101344
2017-12-02T12:23:56.395Z,101349
2017-12-02T12:24:55.510Z,101346
2017-12-02T12:25:55.501Z,101350
2017-12-02T12:26:56.448Z,101341
2017-12-02T12:27:55.640Z,101345
2017-12-02T12:28:56.499Z,101351
2017-12-02T12:29:56.677Z,101347
2017-12-02T12:30:55.608Z,101334
2017-12-02T12:31:55.626Z,101338