createdAt,value
2019-02-06T00:02:11.984Z,51.40
2019-02-06T00:04:39.495Z,45.00
2019-02-06T00:07:07.083Z,48.23
2019-02-06T00:09:34.613Z,38.40
2019-02-06T00:12:02.201Z,49.00
2019-02-06T00:14:29.724Z,42.50
2019-02-06T00:16:57.678Z,47.87
2019-02-06T00:19:25.277Z,40.23
2019-02-06T00:21:52.811Z,48.33
2019-02-06T00:24:20.407Z,39.27
2019-02-06T00:26:47.974Z,43.50
2019-02-06T00:29:15.783Z,38.70
2019-02-06T00:31:43.211Z,44.40
2019-02-06T00:34:10.601Z,48.67
2019-02-06T00:36:38.100Z,35.97
2019-02-06T00:39:08.311Z,38.57
2019-02-06T00:41:35.851Z,38.00
2019-02-06T00:44:03.940Z,36.43
2019-02-06T00:46:32.171Z,40.20
2019-02-06T00:49:00.390Z,44.87
2019-02-06T00:51:28.213Z,31.30
2019-02-06T00:53:55.789Z,36.50
2019-02-06T00:56:24.167Z,32.53
2019-02-06T00:58:51.606Z,37.77
2019-02-06T01:01:19.097Z,38.70
2019-02-06T01:03:46.898Z,38.80
2019-02-06T01:06:14.303Z,45.67
2019-02-06T01:08:42.021Z,30.40
2019-02-06T01:11:09.483Z,33.30
2019-02-06T01:13:36.905Z,37.40
2019-02-06T01:16:04.725Z,42.97
2019-02-06T01:18:32.490Z,29.37
2019-02-06T01:20:59.938Z,40.77
2019-02-06T01:23:27.699Z,40.27
2019-02-06T01:25:55.345Z,37.73
2019-02-06T01:28:23.060Z,33.53
2019-02-06T01:30:57.563Z,32.70
2019-02-06T01:33:24.986Z,40.80
2019-02-06T01:35:52.520Z,34.10
2019-02-06T01:38:20.826Z,34.23
2019-02-06T01:40:48.260Z,35.17
2019-02-06T01:43:16.206Z,37.97
2019-02-06T01:45:44.071Z,27.80
2019-02-06T01:48:11.633Z,30.57
2019-02-06T01:50:40.267Z,32.20
2019-02-06T01:53:07.737Z,26.63
2019-02-06T01:55:35.184Z,31.90
2019-02-06T01:58:02.634Z,34.37
2019-02-06T02:00:30.121Z,28.23
2019-02-06T02:02:58.059Z,35.47
2019-02-06T02:05:25.518Z,28.50
2019-02-06T02:07:53.138Z,26.70
2019-02-06T02:10:21.246Z,24.93
2019-02-06T02:12:49.175Z,21.97
2019-02-06T02:15:16.985Z,31.57
2019-02-06T02:17:44.388Z,37.53
2019-02-06T02:20:14.613Z,32.53
2019-02-06T02:22:42.417Z,24.77
2019-02-06T02:25:09.890Z,28.27
2019-02-06T02:27:37.364Z,29.63
2019-02-06T02:30:07.543Z,27.47
2019-02-06T02:32:35.111Z,22.27
2019-02-06T02:35:03.611Z,30.83
2019-02-06T02:37:31.026Z,25.53
2019-02-06T02:39:58.599Z,27.27
2019-02-06T02:42:25.994Z,32.13
2019-02-06T02:44:53.395Z,34.83
2019-02-06T02:47:22.398Z,33.37
2019-02-06T02:49:49.803Z,32.23
2019-02-06T02:52:17.265Z,33.27
2019-02-06T02:54:44.669Z,29.80
2019-02-06T02:57:12.134Z,27.10
2019-02-06T02:59:39.558Z,37.37
2019-02-06T03:02:32.371Z,30.20
2019-02-06T03:05:05.066Z,31.03
2019-02-06T03:07:32.478Z,25.60
2019-02-06T03:10:00.015Z,29.57
2019-02-06T03:12:27.498Z,21.37
2019-02-06T03:14:55.399Z,25.17
2019-02-06T03:17:22.816Z,26.50
2019-02-06T03:19:50.246Z,32.00
2019-02-06T03:22:17.841Z,34.07
2019-02-06T03:24:45.347Z,47.40
2019-02-06T03:27:12.734Z,33.23
2019-02-06T03:29:40.130Z,29.70
2019-02-06T03:32:07.533Z,30.90
2019-02-06T03:34:35.040Z,24.07
2019-02-06T03:37:02.434Z,29.67
2019-02-06T03:39:30.534Z,31.23
2019-02-06T03:41:57.946Z,23.60
2019-02-06T03:44:25.439Z,25.30
2019-02-06T03:46:53.032Z,30.13
2019-02-06T03:49:20.551Z,22.20
2019-02-06T03:51:48.086Z,20.40
2019-02-06T03:54:15.587Z,27.20
2019-02-06T03:56:43.061Z,19.70
2019-02-06T03:59:10.580Z,21.57
2019-02-06T04:01:38.002Z,20.27
2019-02-06T04:04:05.430Z,18.67
2019-02-06T04:06:32.983Z,18.90
2019-02-06T04:09:00.469Z,33.73
2019-02-06T04:11:27.916Z,35.10
2019-02-06T04:13:55.267Z,30.47
2019-02-06T04:16:23.317Z,24.77
2019-02-06T04:18:50.891Z,36.00
2019-02-06T04:21:18.347Z,27.80
2019-02-06T04:23:45.707Z,28.10
2019-02-06T04:26:13.143Z,17.90
2019-02-06T04:28:40.559Z,16.50
2019-02-06T04:31:08.073Z,22.13
2019-02-06T04:33:36.039Z,25.47
2019-02-06T04:36:03.720Z,23.57
2019-02-06T04:38:31.120Z,13.60
2019-02-06T04:40:58.519Z,22.50
2019-02-06T04:43:26.264Z,16.30
2019-02-06T04:45:53.726Z,31.90
2019-02-06T04:48:21.148Z,21.20
2019-02-06T04:50:48.957Z,21.20
2019-02-06T04:53:16.683Z,21.13
2019-02-06T04:55:44.215Z,25.80
2019-02-06T04:58:11.611Z,17.33
2019-02-06T05:00:39.043Z,22.50
2019-02-06T05:03:06.500Z,23.47
2019-02-06T05:05:33.984Z,28.10
2019-02-06T05:08:01.454Z,19.43
2019-02-06T05:10:29.243Z,22.50
2019-02-06T05:12:56.764Z,19.67
2019-02-06T05:15:24.148Z,24.83
2019-02-06T05:17:51.613Z,22.27
2019-02-06T05:20:38.970Z,25.63
2019-02-06T05:23:07.438Z,21.17
2019-02-06T05:25:35.406Z,18.10
2019-02-06T05:28:02.852Z,17.03
2019-02-06T05:30:30.311Z,20.00
2019-02-06T05:32:57.734Z,21.37
2019-02-06T05:35:25.128Z,24.80
2019-02-06T05:37:52.751Z,24.40
2019-02-06T05:40:20.324Z,25.10
2019-02-06T05:42:47.869Z,28.60
2019-02-06T05:45:16.704Z,24.83
2019-02-06T05:47:44.262Z,18.00
2019-02-06T05:50:12.657Z,16.53
2019-02-06T05:52:40.123Z,19.97
2019-02-06T05:55:07.729Z,20.43
2019-02-06T05:57:35.276Z,24.90
2019-02-06T06:00:06.242Z,24.37
2019-02-06T06:02:33.848Z,17.90
2019-02-06T06:05:01.370Z,18.00
2019-02-06T06:07:28.855Z,22.93
2019-02-06T06:09:56.265Z,20.93
2019-02-06T06:12:23.758Z,26.13
2019-02-06T06:14:51.278Z,20.77
2019-02-06T06:17:20.484Z,21.30
2019-02-06T06:19:47.877Z,16.40
2019-02-06T06:22:16.080Z,16.50
2019-02-06T06:24:43.663Z,15.77
2019-02-06T06:27:12.731Z,19.83
2019-02-06T06:29:40.308Z,16.50
2019-02-06T06:32:07.775Z,16.00
2019-02-06T06:34:35.223Z,14.67
2019-02-06T06:37:02.985Z,15.80
2019-02-06T06:39:30.376Z,17.47
2019-02-06T06:41:57.831Z,29.57
2019-02-06T06:44:25.270Z,21.00
2019-02-06T06:46:52.946Z,13.17
2019-02-06T06:49:22.351Z,13.10
2019-02-06T06:51:49.784Z,16.47
2019-02-06T06:54:19.164Z,18.60
2019-02-06T06:56:46.689Z,15.50
2019-02-06T06:59:14.091Z,14.37
2019-02-06T07:01:41.501Z,19.10
2019-02-06T07:04:09.015Z,21.03
2019-02-06T07:06:36.467Z,19.10
2019-02-06T07:09:07.615Z,20.47
2019-02-06T07:11:35.151Z,20.43
2019-02-06T07:14:02.706Z,18.43
2019-02-06T07:16:31.202Z,18.83
2019-02-06T07:18:58.653Z,18.93
2019-02-06T07:21:27.434Z,17.63
2019-02-06T07:23:54.959Z,19.20
2019-02-06T07:26:22.364Z,16.13
2019-02-06T07:28:49.896Z,16.03
2019-02-06T07:31:19.541Z,15.67
2019-02-06T07:33:47.107Z,11.07
2019-02-06T07:36:14.655Z,18.20
2019-02-06T07:38:42.171Z,12.70
2019-02-06T07:41:10.066Z,14.60
2019-02-06T07:43:37.663Z,14.60
2019-02-06T07:46:05.072Z,16.40
2019-02-06T07:48:34.597Z,12.17
2019-02-06T07:51:02.941Z,15.73
2019-02-06T07:53:30.424Z,14.93
2019-02-06T07:55:58.227Z,14.53
2019-02-06T07:58:27.743Z,14.43
2019-02-06T08:00:55.437Z,11.13
2019-02-06T08:03:22.839Z,16.70
2019-02-06T08:05:50.271Z,15.70
2019-02-06T08:08:17.695Z,11.20
2019-02-06T08:10:45.238Z,16.90
2019-02-06T08:13:13.528Z,9.37
2019-02-06T08:15:41.058Z,10.43
2019-02-06T08:18:08.514Z,11.03
2019-02-06T08:20:36.507Z,22.43
2019-02-06T08:23:04.273Z,17.10
2019-02-06T08:25:32.365Z,15.30
2019-02-06T08:28:00.023Z,15.00
2019-02-06T08:30:30.235Z,14.33
2019-02-06T08:32:57.968Z,19.20
2019-02-06T08:35:25.499Z,14.67
2019-02-06T08:37:53.582Z,13.03
2019-02-06T08:40:22.243Z,12.47
2019-02-06T08:42:49.667Z,9.87
2019-02-06T08:45:17.759Z,15.00
2019-02-06T08:47:45.480Z,11.90
2019-02-06T08:50:13.454Z,16.33
2019-02-06T08:52:40.963Z,12.50
2019-02-06T08:55:11.103Z,17.60
2019-02-06T08:57:38.683Z,16.33
2019-02-06T09:00:07.817Z,10.17
2019-02-06T09:02:35.419Z,14.20
2019-02-06T09:05:03.624Z,8.40
2019-02-06T09:07:31.165Z,9.07
2019-02-06T09:09:58.727Z,8.23
2019-02-06T09:12:26.182Z,11.53
2019-02-06T09:14:53.758Z,9.30
2019-02-06T09:17:21.699Z,11.57
2019-02-06T09:19:49.253Z,15.43
2019-02-06T09:22:16.859Z,10.67
2019-02-06T09:24:44.502Z,11.20
2019-02-06T09:27:12.081Z,12.60
2019-02-06T09:29:41.315Z,9.63
2019-02-06T09:32:09.274Z,9.77
2019-02-06T09:34:36.722Z,10.90
2019-02-06T09:37:05.185Z,19.90
2019-02-06T09:39:33.964Z,10.07
2019-02-06T09:42:01.807Z,12.47
2019-02-06T09:44:29.268Z,17.77
2019-02-06T09:46:57.023Z,14.43
2019-02-06T09:49:24.467Z,13.67
2019-02-06T09:51:55.946Z,10.97
2019-02-06T09:54:23.417Z,10.97
2019-02-06T09:56:50.982Z,7.97
2019-02-06T09:59:19.037Z,14.23
2019-02-06T10:01:46.490Z,21.50
2019-02-06T10:04:14.906Z,7.47
2019-02-06T10:06:42.360Z,11.37
2019-02-06T10:09:09.806Z,21.50
2019-02-06T10:11:37.340Z,25.70
2019-02-06T10:14:07.319Z,29.13
2019-02-06T10:16:36.019Z,9.10
2019-02-06T10:19:04.049Z,24.53
2019-02-06T10:21:31.848Z,12.73
2019-02-06T10:23:59.444Z,25.37
2019-02-06T10:26:27.949Z,15.67
2019-02-06T10:28:56.068Z,17.87
2019-02-06T10:31:23.634Z,21.97
2019-02-06T10:33:51.598Z,11.07
2019-02-06T10:36:19.949Z,13.13
2019-02-06T10:38:47.502Z,10.30
2019-02-06T10:41:15.387Z,7.30
2019-02-06T10:43:43.830Z,18.83
2019-02-06T10:46:11.622Z,16.00
2019-02-06T10:48:39.079Z,10.40
2019-02-06T10:51:09.790Z,13.53
2019-02-06T10:53:37.324Z,22.73
2019-02-06T10:56:05.168Z,9.53
2019-02-06T10:58:33.155Z,23.27
2019-02-06T11:01:02.583Z,16.43
2019-02-06T11:03:30.115Z,16.13
2019-02-06T11:05:57.670Z,36.80
2019-02-06T11:08:26.721Z,6.23
2019-02-06T11:10:54.884Z,26.03
2019-02-06T11:13:22.714Z,43.43
2019-02-06T11:15:50.277Z,12.90
2019-02-06T11:18:19.760Z,14.93
2019-02-06T11:20:47.679Z,12.00
2019-02-06T11:23:17.096Z,6.43
2019-02-06T11:25:44.670Z,25.00
2019-02-06T11:28:12.994Z,22.97
2019-02-06T11:30:40.472Z,15.37
2019-02-06T11:33:08.172Z,17.20
2019-02-06T11:35:35.767Z,19.03
2019-02-06T11:38:05.392Z,23.70
2019-02-06T11:40:34.081Z,25.50
2019-02-06T11:43:01.640Z,12.03
2019-02-06T11:45:30.996Z,24.03
2019-02-06T11:47:59.002Z,9.93
2019-02-06T11:50:44.499Z,11.93
2019-02-06T11:53:17.571Z,14.00
2019-02-06T11:55:45.042Z,18.47
2019-02-06T11:58:12.416Z,12.40
2019-02-06T12:00:48.608Z,10.40
2019-02-06T12:03:16.725Z,12.93
2019-02-06T12:05:44.223Z,25.83
2019-02-06T12:08:12.578Z,15.50
2019-02-06T12:10:40.730Z,15.43
2019-02-06T12:13:08.735Z,23.97
2019-02-06T12:15:37.785Z,19.37
2019-02-06T12:18:07.171Z,8.30
2019-02-06T12:20:36.477Z,11.10
2019-02-06T12:23:04.108Z,17.93
2019-02-06T12:25:34.386Z,32.63
2019-02-06T12:28:00.937Z,14.20
2019-02-06T12:30:30.135Z,29.43
2019-02-06T12:32:57.898Z,14.80
2019-02-06T12:35:26.289Z,29.87
2019-02-06T12:37:54.227Z,9.07
2019-02-06T12:40:22.243Z,10.93
2019-02-06T12:42:49.798Z,30.90
2019-02-06T12:45:18.038Z,10.90
2019-02-06T12:47:47.319Z,10.67
2019-02-06T12:50:15.147Z,13.40
2019-02-06T12:52:42.723Z,24.40
2019-02-06T12:55:14.171Z,19.43
2019-02-06T12:57:41.606Z,12.33
2019-02-06T13:00:13.699Z,21.27
2019-02-06T13:02:43.750Z,16.83
2019-02-06T13:05:11.750Z,23.13
2019-02-06T13:07:39.184Z,12.53
2019-02-06T13:10:07.277Z,16.30
2019-02-06T13:12:34.752Z,7.10
2019-02-06T13:15:02.293Z,12.77
2019-02-06T13:17:29.864Z,17.20
2019-02-06T13:19:57.415Z,22.50
2019-02-06T13:22:25.271Z,17.53
2019-02-06T13:24:52.877Z,21.27
2019-02-06T13:27:21.399Z,47.77
2019-02-06T13:29:48.961Z,13.07
2019-02-06T13:32:16.465Z,12.37
2019-02-06T13:34:44.528Z,9.43
2019-02-06T13:37:12.295Z,11.80
2019-02-06T13:39:40.201Z,15.73
2019-02-06T13:42:07.678Z,14.00
2019-02-06T13:44:35.123Z,19.40
2019-02-06T13:47:02.724Z,16.30
2019-02-06T13:49:30.503Z,21.70
2019-02-06T13:51:57.939Z,20.10
2019-02-06T13:54:25.539Z,41.63
2019-02-06T13:56:53.156Z,20.20
2019-02-06T13:59:20.720Z,22.70
2019-02-06T14:01:48.152Z,10.73
2019-02-06T14:04:16.102Z,11.13
2019-02-06T14:06:43.585Z,10.67
2019-02-06T14:09:22.653Z,11.80
2019-02-06T14:11:47.038Z,24.00
2019-02-06T14:14:14.583Z,13.50
2019-02-06T14:16:43.041Z,11.80
2019-02-06T14:19:10.801Z,15.30
2019-02-06T14:21:38.376Z,13.63
2019-02-06T14:24:56.789Z,19.33
2019-02-06T14:27:54.851Z,17.10
2019-02-06T14:30:42.012Z,9.53
2019-02-06T14:33:49.022Z,11.30
2019-02-06T14:36:41.217Z,33.03
2019-02-06T14:39:15.474Z,15.40
2019-02-06T14:42:12.899Z,14.20
2019-02-06T14:45:31.269Z,13.03
2019-02-06T14:48:20.742Z,31.23
2019-02-06T14:51:16.290Z,17.30
2019-02-06T14:54:03.311Z,12.80
2019-02-06T14:56:57.061Z,14.13
2019-02-06T14:59:45.269Z,27.40
2019-02-06T15:02:50.505Z,9.73
2019-02-06T15:06:02.795Z,14.10
2019-02-06T15:08:48.375Z,12.80
2019-02-06T15:11:53.591Z,10.13
2019-02-06T15:14:57.711Z,13.00
2019-02-06T15:18:08.995Z,13.43
2019-02-06T15:20:50.460Z,14.97
2019-02-06T15:23:36.558Z,27.53
2019-02-06T15:27:10.683Z,16.13
2019-02-06T15:30:20.035Z,15.23
2019-02-06T15:33:38.619Z,24.53
2019-02-06T15:36:42.966Z,18.17
2019-02-06T15:39:39.257Z,10.63
2019-02-06T15:42:19.708Z,9.07
2019-02-06T15:45:28.469Z,8.53
2019-02-06T15:48:26.503Z,17.40
2019-02-06T15:51:19.601Z,8.73
2019-02-06T15:54:38.938Z,18.93
2019-02-06T15:57:57.777Z,10.73
2019-02-06T16:01:05.563Z,10.80
2019-02-06T16:04:29.239Z,16.30
2019-02-06T16:07:21.652Z,5.80
2019-02-06T16:10:13.583Z,8.60
2019-02-06T16:12:52.929Z,10.43
2019-02-06T16:15:52.462Z,11.43
2019-02-06T16:18:44.190Z,14.90
2019-02-06T16:21:31.121Z,12.07
2019-02-06T16:24:32.477Z,15.10
2019-02-06T16:27:38.167Z,10.30
2019-02-06T16:30:42.534Z,11.90
2019-02-06T16:33:42.942Z,17.43
2019-02-06T16:36:37.152Z,11.23
2019-02-06T16:39:53.238Z,16.10
2019-02-06T16:43:10.316Z,10.13
2019-02-06T16:46:18.535Z,7.40
2019-02-06T16:49:14.003Z,13.00
2019-02-06T16:52:11.464Z,19.03
2019-02-06T16:55:10.333Z,12.80
2019-02-06T16:58:17.143Z,27.43
2019-02-06T17:01:38.136Z,12.50
2019-02-06T17:04:30.958Z,15.20
2019-02-06T17:07:23.421Z,20.13
2019-02-06T17:10:55.906Z,10.37
2019-02-06T17:13:34.082Z,21.67
2019-02-06T17:16:40.346Z,12.93
2019-02-06T17:19:20.664Z,11.70
2019-02-06T17:22:44.522Z,9.23
2019-02-06T17:25:41.556Z,14.60
2019-02-06T17:28:59.062Z,13.37
2019-02-06T17:32:10.547Z,33.23
2019-02-06T17:35:01.127Z,17.37
2019-02-06T17:37:53.927Z,18.83
2019-02-06T17:40:43.109Z,15.90
2019-02-06T17:43:47.352Z,16.37
2019-02-06T17:46:58.766Z,20.23
2019-02-06T17:50:09.170Z,14.73
2019-02-06T17:53:29.192Z,19.43
2019-02-06T17:55:58.742Z,15.80
2019-02-06T17:58:35.283Z,21.93
2019-02-06T18:14:55.125Z,16.47
2019-02-06T18:17:22.982Z,15.53
2019-02-06T18:22:32.718Z,18.10
2019-02-06T18:25:00.591Z,19.73
2019-02-06T18:27:28.583Z,14.10
2019-02-06T18:29:56.909Z,20.90
2019-02-06T18:32:26.044Z,21.60
2019-02-06T18:34:54.072Z,18.70
2019-02-06T18:37:21.844Z,15.47
2019-02-06T18:39:51.216Z,20.83
2019-02-06T18:42:19.061Z,12.13
2019-02-06T18:44:47.926Z,15.70
2019-02-06T18:47:18.166Z,13.93
2019-02-06T18:49:49.184Z,15.90
2019-02-06T18:52:20.478Z,22.80
2019-02-06T18:54:48.567Z,17.90
2019-02-06T18:57:16.520Z,13.80
2019-02-06T18:59:44.424Z,14.63
2019-02-06T19:02:13.351Z,15.23
2019-02-06T19:04:41.158Z,16.97
2019-02-06T19:07:09.055Z,25.50
2019-02-06T19:09:37.315Z,17.47
2019-02-06T19:12:05.292Z,10.10
2019-02-06T19:14:33.059Z,12.00
2019-02-06T19:17:03.737Z,19.57
2019-02-06T19:19:32.761Z,23.43
2019-02-06T19:22:01.162Z,9.47
2019-02-06T19:24:29.034Z,14.40
2019-02-06T19:26:58.600Z,19.73
2019-02-06T19:29:26.557Z,12.47
2019-02-06T19:31:54.319Z,15.13
2019-02-06T19:34:22.095Z,15.67
2019-02-06T19:36:49.973Z,31.50
2019-02-06T19:39:17.753Z,19.43
2019-02-06T19:41:45.536Z,19.13
2019-02-06T19:44:13.265Z,16.90
2019-02-06T19:46:41.048Z,22.10
2019-02-06T19:49:09.106Z,12.87
2019-02-06T19:51:37.193Z,12.43
2019-02-06T19:54:04.963Z,15.70
2019-02-06T19:56:32.709Z,10.00
2019-02-06T19:59:00.724Z,13.17
2019-02-06T20:01:29.093Z,20.87
2019-02-06T20:03:57.240Z,17.13
2019-02-06T20:06:28.155Z,18.73
2019-02-06T20:09:04.420Z,13.10
2019-02-06T20:11:32.612Z,17.20
2019-02-06T20:14:01.642Z,14.30
2019-02-06T20:16:29.499Z,14.30
2019-02-06T20:18:57.292Z,27.83
2019-02-06T20:21:24.937Z,14.93
2019-02-06T20:23:52.623Z,11.57
2019-02-06T20:26:21.350Z,25.53
2019-02-06T20:28:49.118Z,17.40
2019-02-06T20:31:16.880Z,18.30
2019-02-06T20:33:44.554Z,21.97
2019-02-06T20:36:12.592Z,21.50
2019-02-06T20:38:40.290Z,18.53
2019-02-06T20:41:08.142Z,13.93
2019-02-06T20:43:35.855Z,15.43
2019-02-06T20:46:04.273Z,17.73
2019-02-06T20:48:32.247Z,21.13
2019-02-06T20:50:59.873Z,16.80
2019-02-06T20:53:27.938Z,16.73
2019-02-06T20:55:55.653Z,15.90
2019-02-06T20:58:23.426Z,20.97
2019-02-06T21:00:51.294Z,17.50
2019-02-06T21:03:18.960Z,17.30
2019-02-06T21:05:46.870Z,17.30
2019-02-06T21:08:14.604Z,20.80
2019-02-06T21:10:42.304Z,18.37
2019-02-06T21:13:10.299Z,16.40
2019-02-06T21:15:38.155Z,14.77
2019-02-06T21:18:05.857Z,20.20
2019-02-06T21:20:33.546Z,11.57
2019-02-06T21:23:01.875Z,21.10
2019-02-06T21:25:29.625Z,16.70
2019-02-06T21:27:57.693Z,17.83
2019-02-06T21:30:27.901Z,17.00
2019-02-06T21:32:55.651Z,12.17
2019-02-06T21:35:24.243Z,19.50
2019-02-06T21:37:52.033Z,15.53
2019-02-06T21:40:22.257Z,14.57
2019-02-06T21:42:50.514Z,11.03
2019-02-06T21:45:18.086Z,13.50
2019-02-06T21:47:46.241Z,17.83
2019-02-06T21:50:15.463Z,14.87
2019-02-06T21:55:24.589Z,14.67
2019-02-06T21:57:52.581Z,21.60
2019-02-06T22:00:25.490Z,13.27
2019-02-06T22:02:53.651Z,15.13
2019-02-06T22:05:21.404Z,18.37
2019-02-06T22:07:49.346Z,14.07
2019-02-06T22:10:17.539Z,15.77
2019-02-06T22:12:45.251Z,14.07
2019-02-06T22:15:15.765Z,23.30
2019-02-06T22:17:46.518Z,17.77
2019-02-06T22:20:14.698Z,12.73
2019-02-06T22:22:43.002Z,14.90
2019-02-06T22:25:11.037Z,19.50
2019-02-06T22:27:38.714Z,14.57
2019-02-06T22:30:10.209Z,15.60
2019-02-06T22:32:37.875Z,17.47
2019-02-06T22:35:06.071Z,16.77
2019-02-06T22:37:33.846Z,14.73
2019-02-06T22:40:01.608Z,13.77
2019-02-06T22:42:29.103Z,17.27
2019-02-06T22:44:56.700Z,20.30
2019-02-06T22:47:24.172Z,17.90
2019-02-06T22:49:51.848Z,13.67
2019-02-06T22:52:19.487Z,20.53
2019-02-06T22:54:47.458Z,16.80
2019-02-06T22:57:15.514Z,19.30
2019-02-06T22:59:43.071Z,12.73
2019-02-06T23:02:10.563Z,13.57
2019-02-06T23:04:38.150Z,15.40
2019-02-06T23:07:07.274Z,14.20
2019-02-06T23:09:34.974Z,18.73
2019-02-06T23:12:04.524Z,16.63
2019-02-06T23:14:32.160Z,15.83
2019-02-06T23:16:59.703Z,16.80
2019-02-06T23:19:27.268Z,13.73
2019-02-06T23:21:55.068Z,12.20
2019-02-06T23:24:24.519Z,17.80
2019-02-06T23:26:52.018Z,14.17
2019-02-06T23:29:20.132Z,13.13
2019-02-06T23:31:47.680Z,12.20
2019-02-06T23:34:15.260Z,11.80
2019-02-06T23:36:43.044Z,18.90
2019-02-06T23:39:16.196Z,15.77
2019-02-06T23:41:43.616Z,13.10
2019-02-06T23:44:11.596Z,15.10
2019-02-06T23:46:39.086Z,12.20
2019-02-06T23:49:06.779Z,12.83
2019-02-06T23:51:34.320Z,13.17
2019-02-06T23:54:02.050Z,15.43
2019-02-06T23:56:30.823Z,10.53
2019-02-06T23:58:58.678Z,13.00
