createdAt,value
2016-06-15T00:00:05.643Z,994.79
2016-06-15T00:00:15.643Z,994.84
2016-06-15T00:00:25.643Z,994.85
2016-06-15T00:00:35.628Z,994.82
2016-06-15T00:00:45.628Z,994.86
2016-06-15T00:00:55.643Z,994.82
2016-06-15T00:01:05.632Z,994.84
2016-06-15T00:01:15.616Z,994.86
2016-06-15T00:01:25.600Z,994.84
2016-06-15T00:01:35.600Z,994.85
2016-06-15T00:01:45.616Z,994.84
2016-06-15T00:01:55.444Z,994.83
2016-06-15T00:02:05.603Z,994.85
2016-06-15T00:02:15.572Z,994.81
2016-06-15T00:02:25.588Z,994.82
2016-06-15T00:02:35.572Z,994.82
2016-06-15T00:02:45.556Z,994.8
2016-06-15T00:02:55.556Z,994.83
2016-06-15T00:03:05.559Z,994.81
2016-06-15T00:03:15.559Z,994.82
2016-06-15T00:03:25.544Z,994.82
2016-06-15T00:03:35.544Z,994.79
2016-06-15T00:03:45.544Z,994.85
2016-06-15T00:03:55.528Z,994.77
2016-06-15T00:04:05.531Z,994.82
2016-06-15T00:04:15.531Z,994.83
2016-06-15T00:04:25.531Z,994.79
2016-06-15T00:04:35.516Z,994.79
2016-06-15T00:04:45.656Z,994.82
2016-06-15T00:04:55.203Z,994.81
2016-06-15T00:05:05.503Z,994.8
2016-06-15T00:05:15.378Z,994.78
2016-06-15T00:05:25.769Z,994.79
2016-06-15T00:05:35.487Z,994.82
2016-06-15T00:05:45.472Z,994.79
2016-06-15T00:05:55.472Z,994.81
2016-06-15T00:06:05.475Z,994.78
2016-06-15T00:06:15.459Z,994.75
2016-06-15T00:06:25.443Z,994.77
2016-06-15T00:06:35.459Z,994.77
2016-06-15T00:06:45.443Z,994.8
2016-06-15T00:06:55.443Z,994.79
2016-06-15T00:07:05.446Z,994.79
2016-06-15T00:07:15.431Z,994.77
2016-06-15T00:07:25.446Z,994.77
2016-06-15T00:07:35.431Z,994.81
2016-06-15T00:07:45.431Z,994.8
2016-06-15T00:07:55.259Z,994.8
2016-06-15T00:08:05.418Z,994.81
2016-06-15T00:08:15.418Z,994.76
2016-06-15T00:08:25.403Z,994.79
2016-06-15T00:08:35.403Z,994.79
2016-06-15T00:08:45.418Z,994.76
2016-06-15T00:08:55.387Z,994.82
2016-06-15T00:09:05.374Z,994.81
2016-06-15T00:09:15.374Z,994.81
2016-06-15T00:09:25.374Z,994.77
2016-06-15T00:09:35.374Z,994.81
2016-06-15T00:09:45.374Z,994.79
2016-06-15T00:09:55.359Z,994.8
2016-06-15T00:10:05.347Z,994.77
2016-06-15T00:10:15.363Z,994.8
2016-06-15T00:10:25.347Z,994.78
2016-06-15T00:10:35.331Z,994.79
2016-06-15T00:10:45.347Z,994.79
2016-06-15T00:10:55.331Z,994.81
2016-06-15T00:11:05.318Z,994.79
2016-06-15T00:11:15.318Z,994.78
2016-06-15T00:11:25.302Z,994.76
2016-06-15T00:11:35.318Z,994.79
2016-06-15T00:11:45.302Z,994.79
2016-06-15T00:11:55.302Z,994.81
2016-06-15T00:12:05.306Z,994.76
2016-06-15T00:12:15.291Z,994.77
2016-06-15T00:12:25.275Z,994.76
2016-06-15T00:12:35.275Z,994.76
2016-06-15T00:12:45.275Z,994.75
2016-06-15T00:12:55.275Z,994.75
2016-06-15T00:13:05.277Z,994.77
2016-06-15T00:13:15.121Z,994.75
2016-06-15T00:13:25.261Z,994.84
2016-06-15T00:13:35.246Z,994.77
2016-06-15T00:13:45.105Z,994.76
2016-06-15T00:13:55.246Z,994.75
2016-06-15T00:14:05.234Z,994.76
2016-06-15T00:14:15.234Z,994.74
2016-06-15T00:14:25.234Z,994.76
2016-06-15T00:14:35.218Z,994.73
2016-06-15T00:14:45.218Z,994.74
2016-06-15T00:14:55.218Z,994.7
2016-06-15T00:15:05.221Z,994.76
2016-06-15T00:15:15.206Z,994.78
2016-06-15T00:15:25.190Z,994.77
2016-06-15T00:15:35.190Z,994.75
2016-06-15T00:15:45.190Z,994.73
2016-06-15T00:15:55.190Z,994.73
2016-06-15T00:16:05.193Z,994.73
2016-06-15T00:16:15.178Z,994.74
2016-06-15T00:16:25.178Z,994.73
2016-06-15T00:16:35.162Z,994.76
2016-06-15T00:16:45.162Z,994.75
2016-06-15T00:16:55.146Z,994.74
2016-06-15T00:17:05.149Z,994.76
2016-06-15T00:17:15.149Z,994.71
2016-06-15T00:17:25.134Z,994.73
2016-06-15T00:17:35.134Z,994.69
2016-06-15T00:17:45.149Z,994.71
2016-06-15T00:17:55.134Z,994.7
2016-06-15T00:18:05.121Z,994.71
2016-06-15T00:18:15.137Z,994.76
2016-06-15T00:18:25.105Z,994.67
2016-06-15T00:18:35.105Z,994.67
2016-06-15T00:18:45.105Z,994.72
2016-06-15T00:18:55.105Z,994.67
2016-06-15T00:19:05.093Z,994.77
2016-06-15T00:19:15.093Z,994.76
2016-06-15T00:19:25.093Z,994.76
2016-06-15T00:19:35.108Z,994.75
2016-06-15T00:19:45.077Z,994.76
2016-06-15T00:19:54.905Z,994.79
2016-06-15T00:20:05.611Z,994.73
2016-06-15T00:20:15.065Z,994.77
2016-06-15T00:20:25.049Z,994.72
2016-06-15T00:20:35.049Z,994.74
2016-06-15T00:20:45.033Z,994.73
2016-06-15T00:20:55.033Z,994.73
2016-06-15T00:21:05.037Z,994.77
2016-06-15T00:21:15.037Z,994.77
2016-06-15T00:21:25.037Z,994.69
2016-06-15T00:21:35.022Z,994.77
2016-06-15T00:21:45.022Z,994.7
2016-06-15T00:21:55.006Z,994.73
2016-06-15T00:22:04.992Z,994.73
2016-06-15T00:22:14.992Z,994.72
2016-06-15T00:22:25.008Z,994.73
2016-06-15T00:22:34.992Z,994.75
2016-06-15T00:22:44.992Z,994.74
2016-06-15T00:22:54.977Z,994.72
2016-06-15T00:23:04.981Z,994.75
2016-06-15T00:23:14.981Z,994.72
2016-06-15T00:23:24.965Z,994.77
2016-06-15T00:23:34.965Z,994.68
2016-06-15T00:23:44.965Z,994.71
2016-06-15T00:23:54.950Z,994.72
2016-06-15T00:24:04.967Z,994.75
2016-06-15T00:24:14.952Z,994.7
2016-06-15T00:24:24.936Z,994.7
2016-06-15T00:24:34.936Z,994.73
2016-06-15T00:24:44.952Z,994.73
2016-06-15T00:24:54.920Z,994.67
2016-06-15T00:25:04.924Z,994.76
2016-06-15T00:25:14.909Z,994.63
2016-06-15T00:25:24.909Z,994.66
2016-06-15T00:25:34.909Z,994.67
2016-06-15T00:25:44.909Z,994.66
2016-06-15T00:25:54.893Z,994.63
2016-06-15T00:26:04.895Z,994.62
2016-06-15T00:26:14.895Z,994.67
2016-06-15T00:26:24.879Z,994.67
2016-06-15T00:26:34.879Z,994.64
2016-06-15T00:26:44.864Z,994.66
2016-06-15T00:26:54.879Z,994.65
2016-06-15T00:27:04.883Z,994.65
2016-06-15T00:27:14.852Z,994.65
2016-06-15T00:27:24.868Z,994.68
2016-06-15T00:27:34.837Z,994.69
2016-06-15T00:27:44.837Z,994.64
2016-06-15T00:27:54.837Z,994.62
2016-06-15T00:28:04.823Z,994.67
2016-06-15T00:28:14.823Z,994.63
2016-06-15T00:28:24.823Z,994.63
2016-06-15T00:28:34.823Z,994.62
2016-06-15T00:28:44.807Z,994.67
2016-06-15T00:28:54.823Z,994.63
2016-06-15T00:29:04.811Z,994.63
2016-06-15T00:29:14.796Z,994.63
2016-06-15T00:29:24.796Z,994.56
2016-06-15T00:29:34.780Z,994.61
2016-06-15T00:29:44.780Z,994.6
2016-06-15T00:29:54.780Z,994.63
2016-06-15T00:30:04.782Z,994.66
2016-06-15T00:30:14.766Z,994.62
2016-06-15T00:30:24.766Z,994.65
2016-06-15T00:30:34.766Z,994.64
2016-06-15T00:30:44.766Z,994.58
2016-06-15T00:30:54.751Z,994.62
2016-06-15T00:31:04.755Z,994.62
2016-06-15T00:31:14.739Z,994.58
2016-06-15T00:31:24.739Z,994.6
2016-06-15T00:31:34.724Z,994.6
2016-06-15T00:31:44.739Z,994.57
2016-06-15T00:31:54.724Z,994.59
2016-06-15T00:32:04.570Z,994.64
2016-06-15T00:32:14.711Z,994.63
2016-06-15T00:32:24.727Z,994.62
2016-06-15T00:32:34.695Z,994.63
2016-06-15T00:32:44.695Z,994.66
2016-06-15T00:32:54.695Z,994.64
2016-06-15T00:33:04.683Z,994.62
2016-06-15T00:33:14.683Z,994.58
2016-06-15T00:33:24.683Z,994.62
2016-06-15T00:33:34.667Z,994.61
2016-06-15T00:33:44.667Z,994.64
2016-06-15T00:33:54.667Z,994.63
2016-06-15T00:34:04.639Z,994.61
2016-06-15T00:34:14.654Z,994.61
2016-06-15T00:34:24.592Z,994.64
2016-06-15T00:34:34.639Z,994.62
2016-06-15T00:34:44.342Z,994.64
2016-06-15T00:34:54.654Z,994.64
2016-06-15T00:35:04.939Z,994.67
2016-06-15T00:35:14.829Z,994.59
2016-06-15T00:35:25.173Z,994.59
2016-06-15T00:35:34.611Z,994.61
2016-06-15T00:35:44.595Z,994.62
2016-06-15T00:35:54.595Z,994.63
2016-06-15T00:36:04.599Z,994.65
2016-06-15T00:36:14.615Z,994.61
2016-06-15T00:36:24.583Z,994.61
2016-06-15T00:36:34.583Z,994.65
2016-06-15T00:36:44.583Z,994.66
2016-06-15T00:36:54.568Z,994.6
2016-06-15T00:37:04.570Z,994.65
2016-06-15T00:37:14.570Z,994.65
2016-06-15T00:37:24.554Z,994.62
2016-06-15T00:37:34.554Z,994.63
2016-06-15T00:37:44.554Z,994.68
2016-06-15T00:37:54.538Z,994.63
2016-06-15T00:38:04.401Z,994.67
2016-06-15T00:38:14.541Z,994.64
2016-06-15T00:38:24.541Z,994.64
2016-06-15T00:38:34.526Z,994.66
2016-06-15T00:38:44.526Z,994.61
2016-06-15T00:38:54.510Z,994.6
2016-06-15T00:39:04.499Z,994.65
2016-06-15T00:39:14.358Z,994.66
2016-06-15T00:39:24.499Z,994.62
2016-06-15T00:39:34.499Z,994.66
2016-06-15T00:39:44.499Z,994.62
2016-06-15T00:39:54.483Z,994.65
2016-06-15T00:40:04.486Z,994.62
2016-06-15T00:40:14.330Z,994.63
2016-06-15T00:40:24.470Z,994.62
2016-06-15T00:40:34.470Z,994.66
2016-06-15T00:40:44.455Z,994.63
2016-06-15T00:40:54.455Z,994.63
2016-06-15T00:41:04.457Z,994.62
2016-06-15T00:41:14.457Z,994.62
2016-06-15T00:41:24.441Z,994.64
2016-06-15T00:41:34.425Z,994.64
2016-06-15T00:41:44.425Z,994.64
2016-06-15T00:41:54.425Z,994.62
2016-06-15T00:42:04.429Z,994.58
2016-06-15T00:42:14.414Z,994.64
2016-06-15T00:42:24.414Z,994.62
2016-06-15T00:42:34.414Z,994.61
2016-06-15T00:42:44.398Z,994.63
2016-06-15T00:42:54.398Z,994.6
2016-06-15T00:43:04.401Z,994.64
2016-06-15T00:43:14.386Z,994.64
2016-06-15T00:43:24.386Z,994.6
2016-06-15T00:43:34.229Z,994.64
2016-06-15T00:43:44.370Z,994.61
2016-06-15T00:43:54.370Z,994.6
2016-06-15T00:44:04.357Z,994.62
2016-06-15T00:44:14.373Z,994.6
2016-06-15T00:44:24.357Z,994.6
2016-06-15T00:44:34.342Z,994.6
2016-06-15T00:44:44.357Z,994.64
2016-06-15T00:44:54.342Z,994.54
2016-06-15T00:45:04.345Z,994.63
2016-06-15T00:45:14.345Z,994.58
2016-06-15T00:45:24.313Z,994.6
2016-06-15T00:45:34.313Z,994.55
2016-06-15T00:45:44.313Z,994.58
2016-06-15T00:45:54.313Z,994.61
2016-06-15T00:46:04.301Z,994.57
2016-06-15T00:46:14.301Z,994.57
2016-06-15T00:46:24.301Z,994.54
2016-06-15T00:46:34.301Z,994.54
2016-06-15T00:46:44.301Z,994.57
2016-06-15T00:46:54.270Z,994.56
2016-06-15T00:47:04.288Z,994.54
2016-06-15T00:47:14.273Z,994.55
2016-06-15T00:47:24.288Z,994.56
2016-06-15T00:47:34.273Z,994.54
2016-06-15T00:47:44.257Z,994.5
2016-06-15T00:47:54.257Z,994.56
2016-06-15T00:48:04.260Z,994.53
2016-06-15T00:48:14.244Z,994.52
2016-06-15T00:48:24.229Z,994.54
2016-06-15T00:48:34.229Z,994.55
2016-06-15T00:48:44.229Z,994.54
2016-06-15T00:48:54.229Z,994.55
2016-06-15T00:49:04.216Z,994.54
2016-06-15T00:49:14.232Z,994.56
2016-06-15T00:49:24.200Z,994.51
2016-06-15T00:49:34.247Z,994.55
2016-06-15T00:49:44.060Z,994.56
2016-06-15T00:49:53.904Z,994.51
2016-06-15T00:50:04.891Z,994.55
2016-06-15T00:50:14.407Z,994.54
2016-06-15T00:50:24.563Z,994.52
2016-06-15T00:50:34.219Z,994.51
2016-06-15T00:50:44.250Z,994.53
2016-06-15T00:50:54.172Z,994.52
2016-06-15T00:51:04.161Z,994.56
2016-06-15T00:51:14.161Z,994.55
2016-06-15T00:51:24.161Z,994.54
2016-06-15T00:51:34.145Z,994.53
2016-06-15T00:51:44.145Z,994.54
2016-06-15T00:51:54.145Z,994.53
2016-06-15T00:52:04.131Z,994.53
2016-06-15T00:52:14.131Z,994.53
2016-06-15T00:52:24.131Z,994.56
2016-06-15T00:52:34.116Z,994.56
2016-06-15T00:52:44.116Z,994.54
2016-06-15T00:52:54.100Z,994.51
2016-06-15T00:53:04.104Z,994.54
2016-06-15T00:53:14.104Z,994.54
2016-06-15T00:53:24.104Z,994.57
2016-06-15T00:53:34.088Z,994.54
2016-06-15T00:53:44.088Z,994.54
2016-06-15T00:53:54.073Z,994.54
2016-06-15T00:54:04.076Z,994.54
2016-06-15T00:54:14.091Z,994.52
2016-06-15T00:54:24.076Z,994.56
2016-06-15T00:54:34.076Z,994.52
2016-06-15T00:54:44.060Z,994.54
2016-06-15T00:54:54.045Z,994.54
2016-06-15T00:55:04.048Z,994.55
2016-06-15T00:55:14.032Z,994.53
2016-06-15T00:55:24.032Z,994.53
2016-06-15T00:55:33.876Z,994.57
2016-06-15T00:55:44.032Z,994.56
2016-06-15T00:55:53.876Z,994.56
2016-06-15T00:56:04.035Z,994.55
2016-06-15T00:56:14.019Z,994.54
2016-06-15T00:56:24.019Z,994.49
2016-06-15T00:56:34.004Z,994.53
2016-06-15T00:56:43.988Z,994.57
2016-06-15T00:56:54.004Z,994.55
2016-06-15T00:57:03.988Z,994.52
2016-06-15T00:57:14.007Z,994.57
2016-06-15T00:57:23.991Z,994.51
2016-06-15T00:57:33.975Z,994.53
2016-06-15T00:57:43.960Z,994.54
2016-06-15T00:57:53.960Z,994.59
2016-06-15T00:58:03.944Z,994.53
2016-06-15T00:58:13.994Z,994.54
2016-06-15T00:58:23.978Z,994.56
2016-06-15T00:58:33.978Z,994.55
2016-06-15T00:58:43.978Z,994.56
2016-06-15T00:58:53.963Z,994.54
2016-06-15T00:59:03.963Z,994.53
2016-06-15T00:59:13.986Z,994.54
2016-06-15T00:59:23.986Z,994.51
2016-06-15T00:59:33.986Z,994.54
2016-06-15T00:59:43.970Z,994.52
2016-06-15T00:59:53.830Z,994.53
2016-06-15T01:00:03.955Z,994.51
2016-06-15T01:00:14.010Z,994.5
2016-06-15T01:00:23.995Z,994.5
2016-06-15T01:00:33.995Z,994.51
2016-06-15T01:00:43.995Z,994.5
2016-06-15T01:00:53.979Z,994.49
2016-06-15T01:01:03.963Z,994.54
2016-06-15T01:01:14.002Z,994.54
2016-06-15T01:01:24.002Z,994.54
2016-06-15T01:01:34.002Z,994.52
2016-06-15T01:01:44.018Z,994.49
2016-06-15T01:01:53.987Z,994.53
2016-06-15T01:02:03.987Z,994.55
2016-06-15T01:02:14.010Z,994.52
2016-06-15T01:02:24.010Z,994.51
2016-06-15T01:02:34.026Z,994.54
2016-06-15T01:02:43.995Z,994.51
2016-06-15T01:02:54.010Z,994.51
2016-06-15T01:03:03.995Z,994.54
2016-06-15T01:03:14.000Z,994.5
2016-06-15T01:03:24.000Z,994.55
2016-06-15T01:03:33.984Z,994.52
2016-06-15T01:03:44.000Z,994.47
2016-06-15T01:03:53.984Z,994.53
2016-06-15T01:04:04.000Z,994.51
2016-06-15T01:04:14.000Z,994.51
2016-06-15T01:04:23.985Z,994.48
2016-06-15T01:04:33.969Z,994.49
2016-06-15T01:04:43.969Z,994.48
2016-06-15T01:04:55.032Z,994.54
2016-06-15T01:05:03.969Z,994.53
2016-06-15T01:05:14.282Z,994.49
2016-06-15T01:05:24.126Z,994.53
2016-06-15T01:05:34.173Z,994.53
2016-06-15T01:05:44.313Z,994.5
2016-06-15T01:05:53.938Z,994.53
2016-06-15T01:06:03.954Z,994.58
2016-06-15T01:06:13.954Z,994.56
2016-06-15T01:06:23.954Z,994.55
2016-06-15T01:06:33.939Z,994.53
2016-06-15T01:06:43.939Z,994.54
2016-06-15T01:06:53.939Z,994.59
2016-06-15T01:07:03.939Z,994.51
2016-06-15T01:07:13.939Z,994.54
2016-06-15T01:07:23.939Z,994.58
2016-06-15T01:07:33.939Z,994.6
2016-06-15T01:07:43.923Z,994.6
2016-06-15T01:07:53.908Z,994.61
2016-06-15T01:08:03.908Z,994.58
2016-06-15T01:08:13.917Z,994.59
2016-06-15T01:08:23.932Z,994.55
2016-06-15T01:08:33.917Z,994.57
2016-06-15T01:08:43.901Z,994.56
2016-06-15T01:08:53.885Z,994.58
2016-06-15T01:09:03.885Z,994.59
2016-06-15T01:09:13.894Z,994.61
2016-06-15T01:09:23.894Z,994.62
2016-06-15T01:09:33.894Z,994.58
2016-06-15T01:09:43.879Z,994.62
2016-06-15T01:09:53.879Z,994.61
2016-06-15T01:10:03.879Z,994.59
2016-06-15T01:10:13.870Z,994.59
2016-06-15T01:10:23.870Z,994.57
2016-06-15T01:10:33.714Z,994.59
2016-06-15T01:10:43.870Z,994.61
2016-06-15T01:10:53.855Z,994.57
2016-06-15T01:11:03.839Z,994.59
2016-06-15T01:11:13.832Z,994.59
2016-06-15T01:11:23.832Z,994.58
2016-06-15T01:11:33.848Z,994.59
2016-06-15T01:11:43.832Z,994.56
2016-06-15T01:11:53.832Z,994.55
2016-06-15T01:12:03.817Z,994.58
2016-06-15T01:12:13.808Z,994.61
2016-06-15T01:12:23.808Z,994.6
2016-06-15T01:12:33.808Z,994.58
2016-06-15T01:12:43.808Z,994.59
2016-06-15T01:12:53.792Z,994.58
2016-06-15T01:13:03.792Z,994.58
2016-06-15T01:13:13.798Z,994.58
2016-06-15T01:13:23.783Z,994.55
2016-06-15T01:13:33.767Z,994.53
2016-06-15T01:13:43.767Z,994.57
2016-06-15T01:13:53.767Z,994.6
2016-06-15T01:14:03.767Z,994.59
2016-06-15T01:14:13.771Z,994.58
2016-06-15T01:14:23.756Z,994.59
2016-06-15T01:14:33.740Z,994.58
2016-06-15T01:14:43.740Z,994.57
2016-06-15T01:14:53.756Z,994.62
2016-06-15T01:15:03.740Z,994.58
2016-06-15T01:15:13.745Z,994.58
2016-06-15T01:15:23.729Z,994.59
2016-06-15T01:15:33.714Z,994.58
2016-06-15T01:15:43.714Z,994.6
2016-06-15T01:15:53.714Z,994.6
2016-06-15T01:16:03.698Z,994.58
2016-06-15T01:16:13.703Z,994.66
2016-06-15T01:16:23.703Z,994.62
2016-06-15T01:16:33.703Z,994.61
2016-06-15T01:16:43.703Z,994.58
2016-06-15T01:16:53.531Z,994.62
2016-06-15T01:17:03.672Z,994.61
2016-06-15T01:17:13.676Z,994.62
2016-06-15T01:17:23.676Z,994.61
2016-06-15T01:17:33.676Z,994.65
2016-06-15T01:17:43.691Z,994.61
2016-06-15T01:17:53.660Z,994.63
2016-06-15T01:18:03.645Z,994.63
2016-06-15T01:18:13.665Z,994.65
2016-06-15T01:18:23.665Z,994.65
2016-06-15T01:18:33.650Z,994.62
2016-06-15T01:18:43.650Z,994.61
2016-06-15T01:18:53.634Z,994.61
2016-06-15T01:19:03.618Z,994.57
2016-06-15T01:19:13.621Z,994.62
2016-06-15T01:19:23.606Z,994.58
2016-06-15T01:19:33.621Z,994.57
2016-06-15T01:19:43.465Z,994.64
2016-06-15T01:19:53.606Z,994.59
2016-06-15T01:20:04.246Z,994.58
2016-06-15T01:20:13.610Z,994.61
2016-06-15T01:20:23.610Z,994.6
2016-06-15T01:20:33.938Z,994.63
2016-06-15T01:20:44.047Z,994.62
2016-06-15T01:20:53.578Z,994.61
2016-06-15T01:21:03.563Z,994.57
2016-06-15T01:21:13.582Z,994.61
2016-06-15T01:21:23.551Z,994.61
2016-06-15T01:21:33.567Z,994.65
2016-06-15T01:21:43.551Z,994.64
2016-06-15T01:21:53.567Z,994.59
2016-06-15T01:22:03.551Z,994.65
2016-06-15T01:22:13.555Z,994.63
2016-06-15T01:22:23.540Z,994.64
2016-06-15T01:22:33.555Z,994.67
2016-06-15T01:22:43.524Z,994.63
2016-06-15T01:22:53.540Z,994.62
2016-06-15T01:23:03.508Z,994.64
2016-06-15T01:23:13.527Z,994.62
2016-06-15T01:23:23.511Z,994.67
2016-06-15T01:23:33.496Z,994.67
2016-06-15T01:23:43.496Z,994.66
2016-06-15T01:23:53.496Z,994.7
2016-06-15T01:24:03.480Z,994.66
2016-06-15T01:24:13.483Z,994.69
2016-06-15T01:24:23.483Z,994.66
2016-06-15T01:24:33.327Z,994.65
2016-06-15T01:24:43.467Z,994.63
2016-06-15T01:24:53.483Z,994.64
2016-06-15T01:25:03.452Z,994.64
2016-06-15T01:25:13.439Z,994.62
2016-06-15T01:25:23.439Z,994.67
2016-06-15T01:25:33.439Z,994.64
2016-06-15T01:25:43.439Z,994.66
2016-06-15T01:25:53.439Z,994.61
2016-06-15T01:26:03.439Z,994.66
2016-06-15T01:26:13.427Z,994.65
2016-06-15T01:26:23.427Z,994.62
2016-06-15T01:26:33.411Z,994.64
2016-06-15T01:26:43.411Z,994.62
2016-06-15T01:26:53.255Z,994.62
2016-06-15T01:27:03.411Z,994.62
2016-06-15T01:27:13.399Z,994.61
2016-06-15T01:27:23.399Z,994.67
2016-06-15T01:27:33.384Z,994.63
2016-06-15T01:27:43.384Z,994.65
2016-06-15T01:27:53.368Z,994.64
2016-06-15T01:28:03.368Z,994.6
2016-06-15T01:28:13.370Z,994.61
2016-06-15T01:28:23.354Z,994.64
2016-06-15T01:28:33.370Z,994.61
2016-06-15T01:28:43.339Z,994.62
2016-06-15T01:28:53.354Z,994.63
2016-06-15T01:29:03.354Z,994.71
2016-06-15T01:29:13.343Z,994.62
2016-06-15T01:29:23.343Z,994.64
2016-06-15T01:29:33.327Z,994.65
2016-06-15T01:29:43.327Z,994.62
2016-06-15T01:29:53.327Z,994.63
2016-06-15T01:30:03.312Z,994.62
2016-06-15T01:30:13.314Z,994.62
2016-06-15T01:30:23.298Z,994.64
2016-06-15T01:30:33.298Z,994.64
2016-06-15T01:30:43.298Z,994.6
2016-06-15T01:30:53.282Z,994.6
2016-06-15T01:31:03.267Z,994.61
2016-06-15T01:31:13.271Z,994.63
2016-06-15T01:31:23.271Z,994.66
2016-06-15T01:31:33.286Z,994.65
2016-06-15T01:31:43.255Z,994.6
2016-06-15T01:31:53.255Z,994.64
2016-06-15T01:32:03.239Z,994.62
2016-06-15T01:32:13.257Z,994.59
2016-06-15T01:32:23.257Z,994.61
2016-06-15T01:32:33.241Z,994.61
2016-06-15T01:32:43.257Z,994.6
2016-06-15T01:32:53.226Z,994.58
2016-06-15T01:33:03.226Z,994.61
2016-06-15T01:33:13.214Z,994.56
2016-06-15T01:33:23.058Z,994.62
2016-06-15T01:33:33.214Z,994.62
2016-06-15T01:33:43.214Z,994.59
2016-06-15T01:33:53.199Z,994.6
2016-06-15T01:34:03.199Z,994.61
2016-06-15T01:34:13.029Z,994.61
2016-06-15T01:34:23.185Z,994.59
2016-06-15T01:34:33.169Z,994.62
2016-06-15T01:34:43.169Z,994.58
2016-06-15T01:34:53.185Z,994.6
2016-06-15T01:35:03.232Z,994.64
2016-06-15T01:35:13.689Z,994.62
2016-06-15T01:35:23.158Z,994.61
2016-06-15T01:35:33.626Z,994.61
2016-06-15T01:35:43.486Z,994.65
2016-06-15T01:35:53.158Z,994.59
2016-06-15T01:36:03.142Z,994.62
2016-06-15T01:36:13.128Z,994.63
2016-06-15T01:36:23.113Z,994.63
2016-06-15T01:36:33.128Z,994.65
2016-06-15T01:36:43.113Z,994.63
2016-06-15T01:36:53.113Z,994.64
2016-06-15T01:37:02.957Z,994.6
2016-06-15T01:37:13.117Z,994.64
2016-06-15T01:37:23.117Z,994.57
2016-06-15T01:37:33.101Z,994.62
2016-06-15T01:37:43.117Z,994.59
2016-06-15T01:37:53.086Z,994.59
2016-06-15T01:38:03.070Z,994.6
2016-06-15T01:38:13.073Z,994.61
2016-06-15T01:38:23.073Z,994.59
2016-06-15T01:38:33.089Z,994.6
2016-06-15T01:38:43.073Z,994.61
2016-06-15T01:38:53.057Z,994.62
2016-06-15T01:39:03.057Z,994.62
2016-06-15T01:39:13.045Z,994.62
2016-06-15T01:39:23.045Z,994.63
2016-06-15T01:39:32.888Z,994.62
2016-06-15T01:39:43.029Z,994.6
2016-06-15T01:39:53.029Z,994.64
2016-06-15T01:40:03.013Z,994.58
2016-06-15T01:40:13.016Z,994.56
2016-06-15T01:40:23.016Z,994.6
2016-06-15T01:40:33.001Z,994.57
2016-06-15T01:40:43.016Z,994.58
2016-06-15T01:40:53.001Z,994.56
2016-06-15T01:41:02.985Z,994.6
2016-06-15T01:41:12.988Z,994.58
2016-06-15T01:41:22.973Z,994.58
2016-06-15T01:41:32.988Z,994.56
2016-06-15T01:41:42.973Z,994.61
2016-06-15T01:41:52.973Z,994.6
2016-06-15T01:42:02.957Z,994.57
2016-06-15T01:42:12.960Z,994.55
2016-06-15T01:42:22.960Z,994.59
2016-06-15T01:42:32.944Z,994.58
2016-06-15T01:42:42.944Z,994.57
2016-06-15T01:42:52.929Z,994.56
2016-06-15T01:43:02.929Z,994.61
2016-06-15T01:43:12.932Z,994.54
2016-06-15T01:43:22.916Z,994.58
2016-06-15T01:43:32.916Z,994.54
2016-06-15T01:43:42.916Z,994.54
2016-06-15T01:43:52.916Z,994.57
2016-06-15T01:44:02.916Z,994.58
2016-06-15T01:44:12.904Z,994.54
2016-06-15T01:44:22.889Z,994.56
2016-06-15T01:44:32.889Z,994.57
2016-06-15T01:44:42.873Z,994.52
2016-06-15T01:44:52.873Z,994.56
2016-06-15T01:45:02.717Z,994.58
2016-06-15T01:45:12.875Z,994.55
2016-06-15T01:45:22.875Z,994.55
2016-06-15T01:45:32.860Z,994.57
2016-06-15T01:45:42.844Z,994.58
2016-06-15T01:45:52.844Z,994.55
2016-06-15T01:46:02.860Z,994.59
2016-06-15T01:46:12.691Z,994.58
2016-06-15T01:46:22.831Z,994.6
2016-06-15T01:46:32.831Z,994.57
2016-06-15T01:46:42.816Z,994.59
2016-06-15T01:46:52.831Z,994.59
2016-06-15T01:47:02.816Z,994.58
2016-06-15T01:47:12.819Z,994.59
2016-06-15T01:47:22.803Z,994.61
2016-06-15T01:47:32.803Z,994.62
2016-06-15T01:47:42.787Z,994.6
2016-06-15T01:47:52.787Z,994.63
2016-06-15T01:48:02.787Z,994.6
2016-06-15T01:48:12.791Z,994.6
2016-06-15T01:48:22.776Z,994.59
2016-06-15T01:48:32.776Z,994.59
2016-06-15T01:48:42.776Z,994.63
2016-06-15T01:48:52.760Z,994.59
2016-06-15T01:49:02.760Z,994.61
2016-06-15T01:49:12.748Z,994.63
2016-06-15T01:49:22.732Z,994.67
2016-06-15T01:49:32.748Z,994.66
2016-06-15T01:49:42.607Z,994.62
2016-06-15T01:49:52.732Z,994.62
2016-06-15T01:50:02.435Z,994.66
2016-06-15T01:50:12.579Z,994.63
2016-06-15T01:50:22.938Z,994.62
2016-06-15T01:50:32.969Z,994.65
2016-06-15T01:50:42.579Z,994.63
2016-06-15T01:50:53.110Z,994.66
2016-06-15T01:51:02.704Z,994.61
2016-06-15T01:51:12.691Z,994.63
2016-06-15T01:51:22.707Z,994.62
2016-06-15T01:51:32.691Z,994.63
2016-06-15T01:51:42.691Z,994.61
2016-06-15T01:51:52.675Z,994.61
2016-06-15T01:52:02.675Z,994.61
2016-06-15T01:52:12.663Z,994.65
2016-06-15T01:52:22.663Z,994.59
2016-06-15T01:52:32.647Z,994.59
2016-06-15T01:52:42.647Z,994.67
2016-06-15T01:52:52.663Z,994.59
2016-06-15T01:53:02.647Z,994.62
2016-06-15T01:53:12.635Z,994.58
2016-06-15T01:53:22.635Z,994.61
2016-06-15T01:53:32.635Z,994.59
2016-06-15T01:53:42.619Z,994.58
2016-06-15T01:53:52.619Z,994.58
2016-06-15T01:54:02.603Z,994.56
2016-06-15T01:54:12.606Z,994.58
2016-06-15T01:54:22.606Z,994.61
2016-06-15T01:54:32.606Z,994.58
2016-06-15T01:54:42.622Z,994.58
2016-06-15T01:54:52.591Z,994.56
2016-06-15T01:55:02.575Z,994.55
2016-06-15T01:55:12.578Z,994.58
2016-06-15T01:55:22.578Z,994.57
2016-06-15T01:55:32.578Z,994.56
2016-06-15T01:55:42.562Z,994.53
2016-06-15T01:55:52.562Z,994.59
2016-06-15T01:56:02.562Z,994.56
2016-06-15T01:56:12.550Z,994.6
2016-06-15T01:56:22.550Z,994.58
2016-06-15T01:56:32.534Z,994.54
2016-06-15T01:56:42.534Z,994.58
2016-06-15T01:56:52.519Z,994.55
2016-06-15T01:57:02.519Z,994.52
2016-06-15T01:57:12.537Z,994.54
2016-06-15T01:57:22.506Z,994.57
2016-06-15T01:57:32.506Z,994.54
2016-06-15T01:57:42.506Z,994.53
2016-06-15T01:57:52.506Z,994.52
2016-06-15T01:58:02.506Z,994.54
2016-06-15T01:58:12.493Z,994.58
2016-06-15T01:58:22.509Z,994.56
2016-06-15T01:58:32.478Z,994.55
2016-06-15T01:58:42.478Z,994.56
2016-06-15T01:58:52.478Z,994.59
2016-06-15T01:59:02.478Z,994.56
2016-06-15T01:59:12.466Z,994.57
2016-06-15T01:59:22.466Z,994.59
2016-06-15T01:59:32.450Z,994.57
2016-06-15T01:59:42.450Z,994.58
2016-06-15T01:59:52.450Z,994.57
2016-06-15T02:00:02.435Z,994.57
2016-06-15T02:00:12.438Z,994.58
2016-06-15T02:00:22.422Z,994.6
2016-06-15T02:00:32.422Z,994.54
2016-06-15T02:00:42.422Z,994.59
2016-06-15T02:00:52.407Z,994.56
2016-06-15T02:01:02.407Z,994.58
2016-06-15T02:01:12.410Z,994.57
2016-06-15T02:01:22.410Z,994.55
2016-06-15T02:01:32.394Z,994.6
2016-06-15T02:01:42.394Z,994.56
2016-06-15T02:01:52.378Z,994.57
2016-06-15T02:02:02.378Z,994.55
2016-06-15T02:02:12.381Z,994.57
2016-06-15T02:02:22.381Z,994.56
2016-06-15T02:02:32.381Z,994.54
2016-06-15T02:02:42.366Z,994.54
2016-06-15T02:02:52.366Z,994.51
2016-06-15T02:03:02.350Z,994.55
2016-06-15T02:03:12.353Z,994.5
2016-06-15T02:03:22.337Z,994.51
2016-06-15T02:03:32.337Z,994.53
2016-06-15T02:03:42.322Z,994.54
2016-06-15T02:03:52.322Z,994.5
2016-06-15T02:04:02.322Z,994.54
2016-06-15T02:04:12.325Z,994.54
2016-06-15T02:04:22.325Z,994.53
2016-06-15T02:04:32.309Z,994.53
2016-06-15T02:04:42.309Z,994.54
2016-06-15T02:04:52.294Z,994.51
2016-06-15T02:05:02.856Z,994.51