createdAt,value
2018-07-02T00:00:23.179Z,2.20
2018-07-02T00:02:51.329Z,1.90
2018-07-02T00:05:19.446Z,2.33
2018-07-02T00:07:47.592Z,1.70
2018-07-02T00:10:15.724Z,2.00
2018-07-02T00:12:43.892Z,2.10
2018-07-02T00:15:12.037Z,1.87
2018-07-02T00:17:40.179Z,2.87
2018-07-02T00:20:08.543Z,1.90
2018-07-02T00:22:36.692Z,1.80
2018-07-02T00:25:04.824Z,2.17
2018-07-02T00:27:32.947Z,2.00
2018-07-02T00:30:01.070Z,2.23
2018-07-02T00:32:29.164Z,2.50
2018-07-02T00:34:57.272Z,2.30
2018-07-02T00:37:25.391Z,2.20
2018-07-02T00:39:53.504Z,1.93
2018-07-02T00:42:21.603Z,2.10
2018-07-02T00:44:49.723Z,2.30
2018-07-02T00:47:17.848Z,2.50
2018-07-02T00:49:45.968Z,2.40
2018-07-02T00:52:14.075Z,2.50
2018-07-02T00:54:42.188Z,2.00
2018-07-02T00:57:10.292Z,2.67
2018-07-02T00:59:38.432Z,2.20
2018-07-02T01:02:06.560Z,1.87
2018-07-02T01:04:34.775Z,2.23
2018-07-02T01:07:02.875Z,2.43
2018-07-02T01:09:31.000Z,2.50
2018-07-02T01:11:59.111Z,1.93
2018-07-02T01:14:27.232Z,2.70
2018-07-02T01:16:55.344Z,2.23
2018-07-02T01:19:23.468Z,2.27
2018-07-02T01:21:51.581Z,2.37
2018-07-02T01:24:19.711Z,2.20
2018-07-02T01:26:47.813Z,2.07
2018-07-02T01:29:15.941Z,2.00
2018-07-02T01:31:44.040Z,2.40
2018-07-02T01:34:12.176Z,2.30
2018-07-02T01:36:40.276Z,2.50
2018-07-02T01:39:09.211Z,2.23
2018-07-02T01:41:37.332Z,2.20
2018-07-02T01:44:05.716Z,2.20
2018-07-02T01:46:33.816Z,2.17
2018-07-02T01:49:01.941Z,2.27
2018-07-02T01:51:30.049Z,2.53
2018-07-02T01:53:58.168Z,2.73
2018-07-02T01:56:26.282Z,2.30
2018-07-02T01:58:54.405Z,2.20
2018-07-02T02:01:22.532Z,2.33
2018-07-02T02:03:50.652Z,2.40
2018-07-02T02:06:18.780Z,2.17
2018-07-02T02:08:46.917Z,2.00
2018-07-02T02:11:15.025Z,2.43
2018-07-02T02:13:43.176Z,2.40
2018-07-02T02:16:11.316Z,2.03
2018-07-02T02:18:39.412Z,2.53
2018-07-02T02:21:07.547Z,2.77
2018-07-02T02:23:35.648Z,2.27
2018-07-02T02:26:03.785Z,2.30
2018-07-02T02:28:31.900Z,2.60
2018-07-02T02:31:00.035Z,2.90
2018-07-02T02:33:28.164Z,2.80
2018-07-02T02:35:56.272Z,2.63
2018-07-02T02:38:24.467Z,2.40
2018-07-02T02:40:52.606Z,2.80
2018-07-02T02:43:20.723Z,2.60
2018-07-02T02:45:48.839Z,2.73
2018-07-02T02:48:16.972Z,3.33
2018-07-02T02:50:45.100Z,2.80
2018-07-02T02:53:13.221Z,2.77
2018-07-02T02:55:41.344Z,3.20
2018-07-02T02:58:09.509Z,3.30
2018-07-02T03:00:37.662Z,3.00
2018-07-02T03:03:05.804Z,2.50
2018-07-02T03:05:34.239Z,3.07
2018-07-02T03:08:02.352Z,3.20
2018-07-02T03:10:30.464Z,2.80
2018-07-02T03:12:58.593Z,2.53
2018-07-02T03:15:26.719Z,3.00
2018-07-02T03:17:54.828Z,2.60
2018-07-02T03:20:22.972Z,3.03
2018-07-02T03:22:51.071Z,2.80
2018-07-02T03:25:19.193Z,2.80
2018-07-02T03:27:47.300Z,2.60
2018-07-02T03:30:15.431Z,3.13
2018-07-02T03:32:43.536Z,2.73
2018-07-02T03:35:12.649Z,3.30
2018-07-02T03:37:40.789Z,3.10
2018-07-02T03:40:08.915Z,2.90
2018-07-02T03:42:37.016Z,3.60
2018-07-02T03:45:05.147Z,3.07
2018-07-02T03:47:33.252Z,2.70
2018-07-02T03:50:01.392Z,3.13
2018-07-02T03:52:29.536Z,2.80
2018-07-02T03:54:57.672Z,2.97
2018-07-02T03:57:25.776Z,3.23
2018-07-02T03:59:53.891Z,2.87
2018-07-02T04:02:22.055Z,2.80
2018-07-02T04:04:50.152Z,2.70
2018-07-02T04:07:18.275Z,3.37
2018-07-02T04:09:46.375Z,2.73
2018-07-02T04:12:14.514Z,3.60
2018-07-02T04:14:42.609Z,3.10
2018-07-02T04:17:10.781Z,2.80
2018-07-02T04:19:38.884Z,2.70
2018-07-02T04:22:06.999Z,2.60
2018-07-02T04:24:35.097Z,1.97
2018-07-02T04:27:03.234Z,1.77
2018-07-02T04:29:31.338Z,1.97
2018-07-02T04:31:59.473Z,1.70
2018-07-02T04:34:27.576Z,2.20
2018-07-02T04:36:55.687Z,2.93
2018-07-02T04:39:23.807Z,1.97
2018-07-02T04:41:51.924Z,1.90
2018-07-02T04:44:20.029Z,1.70
2018-07-02T04:46:48.149Z,1.70
2018-07-02T04:49:16.260Z,1.93
2018-07-02T04:51:44.383Z,2.10
2018-07-02T04:54:12.483Z,1.90
2018-07-02T04:56:40.623Z,1.70
2018-07-02T04:59:08.745Z,2.27
2018-07-02T05:01:36.890Z,2.17
2018-07-02T05:04:05.004Z,2.10
2018-07-02T05:06:33.243Z,2.47
2018-07-02T05:09:01.325Z,2.20
2018-07-02T05:11:29.492Z,2.27
2018-07-02T05:13:57.563Z,2.20
2018-07-02T05:16:25.668Z,2.47
2018-07-02T05:18:53.756Z,2.17
2018-07-02T05:21:21.860Z,2.00
2018-07-02T05:23:49.945Z,2.07
2018-07-02T05:26:18.046Z,2.77
2018-07-02T05:28:46.129Z,2.17
2018-07-02T05:31:14.224Z,2.60
2018-07-02T05:33:42.287Z,2.33
2018-07-02T05:36:10.387Z,2.20
2018-07-02T05:38:38.473Z,2.23
2018-07-02T05:41:06.590Z,2.20
2018-07-02T05:43:34.708Z,2.33
2018-07-02T05:46:02.791Z,2.73
2018-07-02T05:48:30.920Z,2.40
2018-07-02T05:50:58.987Z,2.10
2018-07-02T05:53:27.076Z,2.13
2018-07-02T05:55:55.374Z,2.17
2018-07-02T05:58:23.322Z,2.40
2018-07-02T06:00:51.428Z,2.00
2018-07-02T06:03:19.551Z,2.30
2018-07-02T06:05:47.632Z,2.17
2018-07-02T06:08:15.731Z,2.90
2018-07-02T06:10:43.815Z,2.27
2018-07-02T06:13:11.968Z,2.40
2018-07-02T06:15:40.049Z,2.20
2018-07-02T06:18:08.232Z,2.27
2018-07-02T06:20:36.324Z,2.30
2018-07-02T06:23:04.441Z,1.90
2018-07-02T06:25:32.539Z,2.07
2018-07-02T06:28:00.640Z,2.37
2018-07-02T06:30:28.737Z,2.50
2018-07-02T06:32:56.856Z,2.70
2018-07-02T06:35:24.945Z,2.83
2018-07-02T06:37:53.069Z,2.40
2018-07-02T06:40:21.186Z,2.27
2018-07-02T06:42:49.288Z,2.77
2018-07-02T06:45:17.391Z,2.10
2018-07-02T06:47:45.483Z,2.23
2018-07-02T06:50:13.569Z,2.17
2018-07-02T06:52:41.684Z,2.27
2018-07-02T06:55:09.816Z,2.70
2018-07-02T06:57:37.921Z,2.37
2018-07-02T07:00:06.311Z,2.43
2018-07-02T07:02:34.444Z,2.20
2018-07-02T07:05:02.560Z,2.07
2018-07-02T07:07:30.672Z,2.20
2018-07-02T07:09:58.780Z,1.80
2018-07-02T07:12:26.888Z,1.80
2018-07-02T07:14:54.979Z,2.13
2018-07-02T07:17:23.127Z,2.10
2018-07-02T07:19:51.207Z,2.40
2018-07-02T07:22:19.312Z,1.80
2018-07-02T07:24:47.404Z,2.03
2018-07-02T07:27:15.537Z,1.80
2018-07-02T07:29:43.624Z,1.67
2018-07-02T07:32:11.719Z,1.60
2018-07-02T07:34:39.947Z,1.60
2018-07-02T07:37:08.035Z,2.03
2018-07-02T07:39:36.132Z,2.00
2018-07-02T07:42:04.228Z,1.70
2018-07-02T07:44:32.352Z,1.80
2018-07-02T07:47:00.445Z,2.07
2018-07-02T07:49:28.600Z,1.83
2018-07-02T07:51:56.686Z,2.30
2018-07-02T07:54:24.788Z,1.87
2018-07-02T07:56:53.096Z,1.70
2018-07-02T07:59:21.228Z,1.70
2018-07-02T08:01:49.325Z,2.00
2018-07-02T08:04:17.414Z,1.70
2018-07-02T08:06:45.500Z,1.70
2018-07-02T08:09:13.628Z,2.10
2018-07-02T08:11:42.331Z,1.90
2018-07-02T08:14:10.438Z,2.10
2018-07-02T08:16:38.515Z,1.50
2018-07-02T08:19:06.669Z,1.70
2018-07-02T08:21:35.214Z,1.50
2018-07-02T08:24:03.336Z,1.80
2018-07-02T08:26:31.424Z,1.70
2018-07-02T08:28:59.516Z,2.00
2018-07-02T08:31:27.592Z,1.53
2018-07-02T08:33:55.698Z,1.93
2018-07-02T08:36:23.787Z,1.90
2018-07-02T08:38:51.884Z,1.80
2018-07-02T08:41:19.968Z,1.77
2018-07-02T08:43:48.100Z,1.50
2018-07-02T08:46:16.179Z,1.43
2018-07-02T08:48:44.275Z,1.73
2018-07-02T08:51:12.372Z,2.07
2018-07-02T08:53:40.480Z,1.93
2018-07-02T08:56:08.560Z,2.00
2018-07-02T08:58:36.671Z,1.77
2018-07-02T09:01:04.989Z,1.93
2018-07-02T09:03:33.105Z,1.70
2018-07-02T09:06:01.205Z,1.83
2018-07-02T09:08:29.521Z,1.80
2018-07-02T09:10:57.602Z,1.67
2018-07-02T09:13:25.706Z,1.90
2018-07-02T09:15:53.808Z,1.77
2018-07-02T09:18:21.896Z,1.73
2018-07-02T09:20:50.009Z,1.93
2018-07-02T09:23:18.092Z,1.67
2018-07-02T09:25:46.225Z,2.30
2018-07-02T09:28:14.341Z,2.00
2018-07-02T09:30:42.476Z,1.97
2018-07-02T09:33:10.560Z,1.70
2018-07-02T09:35:38.684Z,1.77
2018-07-02T09:38:06.800Z,2.07
2018-07-02T09:40:34.916Z,2.27
2018-07-02T09:43:03.103Z,1.90
2018-07-02T09:45:31.219Z,1.97
2018-07-02T09:47:59.316Z,1.70
2018-07-02T09:50:27.450Z,2.10
2018-07-02T09:52:55.528Z,2.60
2018-07-02T09:55:23.729Z,2.00
2018-07-02T09:57:51.852Z,1.73
2018-07-02T10:00:19.992Z,1.63
2018-07-02T10:02:48.092Z,1.70
2018-07-02T10:05:16.190Z,1.70
2018-07-02T10:07:44.288Z,1.93
2018-07-02T10:10:12.459Z,1.70
2018-07-02T10:12:40.587Z,1.70
2018-07-02T10:15:08.647Z,1.70
2018-07-02T10:17:36.738Z,1.47
2018-07-02T10:20:05.300Z,1.70
2018-07-02T10:22:33.409Z,1.97
2018-07-02T10:25:01.557Z,2.10
2018-07-02T10:27:29.672Z,1.97
2018-07-02T10:29:57.785Z,1.83
2018-07-02T10:32:25.911Z,2.00
2018-07-02T10:34:54.069Z,1.53
2018-07-02T10:37:22.128Z,1.63
2018-07-02T10:39:50.298Z,1.70
2018-07-02T10:42:18.360Z,1.90
2018-07-02T10:44:46.493Z,2.50
2018-07-02T10:47:14.607Z,1.73
2018-07-02T10:49:42.715Z,2.10
2018-07-02T10:52:10.804Z,1.93
2018-07-02T10:54:38.927Z,1.83
2018-07-02T10:57:07.012Z,1.83
2018-07-02T10:59:35.170Z,2.00
2018-07-02T11:02:03.296Z,1.90
2018-07-02T11:04:31.383Z,2.00
2018-07-02T11:06:59.517Z,1.83
2018-07-02T11:09:27.592Z,2.00
2018-07-02T11:11:55.690Z,1.70
2018-07-02T11:14:23.792Z,2.10
2018-07-02T11:16:51.981Z,2.20
2018-07-02T11:19:20.076Z,1.93
2018-07-02T11:21:48.226Z,2.10
2018-07-02T11:24:16.325Z,1.83
2018-07-02T11:26:44.457Z,2.10
2018-07-02T11:29:12.535Z,2.27
2018-07-02T11:31:40.664Z,1.90
2018-07-02T11:34:08.751Z,1.83
2018-07-02T11:36:36.862Z,2.30
2018-07-02T11:39:06.864Z,1.87
2018-07-02T11:41:34.968Z,1.93
2018-07-02T11:44:03.154Z,1.77
2018-07-02T11:46:31.276Z,1.97
2018-07-02T11:48:59.359Z,1.70
2018-07-02T11:51:27.496Z,2.00
2018-07-02T11:53:55.587Z,2.00
2018-07-02T11:56:23.728Z,2.07
2018-07-02T11:58:51.828Z,1.53
2018-07-02T12:01:19.976Z,1.97
2018-07-02T12:03:48.089Z,2.20
2018-07-02T12:06:16.218Z,1.90
2018-07-02T12:08:44.524Z,2.27
2018-07-02T12:11:12.622Z,1.67
2018-07-02T12:13:40.712Z,1.73
2018-07-02T12:16:08.837Z,2.30
2018-07-02T12:18:36.924Z,1.87
2018-07-02T12:21:05.032Z,1.70
2018-07-02T12:23:33.111Z,1.60
2018-07-02T12:26:01.215Z,1.83
2018-07-02T12:28:29.305Z,1.83
2018-07-02T12:30:57.411Z,1.90
2018-07-02T12:33:25.597Z,2.00
2018-07-02T12:35:53.660Z,2.10
2018-07-02T12:38:21.736Z,1.97
2018-07-02T12:40:49.835Z,1.77
2018-07-02T12:43:17.914Z,1.70
2018-07-02T12:45:46.017Z,1.90
2018-07-02T12:48:14.096Z,1.53
2018-07-02T12:50:42.211Z,1.80
2018-07-02T12:53:10.309Z,1.90
2018-07-02T12:55:38.401Z,1.77
2018-07-02T12:58:06.497Z,1.80
2018-07-02T13:00:34.596Z,1.90
2018-07-02T13:03:02.697Z,2.07
2018-07-02T13:05:30.780Z,2.10
2018-07-02T13:07:58.893Z,1.40
2018-07-02T13:10:27.001Z,1.80
2018-07-02T13:12:55.096Z,1.70
2018-07-02T13:15:23.183Z,1.40
2018-07-02T13:17:51.276Z,1.63
2018-07-02T13:20:19.373Z,1.67
2018-07-02T13:22:47.480Z,1.60
2018-07-02T13:25:15.569Z,1.87
2018-07-02T13:27:43.675Z,1.77
2018-07-02T13:30:11.764Z,1.80
2018-07-02T13:32:39.910Z,1.80
2018-07-02T13:35:07.997Z,1.70
2018-07-02T13:37:36.106Z,2.10
2018-07-02T13:40:04.231Z,1.90
2018-07-02T13:42:32.336Z,1.63
2018-07-02T13:45:00.467Z,2.10
2018-07-02T13:47:28.555Z,1.90
2018-07-02T13:49:56.640Z,1.60
2018-07-02T13:52:24.752Z,1.40
2018-07-02T13:54:52.841Z,1.77
2018-07-02T13:57:20.951Z,1.80
2018-07-02T13:59:49.048Z,1.40
2018-07-02T14:02:17.175Z,2.23
2018-07-02T14:04:45.252Z,2.80
2018-07-02T14:07:13.384Z,1.60
2018-07-02T14:09:41.456Z,1.83
2018-07-02T14:12:09.608Z,1.97
2018-07-02T14:14:37.729Z,2.13
2018-07-02T14:17:05.835Z,1.83
2018-07-02T14:19:33.921Z,1.97
2018-07-02T14:22:02.037Z,1.87
2018-07-02T14:24:30.149Z,1.80
2018-07-02T14:26:58.248Z,2.00
2018-07-02T14:29:26.323Z,1.87
2018-07-02T14:31:54.429Z,1.67
2018-07-02T14:34:22.516Z,1.70
2018-07-02T14:36:50.632Z,1.90
2018-07-02T14:39:18.770Z,2.17
2018-07-02T14:41:46.832Z,1.80
2018-07-02T14:44:14.928Z,1.63
2018-07-02T14:46:43.019Z,2.23
2018-07-02T14:49:11.961Z,1.97
2018-07-02T14:51:40.056Z,1.90
2018-07-02T14:54:08.215Z,2.17
2018-07-02T14:56:36.285Z,1.93
2018-07-02T14:59:04.400Z,1.67
2018-07-02T15:01:32.512Z,1.70
2018-07-02T15:04:00.637Z,1.83
2018-07-02T15:06:28.724Z,1.70
2018-07-02T15:08:56.853Z,1.70
2018-07-02T15:11:24.955Z,1.90
2018-07-02T15:13:53.070Z,1.77
2018-07-02T15:16:21.164Z,2.10
2018-07-02T15:18:49.292Z,1.73
2018-07-02T15:21:17.392Z,2.13
2018-07-02T15:23:45.503Z,2.30
2018-07-02T15:26:13.595Z,2.50
2018-07-02T15:28:41.719Z,1.87
2018-07-02T15:31:09.803Z,1.40
2018-07-02T15:33:37.948Z,1.43
2018-07-02T15:36:06.085Z,1.60
2018-07-02T15:38:34.220Z,1.97
2018-07-02T15:41:02.300Z,1.30
2018-07-02T15:43:30.407Z,1.93
2018-07-02T15:45:58.513Z,1.50
2018-07-02T15:48:26.632Z,1.83
2018-07-02T15:50:54.721Z,1.47
2018-07-02T15:53:22.832Z,1.70
2018-07-02T15:55:50.928Z,1.60
2018-07-02T15:58:19.031Z,1.63
2018-07-02T16:00:47.133Z,1.70
2018-07-02T16:03:15.333Z,1.70
2018-07-02T16:05:43.441Z,2.10
2018-07-02T16:08:11.569Z,1.80
2018-07-02T16:10:39.665Z,1.67
2018-07-02T16:13:07.772Z,1.80
2018-07-02T16:15:35.872Z,1.87
2018-07-02T16:18:03.999Z,1.80
2018-07-02T16:20:32.084Z,2.83
2018-07-02T16:23:00.181Z,1.90
2018-07-02T16:25:28.292Z,1.73
2018-07-02T16:27:56.393Z,1.50
2018-07-02T16:30:24.498Z,1.90
2018-07-02T16:32:52.585Z,1.97
2018-07-02T16:35:20.693Z,2.10
2018-07-02T16:37:48.792Z,2.00
2018-07-02T16:40:16.904Z,2.10
2018-07-02T16:42:44.989Z,2.00
2018-07-02T16:45:13.089Z,2.30
2018-07-02T16:47:41.177Z,1.87
2018-07-02T16:50:09.292Z,2.00
2018-07-02T16:52:37.400Z,2.07
2018-07-02T16:55:05.528Z,1.80
2018-07-02T16:57:33.616Z,2.20
2018-07-02T17:00:01.744Z,1.70
2018-07-02T17:02:29.847Z,1.80
2018-07-02T17:04:57.977Z,2.10
2018-07-02T17:07:26.076Z,1.50
2018-07-02T17:09:54.188Z,1.77
2018-07-02T17:12:22.325Z,2.97
2018-07-02T17:14:50.423Z,1.70
2018-07-02T17:17:18.539Z,1.60
2018-07-02T17:19:46.651Z,1.53
2018-07-02T17:22:14.752Z,2.37
2018-07-02T17:24:42.868Z,2.23
2018-07-02T17:27:10.979Z,1.30
2018-07-02T17:29:39.259Z,1.50
2018-07-02T17:32:07.370Z,1.80
2018-07-02T17:34:35.472Z,1.90
2018-07-02T17:37:03.656Z,1.50
2018-07-02T17:39:31.760Z,1.47
2018-07-02T17:41:59.844Z,1.53
2018-07-02T17:44:27.975Z,1.70
2018-07-02T17:46:56.069Z,1.50
2018-07-02T17:49:24.176Z,1.27
2018-07-02T17:51:52.273Z,1.90
2018-07-02T17:54:20.380Z,1.40
2018-07-02T17:56:48.479Z,1.40
2018-07-02T17:59:16.605Z,1.50
2018-07-02T18:01:44.721Z,1.80
2018-07-02T18:04:12.815Z,1.93
2018-07-02T18:06:40.923Z,1.80
2018-07-02T18:09:09.907Z,1.70
2018-07-02T18:11:38.209Z,1.67
2018-07-02T18:14:06.304Z,1.50
2018-07-02T18:16:34.411Z,1.50
2018-07-02T18:19:02.704Z,1.53
2018-07-02T18:21:30.846Z,1.60
2018-07-02T18:23:58.989Z,1.57
2018-07-02T18:26:27.120Z,1.63
2018-07-02T18:28:55.205Z,1.53
2018-07-02T18:31:23.316Z,1.60
2018-07-02T18:33:51.407Z,1.33
2018-07-02T18:36:19.521Z,1.40
2018-07-02T18:38:47.632Z,1.80
2018-07-02T18:41:15.762Z,1.60
2018-07-02T18:43:43.868Z,1.63
2018-07-02T18:46:11.972Z,1.60
2018-07-02T18:48:40.119Z,1.80
2018-07-02T18:51:08.201Z,1.77
2018-07-02T18:53:36.288Z,1.50
2018-07-02T18:56:04.424Z,2.30
2018-07-02T18:58:32.768Z,1.50
2018-07-02T19:01:00.944Z,1.50
2018-07-02T19:03:29.037Z,1.83
2018-07-02T19:05:57.196Z,1.73
2018-07-02T19:08:25.943Z,1.30
2018-07-02T19:10:54.103Z,1.60
2018-07-02T19:13:22.179Z,1.30
2018-07-02T19:15:50.322Z,1.67
2018-07-02T19:18:18.412Z,1.80
2018-07-02T19:20:46.516Z,1.90
2018-07-02T19:23:14.616Z,2.17
2018-07-02T19:25:42.724Z,1.70
2018-07-02T19:28:10.808Z,1.80
2018-07-02T19:30:38.912Z,1.73
2018-07-02T19:33:07.000Z,1.93
2018-07-02T19:35:35.132Z,1.70
2018-07-02T19:38:03.250Z,1.67
2018-07-02T19:40:31.413Z,1.90
2018-07-02T19:42:59.460Z,1.90
2018-07-02T19:45:27.565Z,2.00
2018-07-02T19:47:55.688Z,1.97
2018-07-02T19:50:23.781Z,1.70
2018-07-02T19:52:51.884Z,2.00
2018-07-02T19:55:19.961Z,1.80
2018-07-02T19:57:48.336Z,1.90
2018-07-02T20:00:16.502Z,1.40
2018-07-02T20:02:44.615Z,1.77
2018-07-02T20:05:12.717Z,1.93
2018-07-02T20:07:40.841Z,1.80
2018-07-02T20:10:08.936Z,1.93
2018-07-02T20:12:37.044Z,1.57
2018-07-02T20:15:05.324Z,2.20
2018-07-02T20:17:33.444Z,1.70
2018-07-02T20:20:01.568Z,1.60
2018-07-02T20:22:29.664Z,1.53
2018-07-02T20:24:57.758Z,1.90
2018-07-02T20:27:25.848Z,2.10
2018-07-02T20:29:53.976Z,1.40
2018-07-02T20:32:22.080Z,1.60
2018-07-02T20:34:50.335Z,1.70
2018-07-02T20:37:18.404Z,1.60
2018-07-02T20:39:46.501Z,1.90
2018-07-02T20:42:14.604Z,2.03
2018-07-02T20:44:42.699Z,1.73
2018-07-02T20:47:10.880Z,2.03
2018-07-02T20:49:39.008Z,1.80
2018-07-02T20:52:07.428Z,1.70
2018-07-02T20:54:35.518Z,1.77
2018-07-02T20:57:03.687Z,1.83
2018-07-02T20:59:31.771Z,1.80
2018-07-02T21:01:59.889Z,1.50
2018-07-02T21:04:27.992Z,1.80
2018-07-02T21:06:56.100Z,1.80
2018-07-02T21:09:24.204Z,1.60
2018-07-02T21:11:52.339Z,1.57
2018-07-02T21:14:20.502Z,1.63
2018-07-02T21:16:49.700Z,2.40
2018-07-02T21:19:17.792Z,1.87
2018-07-02T21:21:45.897Z,2.70
2018-07-02T21:24:14.028Z,1.90
2018-07-02T21:26:42.194Z,1.80
2018-07-02T21:29:10.247Z,1.70
2018-07-02T21:31:38.348Z,1.60
2018-07-02T21:34:06.466Z,1.50
2018-07-02T21:36:34.612Z,1.40
2018-07-02T21:39:02.782Z,2.00
2018-07-02T21:41:30.868Z,1.60
2018-07-02T21:43:58.986Z,1.80
2018-07-02T21:46:27.076Z,1.40
2018-07-02T21:48:55.177Z,1.90
2018-07-02T21:51:23.274Z,2.07
2018-07-02T21:53:51.391Z,1.80
2018-07-02T21:56:19.484Z,1.80
2018-07-02T21:58:47.580Z,1.70
2018-07-02T22:01:18.220Z,2.10
2018-07-02T22:03:46.320Z,1.73
2018-07-02T22:06:14.396Z,1.90
2018-07-02T22:08:42.500Z,1.97
2018-07-02T22:11:10.604Z,2.30
2018-07-02T22:13:38.699Z,2.00
2018-07-02T22:16:06.808Z,1.97
2018-07-02T22:18:34.982Z,1.93
2018-07-02T22:21:03.056Z,1.73
2018-07-02T22:23:31.151Z,2.00
2018-07-02T22:25:59.261Z,1.63
2018-07-02T22:28:27.364Z,1.50
2018-07-02T22:30:55.455Z,2.00
2018-07-02T22:33:23.551Z,2.30
2018-07-02T22:35:51.667Z,2.27
2018-07-02T22:38:19.784Z,1.80
2018-07-02T22:40:47.855Z,1.60
2018-07-02T22:43:15.983Z,2.00
2018-07-02T22:45:44.223Z,2.10
2018-07-02T22:48:12.312Z,2.20
2018-07-02T22:50:40.398Z,1.90
2018-07-02T22:53:08.495Z,2.00
2018-07-02T22:56:09.661Z,1.73
2018-07-02T22:58:37.790Z,1.70
2018-07-02T23:01:05.907Z,1.73
2018-07-02T23:03:34.015Z,1.73
2018-07-02T23:06:02.113Z,2.20
2018-07-02T23:08:30.264Z,1.73
2018-07-02T23:10:58.360Z,1.73
2018-07-02T23:13:26.617Z,1.50
2018-07-02T23:16:00.228Z,1.97
2018-07-02T23:18:28.344Z,1.70
2018-07-02T23:20:56.445Z,2.10
2018-07-02T23:23:24.557Z,1.60
2018-07-02T23:25:52.659Z,1.97
2018-07-02T23:28:20.768Z,2.00
2018-07-02T23:30:48.872Z,1.50
2018-07-02T23:33:16.980Z,1.70
2018-07-02T23:35:45.073Z,1.70
2018-07-02T23:38:13.196Z,1.77
2018-07-02T23:40:41.327Z,2.10
2018-07-02T23:43:09.446Z,1.83
2018-07-02T23:45:37.549Z,1.93
2018-07-02T23:48:05.676Z,1.73
2018-07-02T23:50:33.780Z,1.63
2018-07-02T23:53:01.863Z,1.83
2018-07-02T23:55:29.992Z,1.67
2018-07-02T23:57:58.112Z,2.00
