createdAt,value
2022-07-30T00:01:41.440Z,16.94
2022-07-30T00:04:28.715Z,16.89
2022-07-30T00:07:15.802Z,16.86
2022-07-30T00:10:04.894Z,16.91
2022-07-30T00:12:51.960Z,16.86
2022-07-30T00:15:38.950Z,16.79
2022-07-30T00:18:25.970Z,16.75
2022-07-30T00:21:33.275Z,16.76
2022-07-30T00:24:19.970Z,16.78
2022-07-30T00:27:06.949Z,16.75
2022-07-30T00:29:53.939Z,16.81
2022-07-30T00:32:41.213Z,16.84
2022-07-30T00:35:28.320Z,16.74
2022-07-30T00:38:15.273Z,16.78
2022-07-30T00:41:02.225Z,16.75
2022-07-30T00:43:49.162Z,16.79
2022-07-30T00:46:36.187Z,16.79
2022-07-30T00:49:24.030Z,16.81
2022-07-30T00:52:11.538Z,16.81
2022-07-30T00:54:59.958Z,16.83
2022-07-30T00:57:46.941Z,16.82
2022-07-30T01:00:34.111Z,16.81
2022-07-30T01:03:21.253Z,16.76
2022-07-30T01:06:14.310Z,16.76
2022-07-30T01:09:01.614Z,16.70
2022-07-30T01:11:48.746Z,16.64
2022-07-30T01:14:36.995Z,16.62
2022-07-30T01:17:24.545Z,16.61
2022-07-30T01:20:16.236Z,16.65
2022-07-30T01:23:23.494Z,16.60
2022-07-30T01:26:14.623Z,16.60
2022-07-30T01:29:02.973Z,16.63
2022-07-30T01:31:53.088Z,16.62
2022-07-30T01:34:42.697Z,16.53
2022-07-30T01:37:31.798Z,16.52
2022-07-30T01:40:19.819Z,16.51
2022-07-30T01:43:09.031Z,16.51
2022-07-30T01:45:56.952Z,16.47
2022-07-30T01:48:45.445Z,16.45
2022-07-30T01:51:37.446Z,16.51
2022-07-30T01:54:27.218Z,16.57
2022-07-30T01:57:16.497Z,16.60
2022-07-30T02:00:06.706Z,16.60
2022-07-30T02:02:54.472Z,16.52
2022-07-30T02:05:45.254Z,16.55
2022-07-30T02:08:41.779Z,16.56
2022-07-30T02:11:47.475Z,16.55
2022-07-30T02:14:48.014Z,16.58
2022-07-30T02:17:45.289Z,16.60
2022-07-30T02:20:35.834Z,16.58
2022-07-30T02:23:28.442Z,16.59
2022-07-30T02:26:21.185Z,16.59
2022-07-30T02:29:11.566Z,16.52
2022-07-30T02:32:01.857Z,16.55
2022-07-30T02:34:54.782Z,16.57
2022-07-30T02:37:44.482Z,16.56
2022-07-30T02:40:32.183Z,16.59
2022-07-30T02:43:21.569Z,16.52
2022-07-30T02:46:11.804Z,16.51
2022-07-30T02:48:59.366Z,16.46
2022-07-30T02:51:50.890Z,16.49
2022-07-30T02:54:40.155Z,16.49
2022-07-30T02:57:29.246Z,16.46
2022-07-30T03:00:17.014Z,16.47
2022-07-30T03:03:07.321Z,16.48
2022-07-30T03:05:55.382Z,16.51
2022-07-30T03:08:44.936Z,16.50
2022-07-30T03:11:34.467Z,16.51
2022-07-30T03:14:21.810Z,16.48
2022-07-30T03:17:15.162Z,16.54
2022-07-30T03:20:04.543Z,16.51
2022-07-30T03:22:54.185Z,16.44
2022-07-30T03:25:42.943Z,16.44
2022-07-30T03:28:33.038Z,16.48
2022-07-30T03:31:20.166Z,16.51
2022-07-30T03:34:09.291Z,16.51
2022-07-30T03:37:01.336Z,16.44
2022-07-30T03:39:48.878Z,16.48
2022-07-30T03:42:36.288Z,16.59
2022-07-30T03:45:23.638Z,16.59
2022-07-30T03:48:13.485Z,16.57
2022-07-30T03:51:03.168Z,16.53
2022-07-30T03:53:51.728Z,16.50
2022-07-30T03:56:38.968Z,16.52
2022-07-30T03:59:26.043Z,16.49
2022-07-30T04:02:13.639Z,16.49
2022-07-30T04:05:00.661Z,16.44
2022-07-30T04:07:47.782Z,16.53
2022-07-30T04:10:34.818Z,16.58
2022-07-30T04:13:21.907Z,16.58
2022-07-30T04:16:41.053Z,16.64
2022-07-30T04:19:29.670Z,16.65
2022-07-30T04:22:27.280Z,16.69
2022-07-30T04:25:24.280Z,16.76
2022-07-30T04:28:11.981Z,16.75
2022-07-30T04:30:59.532Z,16.76
2022-07-30T04:33:47.065Z,16.78
2022-07-30T04:36:35.856Z,16.73
2022-07-30T04:39:22.953Z,16.75
2022-07-30T04:42:10.227Z,16.73
2022-07-30T04:44:58.009Z,16.76
2022-07-30T04:47:45.009Z,16.78
2022-07-30T04:50:35.986Z,16.76
2022-07-30T04:53:23.831Z,16.76
2022-07-30T04:56:11.534Z,16.80
2022-07-30T04:58:59.180Z,16.80
2022-07-30T05:01:50.559Z,16.81
2022-07-30T05:04:40.258Z,16.79
2022-07-30T05:07:28.466Z,16.80
2022-07-30T05:10:15.590Z,16.75
2022-07-30T05:13:02.574Z,16.72
2022-07-30T05:15:49.889Z,16.64
2022-07-30T05:18:37.351Z,16.68
2022-07-30T05:21:24.298Z,16.70
2022-07-30T05:24:15.686Z,16.70
2022-07-30T05:27:03.144Z,16.75
2022-07-30T05:29:50.499Z,16.78
2022-07-30T05:32:37.478Z,16.80
2022-07-30T05:35:25.870Z,16.91
2022-07-30T05:38:13.417Z,16.95
2022-07-30T05:41:00.402Z,17.01
2022-07-30T05:43:47.478Z,17.08
2022-07-30T05:46:42.760Z,17.09
2022-07-30T05:49:29.835Z,17.23
2022-07-30T05:52:16.895Z,17.30
2022-07-30T05:55:04.336Z,17.40
2022-07-30T05:57:51.330Z,17.37
2022-07-30T06:00:38.310Z,17.57
2022-07-30T06:03:26.292Z,17.55
2022-07-30T06:06:13.253Z,17.60
2022-07-30T06:09:00.215Z,17.80
2022-07-30T06:11:47.566Z,17.81
2022-07-30T06:14:34.601Z,18.04
2022-07-30T06:17:21.590Z,18.21
2022-07-30T06:20:09.467Z,18.38
2022-07-30T06:22:56.530Z,18.51
2022-07-30T06:25:43.587Z,18.44
2022-07-30T06:28:38.963Z,18.56
2022-07-30T06:31:26.655Z,18.77
2022-07-30T06:34:13.731Z,19.02
2022-07-30T06:37:01.085Z,19.34
2022-07-30T06:39:57.391Z,19.31
2022-07-30T06:42:45.857Z,19.05
2022-07-30T06:45:32.961Z,19.15
2022-07-30T06:48:20.054Z,19.02
2022-07-30T06:51:07.082Z,18.87
2022-07-30T06:53:54.269Z,19.05
2022-07-30T06:56:41.388Z,19.09
2022-07-30T06:59:28.621Z,19.03
2022-07-30T07:02:16.333Z,19.14
2022-07-30T07:05:03.651Z,19.19
2022-07-30T07:07:58.651Z,19.27
2022-07-30T07:10:46.593Z,19.10
2022-07-30T07:13:34.091Z,19.28
2022-07-30T07:16:25.332Z,19.25
2022-07-30T07:19:12.589Z,18.99
2022-07-30T07:22:19.716Z,19.08
2022-07-30T07:25:07.028Z,19.31
2022-07-30T07:28:11.565Z,19.36
2022-07-30T07:31:00.569Z,19.42
2022-07-30T07:33:48.337Z,19.86
2022-07-30T07:36:36.833Z,19.96
2022-07-30T07:39:24.080Z,19.93
2022-07-30T07:42:11.148Z,20.20
2022-07-30T07:44:58.260Z,20.44
2022-07-30T07:47:51.761Z,20.76
2022-07-30T07:50:40.827Z,21.07
2022-07-30T07:53:28.360Z,20.85
2022-07-30T07:56:15.525Z,20.59
2022-07-30T07:59:02.617Z,21.18
2022-07-30T08:01:51.227Z,21.44
2022-07-30T08:04:38.524Z,21.07
2022-07-30T08:07:25.608Z,20.60
2022-07-30T08:10:16.204Z,21.15
2022-07-30T08:13:05.220Z,21.35
2022-07-30T08:15:52.340Z,22.08
2022-07-30T08:18:39.451Z,22.49
2022-07-30T08:21:26.763Z,22.23
2022-07-30T08:24:13.804Z,22.16
2022-07-30T08:27:01.176Z,22.53
2022-07-30T08:29:48.369Z,22.33
2022-07-30T08:32:36.600Z,22.72
2022-07-30T08:35:23.733Z,23.13
2022-07-30T08:38:10.951Z,23.45
2022-07-30T08:40:58.503Z,23.52
2022-07-30T08:43:47.825Z,23.83
2022-07-30T08:46:36.401Z,24.09
2022-07-30T08:49:24.266Z,23.82
2022-07-30T08:52:11.575Z,23.18
2022-07-30T08:55:00.976Z,23.88
2022-07-30T08:57:48.916Z,23.31
2022-07-30T09:00:36.003Z,22.84
2022-07-30T09:03:23.593Z,23.76
2022-07-30T09:06:10.652Z,23.61
2022-07-30T09:08:57.722Z,23.24
2022-07-30T09:11:44.798Z,23.48
2022-07-30T09:14:31.870Z,24.06
2022-07-30T09:17:18.991Z,24.22
2022-07-30T09:20:06.825Z,24.32
2022-07-30T09:22:56.181Z,24.23
2022-07-30T09:25:46.118Z,23.99
2022-07-30T09:28:35.097Z,23.56
2022-07-30T09:31:23.929Z,23.32
2022-07-30T09:34:32.829Z,23.48
2022-07-30T09:37:20.025Z,23.68
2022-07-30T09:40:14.950Z,23.53
2022-07-30T09:43:07.092Z,23.58
2022-07-30T09:45:58.530Z,23.04
2022-07-30T09:48:48.673Z,23.72
2022-07-30T09:51:54.424Z,23.88
2022-07-30T09:54:51.828Z,24.38
2022-07-30T09:57:58.693Z,24.74
2022-07-30T10:00:46.178Z,24.63
2022-07-30T10:03:41.865Z,24.62
2022-07-30T10:06:34.411Z,25.01
2022-07-30T10:09:27.203Z,25.36
2022-07-30T10:12:15.290Z,25.36
2022-07-30T10:15:06.049Z,25.20
2022-07-30T10:17:54.429Z,25.42
2022-07-30T10:20:43.064Z,25.70
2022-07-30T10:23:32.969Z,26.14
2022-07-30T10:26:21.118Z,25.68
2022-07-30T10:29:08.347Z,26.50
2022-07-30T10:32:00.938Z,27.45
2022-07-30T10:34:48.963Z,27.22
2022-07-30T10:37:39.156Z,26.75
2022-07-30T10:40:36.092Z,26.34
2022-07-30T10:43:48.283Z,27.07
2022-07-30T10:46:59.753Z,26.88
2022-07-30T10:50:14.025Z,27.04
2022-07-30T10:53:02.794Z,26.97
2022-07-30T10:56:14.624Z,27.29
2022-07-30T10:59:02.931Z,27.45
2022-07-30T11:01:53.547Z,27.22
2022-07-30T11:04:40.804Z,26.96
2022-07-30T11:07:30.228Z,26.77
2022-07-30T11:10:36.969Z,27.46
2022-07-30T11:13:55.264Z,27.42
2022-07-30T11:16:42.829Z,27.43
2022-07-30T11:19:55.602Z,26.82
2022-07-30T11:22:39.362Z,28.06
2022-07-30T11:25:27.516Z,27.57
2022-07-30T11:28:39.532Z,27.67
2022-07-30T11:31:57.034Z,27.89
2022-07-30T11:34:44.725Z,28.71
2022-07-30T11:37:57.603Z,28.18
2022-07-30T11:40:48.767Z,28.42
2022-07-30T11:43:37.062Z,28.41
2022-07-30T11:46:28.605Z,28.08
2022-07-30T11:49:17.234Z,27.62
2022-07-30T11:52:04.850Z,26.92
2022-07-30T11:54:55.813Z,26.75
2022-07-30T11:57:43.161Z,26.79
2022-07-30T12:00:38.207Z,26.44
2022-07-30T12:03:27.334Z,26.38
2022-07-30T12:06:23.961Z,26.41
2022-07-30T12:09:11.669Z,26.79
2022-07-30T12:11:58.922Z,27.27
2022-07-30T12:14:47.984Z,27.28
2022-07-30T12:17:45.691Z,26.96
2022-07-30T12:20:32.761Z,27.47
2022-07-30T12:23:21.706Z,27.41
2022-07-30T12:26:20.567Z,26.92
2022-07-30T12:29:14.146Z,27.19
2022-07-30T12:32:02.432Z,27.24
2022-07-30T12:34:56.402Z,26.67
2022-07-30T12:38:03.331Z,26.57
2022-07-30T12:40:51.109Z,26.73
2022-07-30T12:43:52.730Z,26.16
2022-07-30T12:46:41.455Z,25.99
2022-07-30T12:49:36.725Z,26.24
2022-07-30T12:52:35.324Z,26.04
2022-07-30T12:55:33.704Z,26.09
2022-07-30T12:58:20.836Z,26.12
2022-07-30T13:01:09.637Z,26.08
2022-07-30T13:04:05.507Z,26.12
2022-07-30T13:07:12.421Z,26.43
2022-07-30T13:10:13.213Z,26.29
2022-07-30T13:13:00.330Z,26.51
2022-07-30T13:15:57.649Z,26.18
2022-07-30T13:18:44.717Z,26.49
2022-07-30T13:21:31.890Z,26.89
2022-07-30T13:24:19.602Z,26.97
2022-07-30T13:27:07.055Z,27.67
2022-07-30T13:29:54.403Z,27.40
2022-07-30T13:32:41.485Z,27.70
2022-07-30T13:35:28.633Z,28.15
2022-07-30T13:38:15.834Z,27.78
2022-07-30T13:41:04.473Z,28.61
2022-07-30T13:43:51.554Z,29.03
2022-07-30T13:46:41.138Z,29.95
2022-07-30T13:49:28.531Z,30.29
2022-07-30T13:52:17.334Z,29.33
2022-07-30T13:55:04.546Z,29.12
2022-07-30T13:57:51.579Z,28.36
2022-07-30T14:00:38.965Z,28.45
2022-07-30T14:03:25.938Z,28.57
2022-07-30T14:06:12.943Z,28.06
2022-07-30T14:09:00.006Z,27.97
2022-07-30T14:11:46.970Z,27.72
2022-07-30T14:14:34.046Z,27.54
2022-07-30T14:17:21.074Z,27.57
2022-07-30T14:20:08.357Z,27.46
2022-07-30T14:22:55.585Z,27.39
2022-07-30T14:25:44.222Z,27.16
2022-07-30T14:28:31.220Z,27.14
2022-07-30T14:31:18.260Z,27.25
2022-07-30T14:34:05.388Z,27.18
2022-07-30T14:36:52.883Z,26.64
2022-07-30T14:39:39.998Z,26.98
2022-07-30T14:42:26.978Z,26.80
2022-07-30T14:45:14.168Z,26.66
2022-07-30T14:48:01.319Z,26.88
2022-07-30T14:51:12.945Z,26.48
2022-07-30T14:53:57.393Z,26.61
2022-07-30T14:56:44.355Z,26.51
2022-07-30T14:59:31.332Z,26.48
2022-07-30T15:02:18.321Z,26.53
2022-07-30T15:05:06.137Z,26.61
2022-07-30T15:07:53.159Z,26.62
2022-07-30T15:10:40.530Z,26.58
2022-07-30T15:13:29.261Z,26.59
2022-07-30T15:16:19.524Z,26.43
2022-07-30T15:19:06.563Z,26.40
2022-07-30T15:21:53.602Z,26.51
2022-07-30T15:24:40.818Z,26.54
2022-07-30T15:27:34.060Z,26.36
2022-07-30T15:30:21.621Z,26.27
2022-07-30T15:33:08.726Z,26.07
2022-07-30T15:35:55.704Z,25.99
2022-07-30T15:38:43.529Z,26.09
2022-07-30T15:41:30.582Z,26.13
2022-07-30T15:44:17.597Z,26.52
2022-07-30T15:47:11.473Z,26.70
2022-07-30T15:50:00.208Z,26.98
2022-07-30T15:52:47.270Z,27.76
2022-07-30T15:55:47.508Z,28.31
2022-07-30T15:58:36.154Z,28.88
2022-07-30T16:01:24.513Z,29.38
2022-07-30T16:04:19.281Z,29.87
2022-07-30T16:07:08.035Z,29.67
2022-07-30T16:09:55.085Z,28.20
2022-07-30T16:12:42.280Z,28.14
2022-07-30T16:15:29.382Z,27.74
2022-07-30T16:18:16.563Z,27.57
2022-07-30T16:21:03.720Z,27.43
2022-07-30T16:23:52.690Z,26.94
2022-07-30T16:26:39.824Z,26.94
2022-07-30T16:29:27.957Z,26.69
2022-07-30T16:32:15.110Z,26.79
2022-07-30T16:35:02.140Z,26.76
2022-07-30T16:37:49.239Z,26.40
2022-07-30T16:40:36.341Z,26.47
2022-07-30T16:43:23.698Z,26.27
2022-07-30T16:46:13.600Z,26.36
2022-07-30T16:49:00.732Z,26.60
2022-07-30T16:51:47.870Z,26.69
2022-07-30T16:54:35.033Z,27.33
2022-07-30T16:57:22.068Z,28.24
2022-07-30T17:00:10.301Z,28.17
2022-07-30T17:02:57.329Z,28.54
2022-07-30T17:05:45.091Z,28.55
2022-07-30T17:08:32.931Z,28.27
2022-07-30T17:11:46.455Z,28.40
2022-07-30T17:14:27.833Z,27.87
2022-07-30T17:17:14.903Z,27.65
2022-07-30T17:20:04.023Z,27.56
2022-07-30T17:22:51.071Z,27.22
2022-07-30T17:25:38.232Z,27.47
2022-07-30T17:28:26.900Z,26.96
2022-07-30T17:31:14.426Z,27.03
2022-07-30T17:34:01.459Z,26.93
2022-07-30T17:36:52.941Z,26.45
2022-07-30T17:40:19.038Z,26.41
2022-07-30T17:42:47.703Z,26.44
2022-07-30T17:45:36.370Z,26.53
2022-07-30T17:48:23.498Z,26.64
2022-07-30T17:51:10.585Z,26.53
2022-07-30T17:53:57.654Z,26.56
2022-07-30T17:56:44.712Z,26.33
2022-07-30T17:59:32.215Z,26.08
2022-07-30T18:02:24.019Z,25.99
2022-07-30T18:05:15.754Z,26.01
2022-07-30T18:08:02.815Z,25.81
2022-07-30T18:10:50.845Z,25.55
2022-07-30T18:13:38.147Z,25.50
2022-07-30T18:16:25.614Z,25.40
2022-07-30T18:19:26.922Z,25.39
2022-07-30T18:22:14.813Z,25.31
2022-07-30T18:25:02.242Z,25.06
2022-07-30T18:27:56.059Z,25.09
2022-07-30T18:30:43.643Z,24.94
2022-07-30T18:33:30.737Z,24.74
2022-07-30T18:36:17.757Z,24.44
2022-07-30T18:39:04.866Z,24.20
2022-07-30T18:41:51.954Z,24.01
2022-07-30T18:44:39.029Z,23.96
2022-07-30T18:47:26.116Z,23.89
2022-07-30T18:50:14.865Z,23.94
2022-07-30T18:53:01.970Z,23.80
2022-07-30T18:56:03.027Z,23.82
2022-07-30T18:58:50.114Z,23.82
2022-07-30T19:01:39.285Z,23.56
2022-07-30T19:04:26.634Z,23.42
2022-07-30T19:07:13.666Z,23.32
2022-07-30T19:10:00.921Z,23.15
2022-07-30T19:12:47.928Z,23.07
2022-07-30T19:15:35.052Z,22.87
2022-07-30T19:18:22.106Z,22.86
2022-07-30T19:21:13.713Z,22.82
2022-07-30T19:24:01.889Z,22.80
2022-07-30T19:26:49.734Z,22.77
2022-07-30T19:29:37.113Z,22.81
2022-07-30T19:32:24.230Z,22.82
2022-07-30T19:35:14.500Z,22.70
2022-07-30T19:38:02.132Z,22.68
2022-07-30T19:40:49.943Z,22.63
2022-07-30T19:43:37.168Z,22.45
2022-07-30T19:46:26.407Z,22.18
2022-07-30T19:49:13.715Z,22.02
2022-07-30T19:52:17.435Z,22.02
2022-07-30T19:55:17.283Z,21.84
2022-07-30T19:58:17.694Z,21.61
2022-07-30T20:01:08.315Z,21.49
2022-07-30T20:03:55.960Z,21.32
2022-07-30T20:06:49.574Z,21.15
2022-07-30T20:09:36.671Z,20.97
2022-07-30T20:12:25.372Z,20.82
2022-07-30T20:15:14.882Z,20.55
2022-07-30T20:18:03.177Z,20.44
2022-07-30T20:20:50.498Z,20.41
2022-07-30T20:23:38.130Z,20.32
2022-07-30T20:26:29.140Z,20.22
2022-07-30T20:29:19.299Z,20.17
2022-07-30T20:32:09.333Z,20.00
2022-07-30T20:34:58.327Z,19.94
2022-07-30T20:40:53.454Z,19.85
2022-07-30T20:43:45.978Z,19.79
2022-07-30T20:46:39.445Z,19.75
2022-07-30T20:49:34.082Z,19.73
2022-07-30T20:52:22.838Z,19.64
2022-07-30T20:55:14.328Z,19.61
2022-07-30T20:58:13.887Z,19.59
2022-07-30T21:01:04.890Z,19.54
2022-07-30T21:03:52.019Z,19.49
2022-07-30T21:06:44.505Z,19.51
2022-07-30T21:09:52.250Z,19.51
2022-07-30T21:12:39.623Z,19.54
2022-07-30T21:15:26.962Z,19.52
2022-07-30T21:18:19.480Z,19.57
2022-07-30T21:21:08.024Z,19.57
2022-07-30T21:23:59.522Z,19.59
2022-07-30T21:26:51.390Z,19.53
2022-07-30T21:29:39.376Z,19.59
2022-07-30T21:32:26.847Z,19.58
2022-07-30T21:35:14.674Z,19.57
2022-07-30T21:38:02.475Z,19.57
2022-07-30T21:40:50.158Z,19.61
2022-07-30T21:43:37.191Z,19.60
2022-07-30T21:46:26.946Z,19.58
2022-07-30T21:49:14.058Z,19.55
2022-07-30T21:52:01.892Z,19.54
2022-07-30T21:54:50.385Z,19.58
2022-07-30T21:57:37.616Z,19.57
2022-07-30T22:00:44.750Z,19.63
2022-07-30T22:04:04.728Z,19.69
2022-07-30T22:06:41.707Z,19.66
2022-07-30T22:09:34.074Z,19.70
2022-07-30T22:12:21.418Z,19.62
2022-07-30T22:15:12.854Z,19.60
2022-07-30T22:18:02.355Z,19.60
2022-07-30T22:20:52.020Z,19.53
2022-07-30T22:23:39.161Z,19.52
2022-07-30T22:26:26.639Z,19.44
2022-07-30T22:29:14.136Z,19.34
2022-07-30T22:32:04.007Z,19.32
2022-07-30T22:34:51.852Z,19.26
2022-07-30T22:37:39.938Z,19.24
2022-07-30T22:40:27.161Z,19.20
2022-07-30T22:43:15.915Z,19.28
2022-07-30T22:46:03.050Z,19.26
2022-07-30T22:49:02.106Z,19.26
2022-07-30T22:52:02.108Z,19.28
2022-07-30T22:54:55.438Z,19.22
2022-07-30T22:57:43.267Z,19.19
2022-07-30T23:00:34.625Z,19.19
2022-07-30T23:03:21.633Z,19.10
2022-07-30T23:06:14.487Z,19.08
2022-07-30T23:09:03.451Z,19.08
2022-07-30T23:11:50.603Z,19.03
2022-07-30T23:12:19.444Z,19.90
2022-07-30T23:14:37.915Z,19.01
2022-07-30T23:17:25.759Z,18.97
2022-07-30T23:20:16.346Z,18.95
2022-07-30T23:23:03.395Z,18.90
2022-07-30T23:25:50.409Z,18.81
2022-07-30T23:28:37.815Z,18.78
2022-07-30T23:31:26.911Z,18.73
2022-07-30T23:34:14.166Z,18.62
2022-07-30T23:37:09.675Z,18.48
2022-07-30T23:39:59.966Z,18.35
2022-07-30T23:42:47.851Z,18.30
2022-07-30T23:45:34.830Z,18.23
2022-07-30T23:48:22.343Z,18.20
2022-07-30T23:51:09.402Z,18.05
2022-07-30T23:53:56.607Z,17.95
2022-07-30T23:56:43.711Z,17.88
2022-07-30T23:59:40.701Z,17.86
