createdAt,value
2017-12-16T00:02:17.172Z,99147.30
2017-12-16T00:04:43.598Z,99156.71
2017-12-16T00:07:10.059Z,99160.88
2017-12-16T00:09:36.493Z,99156.56
2017-12-16T00:12:02.950Z,99166.22
2017-12-16T00:14:29.392Z,99163.78
2017-12-16T00:16:55.823Z,99168.06
2017-12-16T00:19:22.281Z,99171.56
2017-12-16T00:21:48.724Z,99163.75
2017-12-16T00:24:15.199Z,99166.03
2017-12-16T00:26:41.636Z,99163.59
2017-12-16T00:29:08.092Z,99167.34
2017-12-16T00:31:34.540Z,99171.38
2017-12-16T00:34:00.971Z,99171.91
2017-12-16T00:36:27.428Z,99174.72
2017-12-16T00:38:53.858Z,99176.19
2017-12-16T00:41:20.512Z,99173.22
2017-12-16T00:43:46.944Z,99176.97
2017-12-16T00:46:13.383Z,99180.72
2017-12-16T00:48:39.840Z,99179.90
2017-12-16T00:51:06.275Z,99176.41
2017-12-16T00:53:32.722Z,99176.12
2017-12-16T00:55:59.152Z,99181.09
2017-12-16T00:58:25.586Z,99183.90
2017-12-16T01:00:52.052Z,99175.71
2017-12-16T01:03:18.485Z,99182.39
2017-12-16T01:05:44.915Z,99186.14
2017-12-16T01:08:11.366Z,99193.92
2017-12-16T01:10:37.799Z,99190.95
2017-12-16T01:13:04.253Z,99196.45
2017-12-16T01:15:30.691Z,99197.67
2017-12-16T01:17:57.385Z,99199.67
2017-12-16T01:20:23.819Z,99209.61
2017-12-16T01:22:50.242Z,99203.95
2017-12-16T01:25:16.703Z,99210.67
2017-12-16T01:27:43.141Z,99210.80
2017-12-16T01:30:09.595Z,99211.57
2017-12-16T01:32:36.025Z,99221.80
2017-12-16T01:35:02.480Z,99220.16
2017-12-16T01:37:28.915Z,99231.20
2017-12-16T01:39:55.337Z,99234.01
2017-12-16T01:42:21.795Z,99236.41
2017-12-16T01:44:48.424Z,99240.56
2017-12-16T01:47:14.866Z,99242.97
2017-12-16T01:49:41.293Z,99250.75
2017-12-16T01:52:07.745Z,99256.53
2017-12-16T01:54:34.173Z,99257.59
2017-12-16T01:57:00.630Z,99254.91
2017-12-16T01:59:27.058Z,99262.27
2017-12-16T02:01:53.519Z,99266.02
2017-12-16T02:04:19.950Z,99261.70
2017-12-16T02:06:46.387Z,99271.23
2017-12-16T02:09:12.843Z,99272.45
2017-12-16T02:11:39.280Z,99274.04
2017-12-16T02:14:05.739Z,99274.45
2017-12-16T02:16:32.182Z,99282.22
2017-12-16T02:18:58.854Z,99275.09
2017-12-16T02:21:25.284Z,99280.88
2017-12-16T02:23:51.727Z,99288.66
2017-12-16T02:26:18.177Z,99287.02
2017-12-16T02:28:44.607Z,99288.49
2017-12-16T02:31:11.060Z,99291.71
2017-12-16T02:33:37.501Z,99295.45
2017-12-16T02:36:04.265Z,99293.30
2017-12-16T02:38:30.701Z,99304.98
2017-12-16T02:40:57.146Z,99300.26
2017-12-16T02:43:23.586Z,99300.37
2017-12-16T02:45:50.020Z,99303.59
2017-12-16T02:48:16.494Z,99312.88
2017-12-16T02:50:42.915Z,99312.18
2017-12-16T02:53:09.364Z,99318.08
2017-12-16T02:55:35.820Z,99319.55
2017-12-16T02:58:02.259Z,99325.86
2017-12-16T03:00:28.711Z,99328.66
2017-12-16T03:02:55.182Z,99335.38
2017-12-16T03:05:21.632Z,99331.48
2017-12-16T03:07:48.066Z,99335.09
2017-12-16T03:10:14.519Z,99342.87
2017-12-16T03:12:40.943Z,99338.44
2017-12-16T03:15:07.402Z,99342.87
2017-12-16T03:17:33.836Z,99349.30
2017-12-16T03:20:00.304Z,99347.91
2017-12-16T03:22:26.728Z,99352.76
2017-12-16T03:24:53.185Z,99356.78
2017-12-16T03:27:19.620Z,99362.28
2017-12-16T03:29:46.076Z,99365.91
2017-12-16T03:32:12.510Z,99364.16
2017-12-16T03:34:38.964Z,99369.64
2017-12-16T03:37:05.407Z,99376.36
2017-12-16T03:39:31.858Z,99372.58
2017-12-16T03:41:58.317Z,99385.06
2017-12-16T03:44:24.774Z,99386.41
2017-12-16T03:46:51.216Z,99386.41
2017-12-16T03:49:17.651Z,99387.06
2017-12-16T03:51:44.103Z,99390.80
2017-12-16T03:54:10.539Z,99390.11
2017-12-16T03:56:36.991Z,99388.23
2017-12-16T03:59:03.426Z,99389.58
2017-12-16T04:01:29.885Z,99391.57
2017-12-16T04:03:56.334Z,99400.56
2017-12-16T04:06:22.768Z,99405.12
2017-12-16T04:08:49.222Z,99403.37
2017-12-16T04:11:15.672Z,99408.34
2017-12-16T04:13:42.130Z,99408.17
2017-12-16T04:16:08.566Z,99412.31
2017-12-16T04:18:35.021Z,99416.63
2017-12-16T04:21:01.454Z,99411.38
2017-12-16T04:23:27.905Z,99419.15
2017-12-16T04:25:54.336Z,99422.89
2017-12-16T04:28:20.787Z,99427.33
2017-12-16T04:30:47.223Z,99430.95
2017-12-16T04:33:13.657Z,99432.21
2017-12-16T04:35:40.117Z,99440.67
2017-12-16T04:38:06.541Z,99447.80
2017-12-16T04:40:32.993Z,99446.98
2017-12-16T04:42:59.427Z,99450.20
2017-12-16T04:45:25.887Z,99455.56
2017-12-16T04:47:52.356Z,99458.25
2017-12-16T04:50:18.777Z,99458.90
2017-12-16T04:52:45.225Z,99461.99
2017-12-16T04:55:11.687Z,99459.83
2017-12-16T04:57:38.126Z,99459.14
2017-12-16T05:00:04.588Z,99464.27
2017-12-16T05:02:31.021Z,99473.14
2017-12-16T05:04:57.471Z,99474.48
2017-12-16T05:07:23.907Z,99477.05
2017-12-16T05:09:50.360Z,99482.59
2017-12-16T05:12:16.796Z,99489.10
2017-12-16T05:14:43.246Z,99491.95
2017-12-16T05:17:09.675Z,99500.36
2017-12-16T05:19:36.125Z,99508.06
2017-12-16T05:22:02.563Z,99514.99
2017-12-16T05:24:29.039Z,99518.26
2017-12-16T05:26:55.470Z,99526.54
2017-12-16T05:29:21.895Z,99521.91
2017-12-16T05:31:48.354Z,99525.34
2017-12-16T05:34:14.813Z,99536.31
2017-12-16T05:36:41.461Z,99531.56
2017-12-16T05:39:07.899Z,99542.53
2017-12-16T05:41:34.328Z,99547.84
2017-12-16T05:44:00.784Z,99546.83
2017-12-16T05:46:27.208Z,99553.48
2017-12-16T05:48:53.663Z,99559.20
2017-12-16T05:51:20.091Z,99555.09
2017-12-16T05:53:46.547Z,99565.36
2017-12-16T05:56:13.007Z,99569.85
2017-12-16T05:58:39.466Z,99577.84
2017-12-16T06:01:05.920Z,99581.92
2017-12-16T06:03:32.359Z,99586.38
2017-12-16T06:05:59.172Z,99586.84
2017-12-16T06:08:25.613Z,99592.15
2017-12-16T06:10:52.041Z,99598.51
2017-12-16T06:13:18.493Z,99598.67
2017-12-16T06:15:44.924Z,99610.42
2017-12-16T06:18:11.384Z,99618.94
2017-12-16T06:20:37.828Z,99617.23
2017-12-16T06:23:04.276Z,99619.56
2017-12-16T06:25:30.705Z,99625.92
2017-12-16T06:27:57.166Z,99623.41
2017-12-16T06:30:23.608Z,99627.48
2017-12-16T06:32:50.323Z,99631.98
2017-12-16T06:35:16.758Z,99637.97
2017-12-16T06:37:43.195Z,99641.35
2017-12-16T06:40:09.655Z,99642.45
2017-12-16T06:42:36.089Z,99652.56
2017-12-16T06:45:02.533Z,99653.55
2017-12-16T06:47:28.985Z,99654.78
2017-12-16T06:49:55.437Z,99653.48
2017-12-16T06:52:21.867Z,99664.23
2017-12-16T06:54:48.321Z,99674.23
2017-12-16T06:57:14.775Z,99673.17
2017-12-16T06:59:41.218Z,99677.50
2017-12-16T07:02:07.675Z,99685.05
2017-12-16T07:04:34.108Z,99691.53
2017-12-16T07:07:00.540Z,99692.64
2017-12-16T07:09:26.999Z,99696.14
2017-12-16T07:11:53.422Z,99708.66
2017-12-16T07:14:20.121Z,99708.95
2017-12-16T07:16:46.549Z,99716.09
2017-12-16T07:19:12.986Z,99732.93
2017-12-16T07:21:39.438Z,99736.44
2017-12-16T07:24:05.895Z,99741.70
2017-12-16T07:26:32.326Z,99743.45
2017-12-16T07:28:58.758Z,99748.72
2017-12-16T07:31:25.216Z,99757.61
2017-12-16T07:33:51.674Z,99762.47
2017-12-16T07:36:18.142Z,99770.95
2017-12-16T07:38:44.569Z,99770.66
2017-12-16T07:41:11.023Z,99773.34
2017-12-16T07:43:37.479Z,99786.28
2017-12-16T07:46:03.908Z,99785.34
2017-12-16T07:48:30.337Z,99791.13
2017-12-16T07:50:56.803Z,99799.61
2017-12-16T07:53:23.250Z,99803.13
2017-12-16T07:55:49.692Z,99801.78
2017-12-16T07:58:16.126Z,99803.66
2017-12-16T08:00:42.609Z,99808.91
2017-12-16T08:03:09.053Z,99811.13
2017-12-16T08:05:35.512Z,99812.81
2017-12-16T08:08:01.980Z,99823.59
2017-12-16T08:10:28.430Z,99826.56
2017-12-16T08:12:54.863Z,99832.89
2017-12-16T08:15:21.313Z,99841.32
2017-12-16T08:17:47.751Z,99838.63
2017-12-16T08:20:14.210Z,99846.53
2017-12-16T08:22:40.641Z,99846.13
2017-12-16T08:25:07.073Z,99852.33
2017-12-16T08:27:33.527Z,99856.48
2017-12-16T08:29:59.962Z,99862.56
2017-12-16T08:32:26.419Z,99867.71
2017-12-16T08:34:52.844Z,99877.42
2017-12-16T08:37:19.302Z,99889.41
2017-12-16T08:39:45.747Z,99893.75
2017-12-16T08:42:12.210Z,99896.31
2017-12-16T08:44:38.643Z,99898.89
2017-12-16T08:47:05.098Z,99906.03
2017-12-16T08:49:31.530Z,99906.73
2017-12-16T08:51:57.994Z,99914.28
2017-12-16T08:54:24.421Z,99922.23
2017-12-16T08:56:50.848Z,99926.56
2017-12-16T08:59:17.303Z,99930.48
2017-12-16T09:01:43.739Z,99940.20
2017-12-16T09:04:10.186Z,99943.71
2017-12-16T09:06:36.655Z,99952.78
2017-12-16T09:09:03.081Z,99958.98
2017-12-16T09:11:29.545Z,99965.30
2017-12-16T09:13:55.977Z,99963.84
2017-12-16T09:16:22.436Z,99968.81
2017-12-16T09:18:48.872Z,99976.08
2017-12-16T09:21:15.324Z,99985.09
2017-12-16T09:23:41.755Z,99986.84
2017-12-16T09:26:08.205Z,99985.37
2017-12-16T09:28:34.696Z,99990.64
2017-12-16T09:31:01.086Z,99999.13
2017-12-16T09:33:27.583Z,100012.19
2017-12-16T09:35:54.021Z,100005.22
2017-12-16T09:38:20.472Z,100009.14
2017-12-16T09:40:46.908Z,100019.27
2017-12-16T09:43:13.362Z,100022.25
2017-12-16T09:45:39.794Z,100019.56
2017-12-16T09:48:06.256Z,100021.72
2017-12-16T09:50:32.697Z,100027.28
2017-12-16T09:52:59.152Z,100027.05
2017-12-16T09:55:25.581Z,100035.54
2017-12-16T09:57:52.143Z,100033.55
2017-12-16T10:00:18.580Z,100033.95
2017-12-16T10:02:45.015Z,100037.35
2017-12-16T10:05:13.498Z,100039.45
2017-12-16T10:07:39.929Z,100046.42
2017-12-16T10:10:06.394Z,100051.98
2017-12-16T10:12:32.824Z,100058.66
2017-12-16T10:14:59.285Z,100061.64
2017-12-16T10:17:25.721Z,100064.97
2017-12-16T10:19:52.174Z,100066.26
2017-12-16T10:22:18.634Z,100067.08
2017-12-16T10:24:45.042Z,100067.66
2017-12-16T10:27:11.492Z,100061.56
2017-12-16T10:29:37.924Z,100058.87
2017-12-16T10:32:04.381Z,100062.80
2017-12-16T10:34:30.818Z,100059.33
2017-12-16T10:36:57.282Z,100064.31
2017-12-16T10:39:23.715Z,100066.77
2017-12-16T10:41:50.186Z,100066.00
2017-12-16T10:44:16.619Z,100076.05
2017-12-16T10:46:43.050Z,100087.47
2017-12-16T10:49:09.515Z,100093.97
2017-12-16T10:54:14.842Z,100101.17
2017-12-16T10:56:41.279Z,100096.48
2017-12-16T10:59:07.735Z,100106.09
2017-12-16T11:01:34.171Z,100096.83
2017-12-16T11:04:00.613Z,100102.50
2017-12-16T11:06:27.119Z,100106.96
2017-12-16T11:08:53.552Z,100098.47
2017-12-16T11:11:20.018Z,100098.17
2017-12-16T11:13:46.450Z,100093.78
2017-12-16T11:16:12.910Z,100098.19
2017-12-16T11:18:39.338Z,100101.76
2017-12-16T11:21:06.146Z,100108.97
2017-12-16T11:23:32.587Z,100113.54
2017-12-16T11:25:59.030Z,100116.11
2017-12-16T11:28:25.483Z,100114.80
2017-12-16T11:30:51.938Z,100115.85
2017-12-16T11:33:18.400Z,100118.26
2017-12-16T11:35:44.851Z,100116.85
2017-12-16T11:38:11.289Z,100124.64
2017-12-16T11:40:37.740Z,100124.23
2017-12-16T11:43:04.217Z,100130.56
2017-12-16T11:45:30.617Z,100128.80
2017-12-16T11:47:57.075Z,100136.42
2017-12-16T11:50:23.544Z,100142.04
2017-12-16T11:52:49.984Z,100142.27
2017-12-16T11:55:16.454Z,100145.09
2017-12-16T11:57:42.957Z,100144.97
2017-12-16T12:00:09.471Z,100145.20
2017-12-16T12:02:35.988Z,100145.67
2017-12-16T12:05:02.485Z,100147.14
2017-12-16T12:07:29.013Z,100148.34
2017-12-16T12:09:55.539Z,100149.33
2017-12-16T12:12:22.037Z,100155.25
2017-12-16T12:14:48.556Z,100157.83
2017-12-16T12:17:15.058Z,100153.95
2017-12-16T12:19:41.576Z,100156.01
2017-12-16T12:22:08.082Z,100154.95
2017-12-16T12:24:34.615Z,100161.80
2017-12-16T12:27:01.116Z,100155.36
2017-12-16T12:32:55.268Z,101463.80
2017-12-16T12:36:01.283Z,101468.90
2017-12-16T12:38:27.728Z,101466.05
2017-12-16T12:40:54.165Z,101470.35
2017-12-16T12:43:20.627Z,101470.47
2017-12-16T12:45:47.068Z,101472.53
2017-12-16T12:48:13.548Z,101472.78
2017-12-16T12:50:40.090Z,101482.76
2017-12-16T12:53:06.564Z,101479.27
2017-12-16T12:55:33.010Z,101482.54
2017-12-16T12:57:59.490Z,101483.79
2017-12-16T13:00:25.907Z,101483.20
2017-12-16T13:02:52.371Z,101481.43
2017-12-16T13:05:18.837Z,101484.32
2017-12-16T13:07:45.288Z,101487.91
2017-12-16T13:10:11.754Z,101487.05
2017-12-16T13:12:38.195Z,101492.51
2017-12-16T13:15:04.645Z,101490.89
2017-12-16T13:17:31.109Z,101495.16
2017-12-16T13:19:57.559Z,101496.69
2017-12-16T13:22:24.030Z,101494.91
2017-12-16T13:24:50.469Z,101503.71
2017-12-16T13:27:16.922Z,101505.75
2017-12-16T13:29:43.400Z,101503.66
2017-12-16T13:32:09.839Z,101506.57
2017-12-16T13:34:36.389Z,101506.23
2017-12-16T13:37:02.834Z,101508.43
2017-12-16T13:39:29.299Z,101514.53
2017-12-16T13:41:55.743Z,101516.90
2017-12-16T13:44:22.186Z,101527.12
2017-12-16T13:46:48.653Z,101521.66
2017-12-16T13:49:15.098Z,101519.44
2017-12-16T13:51:41.568Z,101521.47
2017-12-16T13:54:08.012Z,101526.77
2017-12-16T13:56:34.480Z,101526.93
2017-12-16T13:59:00.922Z,101532.84
2017-12-16T14:01:27.361Z,101531.59
2017-12-16T14:03:53.837Z,101533.81
2017-12-16T14:06:20.283Z,101538.84
2017-12-16T14:08:46.743Z,101540.29
2017-12-16T14:11:13.187Z,101546.11
2017-12-16T14:13:39.795Z,101551.41
2017-12-16T14:16:06.246Z,101555.25
2017-12-16T14:18:32.690Z,101563.02
2017-12-16T14:20:59.163Z,101562.13
2017-12-16T14:23:25.621Z,101564.36
2017-12-16T14:25:52.084Z,101577.27
2017-12-16T14:28:18.533Z,101581.34
2017-12-16T14:30:44.994Z,101582.07
2017-12-16T14:33:11.446Z,101582.18
2017-12-16T14:35:37.934Z,101593.01
2017-12-16T14:38:04.378Z,101599.62
2017-12-16T14:40:30.860Z,101605.77
2017-12-16T14:42:57.306Z,101607.74
2017-12-16T14:45:23.745Z,101604.66
2017-12-16T14:47:50.208Z,101600.37
2017-12-16T14:50:16.654Z,101604.30
2017-12-16T14:52:43.126Z,101610.89
2017-12-16T14:55:09.562Z,101614.46
2017-12-16T14:57:36.039Z,101622.28
2017-12-16T15:00:02.478Z,101614.53
2017-12-16T15:02:29.004Z,101621.59
2017-12-16T15:04:55.459Z,101625.28
2017-12-16T15:07:21.903Z,101624.67
2017-12-16T15:09:48.363Z,101636.03
2017-12-16T15:12:14.797Z,101633.47
2017-12-16T15:14:41.245Z,101631.65
2017-12-16T15:17:07.722Z,101634.13
2017-12-16T15:19:34.183Z,101638.32
2017-12-16T15:22:00.691Z,101639.96
2017-12-16T15:24:27.099Z,101641.33
2017-12-16T15:26:53.563Z,101642.50
2017-12-16T15:29:20.023Z,101642.52
2017-12-16T15:31:46.478Z,101645.27
2017-12-16T15:34:12.926Z,101646.81
2017-12-16T15:36:39.375Z,101650.66
2017-12-16T15:39:05.844Z,101651.77
2017-12-16T15:41:32.307Z,101656.98
2017-12-16T15:43:58.747Z,101661.90
2017-12-16T15:46:25.204Z,101665.87
2017-12-16T15:48:51.662Z,101667.55
2017-12-16T15:51:18.135Z,101672.07
2017-12-16T15:53:44.578Z,101675.74
2017-12-16T15:56:11.038Z,101679.26
2017-12-16T15:58:37.476Z,101684.72
2017-12-16T16:01:03.927Z,101688.20
2017-12-16T16:03:30.382Z,101693.74
2017-12-16T16:05:56.826Z,101696.12
2017-12-16T16:08:23.290Z,101698.27
2017-12-16T16:10:49.739Z,101704.57
2017-12-16T16:13:16.205Z,101703.32
2017-12-16T16:15:42.675Z,101701.59
2017-12-16T16:18:09.140Z,101703.07
2017-12-16T16:20:35.631Z,101702.45
2017-12-16T16:23:02.079Z,101708.53
2017-12-16T16:25:28.521Z,101711.42
2017-12-16T16:27:55.001Z,101717.53
2017-12-16T16:30:21.728Z,101719.50
2017-12-16T16:32:48.165Z,101716.84
2017-12-16T16:35:14.609Z,101734.63
2017-12-16T16:37:41.079Z,101723.19
2017-12-16T16:40:07.528Z,101730.93
2017-12-16T16:48:25.876Z,101749.13
2017-12-16T16:52:59.306Z,101749.23
2017-12-16T16:55:26.482Z,101750.49
2017-12-16T16:57:53.762Z,101753.41
2017-12-16T17:00:20.924Z,101761.49
2017-12-16T17:02:48.088Z,101761.91
2017-12-16T17:05:15.279Z,101758.34
2017-12-16T17:07:42.446Z,101766.74
2017-12-16T17:10:09.637Z,101771.35
2017-12-16T17:12:36.785Z,101770.66
2017-12-16T17:15:03.974Z,101774.09
2017-12-16T17:17:31.136Z,101782.22
2017-12-16T17:19:58.328Z,101773.92
2017-12-16T17:22:25.493Z,101783.46
2017-12-16T17:24:52.657Z,101781.24
2017-12-16T17:27:19.836Z,101788.58
2017-12-16T17:29:47.006Z,101796.29
2017-12-16T17:32:14.227Z,101800.55
2017-12-16T17:34:41.344Z,101805.41
2017-12-16T17:37:08.539Z,101810.37
2017-12-16T17:39:35.710Z,101820.37
2017-12-16T17:42:02.904Z,101820.54
2017-12-16T17:44:30.067Z,101823.78
2017-12-16T17:46:57.228Z,101822.64
2017-12-16T17:49:24.415Z,101826.66
2017-12-16T17:51:51.839Z,101835.48
2017-12-16T17:54:19.000Z,101841.80
2017-12-16T17:56:46.166Z,101842.50
2017-12-16T17:59:13.365Z,101849.07
2017-12-16T18:01:40.519Z,101849.74
2017-12-16T18:04:07.706Z,101851.78
2017-12-16T18:06:34.870Z,101851.27
2017-12-16T18:09:02.314Z,101859.66
2017-12-16T18:11:29.474Z,101859.39
2017-12-16T18:13:56.633Z,101859.90
2017-12-16T18:16:23.824Z,101865.73
2017-12-16T18:18:50.977Z,101874.35
2017-12-16T18:21:18.144Z,101871.27
2017-12-16T18:23:45.331Z,101875.20
2017-12-16T18:26:12.518Z,101875.52
2017-12-16T18:28:39.679Z,101879.70
2017-12-16T18:31:07.133Z,101880.24
2017-12-16T18:33:34.285Z,101880.84
2017-12-16T18:36:01.441Z,101883.12
2017-12-16T18:38:28.613Z,101890.63
2017-12-16T18:40:55.773Z,101894.65
2017-12-16T18:43:22.960Z,101899.95
2017-12-16T18:45:50.124Z,101898.49
2017-12-16T18:48:17.335Z,101903.56
2017-12-16T18:50:44.508Z,101907.69
2017-12-16T18:53:11.674Z,101910.75
2017-12-16T18:55:38.853Z,101912.55
2017-12-16T18:58:06.018Z,101916.96
2017-12-16T19:00:33.203Z,101922.80
2017-12-16T19:03:00.378Z,101931.16
2017-12-16T19:05:27.563Z,101939.40
2017-12-16T19:07:54.723Z,101936.78
2017-12-16T19:10:21.898Z,101945.23
2017-12-16T19:12:49.059Z,101951.02
2017-12-16T19:15:16.276Z,101956.05
2017-12-16T19:17:43.433Z,101957.01
2017-12-16T19:20:10.621Z,101958.70
2017-12-16T19:22:37.901Z,101959.12
2017-12-16T19:25:05.062Z,101962.16
2017-12-16T19:27:32.219Z,101974.88
2017-12-16T19:29:59.399Z,101972.30
2017-12-16T19:32:26.554Z,101969.85
2017-12-16T19:34:53.747Z,101967.41
2017-12-16T19:37:20.906Z,101966.67
2017-12-16T19:39:48.142Z,101974.76
2017-12-16T19:42:15.263Z,101977.50
2017-12-16T19:44:42.460Z,101975.63
2017-12-16T19:47:09.616Z,101989.32
2017-12-16T19:49:36.809Z,101980.62
2017-12-16T19:52:03.967Z,101983.41
2017-12-16T19:54:31.295Z,101990.67
2017-12-16T19:56:58.462Z,101995.87
2017-12-16T19:59:25.621Z,101992.20
2017-12-16T20:01:52.801Z,101999.09
2017-12-16T20:04:19.973Z,102001.75
2017-12-16T20:06:47.149Z,101997.47
2017-12-16T20:09:14.309Z,101999.62
2017-12-16T20:11:41.506Z,101997.95
2017-12-16T20:14:08.665Z,102005.73
2017-12-16T20:16:35.822Z,102002.73
2017-12-16T20:19:03.014Z,102002.05
2017-12-16T20:21:30.187Z,102005.47
2017-12-16T20:23:57.352Z,102015.34
2017-12-16T20:26:24.530Z,102008.89
2017-12-16T20:28:51.719Z,102016.29
2017-12-16T20:31:18.880Z,102016.98
2017-12-16T20:33:46.090Z,102015.45
2017-12-16T20:36:13.245Z,102014.35
2017-12-16T20:38:40.458Z,102019.70
2017-12-16T20:41:07.641Z,102020.38
2017-12-16T20:43:34.797Z,102025.48
2017-12-16T20:46:01.977Z,102030.22
2017-12-16T20:48:29.135Z,102030.69
2017-12-16T20:50:56.298Z,102030.73
2017-12-16T20:53:23.471Z,102025.86
2017-12-16T20:55:50.911Z,102029.65
2017-12-16T20:58:18.074Z,102028.55
2017-12-16T21:00:45.229Z,102028.81
2017-12-16T21:03:12.409Z,102028.96
2017-12-16T21:05:39.604Z,102024.08
2017-12-16T21:08:06.740Z,102029.12
2017-12-16T21:10:33.907Z,102026.28
2017-12-16T21:13:01.085Z,102028.71
2017-12-16T21:15:28.255Z,102033.63
2017-12-16T21:17:55.443Z,102038.26
2017-12-16T21:20:22.633Z,102046.09
2017-12-16T21:22:49.796Z,102048.70
2017-12-16T21:25:16.980Z,102047.38
2017-12-16T21:27:44.141Z,102046.30
2017-12-16T21:30:11.329Z,102042.25
2017-12-16T21:32:38.493Z,102050.55
2017-12-16T21:35:05.655Z,102047.29
2017-12-16T21:37:32.899Z,102043.77
2017-12-16T21:40:00.050Z,102042.05
2017-12-16T21:42:27.228Z,102046.13
2017-12-16T21:44:54.388Z,102048.60
2017-12-16T21:47:21.823Z,102052.02
2017-12-16T21:49:49.001Z,102054.74
2017-12-16T21:52:16.177Z,102056.26
2017-12-16T21:54:43.386Z,102058.36
2017-12-16T21:57:10.558Z,102064.91
2017-12-16T21:59:37.767Z,102068.48
2017-12-16T22:02:04.932Z,102070.95
2017-12-16T22:04:32.101Z,102069.27
2017-12-16T22:06:59.304Z,102072.41
2017-12-16T22:09:26.502Z,102072.04
2017-12-16T22:11:53.718Z,102075.87
2017-12-16T22:14:20.904Z,102073.15
2017-12-16T22:16:48.089Z,102088.46
2017-12-16T22:19:15.383Z,102088.88
2017-12-16T22:21:42.636Z,102095.28
2017-12-16T22:24:09.826Z,102097.48
2017-12-16T22:26:37.040Z,102100.41
2017-12-16T22:29:04.446Z,102095.38
2017-12-16T22:31:31.621Z,102097.94
2017-12-16T22:33:58.799Z,102101.24
2017-12-16T22:36:25.989Z,102103.71
2017-12-16T22:38:53.322Z,102110.83
2017-12-16T22:41:20.486Z,102107.01
2017-12-16T22:43:47.647Z,102113.29
2017-12-16T22:46:14.834Z,102107.46
2017-12-16T22:48:41.988Z,102104.74
2017-12-16T22:51:09.169Z,102113.60
2017-12-16T22:53:36.321Z,102121.93
2017-12-16T22:56:03.501Z,102120.57
2017-12-16T22:58:30.685Z,102125.50
2017-12-16T23:00:57.846Z,102129.32
2017-12-16T23:03:25.022Z,102133.41
2017-12-16T23:05:52.179Z,102134.52
2017-12-16T23:08:19.361Z,102135.04
2017-12-16T23:10:46.545Z,102135.49
2017-12-16T23:13:13.714Z,102138.07
2017-12-16T23:15:40.871Z,102133.03
2017-12-16T23:18:08.054Z,102137.42
2017-12-16T23:20:35.245Z,102135.23
2017-12-16T23:23:02.419Z,102138.63
2017-12-16T23:25:29.602Z,102141.13
2017-12-16T23:27:56.767Z,102149.84
2017-12-16T23:30:23.956Z,102146.55
2017-12-16T23:32:51.124Z,102149.55
2017-12-16T23:35:18.285Z,102152.84
2017-12-16T23:37:45.495Z,102146.59
2017-12-16T23:40:12.652Z,102148.36
2017-12-16T23:42:39.816Z,102148.82
2017-12-16T23:45:06.991Z,102155.07
2017-12-16T23:47:34.184Z,102158.10
2017-12-16T23:50:01.364Z,102151.70
2017-12-16T23:52:28.530Z,102151.95
2017-12-16T23:54:55.711Z,102151.27
2017-12-16T23:57:22.878Z,102158.23
2017-12-16T23:59:50.086Z,102154.84
