createdAt,value
2017-08-07T00:01:14.527Z,15.00
2017-08-07T00:03:42.079Z,15.00
2017-08-07T00:06:09.671Z,15.00
2017-08-07T00:08:37.207Z,15.00
2017-08-07T00:11:04.748Z,15.00
2017-08-07T00:13:32.341Z,14.90
2017-08-07T00:15:59.900Z,15.00
2017-08-07T00:18:27.446Z,15.00
2017-08-07T00:20:55.037Z,15.00
2017-08-07T00:23:22.596Z,14.90
2017-08-07T00:25:50.159Z,14.80
2017-08-07T00:28:17.730Z,14.80
2017-08-07T00:30:45.293Z,14.80
2017-08-07T00:33:12.856Z,14.70
2017-08-07T00:35:40.428Z,14.70
2017-08-07T00:38:07.985Z,14.60
2017-08-07T00:40:36.309Z,14.60
2017-08-07T00:43:03.894Z,14.60
2017-08-07T00:45:31.439Z,14.60
2017-08-07T00:47:58.986Z,14.60
2017-08-07T00:50:26.563Z,14.50
2017-08-07T00:52:54.093Z,14.50
2017-08-07T00:55:21.657Z,14.40
2017-08-07T00:57:49.234Z,14.40
2017-08-07T01:00:16.779Z,14.40
2017-08-07T01:02:44.346Z,14.40
2017-08-07T01:05:11.930Z,14.40
2017-08-07T01:07:39.470Z,14.40
2017-08-07T01:10:07.010Z,14.30
2017-08-07T01:12:34.607Z,14.30
2017-08-07T01:15:02.175Z,14.30
2017-08-07T01:17:29.713Z,14.20
2017-08-07T01:19:57.550Z,14.20
2017-08-07T01:22:25.121Z,14.20
2017-08-07T01:24:52.676Z,14.20
2017-08-07T01:27:20.273Z,14.10
2017-08-07T01:29:47.820Z,14.10
2017-08-07T01:32:16.153Z,14.00
2017-08-07T01:34:43.749Z,14.00
2017-08-07T01:37:11.317Z,14.00
2017-08-07T01:39:38.877Z,14.00
2017-08-07T01:42:06.463Z,14.00
2017-08-07T01:44:34.001Z,14.00
2017-08-07T01:47:01.561Z,13.90
2017-08-07T01:49:29.154Z,13.90
2017-08-07T01:51:56.712Z,13.90
2017-08-07T01:54:24.299Z,13.90
2017-08-07T01:56:52.070Z,13.80
2017-08-07T01:59:19.622Z,13.90
2017-08-07T02:01:47.189Z,13.90
2017-08-07T02:04:14.792Z,13.80
2017-08-07T02:06:42.339Z,13.70
2017-08-07T02:09:09.892Z,13.70
2017-08-07T02:11:37.498Z,13.70
2017-08-07T02:14:05.045Z,13.60
2017-08-07T02:16:33.358Z,13.60
2017-08-07T02:19:00.930Z,13.60
2017-08-07T02:21:28.470Z,13.60
2017-08-07T02:23:56.028Z,13.50
2017-08-07T02:26:23.616Z,13.50
2017-08-07T02:28:51.162Z,13.50
2017-08-07T02:31:18.716Z,13.40
2017-08-07T02:33:46.295Z,13.40
2017-08-07T02:36:13.839Z,13.40
2017-08-07T02:38:41.392Z,13.40
2017-08-07T02:41:08.957Z,13.40
2017-08-07T02:43:36.522Z,13.40
2017-08-07T02:46:04.143Z,13.40
2017-08-07T02:48:31.701Z,13.40
2017-08-07T02:50:59.262Z,13.30
2017-08-07T02:53:26.837Z,13.30
2017-08-07T02:55:54.392Z,13.30
2017-08-07T02:58:21.953Z,13.30
2017-08-07T03:00:49.494Z,13.30
2017-08-07T03:03:17.026Z,13.20
2017-08-07T03:05:44.608Z,13.20
2017-08-07T03:08:12.164Z,13.30
2017-08-07T03:10:39.737Z,13.20
2017-08-07T03:13:07.297Z,13.20
2017-08-07T03:15:34.847Z,13.20
2017-08-07T03:18:02.419Z,13.10
2017-08-07T03:20:29.975Z,13.10
2017-08-07T03:22:57.548Z,13.00
2017-08-07T03:25:25.090Z,13.00
2017-08-07T03:27:52.692Z,13.00
2017-08-07T03:30:20.269Z,13.00
2017-08-07T03:32:47.822Z,13.00
2017-08-07T03:35:15.802Z,13.00
2017-08-07T03:37:43.373Z,12.90
2017-08-07T03:40:11.696Z,12.90
2017-08-07T03:42:39.276Z,12.90
2017-08-07T03:45:06.837Z,12.90
2017-08-07T03:47:34.428Z,12.90
2017-08-07T03:50:01.982Z,12.90
2017-08-07T03:52:29.522Z,12.90
2017-08-07T03:54:57.086Z,12.90
2017-08-07T03:57:24.669Z,12.90
2017-08-07T03:59:52.256Z,12.80
2017-08-07T04:02:20.595Z,12.90
2017-08-07T04:04:48.149Z,12.90
2017-08-07T04:07:15.725Z,12.90
2017-08-07T04:09:43.287Z,12.80
2017-08-07T04:12:10.864Z,12.80
2017-08-07T04:14:38.428Z,12.80
2017-08-07T04:17:05.977Z,12.70
2017-08-07T04:19:33.534Z,12.80
2017-08-07T04:22:01.071Z,12.80
2017-08-07T04:24:28.651Z,12.80
2017-08-07T04:26:56.210Z,12.80
2017-08-07T04:29:23.745Z,12.90
2017-08-07T04:31:51.307Z,13.00
2017-08-07T04:34:18.870Z,13.10
2017-08-07T04:36:46.439Z,13.20
2017-08-07T04:39:14.001Z,13.20
2017-08-07T04:41:41.576Z,13.30
2017-08-07T04:44:09.134Z,13.50
2017-08-07T04:46:36.697Z,13.60
2017-08-07T04:49:04.266Z,13.70
2017-08-07T04:51:31.801Z,13.90
2017-08-07T04:53:59.344Z,14.00
2017-08-07T04:56:26.912Z,14.20
2017-08-07T04:58:54.460Z,14.30
2017-08-07T05:01:22.038Z,14.40
2017-08-07T05:03:49.758Z,14.60
2017-08-07T05:06:17.309Z,14.80
2017-08-07T05:08:44.889Z,14.90
2017-08-07T05:11:12.436Z,15.00
2017-08-07T05:13:40.002Z,15.30
2017-08-07T05:16:07.554Z,15.40
2017-08-07T05:18:35.110Z,15.60
2017-08-07T05:21:02.669Z,15.60
2017-08-07T05:23:30.220Z,15.60
2017-08-07T05:25:57.808Z,15.60
2017-08-07T05:28:25.360Z,15.60
2017-08-07T05:30:52.907Z,15.60
2017-08-07T05:33:20.466Z,15.60
2017-08-07T05:35:48.021Z,15.60
2017-08-07T05:38:15.592Z,15.60
2017-08-07T05:40:43.136Z,15.60
2017-08-07T05:43:10.721Z,15.60
2017-08-07T05:45:38.261Z,15.70
2017-08-07T05:48:05.820Z,15.80
2017-08-07T05:50:33.390Z,15.80
2017-08-07T05:53:00.949Z,15.90
2017-08-07T05:55:28.523Z,16.00
2017-08-07T05:57:56.064Z,16.20
2017-08-07T06:00:23.618Z,16.30
2017-08-07T06:02:51.960Z,16.70
2017-08-07T06:05:19.524Z,16.70
2017-08-07T06:07:47.126Z,16.80
2017-08-07T06:10:14.694Z,17.00
2017-08-07T06:12:42.231Z,17.20
2017-08-07T06:15:09.794Z,17.50
2017-08-07T06:17:37.342Z,17.60
2017-08-07T06:20:04.949Z,17.70
2017-08-07T06:22:32.490Z,17.80
2017-08-07T06:25:00.799Z,18.10
2017-08-07T06:27:28.383Z,18.10
2017-08-07T06:29:55.949Z,18.20
2017-08-07T06:32:23.529Z,18.30
2017-08-07T06:34:51.078Z,18.40
2017-08-07T06:37:18.618Z,18.60
2017-08-07T06:39:46.462Z,18.70
2017-08-07T06:42:14.585Z,18.90
2017-08-07T06:44:42.460Z,19.00
2017-08-07T06:47:10.006Z,19.10
2017-08-07T06:49:37.534Z,19.10
2017-08-07T06:52:05.090Z,19.10
2017-08-07T06:54:32.629Z,19.20
2017-08-07T06:57:00.981Z,19.40
2017-08-07T06:59:28.522Z,19.30
2017-08-07T07:01:56.080Z,19.50
2017-08-07T07:04:23.641Z,19.60
2017-08-07T07:06:51.218Z,19.70
2017-08-07T07:09:18.811Z,19.90
2017-08-07T07:11:46.394Z,20.00
2017-08-07T07:17:07.996Z,20.30
2017-08-07T07:19:35.545Z,20.30
2017-08-07T07:22:03.189Z,20.50
2017-08-07T07:24:30.792Z,20.60
2017-08-07T07:26:58.339Z,20.50
2017-08-07T07:29:25.924Z,20.60
2017-08-07T07:31:53.471Z,20.70
2017-08-07T07:34:21.056Z,20.70
2017-08-07T07:36:48.614Z,20.80
2017-08-07T07:39:16.209Z,20.80
2017-08-07T07:41:43.768Z,20.80
2017-08-07T07:44:11.325Z,20.80
2017-08-07T07:46:38.895Z,20.90
2017-08-07T07:49:06.454Z,21.00
2017-08-07T07:51:34.014Z,21.00
2017-08-07T07:54:01.593Z,21.10
2017-08-07T07:56:29.139Z,21.20
2017-08-07T07:58:56.718Z,21.30
2017-08-07T08:01:24.281Z,21.40
2017-08-07T08:03:51.832Z,21.50
2017-08-07T08:06:19.408Z,21.60
2017-08-07T08:08:46.979Z,21.70
2017-08-07T08:11:14.558Z,21.80
2017-08-07T08:13:42.115Z,21.80
2017-08-07T08:16:09.663Z,21.90
2017-08-07T08:18:37.235Z,22.00
2017-08-07T08:21:04.768Z,22.10
2017-08-07T08:23:32.351Z,22.20
2017-08-07T08:25:59.913Z,22.30
2017-08-07T08:28:27.450Z,22.40
2017-08-07T08:30:55.008Z,22.40
2017-08-07T08:33:22.560Z,22.50
2017-08-07T08:35:50.894Z,22.60
2017-08-07T08:38:18.494Z,22.60
2017-08-07T08:40:46.790Z,22.70
2017-08-07T08:43:14.361Z,22.70
2017-08-07T08:45:41.922Z,22.80
2017-08-07T08:48:09.484Z,22.80
2017-08-07T08:50:37.027Z,23.00
2017-08-07T08:53:05.331Z,23.20
2017-08-07T08:55:32.892Z,23.20
2017-08-07T08:58:00.422Z,23.40
2017-08-07T09:00:28.768Z,23.60
2017-08-07T09:02:56.353Z,23.60
2017-08-07T09:05:24.674Z,23.70
2017-08-07T09:07:52.234Z,23.70
2017-08-07T09:10:19.787Z,23.70
2017-08-07T09:12:47.369Z,23.80
2017-08-07T09:15:14.904Z,23.90
2017-08-07T09:17:42.456Z,23.90
2017-08-07T09:20:10.781Z,24.10
2017-08-07T09:22:38.341Z,24.10
2017-08-07T09:25:05.901Z,24.10
2017-08-07T09:27:33.430Z,24.30
2017-08-07T09:30:00.993Z,24.30
2017-08-07T09:32:28.550Z,24.40
2017-08-07T09:34:56.858Z,24.60
2017-08-07T09:37:24.454Z,24.50
2017-08-07T09:39:52.014Z,24.60
2017-08-07T09:42:19.561Z,24.70
2017-08-07T09:44:47.123Z,24.70
2017-08-07T09:47:14.658Z,24.70
2017-08-07T09:49:42.252Z,24.70
2017-08-07T09:52:09.782Z,24.80
2017-08-07T09:54:37.325Z,24.70
2017-08-07T09:57:05.651Z,24.70
2017-08-07T09:59:33.188Z,24.70
2017-08-07T10:02:01.735Z,24.80
2017-08-07T10:04:30.048Z,24.90
2017-08-07T10:06:57.588Z,24.90
2017-08-07T10:09:25.929Z,24.90
2017-08-07T10:11:53.482Z,24.90
2017-08-07T10:14:21.057Z,25.00
2017-08-07T10:16:48.627Z,25.10
2017-08-07T10:19:16.975Z,25.30
2017-08-07T10:21:44.535Z,25.20
2017-08-07T10:24:12.124Z,25.30
2017-08-07T10:26:40.483Z,25.40
2017-08-07T10:29:08.031Z,25.30
2017-08-07T10:31:35.572Z,25.50
2017-08-07T10:34:03.146Z,25.60
2017-08-07T10:36:30.703Z,25.60
2017-08-07T10:38:58.292Z,25.50
2017-08-07T10:41:25.841Z,25.40
2017-08-07T10:43:53.669Z,25.40
2017-08-07T10:46:21.265Z,25.30
2017-08-07T10:48:48.830Z,25.30
2017-08-07T10:51:16.416Z,25.30
2017-08-07T10:53:43.988Z,25.20
2017-08-07T10:56:11.530Z,25.10
2017-08-07T10:58:39.086Z,25.10
2017-08-07T11:01:08.510Z,25.10
2017-08-07T11:03:36.099Z,25.20
2017-08-07T11:06:03.664Z,25.20
2017-08-07T11:08:31.244Z,25.20
2017-08-07T11:10:59.576Z,25.20
2017-08-07T11:13:27.140Z,25.20
2017-08-07T11:15:54.708Z,25.30
2017-08-07T11:18:22.260Z,25.40
2017-08-07T11:20:49.882Z,25.40
2017-08-07T11:23:17.485Z,25.60
2017-08-07T11:25:45.033Z,25.60
2017-08-07T11:28:12.624Z,25.60
2017-08-07T11:30:40.177Z,25.50
2017-08-07T11:33:07.753Z,25.60
2017-08-07T11:35:35.310Z,25.80
2017-08-07T11:38:02.842Z,25.80
2017-08-07T11:40:30.460Z,25.80
2017-08-07T11:42:58.413Z,25.90
2017-08-07T11:45:27.345Z,26.00
2017-08-07T11:47:54.912Z,26.00
2017-08-07T11:50:22.463Z,26.00
2017-08-07T11:52:50.062Z,26.10
2017-08-07T11:55:17.613Z,26.10
2017-08-07T11:57:45.164Z,26.10
2017-08-07T12:00:12.735Z,26.00
2017-08-07T12:02:40.361Z,25.80
2017-08-07T12:05:10.886Z,25.70
2017-08-07T12:07:39.249Z,25.70
2017-08-07T12:10:06.838Z,25.70
2017-08-07T12:12:35.181Z,25.90
2017-08-07T12:15:02.728Z,25.80
2017-08-07T12:17:30.321Z,25.90
2017-08-07T12:19:57.874Z,25.90
2017-08-07T12:22:25.500Z,25.90
2017-08-07T12:24:53.070Z,26.00
2017-08-07T12:27:20.617Z,26.00
2017-08-07T12:29:48.213Z,26.00
2017-08-07T12:32:15.780Z,26.00
2017-08-07T12:34:43.336Z,26.00
2017-08-07T12:37:11.022Z,26.00
2017-08-07T12:39:38.566Z,26.10
2017-08-07T12:42:06.126Z,26.10
2017-08-07T12:44:33.666Z,26.00
2017-08-07T12:47:01.206Z,26.00
2017-08-07T12:49:28.762Z,26.00
2017-08-07T12:51:56.322Z,26.00
2017-08-07T12:54:23.939Z,26.00
2017-08-07T12:56:51.603Z,26.20
2017-08-07T12:59:19.169Z,26.30
2017-08-07T13:01:46.755Z,26.20
2017-08-07T13:04:15.079Z,26.20
2017-08-07T13:06:42.665Z,26.10
2017-08-07T13:09:10.205Z,26.30
2017-08-07T13:11:37.761Z,26.30
2017-08-07T13:14:05.337Z,26.40
2017-08-07T13:16:32.888Z,26.40
2017-08-07T13:19:00.453Z,26.50
2017-08-07T13:21:28.000Z,26.40
2017-08-07T13:23:55.539Z,26.40
2017-08-07T13:26:23.855Z,26.50
2017-08-07T13:28:51.406Z,26.50
2017-08-07T13:31:18.970Z,26.40
2017-08-07T13:33:46.518Z,26.50
2017-08-07T13:36:14.064Z,26.50
2017-08-07T13:38:42.405Z,26.50
2017-08-07T13:41:09.938Z,26.50
2017-08-07T13:43:37.506Z,26.40
2017-08-07T13:46:05.069Z,26.40
2017-08-07T13:48:32.620Z,26.50
2017-08-07T13:51:00.192Z,26.50
2017-08-07T13:53:27.744Z,26.50
2017-08-07T13:55:55.316Z,26.60
2017-08-07T13:58:22.862Z,26.50
2017-08-07T14:00:50.401Z,26.50
2017-08-07T14:03:18.742Z,26.40
2017-08-07T14:05:46.292Z,26.40
2017-08-07T14:08:13.859Z,26.40
2017-08-07T14:10:41.412Z,26.40
2017-08-07T14:13:08.944Z,26.50
2017-08-07T14:15:36.510Z,26.50
2017-08-07T14:18:04.091Z,26.50
2017-08-07T14:20:31.680Z,26.50
2017-08-07T14:22:59.239Z,26.50
2017-08-07T14:25:26.891Z,26.60
2017-08-07T14:30:49.876Z,26.70
2017-08-07T14:33:17.490Z,26.60
2017-08-07T14:35:45.051Z,26.40
2017-08-07T14:38:12.606Z,26.40
2017-08-07T14:40:41.025Z,26.30
2017-08-07T14:43:08.577Z,26.30
2017-08-07T14:45:36.164Z,26.20
2017-08-07T14:48:03.714Z,26.20
2017-08-07T14:50:31.272Z,26.20
2017-08-07T14:52:58.849Z,26.10
2017-08-07T14:55:26.384Z,26.20
2017-08-07T14:57:53.951Z,26.10
2017-08-07T15:00:21.497Z,26.00
2017-08-07T15:02:49.040Z,26.00
2017-08-07T15:05:17.400Z,26.00
2017-08-07T15:07:44.943Z,26.00
2017-08-07T15:10:12.517Z,25.90
2017-08-07T15:12:40.052Z,25.80
2017-08-07T15:15:07.588Z,25.80
2017-08-07T15:17:35.172Z,25.80
2017-08-07T15:20:02.720Z,25.70
2017-08-07T15:22:30.334Z,25.60
2017-08-07T15:24:59.965Z,25.70
2017-08-07T15:27:28.747Z,25.50
2017-08-07T15:29:56.320Z,25.50
2017-08-07T15:32:23.868Z,25.50
2017-08-07T15:34:51.459Z,25.60
2017-08-07T15:37:18.999Z,25.60
2017-08-07T15:39:47.326Z,25.60
2017-08-07T15:42:14.901Z,25.60
2017-08-07T15:44:42.453Z,25.50
2017-08-07T15:47:10.041Z,25.50
2017-08-07T15:49:37.598Z,25.50
2017-08-07T15:52:05.149Z,25.50
2017-08-07T15:54:32.710Z,25.40
2017-08-07T15:57:00.266Z,25.40
2017-08-07T15:59:27.850Z,25.50
2017-08-07T16:01:55.394Z,25.50
2017-08-07T16:04:22.930Z,25.40
2017-08-07T16:06:50.483Z,25.30
2017-08-07T16:09:26.066Z,25.10
2017-08-07T16:11:53.982Z,25.00
2017-08-07T16:14:21.564Z,25.10
2017-08-07T16:16:49.126Z,25.00
2017-08-07T16:19:16.681Z,25.00
2017-08-07T16:21:44.981Z,25.20
2017-08-07T16:24:12.553Z,25.20
2017-08-07T16:26:40.104Z,25.10
2017-08-07T16:29:07.638Z,25.00
2017-08-07T16:31:35.961Z,25.00
2017-08-07T16:34:03.492Z,25.00
2017-08-07T16:36:31.062Z,24.90
2017-08-07T16:38:58.599Z,24.90
2017-08-07T16:41:26.917Z,25.00
2017-08-07T16:43:54.487Z,25.00
2017-08-07T16:46:22.128Z,25.00
2017-08-07T16:48:49.698Z,25.10
2017-08-07T16:51:17.236Z,25.10
2017-08-07T16:53:44.807Z,25.20
2017-08-07T16:56:12.365Z,25.10
2017-08-07T16:58:39.912Z,25.00
2017-08-07T17:01:08.262Z,25.00
2017-08-07T17:03:35.809Z,25.00
2017-08-07T17:06:03.390Z,25.00
2017-08-07T17:08:30.948Z,24.80
2017-08-07T17:10:58.513Z,24.70
2017-08-07T17:13:26.059Z,24.70
2017-08-07T17:15:53.613Z,24.80
2017-08-07T17:18:21.162Z,24.90
2017-08-07T17:20:48.708Z,25.00
2017-08-07T17:23:16.291Z,25.00
2017-08-07T17:25:43.842Z,25.00
2017-08-07T17:28:11.380Z,25.00
2017-08-07T17:30:39.725Z,25.10
2017-08-07T17:33:07.293Z,25.00
2017-08-07T17:35:34.863Z,24.90
2017-08-07T17:38:02.407Z,24.80
2017-08-07T17:40:29.960Z,24.90
2017-08-07T17:42:57.523Z,24.90
2017-08-07T17:45:25.064Z,24.80
2017-08-07T17:47:52.653Z,24.80
2017-08-07T17:50:20.188Z,24.70
2017-08-07T17:52:47.727Z,24.70
2017-08-07T17:55:15.306Z,24.70
2017-08-07T17:57:42.871Z,24.60
2017-08-07T18:00:10.435Z,24.60
2017-08-07T18:02:37.990Z,24.50
2017-08-07T18:05:06.168Z,24.30
2017-08-07T18:07:33.748Z,24.30
2017-08-07T18:10:01.286Z,24.10
2017-08-07T18:12:28.875Z,24.00
2017-08-07T18:14:56.533Z,24.00
2017-08-07T18:17:24.088Z,23.90
2017-08-07T18:19:51.665Z,23.90
2017-08-07T18:22:22.882Z,23.80
2017-08-07T18:24:50.473Z,23.70
2017-08-07T18:27:18.023Z,23.60
2017-08-07T18:29:45.579Z,23.60
2017-08-07T18:32:13.136Z,23.50
2017-08-07T18:34:40.707Z,23.40
2017-08-07T18:37:08.272Z,23.30
2017-08-07T18:39:35.802Z,23.20
2017-08-07T18:42:03.347Z,23.10
2017-08-07T18:44:31.696Z,23.00
2017-08-07T18:46:59.241Z,23.00
2017-08-07T18:49:26.827Z,22.90
2017-08-07T18:51:56.174Z,22.80
2017-08-07T18:54:23.760Z,22.80
2017-08-07T18:56:56.000Z,22.70
2017-08-07T18:59:24.324Z,22.60
2017-08-07T19:01:51.912Z,22.50
2017-08-07T19:04:20.210Z,22.40
2017-08-07T19:06:48.537Z,22.30
2017-08-07T19:09:16.109Z,22.30
2017-08-07T19:11:43.657Z,22.20
2017-08-07T19:14:11.226Z,22.10
2017-08-07T19:16:38.777Z,22.00
2017-08-07T19:19:06.319Z,22.00
2017-08-07T19:21:33.889Z,21.90
2017-08-07T19:24:01.427Z,21.80
2017-08-07T19:26:29.003Z,21.80
2017-08-07T19:28:56.554Z,21.70
2017-08-07T19:31:24.888Z,21.50
2017-08-07T19:33:52.459Z,21.50
2017-08-07T19:36:20.014Z,21.40
2017-08-07T19:38:47.611Z,21.30
2017-08-07T19:41:15.950Z,21.20
2017-08-07T19:43:43.521Z,21.20
2017-08-07T19:46:11.097Z,21.10
2017-08-07T19:48:38.656Z,21.10
2017-08-07T19:51:06.245Z,21.00
2017-08-07T19:53:34.634Z,20.80
2017-08-07T19:56:03.020Z,20.70
2017-08-07T19:58:30.601Z,20.70
2017-08-07T20:00:58.204Z,20.60
2017-08-07T20:03:26.107Z,20.60
2017-08-07T20:05:53.857Z,20.50
2017-08-07T20:08:21.574Z,20.50
2017-08-07T20:10:49.134Z,20.50
2017-08-07T20:13:20.374Z,20.50
2017-08-07T20:15:48.147Z,20.40
2017-08-07T20:18:25.512Z,20.30
2017-08-07T20:20:53.127Z,20.20
2017-08-07T20:23:20.678Z,20.20
2017-08-07T20:25:48.258Z,20.10
2017-08-07T20:28:15.839Z,20.00
2017-08-07T20:30:43.385Z,19.90
2017-08-07T20:33:10.964Z,19.90
2017-08-07T20:35:39.312Z,19.80
2017-08-07T20:38:06.881Z,19.80
2017-08-07T20:40:34.474Z,19.80
2017-08-07T20:43:02.792Z,19.70
2017-08-07T20:45:30.814Z,19.70
2017-08-07T20:47:58.409Z,19.70
2017-08-07T20:50:25.967Z,19.60
2017-08-07T20:52:53.536Z,19.60
2017-08-07T20:55:21.092Z,19.70
2017-08-07T20:57:48.665Z,19.60
2017-08-07T21:00:16.218Z,19.60
2017-08-07T21:02:43.772Z,19.60
2017-08-07T21:05:11.363Z,19.60
2017-08-07T21:07:38.913Z,19.60
2017-08-07T21:10:06.487Z,19.60
2017-08-07T21:12:34.053Z,19.60
2017-08-07T21:15:01.608Z,19.50
2017-08-07T21:17:29.201Z,19.50
2017-08-07T21:19:56.760Z,19.50
2017-08-07T21:22:24.409Z,19.50
2017-08-07T21:24:51.957Z,19.50
2017-08-07T21:27:19.498Z,19.40
2017-08-07T21:29:47.058Z,19.40
2017-08-07T21:32:14.605Z,19.40
2017-08-07T21:34:42.960Z,19.20
2017-08-07T21:37:10.519Z,19.20
2017-08-07T21:39:38.072Z,19.10
2017-08-07T21:42:05.636Z,19.00
2017-08-07T21:44:33.197Z,19.00
2017-08-07T21:47:00.785Z,19.00
2017-08-07T21:49:28.350Z,19.00
2017-08-07T21:51:55.903Z,18.90
2017-08-07T21:54:23.481Z,18.80
2017-08-07T21:56:51.809Z,18.80
2017-08-07T21:59:19.431Z,18.80
2017-08-07T22:01:46.978Z,18.80
2017-08-07T22:04:14.528Z,18.80
2017-08-07T22:06:42.090Z,18.70
2017-08-07T22:09:09.890Z,18.60
2017-08-07T22:11:37.528Z,18.50
2017-08-07T22:14:05.081Z,18.50
2017-08-07T22:16:32.617Z,18.40
2017-08-07T22:19:00.209Z,18.40
2017-08-07T22:21:27.750Z,18.20
2017-08-07T22:23:55.326Z,18.00
2017-08-07T22:26:22.874Z,17.90
2017-08-07T22:28:50.424Z,17.90
2017-08-07T22:31:18.010Z,17.90
2017-08-07T22:33:45.564Z,18.00
2017-08-07T22:36:13.129Z,18.00
2017-08-07T22:38:40.689Z,18.00
2017-08-07T22:41:08.249Z,18.00
2017-08-07T22:43:35.824Z,17.90
2017-08-07T22:46:03.370Z,17.90
2017-08-07T22:48:30.957Z,17.80
2017-08-07T22:50:59.267Z,17.70
2017-08-07T22:53:26.819Z,17.70
2017-08-07T22:55:55.146Z,17.70
2017-08-07T22:58:22.708Z,17.70
2017-08-07T23:00:50.282Z,17.70
2017-08-07T23:03:17.857Z,17.70
2017-08-07T23:05:45.399Z,17.60
2017-08-07T23:08:13.086Z,17.60
2017-08-07T23:10:40.653Z,17.60
2017-08-07T23:13:08.246Z,17.60
2017-08-07T23:15:35.797Z,17.50
2017-08-07T23:18:04.134Z,17.50
2017-08-07T23:20:31.704Z,17.50
2017-08-07T23:22:59.239Z,17.50
2017-08-07T23:25:26.837Z,17.50
2017-08-07T23:27:54.376Z,17.50
2017-08-07T23:30:21.916Z,17.40
2017-08-07T23:32:49.499Z,17.40
2017-08-07T23:35:17.046Z,17.30
2017-08-07T23:37:44.636Z,17.30
2017-08-07T23:40:12.175Z,17.20
2017-08-07T23:42:39.719Z,17.20
2017-08-07T23:45:07.297Z,17.20
2017-08-07T23:47:34.858Z,17.10
2017-08-07T23:50:02.437Z,17.10
2017-08-07T23:52:29.989Z,17.10
2017-08-07T23:54:57.550Z,17.10
2017-08-07T23:57:25.130Z,17.10
2017-08-07T23:59:52.696Z,17.10
