createdAt,value
2019-02-23T00:01:23.538Z,100762.47
2019-02-23T00:03:50.381Z,100763.43
2019-02-23T00:06:29.041Z,100768.69
2019-02-23T00:08:46.164Z,100772.50
2019-02-23T00:11:13.414Z,100772.92
2019-02-23T00:13:40.116Z,100766.08
2019-02-23T00:16:07.305Z,100770.28
2019-02-23T00:18:34.619Z,100765.02
2019-02-23T00:21:01.720Z,100768.94
2019-02-23T00:23:28.461Z,100764.60
2019-02-23T00:25:55.395Z,100763.14
2019-02-23T00:28:22.133Z,100762.92
2019-02-23T00:30:49.030Z,100767.14
2019-02-23T00:33:15.973Z,100771.82
2019-02-23T00:35:42.747Z,100774.62
2019-02-23T00:38:13.319Z,100775.16
2019-02-23T00:40:40.659Z,100775.88
2019-02-23T00:43:07.388Z,100783.04
2019-02-23T00:45:34.236Z,100784.08
2019-02-23T00:48:01.009Z,100782.54
2019-02-23T00:50:28.270Z,100779.94
2019-02-23T00:52:55.359Z,100788.31
2019-02-23T00:55:22.191Z,100784.61
2019-02-23T00:57:49.051Z,100789.46
2019-02-23T01:00:15.849Z,100794.28
2019-02-23T01:02:43.200Z,100793.70
2019-02-23T01:05:10.176Z,100790.99
2019-02-23T01:07:37.330Z,100793.17
2019-02-23T01:10:08.392Z,100793.90
2019-02-23T01:12:35.291Z,100792.84
2019-02-23T01:15:02.205Z,100795.76
2019-02-23T01:17:29.091Z,100794.31
2019-02-23T01:19:59.378Z,100792.14
2019-02-23T01:22:27.309Z,100788.73
2019-02-23T01:24:54.468Z,100786.77
2019-02-23T01:27:21.698Z,100786.77
2019-02-23T01:29:48.605Z,100784.59
2019-02-23T01:32:15.436Z,100781.80
2019-02-23T01:34:42.191Z,100784.70
2019-02-23T01:37:10.850Z,100780.78
2019-02-23T01:39:40.248Z,100786.56
2019-02-23T01:42:07.019Z,100784.69
2019-02-23T01:44:33.921Z,100784.59
2019-02-23T01:47:01.011Z,100788.00
2019-02-23T01:49:27.781Z,100786.22
2019-02-23T01:51:54.939Z,100782.92
2019-02-23T01:54:21.679Z,100786.53
2019-02-23T01:56:49.246Z,100787.98
2019-02-23T01:59:15.986Z,100792.22
2019-02-23T02:01:43.303Z,100782.92
2019-02-23T02:04:10.488Z,100792.23
2019-02-23T02:06:37.260Z,100784.05
2019-02-23T02:09:04.660Z,100787.69
2019-02-23T02:11:31.895Z,100793.16
2019-02-23T02:13:58.816Z,100793.48
2019-02-23T02:16:26.043Z,100800.72
2019-02-23T02:18:52.826Z,100798.52
2019-02-23T02:21:19.995Z,100796.98
2019-02-23T02:23:47.248Z,100793.66
2019-02-23T02:26:14.281Z,100788.49
2019-02-23T02:28:41.150Z,100785.09
2019-02-23T02:31:09.041Z,100784.59
2019-02-23T02:34:02.059Z,100785.90
2019-02-23T02:36:28.883Z,100782.50
2019-02-23T02:38:55.731Z,100783.62
2019-02-23T02:41:22.570Z,100782.90
2019-02-23T02:43:49.466Z,100778.97
2019-02-23T02:46:16.218Z,100778.88
2019-02-23T02:48:43.188Z,100781.78
2019-02-23T02:51:09.954Z,100783.59
2019-02-23T02:53:37.036Z,100786.50
2019-02-23T02:56:03.910Z,100790.92
2019-02-23T02:58:31.131Z,100787.41
2019-02-23T03:00:58.249Z,100791.80
2019-02-23T03:03:25.029Z,100791.57
2019-02-23T03:05:51.930Z,100785.98
2019-02-23T03:08:19.388Z,100787.95
2019-02-23T03:10:46.214Z,100792.06
2019-02-23T03:13:13.005Z,100792.07
2019-02-23T03:15:40.537Z,100787.80
2019-02-23T03:18:07.366Z,100790.14
2019-02-23T03:20:36.832Z,100799.31
2019-02-23T03:23:03.468Z,100799.72
2019-02-23T03:25:30.274Z,100795.19
2019-02-23T03:27:57.530Z,100802.08
2019-02-23T03:30:27.325Z,100809.18
2019-02-23T03:32:54.193Z,100803.91
2019-02-23T03:35:21.738Z,100803.28
2019-02-23T03:37:48.988Z,100806.71
2019-02-23T03:40:15.809Z,100804.05
2019-02-23T03:42:42.614Z,100807.05
2019-02-23T03:45:09.386Z,100805.41
2019-02-23T03:47:38.583Z,100804.07
2019-02-23T03:50:06.901Z,100801.39
2019-02-23T03:52:33.791Z,100797.83
2019-02-23T03:55:00.552Z,100800.35
2019-02-23T03:57:27.392Z,100802.23
2019-02-23T03:59:54.305Z,100794.95
2019-02-23T04:02:21.408Z,100790.44
2019-02-23T04:04:50.097Z,100791.17
2019-02-23T04:07:17.011Z,100798.90
2019-02-23T04:09:44.257Z,100796.22
2019-02-23T04:12:11.537Z,100787.36
2019-02-23T04:14:38.686Z,100792.27
2019-02-23T04:17:07.781Z,100783.74
2019-02-23T04:19:35.346Z,100777.98
2019-02-23T04:22:02.166Z,100785.31
2019-02-23T04:24:29.069Z,100785.39
2019-02-23T04:26:55.913Z,100780.93
2019-02-23T04:29:23.111Z,100783.92
2019-02-23T04:31:50.378Z,100783.34
2019-02-23T04:34:17.315Z,100781.55
2019-02-23T04:36:44.441Z,100776.06
2019-02-23T04:39:11.240Z,100774.50
2019-02-23T04:41:38.089Z,100766.00
2019-02-23T04:44:04.893Z,100758.53
2019-02-23T04:46:31.631Z,100768.18
2019-02-23T04:48:58.457Z,100768.50
2019-02-23T04:51:25.250Z,100768.23
2019-02-23T04:53:52.047Z,100774.88
2019-02-23T04:56:18.810Z,100772.77
2019-02-23T04:58:47.622Z,100771.03
2019-02-23T05:01:14.430Z,100759.52
2019-02-23T05:03:41.598Z,100764.70
2019-02-23T05:06:08.404Z,100753.25
2019-02-23T05:08:35.565Z,100757.98
2019-02-23T05:11:02.383Z,100749.55
2019-02-23T05:13:29.150Z,100750.33
2019-02-23T05:15:55.946Z,100749.31
2019-02-23T05:18:22.804Z,100756.64
2019-02-23T05:20:49.569Z,100761.60
2019-02-23T05:23:17.235Z,100758.92
2019-02-23T05:25:45.159Z,100757.31
2019-02-23T05:28:12.500Z,100758.34
2019-02-23T05:30:39.382Z,100751.52
2019-02-23T05:33:06.165Z,100751.45
2019-02-23T05:35:32.948Z,100757.00
2019-02-23T05:37:59.717Z,100757.80
2019-02-23T05:40:27.047Z,100756.45
2019-02-23T05:43:00.906Z,100753.25
2019-02-23T05:45:22.549Z,100746.23
2019-02-23T05:47:49.688Z,100743.17
2019-02-23T05:50:17.348Z,100741.28
2019-02-23T05:52:44.323Z,100738.50
2019-02-23T05:55:11.242Z,100738.50
2019-02-23T05:57:38.223Z,100740.41
2019-02-23T06:00:10.663Z,100740.70
2019-02-23T06:02:37.802Z,100734.50
2019-02-23T06:05:08.130Z,100738.66
2019-02-23T06:07:34.902Z,100741.36
2019-02-23T06:10:02.622Z,100742.98
2019-02-23T06:12:29.394Z,100745.77
2019-02-23T06:14:56.118Z,100744.42
2019-02-23T06:17:22.878Z,100748.69
2019-02-23T06:19:49.655Z,100749.45
2019-02-23T06:22:16.730Z,100750.41
2019-02-23T06:24:43.549Z,100749.13
2019-02-23T06:27:10.434Z,100753.56
2019-02-23T06:29:37.318Z,100746.80
2019-02-23T06:32:04.454Z,100749.08
2019-02-23T06:34:31.528Z,100758.45
2019-02-23T06:36:58.444Z,100761.52
2019-02-23T06:39:30.834Z,100767.59
2019-02-23T06:41:58.847Z,100763.02
2019-02-23T06:44:25.961Z,100763.30
2019-02-23T06:46:52.949Z,100762.52
2019-02-23T06:49:19.831Z,100768.38
2019-02-23T06:51:46.681Z,100768.70
2019-02-23T06:54:13.463Z,100765.15
2019-02-23T06:56:40.577Z,100764.76
2019-02-23T06:59:07.353Z,100766.49
2019-02-23T07:01:36.729Z,100772.31
2019-02-23T07:04:03.900Z,100769.22
2019-02-23T07:06:30.761Z,100763.55
2019-02-23T07:08:57.515Z,100760.66
2019-02-23T07:11:24.382Z,100764.66
2019-02-23T07:13:51.293Z,100761.60
2019-02-23T07:16:18.450Z,100757.81
2019-02-23T07:18:45.382Z,100760.50
2019-02-23T07:21:12.301Z,100766.96
2019-02-23T07:23:39.403Z,100768.98
2019-02-23T07:26:06.323Z,100769.06
2019-02-23T07:28:33.122Z,100766.09
2019-02-23T07:30:59.982Z,100762.80
2019-02-23T07:33:32.949Z,100765.95
2019-02-23T07:35:55.675Z,100768.55
2019-02-23T07:38:22.480Z,100763.95
2019-02-23T07:40:49.295Z,100773.83
2019-02-23T07:43:16.371Z,100769.90
2019-02-23T07:45:43.482Z,100776.39
2019-02-23T07:48:10.251Z,100779.28
2019-02-23T07:50:37.112Z,100791.78
2019-02-23T07:53:04.694Z,100786.20
2019-02-23T07:55:31.831Z,100778.05
2019-02-23T07:57:58.680Z,100772.59
2019-02-23T08:00:25.951Z,100775.49
2019-02-23T08:02:52.884Z,100783.23
2019-02-23T08:05:19.776Z,100784.37
2019-02-23T08:07:46.936Z,100785.52
2019-02-23T08:10:14.418Z,100786.03
2019-02-23T08:12:41.570Z,100775.52
2019-02-23T08:15:10.621Z,100783.45
2019-02-23T08:17:37.420Z,100776.72
2019-02-23T08:20:08.736Z,100780.58
2019-02-23T08:22:37.659Z,100777.97
2019-02-23T08:25:08.749Z,100771.47
2019-02-23T08:27:35.983Z,100766.89
2019-02-23T08:30:10.618Z,100773.81
2019-02-23T08:32:37.618Z,100770.89
2019-02-23T08:35:06.422Z,100763.61
2019-02-23T08:37:34.084Z,100773.36
2019-02-23T08:40:01.327Z,100772.08
2019-02-23T08:42:28.307Z,100776.47
2019-02-23T08:44:55.315Z,100772.02
2019-02-23T08:47:22.241Z,100782.22
2019-02-23T08:49:49.052Z,100777.68
2019-02-23T08:52:15.878Z,100786.84
2019-02-23T08:54:43.199Z,100791.70
2019-02-23T08:57:10.247Z,100781.21
2019-02-23T08:59:37.135Z,100787.19
2019-02-23T09:02:04.216Z,100783.22
2019-02-23T09:04:30.980Z,100783.67
2019-02-23T09:06:57.794Z,100780.81
2019-02-23T09:09:24.545Z,100785.02
2019-02-23T09:11:52.127Z,100792.48
2019-02-23T09:14:19.044Z,100798.08
2019-02-23T09:16:47.367Z,100816.34
2019-02-23T09:19:14.181Z,100815.20
2019-02-23T09:21:41.237Z,100819.22
2019-02-23T09:24:08.095Z,100823.37
2019-02-23T09:26:35.641Z,100820.77
2019-02-23T09:29:02.552Z,100821.39
2019-02-23T09:31:30.959Z,100821.47
2019-02-23T09:33:58.346Z,100815.86
2019-02-23T09:36:25.362Z,100800.84
2019-02-23T09:38:52.705Z,100801.89
2019-02-23T09:41:20.619Z,100805.02
2019-02-23T09:43:47.508Z,100806.27
2019-02-23T09:46:14.364Z,100808.43
2019-02-23T09:48:41.176Z,100799.39
2019-02-23T09:51:08.031Z,100788.56
2019-02-23T09:53:35.242Z,100782.74
2019-02-23T09:56:05.488Z,100775.63
2019-02-23T09:58:33.476Z,100777.05
2019-02-23T10:01:00.624Z,100784.30
2019-02-23T10:03:29.013Z,100778.66
2019-02-23T10:05:59.513Z,100787.25
2019-02-23T10:08:26.283Z,100789.65
2019-02-23T10:10:57.608Z,100786.96
2019-02-23T10:13:24.853Z,100786.00
2019-02-23T10:15:51.620Z,100786.09
2019-02-23T10:18:18.390Z,100784.69
2019-02-23T10:20:47.690Z,100780.73
2019-02-23T10:23:21.462Z,100785.71
2019-02-23T10:25:43.260Z,100778.73
2019-02-23T10:28:10.174Z,100786.37
2019-02-23T10:30:37.413Z,100786.24
2019-02-23T10:33:04.249Z,100787.61
2019-02-23T10:35:32.644Z,100787.05
2019-02-23T10:37:59.480Z,100784.75
2019-02-23T10:40:26.413Z,100800.89
2019-02-23T10:42:53.170Z,100806.63
2019-02-23T10:45:20.018Z,100814.91
2019-02-23T10:47:50.355Z,100813.73
2019-02-23T10:50:17.283Z,100818.58
2019-02-23T10:52:44.202Z,100822.47
2019-02-23T10:55:14.347Z,100816.78
2019-02-23T10:57:41.153Z,100819.21
2019-02-23T11:00:15.427Z,100807.45
2019-02-23T11:02:42.484Z,100800.21
2019-02-23T11:05:10.420Z,100792.27
2019-02-23T11:07:37.335Z,100786.69
2019-02-23T11:10:08.336Z,100779.58
2019-02-23T11:12:35.321Z,100772.92
2019-02-23T11:15:02.376Z,100771.55
2019-02-23T11:17:29.360Z,100766.71
2019-02-23T11:19:56.491Z,100761.22
2019-02-23T11:22:23.708Z,100756.39
2019-02-23T11:24:50.785Z,100751.55
2019-02-23T11:27:17.855Z,100748.83
2019-02-23T11:29:44.700Z,100749.70
2019-02-23T11:32:12.311Z,100726.90
2019-02-23T11:34:39.086Z,100722.55
2019-02-23T11:37:11.872Z,100744.32
2019-02-23T11:39:38.980Z,100749.00
2019-02-23T11:42:06.279Z,100744.22
2019-02-23T11:44:33.249Z,100739.02
2019-02-23T11:47:00.481Z,100725.91
2019-02-23T11:49:27.731Z,100724.27
2019-02-23T11:51:54.587Z,100709.95
2019-02-23T11:54:21.524Z,100713.98
2019-02-23T11:56:48.398Z,100714.79
2019-02-23T11:59:15.148Z,100715.91
2019-02-23T12:01:41.929Z,100710.55
2019-02-23T12:04:08.717Z,100711.31
2019-02-23T12:06:35.914Z,100709.76
2019-02-23T12:09:08.844Z,100721.31
2019-02-23T12:11:35.682Z,100735.84
2019-02-23T12:14:05.771Z,100732.73
2019-02-23T12:16:32.588Z,100733.63
2019-02-23T12:18:59.332Z,100738.98
2019-02-23T12:21:26.651Z,100731.54
2019-02-23T12:23:53.638Z,100730.70
2019-02-23T12:26:21.948Z,100740.87
2019-02-23T12:28:49.235Z,100743.41
2019-02-23T12:31:16.037Z,100748.81
2019-02-23T12:33:42.914Z,100727.69
2019-02-23T12:36:10.021Z,100721.77
2019-02-23T12:38:36.895Z,100709.29
2019-02-23T12:41:03.715Z,100713.84
2019-02-23T12:43:30.700Z,100709.80
2019-02-23T12:45:57.624Z,100703.61
2019-02-23T12:48:24.608Z,100703.50
2019-02-23T12:50:51.759Z,100703.46
2019-02-23T12:53:24.547Z,100703.25
2019-02-23T12:55:52.105Z,100693.06
2019-02-23T12:58:19.093Z,100690.30
2019-02-23T13:00:46.019Z,100688.93
2019-02-23T13:03:13.345Z,100688.24
2019-02-23T13:05:43.039Z,100689.30
2019-02-23T13:08:09.966Z,100684.41
2019-02-23T13:10:41.377Z,100681.27
2019-02-23T13:13:44.585Z,100677.24
2019-02-23T13:16:23.731Z,100667.22
2019-02-23T13:19:24.231Z,100680.24
2019-02-23T13:22:12.201Z,100670.20
2019-02-23T13:24:47.766Z,100669.05
2019-02-23T13:27:23.354Z,100667.08
2019-02-23T13:30:18.057Z,100670.36
2019-02-23T13:33:17.809Z,100657.39
2019-02-23T13:36:05.932Z,100655.27
2019-02-23T13:38:55.766Z,100647.23
2019-02-23T13:41:50.338Z,100656.59
2019-02-23T13:44:38.644Z,100649.35
2019-02-23T13:47:17.114Z,100651.13
2019-02-23T13:50:04.557Z,100661.73
2019-02-23T13:53:14.903Z,100647.69
2019-02-23T13:56:19.942Z,100650.63
2019-02-23T13:59:34.468Z,100641.84
2019-02-23T14:02:22.306Z,100633.70
2019-02-23T14:05:19.078Z,100623.61
2019-02-23T14:08:29.994Z,100636.41
2019-02-23T14:11:30.727Z,100632.95
2019-02-23T14:14:27.298Z,100627.41
2019-02-23T14:17:21.122Z,100626.69
2019-02-23T14:20:02.619Z,100630.23
2019-02-23T14:23:12.730Z,100624.48
2019-02-23T14:26:08.984Z,100615.23
2019-02-23T14:29:05.345Z,100613.87
2019-02-23T14:32:03.874Z,100612.52
2019-02-23T14:34:48.494Z,100608.68
2019-02-23T14:37:29.009Z,100618.48
2019-02-23T14:40:34.759Z,100621.48
2019-02-23T14:43:25.135Z,100618.73
2019-02-23T14:46:22.474Z,100611.39
2019-02-23T14:49:16.544Z,100605.38
2019-02-23T14:51:55.351Z,100604.28
2019-02-23T14:54:36.786Z,100609.45
2019-02-23T14:57:37.262Z,100601.22
2019-02-23T15:00:29.353Z,100609.94
2019-02-23T15:03:31.039Z,100605.00
2019-02-23T15:06:12.672Z,100607.69
2019-02-23T15:08:50.959Z,100604.66
2019-02-23T15:11:51.038Z,100613.86
2019-02-23T15:14:33.588Z,100607.50
2019-02-23T15:17:29.590Z,100611.25
2019-02-23T15:20:28.580Z,100605.20
2019-02-23T15:23:24.638Z,100616.91
2019-02-23T15:26:46.418Z,100620.36
2019-02-23T15:29:45.867Z,100619.59
2019-02-23T15:32:41.838Z,100625.87
2019-02-23T15:35:53.686Z,100619.53
2019-02-23T15:39:08.500Z,100613.50
2019-02-23T15:42:01.367Z,100616.14
2019-02-23T15:44:54.889Z,100617.67
2019-02-23T15:47:43.118Z,100611.08
2019-02-23T15:50:13.624Z,100607.88
2019-02-23T15:52:42.122Z,100612.16
2019-02-23T15:55:10.181Z,100619.89
2019-02-23T15:57:38.379Z,100613.91
2019-02-23T16:00:07.608Z,100625.84
2019-02-23T16:02:35.877Z,100624.14
2019-02-23T16:05:02.828Z,100624.05
2019-02-23T16:07:30.145Z,100620.72
2019-02-23T16:09:57.016Z,100618.46
2019-02-23T16:12:24.621Z,100611.67
2019-02-23T16:14:51.700Z,100617.58
2019-02-23T16:17:18.589Z,100616.44
2019-02-23T16:19:45.588Z,100614.47
2019-02-23T16:22:13.199Z,100618.84
2019-02-23T16:24:40.665Z,100616.63
2019-02-23T16:27:08.125Z,100623.13
2019-02-23T16:29:39.758Z,100622.51
2019-02-23T16:32:04.576Z,100630.84
2019-02-23T16:34:31.312Z,100624.79
2019-02-23T16:36:58.103Z,100630.22
2019-02-23T16:39:24.963Z,100626.43
2019-02-23T16:41:51.863Z,100629.59
2019-02-23T16:44:19.043Z,100640.30
2019-02-23T16:46:46.636Z,100644.66
2019-02-23T16:49:14.194Z,100643.03
2019-02-23T16:51:41.299Z,100644.08
2019-02-23T16:54:08.266Z,100648.27
2019-02-23T16:56:36.811Z,100643.77
2019-02-23T16:59:04.369Z,100651.53
2019-02-23T17:01:32.299Z,100652.67
2019-02-23T17:03:59.722Z,100657.75
2019-02-23T17:06:26.470Z,100662.56
2019-02-23T17:08:54.178Z,100664.33
2019-02-23T17:11:22.766Z,100665.34
2019-02-23T17:13:53.064Z,100662.62
2019-02-23T17:16:20.251Z,100667.81
2019-02-23T17:18:49.262Z,100664.67
2019-02-23T17:21:17.564Z,100665.27
2019-02-23T17:23:45.397Z,100668.89
2019-02-23T17:26:12.694Z,100672.15
2019-02-23T17:28:40.145Z,100669.64
2019-02-23T17:31:07.176Z,100677.95
2019-02-23T17:33:34.190Z,100676.11
2019-02-23T17:36:01.717Z,100682.59
2019-02-23T17:38:30.430Z,100685.78
2019-02-23T17:40:57.630Z,100693.12
2019-02-23T17:43:25.591Z,100699.53
2019-02-23T17:45:53.034Z,100704.66
2019-02-23T17:48:19.789Z,100706.17
2019-02-23T17:50:50.711Z,100711.78
2019-02-23T17:53:17.734Z,100706.67
2019-02-23T17:55:46.724Z,100710.63
2019-02-23T17:58:14.993Z,100708.63
2019-02-23T18:00:43.290Z,100715.55
2019-02-23T18:03:12.406Z,100714.53
2019-02-23T18:05:39.754Z,100722.67
2019-02-23T18:08:09.244Z,100735.98
2019-02-23T18:10:37.457Z,100738.23
2019-02-23T18:13:04.350Z,100738.94
2019-02-23T18:15:32.058Z,100740.16
2019-02-23T18:17:59.455Z,100732.94
2019-02-23T18:20:26.589Z,100734.54
2019-02-23T18:22:54.337Z,100736.66
2019-02-23T18:25:23.244Z,100736.70
2019-02-23T18:27:50.026Z,100737.47
2019-02-23T18:30:16.792Z,100730.77
2019-02-23T18:32:43.560Z,100736.72
2019-02-23T18:35:11.881Z,100731.47
2019-02-23T18:37:38.950Z,100735.19
2019-02-23T18:40:07.133Z,100729.66
2019-02-23T18:42:34.465Z,100730.72
2019-02-23T18:45:02.061Z,100735.19
2019-02-23T18:47:29.956Z,100729.20
2019-02-23T18:49:57.443Z,100731.39
2019-02-23T18:52:24.743Z,100721.69
2019-02-23T18:54:52.314Z,100731.22
2019-02-23T18:57:20.708Z,100732.33
2019-02-23T18:59:48.164Z,100732.33
2019-02-23T19:02:15.750Z,100738.66
2019-02-23T19:04:42.545Z,100740.13
2019-02-23T19:07:09.870Z,100745.37
2019-02-23T19:09:36.594Z,100746.81
2019-02-23T19:12:04.057Z,100736.42
2019-02-23T19:14:31.159Z,100736.00
2019-02-23T19:16:58.720Z,100744.06
2019-02-23T19:19:27.635Z,100732.63
2019-02-23T19:21:55.378Z,100722.75
2019-02-23T19:24:24.341Z,100726.92
2019-02-23T19:26:53.590Z,100721.31
2019-02-23T19:29:22.689Z,100726.47
2019-02-23T19:31:50.353Z,100724.94
2019-02-23T19:34:17.292Z,100718.35
2019-02-23T19:36:44.459Z,100724.42
2019-02-23T19:39:13.095Z,100717.17
2019-02-23T19:41:45.891Z,100716.45
2019-02-23T19:44:13.419Z,100709.64
2019-02-23T19:46:46.259Z,100709.59
2019-02-23T19:49:13.525Z,100707.29
2019-02-23T19:51:40.723Z,100714.34
2019-02-23T19:54:07.701Z,100713.88
2019-02-23T19:56:34.578Z,100712.66
2019-02-23T19:59:02.003Z,100716.42
2019-02-23T20:01:29.222Z,100720.38
2019-02-23T20:03:56.043Z,100716.33
2019-02-23T20:06:23.229Z,100715.38
2019-02-23T20:08:51.093Z,100719.45
2019-02-23T20:11:18.264Z,100716.31
2019-02-23T20:13:45.320Z,100709.19
2019-02-23T20:16:12.181Z,100713.69
2019-02-23T20:18:39.179Z,100719.02
2019-02-23T20:21:06.095Z,100724.77
2019-02-23T20:23:33.347Z,100722.77
2019-02-23T20:26:02.547Z,100728.08
2019-02-23T20:28:29.543Z,100730.63
2019-02-23T20:30:57.120Z,100726.14
2019-02-23T20:33:25.312Z,100726.65
2019-02-23T20:35:56.500Z,100718.86
2019-02-23T20:38:23.650Z,100726.65
2019-02-23T20:40:51.265Z,100722.55
2019-02-23T20:43:19.239Z,100727.84
2019-02-23T20:45:46.515Z,100726.34
2019-02-23T20:48:13.794Z,100733.92
2019-02-23T20:50:41.526Z,100730.83
2019-02-23T20:53:10.068Z,100735.01
2019-02-23T20:55:39.161Z,100732.44
2019-02-23T20:58:08.617Z,100731.30
2019-02-23T21:00:35.553Z,100734.70
2019-02-23T21:03:06.112Z,100726.32
2019-02-23T21:05:33.539Z,100730.77
2019-02-23T21:08:03.823Z,100723.77
2019-02-23T21:10:31.219Z,100712.23
2019-02-23T21:12:58.274Z,100711.73
2019-02-23T21:15:25.198Z,100712.05
2019-02-23T21:17:52.488Z,100708.95
2019-02-23T21:20:20.092Z,100716.41
2019-02-23T21:22:47.156Z,100712.17
2019-02-23T21:25:14.109Z,100715.71
2019-02-23T21:27:41.157Z,100712.65
2019-02-23T21:30:09.668Z,100705.25
2019-02-23T21:32:36.793Z,100703.87
2019-02-23T21:35:09.984Z,100709.12
2019-02-23T21:37:37.072Z,100703.09
2019-02-23T21:40:08.350Z,100695.32
2019-02-23T21:42:35.115Z,100693.06
2019-02-23T21:45:03.945Z,100689.33
2019-02-23T21:47:30.842Z,100684.18
2019-02-23T21:49:58.217Z,100693.84
2019-02-23T21:52:25.060Z,100697.10
2019-02-23T21:54:52.176Z,100698.45
2019-02-23T21:57:24.823Z,100692.46
2019-02-23T21:59:52.226Z,100685.47
2019-02-23T22:02:19.180Z,100688.39
2019-02-23T22:04:46.416Z,100699.33
2019-02-23T22:07:13.331Z,100694.75
2019-02-23T22:09:41.659Z,100697.50
2019-02-23T22:12:08.471Z,100701.23
2019-02-23T22:14:35.245Z,100696.22
2019-02-23T22:17:04.566Z,100695.41
2019-02-23T22:19:31.676Z,100704.95
2019-02-23T22:21:58.945Z,100705.77
2019-02-23T22:24:25.857Z,100705.87
2019-02-23T22:26:53.066Z,100698.92
2019-02-23T22:29:19.938Z,100702.67
2019-02-23T22:31:47.207Z,100700.34
2019-02-23T22:34:14.192Z,100712.88
2019-02-23T22:36:40.994Z,100710.05
2019-02-23T22:39:08.429Z,100704.19
2019-02-23T22:41:35.318Z,100710.56
2019-02-23T22:44:02.507Z,100705.18
2019-02-23T22:46:30.002Z,100713.55
2019-02-23T22:48:57.261Z,100718.27
2019-02-23T22:51:24.430Z,100720.77
2019-02-23T22:53:51.292Z,100718.19
2019-02-23T22:56:19.438Z,100714.58
2019-02-23T22:58:46.413Z,100707.69
2019-02-23T23:01:13.488Z,100700.78
2019-02-23T23:03:40.793Z,100705.17
2019-02-23T23:06:08.361Z,100699.69
2019-02-23T23:08:35.231Z,100704.02
2019-02-23T23:11:02.042Z,100708.20
2019-02-23T23:13:28.813Z,100699.41
2019-02-23T23:15:56.176Z,100695.19
2019-02-23T23:18:23.110Z,100701.56
2019-02-23T23:20:49.845Z,100702.44
2019-02-23T23:23:16.611Z,100699.34
2019-02-23T23:25:43.464Z,100702.86
2019-02-23T23:28:11.396Z,100702.98
2019-02-23T23:30:39.103Z,100703.70
2019-02-23T23:33:05.947Z,100709.91
2019-02-23T23:35:32.847Z,100714.58
2019-02-23T23:37:59.675Z,100717.27
2019-02-23T23:40:26.466Z,100718.50
2019-02-23T23:42:58.142Z,100711.45
2019-02-23T23:45:22.220Z,100710.02
2019-02-23T23:47:49.941Z,100710.23
2019-02-23T23:50:16.777Z,100709.52
2019-02-23T23:52:43.626Z,100700.93
2019-02-23T23:55:11.626Z,100701.85
2019-02-23T23:57:38.959Z,100700.62
