createdAt,value
2018-07-17T00:00:30.510Z,5.90
2018-07-17T00:02:58.649Z,7.17
2018-07-17T00:05:27.838Z,6.80
2018-07-17T00:07:56.500Z,6.23
2018-07-17T00:10:24.675Z,5.70
2018-07-17T00:12:52.975Z,5.73
2018-07-17T00:15:21.075Z,5.23
2018-07-17T00:17:49.241Z,5.27
2018-07-17T00:20:17.405Z,5.53
2018-07-17T00:22:45.570Z,5.73
2018-07-17T00:25:13.757Z,5.67
2018-07-17T00:27:41.930Z,7.60
2018-07-17T00:30:10.106Z,6.13
2018-07-17T00:32:38.293Z,8.57
2018-07-17T00:35:06.806Z,11.10
2018-07-17T00:37:34.975Z,6.50
2018-07-17T00:40:03.154Z,5.77
2018-07-17T00:42:31.329Z,6.17
2018-07-17T00:44:59.526Z,6.03
2018-07-17T00:47:27.701Z,6.83
2018-07-17T00:49:55.876Z,6.30
2018-07-17T00:52:24.050Z,11.27
2018-07-17T00:54:52.213Z,5.30
2018-07-17T00:57:20.423Z,5.93
2018-07-17T00:59:48.581Z,7.63
2018-07-17T01:02:22.085Z,6.00
2018-07-17T01:04:55.682Z,6.90
2018-07-17T01:07:29.199Z,7.80
2018-07-17T01:10:02.868Z,7.70
2018-07-17T01:12:30.318Z,6.35
2018-07-17T01:15:01.297Z,6.00
2018-07-17T01:17:30.002Z,8.97
2018-07-17T01:19:58.262Z,6.67
2018-07-17T01:22:26.478Z,8.10
2018-07-17T01:24:54.630Z,9.38
2018-07-17T01:27:22.820Z,5.17
2018-07-17T01:29:50.973Z,6.20
2018-07-17T01:32:19.158Z,8.18
2018-07-17T01:34:47.338Z,6.70
2018-07-17T01:37:15.521Z,7.05
2018-07-17T01:39:43.678Z,7.67
2018-07-17T01:42:11.920Z,6.30
2018-07-17T01:44:40.166Z,5.90
2018-07-17T01:47:08.401Z,8.03
2018-07-17T01:49:36.549Z,5.50
2018-07-17T01:52:04.741Z,7.83
2018-07-17T01:54:32.929Z,6.53
2018-07-17T01:57:01.411Z,6.12
2018-07-17T01:59:29.582Z,5.83
2018-07-17T02:01:57.718Z,5.65
2018-07-17T02:04:26.149Z,6.00
2018-07-17T02:06:54.294Z,5.90
2018-07-17T02:09:22.448Z,6.97
2018-07-17T02:11:50.621Z,5.90
2018-07-17T02:14:18.761Z,7.42
2018-07-17T02:16:46.925Z,6.08
2018-07-17T02:19:15.198Z,5.80
2018-07-17T02:21:43.372Z,5.70
2018-07-17T02:24:11.541Z,5.25
2018-07-17T02:26:40.098Z,4.83
2018-07-17T02:29:08.355Z,8.90
2018-07-17T02:31:36.556Z,5.50
2018-07-17T02:34:04.724Z,6.30
2018-07-17T02:36:32.886Z,5.57
2018-07-17T02:39:01.053Z,7.07
2018-07-17T02:41:29.201Z,5.87
2018-07-17T02:43:57.407Z,6.70
2018-07-17T02:46:25.613Z,6.63
2018-07-17T02:56:16.227Z,7.30
2018-07-17T02:58:44.402Z,6.67
2018-07-17T03:01:12.537Z,10.30
2018-07-17T03:03:40.692Z,7.77
2018-07-17T03:06:08.829Z,6.87
2018-07-17T03:08:37.040Z,7.20
2018-07-17T03:11:05.200Z,7.60
2018-07-17T03:13:33.369Z,8.70
2018-07-17T03:16:01.649Z,8.60
2018-07-17T03:18:29.798Z,7.90
2018-07-17T03:20:57.941Z,7.87
2018-07-17T03:23:26.105Z,8.00
2018-07-17T03:25:54.254Z,8.10
2018-07-17T03:28:22.413Z,9.27
2018-07-17T03:30:50.554Z,8.50
2018-07-17T03:33:18.749Z,8.70
2018-07-17T03:35:47.031Z,15.70
2018-07-17T03:38:15.204Z,9.57
2018-07-17T03:40:43.328Z,9.23
2018-07-17T03:43:11.493Z,8.37
2018-07-17T03:45:39.389Z,8.83
2018-07-17T03:48:07.565Z,9.60
2018-07-17T03:50:35.718Z,10.10
2018-07-17T03:53:03.883Z,9.27
2018-07-17T03:55:32.060Z,8.50
2018-07-17T03:58:00.205Z,9.83
2018-07-17T04:00:28.367Z,11.70
2018-07-17T04:02:56.627Z,9.57
2018-07-17T04:05:24.680Z,10.03
2018-07-17T04:07:52.822Z,10.40
2018-07-17T04:10:20.985Z,10.30
2018-07-17T04:12:49.162Z,9.90
2018-07-17T04:15:17.337Z,14.40
2018-07-17T04:17:45.533Z,14.00
2018-07-17T04:20:13.712Z,14.98
2018-07-17T04:22:41.862Z,13.50
2018-07-17T04:25:10.020Z,14.20
2018-07-17T04:27:38.201Z,13.87
2018-07-17T04:30:06.398Z,14.70
2018-07-17T04:32:34.545Z,14.40
2018-07-17T04:35:02.705Z,11.70
2018-07-17T04:37:30.841Z,17.50
2018-07-17T04:39:58.772Z,16.07
2018-07-17T04:42:26.916Z,17.10
2018-07-17T04:44:54.832Z,17.20
2018-07-17T04:47:22.989Z,22.67
2018-07-17T04:49:51.186Z,14.30
2018-07-17T04:52:19.341Z,18.30
2018-07-17T04:54:47.501Z,18.53
2018-07-17T04:57:15.657Z,14.33
2018-07-17T04:59:43.818Z,14.07
2018-07-17T05:02:11.992Z,19.93
2018-07-17T05:04:40.388Z,14.90
2018-07-17T05:07:08.524Z,19.30
2018-07-17T05:09:36.669Z,18.53
2018-07-17T05:12:04.808Z,24.70
2018-07-17T05:14:32.945Z,22.40
2018-07-17T05:17:01.072Z,20.43
2018-07-17T05:19:29.222Z,16.50
2018-07-17T05:21:57.353Z,17.43
2018-07-17T05:24:25.504Z,19.07
2018-07-17T05:26:53.750Z,15.68
2018-07-17T05:29:22.013Z,17.32
2018-07-17T05:31:50.161Z,17.23
2018-07-17T05:34:18.309Z,25.00
2018-07-17T05:36:46.465Z,16.87
2018-07-17T05:39:14.624Z,17.55
2018-07-17T05:41:42.763Z,15.93
2018-07-17T05:44:10.938Z,16.07
2018-07-17T05:46:39.151Z,16.20
2018-07-17T05:49:07.215Z,17.05
2018-07-17T05:51:35.358Z,15.33
2018-07-17T05:54:03.497Z,30.97
2018-07-17T05:56:31.637Z,18.63
2018-07-17T05:58:59.773Z,16.13
2018-07-17T06:01:27.917Z,15.23
2018-07-17T06:03:56.048Z,16.23
2018-07-17T06:06:24.184Z,17.87
2018-07-17T06:08:52.313Z,18.07
2018-07-17T06:11:20.462Z,18.90
2018-07-17T06:13:48.597Z,20.90
2018-07-17T06:16:16.805Z,12.97
2018-07-17T06:18:44.958Z,13.70
2018-07-17T06:21:13.089Z,16.70
2018-07-17T06:23:41.249Z,12.70
2018-07-17T06:26:09.380Z,15.67
2018-07-17T06:28:37.509Z,11.77
2018-07-17T06:31:05.657Z,15.03
2018-07-17T06:33:33.797Z,13.93
2018-07-17T06:36:01.942Z,12.30
2018-07-17T06:38:30.066Z,13.13
2018-07-17T06:40:58.197Z,10.50
2018-07-17T06:43:26.361Z,17.13
2018-07-17T06:45:54.517Z,13.08
2018-07-17T06:48:22.678Z,13.35
2018-07-17T06:50:50.862Z,12.10
2018-07-17T06:53:19.000Z,13.53
2018-07-17T06:55:47.078Z,10.17
2018-07-17T06:58:15.205Z,11.93
2018-07-17T16:41:03.426Z,13.53
2018-07-17T16:43:31.578Z,13.53
2018-07-17T16:45:59.726Z,13.25
2018-07-17T16:48:27.888Z,9.63
2018-07-17T16:50:56.034Z,10.32
2018-07-17T17:15:31.108Z,8.93
2018-07-17T17:17:59.258Z,7.13
2018-07-17T17:20:27.160Z,11.33
2018-07-17T17:22:55.290Z,5.93
2018-07-17T17:25:23.424Z,5.97
2018-07-17T17:27:51.600Z,7.07
2018-07-17T17:30:19.736Z,6.00
2018-07-17T17:32:47.912Z,8.23
2018-07-17T17:35:15.993Z,6.77
2018-07-17T17:37:44.122Z,5.60
2018-07-17T17:40:12.265Z,6.33
2018-07-17T17:42:40.400Z,5.67
2018-07-17T17:45:08.314Z,5.93
2018-07-17T17:47:36.433Z,6.37
2018-07-17T17:50:04.579Z,5.53
2018-07-17T17:52:32.821Z,5.63
2018-07-17T17:55:00.953Z,6.63
2018-07-17T17:57:29.080Z,6.03
2018-07-17T17:59:57.219Z,5.60
2018-07-17T18:02:25.358Z,5.87
2018-07-17T18:04:53.495Z,6.40
2018-07-17T18:07:21.624Z,9.33
2018-07-17T18:09:49.765Z,6.20
2018-07-17T18:12:17.997Z,5.50
2018-07-17T18:14:46.134Z,6.93
2018-07-17T18:17:14.270Z,5.50
2018-07-17T18:19:42.435Z,8.57
2018-07-17T18:22:10.528Z,7.73
2018-07-17T18:24:38.658Z,5.77
2018-07-17T18:27:06.799Z,8.57
2018-07-17T18:29:34.933Z,6.60
2018-07-17T18:32:03.072Z,7.17
2018-07-17T18:34:31.214Z,6.07
2018-07-17T18:36:59.350Z,5.93
2018-07-17T18:39:27.469Z,5.60
2018-07-17T18:41:55.626Z,5.97
2018-07-17T18:44:23.753Z,5.97
2018-07-17T18:46:52.091Z,6.37
2018-07-17T18:49:20.213Z,8.30
2018-07-17T18:51:48.352Z,6.47
2018-07-17T18:54:16.483Z,6.17
2018-07-17T18:56:44.612Z,6.00
2018-07-17T18:59:12.746Z,9.10
2018-07-17T19:01:40.902Z,6.00
2018-07-17T19:04:09.058Z,5.40
2018-07-17T19:06:37.221Z,6.50
2018-07-17T19:09:07.877Z,5.90
2018-07-17T19:11:36.034Z,5.53
2018-07-17T19:14:04.245Z,11.00
2018-07-17T19:16:32.405Z,6.50
2018-07-17T19:19:00.625Z,6.00
2018-07-17T19:21:28.782Z,5.60
2018-07-17T19:23:56.946Z,7.63
2018-07-17T19:26:24.844Z,6.00
2018-07-17T19:28:53.045Z,6.17
2018-07-17T19:31:21.270Z,6.10
2018-07-17T19:33:49.477Z,5.70
2018-07-17T19:36:17.637Z,6.70
2018-07-17T19:38:45.786Z,7.10
2018-07-17T19:41:13.936Z,6.27
2018-07-17T19:43:42.072Z,6.13
2018-07-17T19:46:10.231Z,6.27
2018-07-17T19:48:38.387Z,6.70
2018-07-17T19:51:07.192Z,6.00
2018-07-17T19:53:35.102Z,7.83
2018-07-17T19:56:03.260Z,6.50
2018-07-17T19:58:31.174Z,5.90
2018-07-17T20:00:59.321Z,5.67
2018-07-17T20:03:27.224Z,5.70
2018-07-17T20:05:55.378Z,5.20
2018-07-17T20:08:23.536Z,6.30
2018-07-17T20:10:51.712Z,6.70
2018-07-17T20:13:19.861Z,5.40
2018-07-17T20:15:48.041Z,10.83
2018-07-17T20:18:16.202Z,9.73
2018-07-17T20:20:44.354Z,5.27
2018-07-17T20:23:12.662Z,5.50
2018-07-17T20:25:40.813Z,5.00
2018-07-17T20:28:08.981Z,6.50
2018-07-17T20:30:37.152Z,5.60
2018-07-17T20:33:05.357Z,5.30
2018-07-17T20:35:33.506Z,5.00
2018-07-17T20:38:01.669Z,4.67
2018-07-17T20:40:29.809Z,4.87
2018-07-17T20:42:57.953Z,5.20
2018-07-17T20:45:26.097Z,6.47
2018-07-17T20:47:54.307Z,5.77
2018-07-17T20:50:22.459Z,4.83
2018-07-17T20:52:50.676Z,5.50
2018-07-17T20:55:18.783Z,4.93
2018-07-17T20:57:46.933Z,7.20
2018-07-17T21:00:15.123Z,5.03
2018-07-17T21:02:43.281Z,5.23
2018-07-17T21:05:11.427Z,5.33
2018-07-17T21:07:39.582Z,5.70
2018-07-17T21:10:07.757Z,5.20
2018-07-17T21:12:35.965Z,5.67
2018-07-17T21:15:04.369Z,7.90
2018-07-17T21:17:32.528Z,4.50
2018-07-17T21:20:00.670Z,5.30
2018-07-17T21:22:28.843Z,4.90
2018-07-17T21:24:56.737Z,5.63
2018-07-17T21:27:24.945Z,5.67
2018-07-17T21:29:53.104Z,5.77
2018-07-17T21:32:21.265Z,6.07
2018-07-17T21:34:49.404Z,6.07
2018-07-17T21:37:17.558Z,5.97
2018-07-17T21:39:45.700Z,5.57
2018-07-17T21:42:13.854Z,5.27
2018-07-17T21:44:42.023Z,5.30
2018-07-17T21:47:10.173Z,5.60
2018-07-17T21:49:38.382Z,6.33
2018-07-17T21:52:06.580Z,5.53
2018-07-17T21:54:34.732Z,6.00
2018-07-17T21:57:02.990Z,5.53
2018-07-17T21:59:31.137Z,5.67
2018-07-17T22:01:59.290Z,9.63
2018-07-17T22:04:27.502Z,5.53
2018-07-17T22:06:55.644Z,7.93
2018-07-17T22:09:23.785Z,8.23
2018-07-17T22:11:51.905Z,5.37
2018-07-17T22:14:20.214Z,5.53
2018-07-17T22:16:48.335Z,5.83
2018-07-17T22:19:16.462Z,5.67
2018-07-17T22:21:44.578Z,5.90
2018-07-17T22:24:12.714Z,6.37
2018-07-17T22:26:40.834Z,5.67
2018-07-17T22:29:08.969Z,5.33
2018-07-17T22:31:37.095Z,6.80
2018-07-17T22:34:05.281Z,7.73
2018-07-17T22:36:33.414Z,6.30
2018-07-17T22:39:01.555Z,6.47
2018-07-17T22:41:29.691Z,5.80
2018-07-17T22:43:57.825Z,10.57
2018-07-17T22:46:25.957Z,5.53
2018-07-17T22:48:54.094Z,7.63
2018-07-17T22:51:22.222Z,18.03
2018-07-17T22:53:50.360Z,7.70
2018-07-17T22:56:18.499Z,6.47
2018-07-17T22:58:46.633Z,6.70
2018-07-17T23:01:14.761Z,11.37
2018-07-17T23:03:42.897Z,6.53
2018-07-17T23:06:11.070Z,6.07
2018-07-17T23:08:39.229Z,6.33
2018-07-17T23:11:07.361Z,8.47
2018-07-17T23:13:35.488Z,6.70
2018-07-17T23:16:03.614Z,6.60
2018-07-17T23:18:31.741Z,6.47
2018-07-17T23:20:59.869Z,7.97
2018-07-17T23:23:28.003Z,6.20
2018-07-17T23:25:55.896Z,9.67
2018-07-17T23:28:24.034Z,6.17
2018-07-17T23:30:52.172Z,7.40
2018-07-17T23:33:20.324Z,12.73
2018-07-17T23:35:48.445Z,7.10
2018-07-17T23:38:16.570Z,8.07
2018-07-17T23:40:44.704Z,6.60
2018-07-17T23:43:12.843Z,12.03
2018-07-17T23:45:40.974Z,10.57
2018-07-17T23:48:09.097Z,10.60
2018-07-17T23:50:37.238Z,8.13
2018-07-17T23:53:05.387Z,7.40
2018-07-17T23:55:33.515Z,11.20
2018-07-17T23:58:01.646Z,6.90
