createdAt,value
2017-08-10T00:00:13.942Z,30.88
2017-08-10T00:02:41.646Z,32.25
2017-08-10T00:05:09.311Z,31.90
2017-08-10T00:07:36.978Z,27.27
2017-08-10T00:10:04.639Z,23.85
2017-08-10T00:12:34.991Z,19.00
2017-08-10T00:15:02.787Z,14.07
2017-08-10T00:17:30.469Z,15.25
2017-08-10T00:19:58.254Z,14.02
2017-08-10T00:22:25.889Z,14.73
2017-08-10T00:24:53.510Z,16.02
2017-08-10T00:27:21.156Z,19.20
2017-08-10T00:29:49.028Z,22.05
2017-08-10T00:32:18.531Z,29.60
2017-08-10T00:34:47.024Z,34.67
2017-08-10T00:37:14.682Z,26.25
2017-08-10T00:53:57.327Z,6.22
2017-08-10T00:56:24.919Z,7.62
2017-08-10T00:58:52.544Z,5.28
2017-08-10T01:01:20.180Z,4.47
2017-08-10T01:03:47.840Z,4.50
2017-08-10T01:06:16.330Z,4.50
2017-08-10T01:08:44.024Z,2.90
2017-08-10T01:11:11.685Z,3.15
2017-08-10T01:13:40.058Z,4.40
2017-08-10T01:16:07.865Z,3.62
2017-08-10T01:18:35.511Z,4.22
2017-08-10T01:21:05.146Z,4.90
2017-08-10T01:23:32.863Z,5.35
2017-08-10T01:28:40.504Z,7.15
2017-08-10T01:31:08.116Z,4.65
2017-08-10T01:33:51.567Z,4.30
2017-08-10T01:36:19.210Z,5.40
2017-08-10T01:38:46.843Z,7.10
2017-08-10T01:41:15.443Z,6.57
2017-08-10T01:43:43.108Z,6.22
2017-08-10T01:46:10.747Z,8.75
2017-08-10T01:48:38.737Z,5.97
2017-08-10T01:51:06.415Z,5.95
2017-08-10T01:53:34.120Z,5.68
2017-08-10T01:56:01.792Z,5.90
2017-08-10T01:58:29.440Z,5.70
2017-08-10T02:00:57.550Z,7.25
2017-08-10T02:03:25.280Z,7.10
2017-08-10T02:05:52.934Z,6.30
2017-08-10T02:08:20.530Z,6.43
2017-08-10T02:10:48.197Z,8.48
2017-08-10T02:13:15.863Z,8.00
2017-08-10T02:15:52.458Z,10.20
2017-08-10T02:18:25.424Z,8.30
2017-08-10T02:20:53.061Z,7.25
2017-08-10T02:23:20.712Z,7.87
2017-08-10T02:25:48.552Z,8.73
2017-08-10T02:28:22.953Z,7.20
2017-08-10T02:30:50.623Z,9.55
2017-08-10T02:33:18.274Z,9.43
2017-08-10T02:35:45.965Z,9.50
2017-08-10T02:38:13.613Z,9.27
2017-08-10T02:40:42.142Z,9.23
2017-08-10T02:43:13.442Z,8.77
2017-08-10T02:45:41.116Z,9.55
2017-08-10T02:48:09.226Z,9.65
2017-08-10T02:50:36.843Z,7.95
2017-08-10T02:53:04.505Z,7.00
2017-08-10T02:55:37.513Z,6.82
2017-08-10T02:58:13.136Z,8.00
2017-08-10T03:00:42.449Z,7.18
2017-08-10T03:03:10.128Z,7.22
2017-08-10T03:05:38.079Z,8.45
2017-08-10T03:08:13.229Z,7.53
2017-08-10T03:10:40.889Z,6.55
2017-08-10T03:13:17.414Z,7.45
2017-08-10T03:15:45.129Z,8.50
2017-08-10T03:18:13.945Z,8.88
2017-08-10T03:20:41.714Z,8.80
2017-08-10T03:23:09.403Z,9.05
2017-08-10T03:25:37.063Z,11.35
2017-08-10T03:28:04.798Z,9.98
2017-08-10T03:30:32.477Z,8.60
2017-08-10T03:33:19.421Z,11.32
2017-08-10T03:35:47.052Z,10.75
2017-08-10T03:38:15.696Z,13.43
2017-08-10T03:40:53.890Z,10.15
2017-08-10T03:44:08.753Z,8.95
2017-08-10T03:49:31.474Z,8.65
2017-08-10T03:54:41.341Z,7.85
2017-08-10T03:59:40.917Z,10.82
2017-08-10T04:02:09.203Z,11.12
2017-08-10T04:07:12.238Z,9.70
2017-08-10T04:09:41.660Z,10.00
2017-08-10T04:12:10.928Z,8.98
2017-08-10T04:14:38.589Z,7.68
2017-08-10T04:17:06.211Z,7.82
2017-08-10T04:19:34.953Z,7.57
2017-08-10T04:22:02.696Z,9.93
2017-08-10T04:24:35.676Z,8.45
2017-08-10T04:27:03.426Z,7.93
2017-08-10T04:29:31.870Z,8.77
2017-08-10T04:32:11.996Z,8.85
2017-08-10T04:34:39.699Z,8.93
2017-08-10T04:37:07.362Z,7.55
2017-08-10T04:45:21.394Z,8.13
2017-08-10T04:47:49.564Z,8.52
2017-08-10T04:50:17.245Z,7.95
2017-08-10T04:52:45.234Z,8.00
2017-08-10T04:55:13.403Z,7.53
2017-08-10T05:03:50.541Z,9.05
2017-08-10T05:06:18.185Z,9.18
2017-08-10T05:08:45.784Z,8.85
2017-08-10T05:11:13.468Z,10.13
2017-08-10T05:13:58.096Z,10.15
2017-08-10T05:19:17.463Z,10.20
2017-08-10T05:21:45.133Z,8.80
2017-08-10T05:27:05.762Z,9.27
2017-08-10T05:29:34.338Z,7.90
2017-08-10T05:32:02.009Z,10.32
2017-08-10T05:34:29.690Z,9.75
2017-08-10T05:37:00.448Z,9.20
2017-08-10T05:39:37.202Z,9.50
2017-08-10T05:42:04.868Z,10.25
2017-08-10T05:47:18.372Z,13.13
2017-08-10T05:49:49.142Z,12.43
2017-08-10T05:52:16.826Z,11.20
2017-08-10T05:54:44.495Z,11.48
2017-08-10T06:00:12.997Z,11.45
2017-08-10T06:02:40.686Z,11.18
2017-08-10T06:05:08.352Z,10.52
2017-08-10T06:07:35.964Z,11.12
2017-08-10T06:12:56.947Z,11.07
2017-08-10T06:15:24.636Z,9.82
2017-08-10T06:17:52.631Z,10.48
2017-08-10T06:20:24.100Z,9.88
2017-08-10T06:25:45.196Z,9.15
2017-08-10T06:28:12.862Z,9.05
2017-08-10T06:33:34.418Z,8.50
2017-08-10T06:36:02.948Z,9.02
2017-08-10T06:38:31.582Z,9.43
2017-08-10T06:45:20.970Z,9.05
2017-08-10T06:47:49.613Z,8.30
2017-08-10T06:50:17.971Z,9.35
2017-08-10T06:52:46.525Z,10.55
2017-08-10T06:55:14.350Z,11.20
2017-08-10T06:57:48.395Z,10.88
2017-08-10T07:03:09.003Z,10.50
2017-08-10T07:05:36.890Z,12.63
2017-08-10T07:08:04.526Z,13.57
2017-08-10T07:10:32.147Z,13.00
2017-08-10T07:13:06.778Z,13.75
2017-08-10T07:15:34.395Z,14.80
2017-08-10T07:18:02.050Z,15.75
2017-08-10T07:20:29.708Z,15.00
2017-08-10T07:22:57.336Z,16.67
2017-08-10T07:25:24.981Z,17.25
2017-08-10T07:27:52.618Z,21.17
2017-08-10T07:30:20.155Z,22.40
2017-08-10T07:32:47.750Z,23.75
2017-08-10T07:35:15.368Z,27.65
2017-08-10T07:37:42.897Z,27.77
2017-08-10T07:40:10.401Z,27.30
2017-08-10T07:42:37.992Z,28.38
2017-08-10T07:45:05.557Z,27.15
2017-08-10T07:47:35.021Z,27.27
2017-08-10T07:50:02.575Z,27.90
2017-08-10T07:52:30.275Z,27.73
2017-08-10T07:54:57.823Z,27.15
2017-08-10T07:57:25.345Z,25.17
2017-08-10T07:59:52.936Z,23.60
2017-08-10T08:02:20.517Z,24.67
2017-08-10T08:04:48.130Z,24.65
2017-08-10T08:07:15.730Z,23.85
2017-08-10T08:09:43.457Z,22.33
2017-08-10T08:12:11.185Z,22.70
2017-08-10T08:14:38.718Z,22.80
2017-08-10T08:17:06.252Z,23.30
2017-08-10T08:19:33.860Z,23.50
2017-08-10T08:22:01.413Z,25.60
2017-08-10T08:24:28.963Z,27.00
2017-08-10T08:26:56.563Z,25.40
2017-08-10T08:29:24.150Z,26.27
2017-08-10T08:31:51.609Z,28.08
2017-08-10T08:34:19.196Z,29.30
2017-08-10T08:36:46.747Z,29.73
2017-08-10T08:39:14.473Z,28.60
2017-08-10T08:41:42.030Z,31.95
2017-08-10T08:44:09.540Z,26.55
2017-08-10T08:46:37.074Z,26.80
2017-08-10T08:49:04.704Z,26.27
2017-08-10T08:51:32.375Z,25.85
2017-08-10T08:53:59.916Z,24.65
2017-08-10T08:56:27.500Z,24.40
2017-08-10T08:58:55.046Z,21.60
2017-08-10T09:01:22.591Z,23.83
2017-08-10T09:03:50.211Z,23.17
2017-08-10T09:06:17.758Z,23.90
2017-08-10T09:08:45.258Z,22.50
2017-08-10T09:11:12.829Z,23.85
2017-08-10T09:13:40.429Z,24.70
2017-08-10T09:16:07.971Z,25.02
2017-08-10T09:18:35.674Z,25.67
2017-08-10T09:21:03.240Z,25.92
2017-08-10T09:23:30.780Z,25.65
2017-08-10T09:25:58.901Z,26.15
2017-08-10T09:28:27.572Z,26.70
2017-08-10T09:30:55.099Z,29.67
2017-08-10T09:33:22.856Z,31.77
2017-08-10T09:35:50.518Z,40.83
2017-08-10T09:38:18.073Z,34.08
2017-08-10T09:40:45.684Z,33.30
2017-08-10T09:43:13.227Z,29.58
2017-08-10T09:45:40.766Z,28.80
2017-08-10T09:48:08.352Z,27.27
2017-08-10T09:50:35.897Z,26.90
2017-08-10T09:53:03.405Z,24.37
2017-08-10T09:55:31.184Z,27.55
2017-08-10T09:57:58.745Z,29.02
2017-08-10T10:00:26.296Z,27.08
2017-08-10T10:02:54.288Z,27.55
2017-08-10T10:05:21.838Z,25.62
2017-08-10T10:07:49.407Z,25.02
2017-08-10T10:10:17.189Z,22.30
2017-08-10T10:12:44.935Z,23.62
2017-08-10T10:15:12.613Z,23.87
2017-08-10T10:17:40.174Z,21.98
2017-08-10T10:20:07.881Z,22.17
2017-08-10T10:22:35.461Z,20.88
2017-08-10T10:25:03.203Z,20.93
2017-08-10T10:27:30.709Z,19.67
2017-08-10T10:29:58.242Z,21.27
2017-08-10T10:32:26.355Z,21.60
2017-08-10T10:34:54.691Z,21.43
2017-08-10T10:37:22.276Z,22.50
2017-08-10T10:39:49.873Z,23.05
2017-08-10T10:42:17.422Z,23.38
2017-08-10T10:44:44.981Z,23.23
2017-08-10T10:47:12.560Z,23.12
2017-08-10T10:49:40.125Z,22.85
2017-08-10T10:52:07.675Z,22.27
2017-08-10T10:54:35.404Z,20.98
2017-08-10T10:57:02.985Z,22.30
2017-08-10T10:59:30.650Z,22.77
2017-08-10T11:01:58.229Z,23.70
2017-08-10T11:04:25.773Z,23.33
2017-08-10T11:06:53.359Z,25.80
2017-08-10T11:09:20.980Z,27.25
2017-08-10T11:11:48.528Z,27.65
2017-08-10T11:14:16.063Z,30.10
2017-08-10T11:16:43.671Z,29.65
2017-08-10T11:19:11.287Z,28.90
2017-08-10T11:21:38.804Z,27.95
2017-08-10T11:24:06.533Z,28.70
2017-08-10T11:26:34.099Z,28.15
2017-08-10T11:29:01.642Z,30.45
2017-08-10T11:31:29.219Z,29.95
2017-08-10T11:33:59.010Z,30.23
2017-08-10T11:36:26.795Z,30.25
2017-08-10T11:38:54.568Z,31.17
2017-08-10T11:41:22.178Z,34.88
2017-08-10T11:43:50.235Z,32.25
2017-08-10T11:46:18.027Z,32.20
2017-08-10T11:48:46.499Z,35.15
2017-08-10T11:51:14.078Z,32.65
2017-08-10T11:53:41.783Z,31.30
2017-08-10T11:56:09.376Z,32.70
2017-08-10T11:58:36.980Z,31.85
2017-08-10T12:01:04.638Z,34.72
2017-08-10T12:03:32.248Z,36.45
2017-08-10T12:05:59.904Z,35.15
2017-08-10T12:08:28.786Z,36.95
2017-08-10T12:10:56.366Z,36.30
2017-08-10T12:13:23.913Z,37.10
2017-08-10T12:15:51.683Z,36.30
2017-08-10T12:18:19.227Z,36.05
2017-08-10T12:20:46.783Z,37.35
2017-08-10T12:23:14.395Z,34.40
2017-08-10T12:25:41.948Z,31.80
2017-08-10T12:28:09.568Z,31.10
2017-08-10T12:30:37.135Z,33.55
2017-08-10T12:33:05.279Z,29.60
2017-08-10T12:35:32.858Z,29.83
2017-08-10T12:38:00.594Z,31.10
2017-08-10T12:40:28.170Z,29.05
2017-08-10T12:42:55.757Z,29.50
2017-08-10T12:45:23.832Z,27.40
2017-08-10T12:47:51.443Z,26.45
2017-08-10T12:50:18.961Z,28.80
2017-08-10T12:52:49.325Z,27.50
2017-08-10T12:55:17.888Z,26.65
2017-08-10T12:57:45.440Z,29.20
2017-08-10T13:00:15.343Z,30.17
2017-08-10T13:02:45.156Z,35.25
2017-08-10T13:05:14.333Z,40.00
2017-08-10T13:07:43.911Z,37.88
2017-08-10T13:10:13.028Z,39.00
2017-08-10T13:12:42.585Z,38.75
2017-08-10T13:15:12.645Z,37.20
2017-08-10T13:17:42.692Z,40.67
2017-08-10T13:20:12.190Z,38.60
2017-08-10T13:22:41.534Z,38.33
2017-08-10T13:25:10.006Z,35.88
2017-08-10T13:27:38.408Z,37.72
2017-08-10T13:30:07.952Z,34.95
2017-08-10T13:32:35.655Z,35.85
2017-08-10T13:35:03.180Z,35.80
2017-08-10T13:37:30.782Z,32.53
2017-08-10T13:39:58.357Z,32.92
2017-08-10T13:42:27.025Z,33.13
2017-08-10T13:44:54.812Z,32.90
2017-08-10T13:47:22.379Z,31.85
2017-08-10T13:49:50.763Z,32.58
2017-08-10T13:52:18.392Z,31.52
2017-08-10T13:54:45.947Z,31.42
2017-08-10T13:57:13.498Z,30.30
2017-08-10T13:59:41.270Z,30.45
2017-08-10T14:02:08.812Z,31.55
2017-08-10T14:04:36.425Z,29.30
2017-08-10T14:07:04.177Z,28.55
2017-08-10T14:09:31.751Z,28.85
2017-08-10T14:11:59.301Z,29.15
2017-08-10T14:14:26.860Z,28.15
2017-08-10T14:16:54.411Z,29.08
2017-08-10T14:19:21.960Z,29.60
2017-08-10T14:21:49.749Z,29.85
2017-08-10T14:24:18.535Z,30.30
2017-08-10T14:26:46.066Z,31.20
2017-08-10T14:29:13.841Z,31.52
2017-08-10T14:31:41.446Z,31.48
2017-08-10T14:34:08.991Z,32.35
2017-08-10T14:36:36.573Z,33.45
2017-08-10T14:39:04.103Z,30.42
2017-08-10T14:41:31.663Z,29.25
2017-08-10T14:43:59.398Z,30.10
2017-08-10T14:46:26.972Z,28.67
2017-08-10T14:48:54.522Z,30.85
2017-08-10T14:51:22.070Z,27.95
2017-08-10T14:53:49.619Z,28.65
2017-08-10T14:56:17.174Z,27.85
2017-08-10T14:58:44.785Z,27.67
2017-08-10T15:01:12.905Z,26.83
2017-08-10T15:03:41.997Z,26.90
2017-08-10T15:06:09.806Z,26.23
2017-08-10T15:08:37.408Z,26.77
2017-08-10T15:11:04.999Z,26.45
2017-08-10T15:13:32.614Z,25.05
2017-08-10T15:16:00.155Z,26.65
2017-08-10T15:18:27.713Z,25.05
2017-08-10T15:20:55.278Z,25.40
2017-08-10T15:23:22.845Z,26.00
2017-08-10T15:25:50.417Z,23.20
2017-08-10T15:28:18.329Z,24.33
2017-08-10T15:30:45.891Z,24.45
2017-08-10T15:33:13.479Z,24.25
2017-08-10T15:35:41.333Z,24.12
2017-08-10T15:38:08.896Z,22.48
2017-08-10T15:40:36.474Z,23.10
2017-08-10T15:43:04.288Z,22.52
2017-08-10T15:45:31.796Z,24.87
2017-08-10T15:47:59.583Z,22.90
2017-08-10T15:50:27.557Z,23.50
2017-08-10T15:52:55.166Z,25.20
2017-08-10T15:55:22.774Z,24.17
2017-08-10T15:57:50.424Z,24.27
2017-08-10T16:00:18.012Z,23.55
2017-08-10T16:02:45.611Z,23.02
2017-08-10T16:05:13.237Z,23.75
2017-08-10T16:07:40.799Z,23.10
2017-08-10T16:10:08.325Z,23.45
2017-08-10T16:12:35.909Z,23.08
2017-08-10T16:15:03.492Z,21.70
2017-08-10T16:17:31.051Z,23.98
2017-08-10T16:19:58.696Z,21.90
2017-08-10T16:22:26.221Z,23.42
2017-08-10T16:24:53.854Z,24.35
2017-08-10T16:27:21.589Z,24.15
2017-08-10T16:29:49.280Z,24.63
2017-08-10T16:32:16.988Z,25.55
2017-08-10T16:34:45.186Z,25.65
2017-08-10T16:37:12.794Z,25.70
2017-08-10T16:39:40.360Z,25.90
2017-08-10T16:42:08.099Z,24.52
2017-08-10T16:44:35.680Z,25.27
2017-08-10T16:47:03.222Z,24.42
2017-08-10T16:49:30.974Z,25.67
2017-08-10T16:51:58.526Z,24.17
2017-08-10T16:54:26.062Z,24.15
2017-08-10T16:56:53.710Z,24.25
2017-08-10T16:59:21.234Z,24.20
2017-08-10T17:01:48.843Z,22.85
2017-08-10T17:04:16.822Z,24.52
2017-08-10T17:06:44.403Z,25.98
2017-08-10T17:09:12.767Z,26.37
2017-08-10T17:11:41.445Z,26.65
2017-08-10T17:14:09.040Z,25.00
2017-08-10T17:16:36.622Z,25.98
2017-08-10T17:19:04.216Z,25.80
2017-08-10T17:21:31.794Z,25.23
2017-08-10T17:23:59.382Z,25.80
2017-08-10T17:26:27.387Z,25.92
2017-08-10T17:28:54.930Z,24.98
2017-08-10T17:31:22.517Z,24.60
2017-08-10T17:33:50.115Z,25.42
2017-08-10T17:36:17.679Z,26.83
2017-08-10T17:38:45.311Z,27.33
2017-08-10T17:41:13.251Z,28.52
2017-08-10T17:43:40.873Z,28.05
2017-08-10T17:46:08.421Z,28.90
2017-08-10T17:48:36.790Z,26.80
2017-08-10T17:51:04.341Z,28.12
2017-08-10T17:53:32.658Z,27.77
2017-08-10T17:56:00.388Z,28.60
2017-08-10T17:58:28.353Z,28.12
2017-08-10T18:01:00.083Z,29.87
2017-08-10T18:03:24.854Z,30.45
2017-08-10T18:05:52.535Z,29.98
2017-08-10T18:08:21.213Z,29.80
2017-08-10T18:10:48.986Z,31.98
2017-08-10T18:13:16.556Z,31.55
2017-08-10T18:15:44.422Z,30.17
2017-08-10T18:18:12.164Z,30.08
2017-08-10T18:20:39.858Z,31.45
2017-08-10T18:23:07.643Z,31.23
2017-08-10T18:25:35.350Z,30.85
2017-08-10T18:28:02.930Z,30.50
2017-08-10T18:30:30.513Z,30.92
2017-08-10T18:32:58.183Z,28.25
2017-08-10T18:35:25.778Z,29.33
2017-08-10T18:37:53.378Z,28.67
2017-08-10T18:40:20.971Z,29.63
2017-08-10T18:42:48.495Z,28.65
2017-08-10T18:45:16.121Z,29.55
2017-08-10T18:47:45.018Z,30.05
2017-08-10T18:50:13.050Z,31.40
2017-08-10T18:52:40.761Z,31.60
2017-08-10T18:55:13.695Z,30.83
2017-08-10T18:57:41.536Z,30.48
2017-08-10T19:00:09.703Z,31.50
2017-08-10T19:02:37.501Z,30.40
2017-08-10T19:05:05.236Z,32.72
2017-08-10T19:07:33.750Z,32.08
2017-08-10T19:10:01.411Z,32.20
2017-08-10T19:12:29.062Z,32.67
2017-08-10T19:14:58.765Z,31.02
2017-08-10T19:17:26.410Z,31.48
2017-08-10T19:19:54.533Z,32.75
2017-08-10T19:22:23.813Z,32.17
2017-08-10T19:24:53.154Z,32.65
2017-08-10T19:27:20.766Z,35.30
2017-08-10T19:29:48.340Z,35.50
2017-08-10T19:32:16.126Z,35.15
2017-08-10T19:34:46.269Z,35.65
2017-08-10T19:37:13.857Z,35.88
2017-08-10T19:39:41.505Z,35.40
2017-08-10T19:42:09.146Z,36.63
2017-08-10T19:44:36.786Z,36.20
2017-08-10T19:47:04.425Z,36.97
2017-08-10T19:49:32.058Z,36.30
2017-08-10T19:51:59.644Z,36.05
2017-08-10T19:54:27.251Z,34.30
2017-08-10T19:56:54.779Z,35.03
2017-08-10T19:59:22.402Z,35.55
2017-08-10T20:01:50.028Z,33.88
2017-08-10T20:04:17.592Z,35.72
2017-08-10T20:06:45.802Z,35.10
2017-08-10T20:09:13.403Z,33.80
2017-08-10T20:11:40.962Z,34.70
2017-08-10T20:14:08.536Z,34.60
2017-08-10T20:16:36.190Z,36.25
2017-08-10T20:19:03.741Z,35.60
2017-08-10T20:21:32.268Z,35.42
2017-08-10T20:23:59.829Z,37.47
2017-08-10T20:26:27.391Z,36.03
2017-08-10T20:28:54.941Z,36.45
2017-08-10T20:31:23.149Z,33.63
2017-08-10T20:33:50.748Z,35.17
2017-08-10T20:36:18.314Z,34.03
2017-08-10T20:38:46.088Z,34.60
2017-08-10T20:41:13.672Z,35.78
2017-08-10T20:43:41.234Z,35.05
2017-08-10T20:46:09.330Z,35.72
2017-08-10T20:48:37.735Z,34.50
2017-08-10T20:51:05.298Z,36.05
2017-08-10T20:53:33.141Z,35.60
2017-08-10T20:56:00.702Z,35.72
2017-08-10T20:58:28.309Z,34.88
2017-08-10T21:00:55.927Z,35.20
2017-08-10T21:03:23.492Z,34.53
2017-08-10T21:05:51.907Z,35.67
2017-08-10T21:08:19.498Z,35.53
2017-08-10T21:10:47.129Z,36.25
2017-08-10T21:13:14.681Z,37.20
2017-08-10T21:15:42.321Z,34.97
2017-08-10T21:18:10.313Z,34.75
2017-08-10T21:20:37.918Z,35.47
2017-08-10T21:23:05.563Z,36.55
2017-08-10T21:25:33.151Z,36.33
2017-08-10T21:28:00.762Z,35.92
2017-08-10T21:30:28.357Z,35.25
2017-08-10T21:32:55.882Z,33.00
2017-08-10T21:35:23.410Z,33.35
2017-08-10T21:37:51.293Z,32.10
2017-08-10T21:40:18.871Z,32.47
2017-08-10T21:42:46.438Z,32.97
2017-08-10T21:45:15.082Z,33.33
2017-08-10T21:47:42.671Z,33.38
2017-08-10T21:50:10.298Z,33.83
2017-08-10T21:52:37.942Z,33.08
2017-08-10T21:55:05.498Z,34.65
2017-08-10T21:57:33.016Z,35.00
2017-08-10T22:00:00.618Z,34.60
2017-08-10T22:02:28.154Z,35.88
2017-08-10T22:04:55.656Z,43.05
2017-08-10T22:07:23.355Z,42.70
2017-08-10T22:09:50.953Z,44.53
2017-08-10T22:12:18.459Z,40.72
2017-08-10T22:14:46.204Z,40.03
2017-08-10T22:17:13.778Z,40.17
2017-08-10T22:19:41.288Z,39.95
2017-08-10T22:22:08.993Z,38.65
2017-08-10T22:24:36.579Z,36.33
2017-08-10T22:27:04.104Z,39.25
2017-08-10T22:29:31.677Z,40.35
2017-08-10T22:31:59.307Z,39.80
2017-08-10T22:34:26.853Z,40.08
2017-08-10T22:36:54.810Z,40.35
2017-08-10T22:39:22.310Z,38.20
2017-08-10T22:41:49.871Z,40.72
2017-08-10T22:44:17.454Z,40.90
2017-08-10T22:46:45.015Z,40.85
2017-08-10T22:49:12.533Z,42.03
2017-08-10T22:51:40.113Z,42.33
2017-08-10T22:54:07.637Z,42.65
2017-08-10T22:56:35.161Z,43.20
2017-08-10T22:59:02.893Z,42.55
2017-08-10T23:01:30.434Z,43.33
2017-08-10T23:03:58.010Z,42.42
2017-08-10T23:06:25.550Z,42.10
2017-08-10T23:08:53.115Z,42.00
2017-08-10T23:11:20.674Z,44.85
2017-08-10T23:13:48.266Z,43.85
2017-08-10T23:16:15.807Z,42.40
2017-08-10T23:18:43.333Z,42.45
2017-08-10T23:21:10.885Z,41.75
2017-08-10T23:23:38.471Z,40.15
2017-08-10T23:26:06.055Z,41.65
2017-08-10T23:28:33.596Z,42.22
2017-08-10T23:31:01.136Z,42.30
2017-08-10T23:33:28.682Z,42.70
2017-08-10T23:35:56.280Z,42.58
2017-08-10T23:38:23.780Z,43.92
2017-08-10T23:40:51.297Z,42.75
2017-08-10T23:43:19.039Z,45.28
2017-08-10T23:45:46.602Z,43.67
2017-08-10T23:48:14.152Z,43.35
2017-08-10T23:50:41.726Z,43.42
2017-08-10T23:53:09.282Z,43.63
2017-08-10T23:55:36.779Z,43.42
2017-08-10T23:58:04.362Z,44.45
