createdAt,value
2018-06-23T00:00:59.343Z,88.15
2018-06-23T00:03:27.938Z,88.34
2018-06-23T00:05:57.548Z,88.09
2018-06-23T00:08:26.455Z,88.14
2018-06-23T00:10:55.101Z,88.03
2018-06-23T00:13:23.863Z,88.12
2018-06-23T00:15:53.395Z,88.45
2018-06-23T00:18:22.004Z,88.69
2018-06-23T00:20:50.658Z,88.46
2018-06-23T00:23:19.214Z,88.40
2018-06-23T00:26:55.847Z,88.17
2018-06-23T00:29:24.683Z,87.89
2018-06-23T00:31:53.339Z,88.19
2018-06-23T00:34:22.040Z,88.45
2018-06-23T00:36:50.687Z,88.49
2018-06-23T00:39:19.379Z,88.65
2018-06-23T00:41:47.943Z,89.30
2018-06-23T00:44:16.888Z,89.23
2018-06-23T00:46:45.429Z,89.25
2018-06-23T00:49:14.215Z,89.53
2018-06-23T00:51:42.769Z,89.35
2018-06-23T00:54:11.360Z,89.34
2018-06-23T00:56:39.963Z,89.37
2018-06-23T00:59:19.725Z,89.35
2018-06-23T01:01:48.442Z,89.50
2018-06-23T01:04:17.886Z,89.52
2018-06-23T01:06:46.428Z,89.47
2018-06-23T01:09:15.078Z,89.98
2018-06-23T01:11:43.594Z,90.01
2018-06-23T01:14:12.164Z,89.99
2018-06-23T01:16:40.708Z,90.36
2018-06-23T01:19:09.488Z,90.46
2018-06-23T01:21:38.317Z,90.51
2018-06-23T01:24:07.113Z,90.98
2018-06-23T01:26:35.798Z,90.82
2018-06-23T01:29:04.399Z,90.77
2018-06-23T01:31:33.136Z,91.09
2018-06-23T01:34:01.728Z,91.14
2018-06-23T01:36:30.268Z,91.05
2018-06-23T01:38:58.819Z,91.35
2018-06-23T01:41:28.071Z,91.49
2018-06-23T01:43:56.614Z,91.85
2018-06-23T01:46:25.233Z,91.60
2018-06-23T01:48:53.761Z,91.66
2018-06-23T01:51:22.258Z,91.93
2018-06-23T01:53:50.813Z,91.91
2018-06-23T01:56:19.380Z,91.97
2018-06-23T01:58:47.906Z,92.09
2018-06-23T02:01:16.479Z,92.11
2018-06-23T02:03:45.624Z,92.08
2018-06-23T02:06:14.404Z,92.37
2018-06-23T02:08:43.815Z,92.58
2018-06-23T02:11:12.309Z,92.73
2018-06-23T02:13:40.835Z,93.00
2018-06-23T02:16:15.530Z,93.08
2018-06-23T02:18:49.415Z,93.16
2018-06-23T02:21:23.344Z,92.84
2018-06-23T02:23:57.305Z,92.88
2018-06-23T02:26:31.243Z,93.02
2018-06-23T02:29:05.090Z,93.11
2018-06-23T02:31:39.033Z,92.88
2018-06-23T02:34:13.533Z,92.68
2018-06-23T02:36:42.241Z,92.63
2018-06-23T02:39:11.000Z,92.61
2018-06-23T02:41:39.605Z,92.30
2018-06-23T02:44:08.365Z,92.19
2018-06-23T02:46:37.181Z,92.30
2018-06-23T02:49:05.950Z,92.54
2018-06-23T02:51:34.834Z,92.96
2018-06-23T02:54:03.629Z,93.07
2018-06-23T02:56:32.305Z,92.94
2018-06-23T02:59:00.847Z,92.98
2018-06-23T03:01:29.502Z,93.18
2018-06-23T03:03:58.356Z,93.25
2018-06-23T03:06:26.972Z,93.60
2018-06-23T03:08:55.805Z,93.66
2018-06-23T03:11:24.455Z,93.80
2018-06-23T03:13:53.124Z,93.66
2018-06-23T03:16:21.776Z,93.78
2018-06-23T03:18:50.417Z,93.63
2018-06-23T03:21:19.121Z,94.12
2018-06-23T03:23:47.769Z,94.14
2018-06-23T03:26:16.915Z,93.58
2018-06-23T03:28:45.854Z,94.02
2018-06-23T03:31:14.437Z,93.54
2018-06-23T03:33:43.654Z,93.50
2018-06-23T03:36:12.317Z,93.83
2018-06-23T03:38:41.056Z,93.90
2018-06-23T03:41:09.829Z,94.01
2018-06-23T03:43:38.535Z,93.91
2018-06-23T03:46:07.726Z,93.54
2018-06-23T03:48:37.174Z,93.81
2018-06-23T03:51:05.855Z,94.07
2018-06-23T03:53:35.325Z,93.58
2018-06-23T03:56:04.195Z,93.90
2018-06-23T03:58:32.885Z,93.07
2018-06-23T04:01:07.378Z,93.55
2018-06-23T04:03:36.381Z,93.58
2018-06-23T04:06:05.399Z,93.11
2018-06-23T04:08:34.844Z,92.99
2018-06-23T04:11:03.869Z,93.00
2018-06-23T04:13:33.201Z,92.70
2018-06-23T04:16:02.327Z,92.20
2018-06-23T04:18:31.991Z,91.28
2018-06-23T04:21:00.656Z,90.86
2018-06-23T04:23:29.551Z,90.76
2018-06-23T04:25:58.432Z,90.54
2018-06-23T04:28:27.744Z,90.42
2018-06-23T04:30:56.634Z,90.89
2018-06-23T04:33:25.453Z,91.02
2018-06-23T04:35:54.204Z,91.11
2018-06-23T04:38:22.864Z,90.57
2018-06-23T04:40:51.576Z,90.09
2018-06-23T04:43:20.221Z,89.47
2018-06-23T04:45:48.974Z,89.46
2018-06-23T04:48:17.655Z,89.36
2018-06-23T04:50:46.512Z,89.47
2018-06-23T04:53:15.975Z,89.99
2018-06-23T04:55:44.886Z,89.47
2018-06-23T04:58:13.645Z,89.32
2018-06-23T05:00:42.444Z,89.38
2018-06-23T05:03:11.310Z,88.76
2018-06-23T05:05:40.824Z,88.33
2018-06-23T05:08:09.429Z,87.81
2018-06-23T05:10:38.309Z,87.84
2018-06-23T05:13:07.110Z,87.13
2018-06-23T05:15:36.200Z,86.84
2018-06-23T05:18:04.951Z,87.00
2018-06-23T05:20:33.769Z,87.52
2018-06-23T05:23:02.506Z,87.29
2018-06-23T05:25:31.380Z,87.45
2018-06-23T05:28:00.105Z,87.34
2018-06-23T05:30:29.094Z,86.45
2018-06-23T05:32:58.427Z,84.28
2018-06-23T05:35:27.352Z,81.26
2018-06-23T05:37:55.905Z,79.53
2018-06-23T05:40:24.644Z,79.27
2018-06-23T05:42:53.262Z,79.56
2018-06-23T05:45:22.133Z,79.92
2018-06-23T05:47:50.840Z,79.89
2018-06-23T05:50:20.021Z,78.65
2018-06-23T05:52:48.618Z,77.95
2018-06-23T05:55:17.494Z,76.71
2018-06-23T05:57:46.217Z,74.25
2018-06-23T06:00:22.770Z,70.98
2018-06-23T06:02:52.848Z,66.97
2018-06-23T06:05:22.256Z,62.81
2018-06-23T06:07:51.226Z,59.51
2018-06-23T06:10:19.817Z,57.22
2018-06-23T06:12:48.408Z,54.53
2018-06-23T06:15:17.295Z,52.00
2018-06-23T06:17:45.957Z,50.16
2018-06-23T06:20:15.716Z,48.31
2018-06-23T06:22:45.632Z,47.30
2018-06-23T06:25:15.157Z,46.32
2018-06-23T06:27:44.112Z,46.52
2018-06-23T06:30:13.061Z,45.21
2018-06-23T06:32:41.660Z,44.68
2018-06-23T06:35:10.524Z,45.04
2018-06-23T06:37:39.500Z,43.79
2018-06-23T06:40:08.717Z,44.01
2018-06-23T06:42:37.611Z,44.35
2018-06-23T06:45:07.147Z,42.97
2018-06-23T06:47:36.120Z,41.08
2018-06-23T06:50:06.182Z,41.15
2018-06-23T06:52:34.982Z,39.75
2018-06-23T06:55:04.023Z,38.62
2018-06-23T06:57:32.830Z,38.59
2018-06-23T07:00:01.636Z,39.13
2018-06-23T07:02:30.225Z,38.54
2018-06-23T07:04:58.962Z,37.78
2018-06-23T07:07:27.717Z,38.18
2018-06-23T07:09:56.485Z,38.12
2018-06-23T07:12:25.072Z,38.25
2018-06-23T07:14:53.901Z,36.98
2018-06-23T07:17:22.765Z,35.91
2018-06-23T07:19:51.440Z,35.39
2018-06-23T07:22:20.938Z,33.59
2018-06-23T07:24:50.350Z,34.99
2018-06-23T07:27:20.765Z,35.35
2018-06-23T07:29:49.920Z,35.56
2018-06-23T07:32:19.106Z,35.61
2018-06-23T07:34:48.523Z,35.60
2018-06-23T07:37:17.487Z,37.35
2018-06-23T07:39:46.466Z,40.57
2018-06-23T07:42:15.173Z,41.53
2018-06-23T07:44:43.891Z,43.07
2018-06-23T07:47:13.576Z,44.79
2018-06-23T07:49:42.561Z,46.15
2018-06-23T07:52:11.984Z,42.75
2018-06-23T07:54:40.726Z,39.12
2018-06-23T07:57:09.373Z,36.64
2018-06-23T07:59:37.926Z,34.84
2018-06-23T08:02:07.036Z,33.19
2018-06-23T08:04:36.183Z,34.92
2018-06-23T08:07:05.279Z,36.86
2018-06-23T08:09:34.933Z,39.94
2018-06-23T08:12:03.616Z,43.38
2018-06-23T08:14:32.364Z,46.05
2018-06-23T08:17:01.116Z,48.13
2018-06-23T08:19:29.840Z,49.48
2018-06-23T08:21:58.534Z,47.22
2018-06-23T08:24:27.584Z,42.22
2018-06-23T08:26:57.497Z,39.37
2018-06-23T08:29:26.343Z,38.28
2018-06-23T08:31:55.369Z,37.29
2018-06-23T08:34:23.951Z,34.02
2018-06-23T08:36:52.997Z,32.48
2018-06-23T08:39:23.636Z,33.99
2018-06-23T08:41:52.487Z,31.80
2018-06-23T08:44:24.721Z,35.05
2018-06-23T08:46:54.152Z,37.40
2018-06-23T08:49:23.037Z,40.33
2018-06-23T08:51:52.007Z,40.34
2018-06-23T08:54:20.658Z,42.32
2018-06-23T08:56:49.550Z,43.42
2018-06-23T08:59:18.393Z,44.13
2018-06-23T09:01:47.173Z,44.38
2018-06-23T09:04:16.128Z,44.35
2018-06-23T09:06:44.763Z,42.60
2018-06-23T09:09:13.441Z,42.52
2018-06-23T09:11:42.107Z,44.33
2018-06-23T09:14:11.090Z,43.69
2018-06-23T09:16:39.942Z,44.92
2018-06-23T09:19:08.703Z,44.81
2018-06-23T09:21:38.346Z,41.62
2018-06-23T09:24:07.386Z,40.81
2018-06-23T09:26:36.546Z,41.60
2018-06-23T09:29:05.749Z,41.77
2018-06-23T09:31:35.194Z,43.95
2018-06-23T09:34:05.149Z,44.13
2018-06-23T09:36:34.866Z,44.87
2018-06-23T09:39:04.077Z,44.90
2018-06-23T09:41:33.032Z,43.64
2018-06-23T09:44:02.008Z,37.94
2018-06-23T09:46:30.662Z,36.13
2018-06-23T09:48:59.541Z,36.41
2018-06-23T09:51:28.362Z,37.21
2018-06-23T09:53:57.092Z,38.00
2018-06-23T09:56:25.688Z,39.13
2018-06-23T09:58:54.672Z,41.33
2018-06-23T10:01:24.307Z,42.17
2018-06-23T10:03:53.904Z,41.22
2018-06-23T10:06:24.365Z,40.74
2018-06-23T10:08:53.423Z,38.93
2018-06-23T10:11:22.149Z,33.18
2018-06-23T10:13:51.057Z,28.49
2018-06-23T10:16:20.828Z,29.35
2018-06-23T10:18:50.229Z,31.52
2018-06-23T10:21:19.252Z,33.39
2018-06-23T10:23:48.538Z,35.94
2018-06-23T10:26:17.248Z,37.94
2018-06-23T10:28:46.064Z,38.87
2018-06-23T10:31:15.392Z,36.92
2018-06-23T10:33:45.419Z,36.75
2018-06-23T10:36:14.127Z,37.49
2018-06-23T10:38:43.014Z,36.75
2018-06-23T10:41:11.812Z,34.18
2018-06-23T10:43:40.803Z,30.65
2018-06-23T10:46:09.896Z,30.54
2018-06-23T10:48:39.012Z,31.02
2018-06-23T10:51:08.026Z,32.72
2018-06-23T10:53:36.869Z,33.70
2018-06-23T10:56:05.563Z,34.04
2018-06-23T10:59:58.298Z,34.96
2018-06-23T11:02:26.960Z,34.45
2018-06-23T11:04:56.708Z,31.43
2018-06-23T11:07:25.454Z,28.48
2018-06-23T11:09:54.256Z,29.04
2018-06-23T11:12:23.206Z,28.08
2018-06-23T11:14:52.152Z,29.37
2018-06-23T11:17:21.240Z,27.45
2018-06-23T11:19:50.042Z,24.04
2018-06-23T11:22:18.867Z,22.79
2018-06-23T11:24:47.558Z,24.54
2018-06-23T11:27:17.108Z,26.07
2018-06-23T11:29:46.642Z,27.72
2018-06-23T11:32:15.765Z,25.71
2018-06-23T11:34:44.387Z,26.64
2018-06-23T11:37:13.143Z,27.68
2018-06-23T11:39:41.799Z,27.23
2018-06-23T11:42:10.607Z,27.47
2018-06-23T11:44:39.467Z,27.82
2018-06-23T11:47:08.345Z,28.19
2018-06-23T11:49:37.191Z,27.63
2018-06-23T11:52:06.252Z,25.52
2018-06-23T11:54:35.039Z,22.49
2018-06-23T11:57:03.723Z,21.08
2018-06-23T11:59:32.603Z,19.58
2018-06-23T12:02:01.480Z,19.23
2018-06-23T12:04:30.302Z,19.47
2018-06-23T12:06:58.953Z,19.15
2018-06-23T12:09:28.093Z,18.55
2018-06-23T12:11:57.274Z,19.89
2018-06-23T12:14:26.413Z,21.13
2018-06-23T12:16:56.073Z,23.42
2018-06-23T12:19:24.717Z,24.47
2018-06-23T12:21:53.491Z,22.95
2018-06-23T12:24:22.528Z,23.01
2018-06-23T12:26:51.063Z,21.43
2018-06-23T12:29:19.797Z,22.07
2018-06-23T12:31:48.510Z,22.11
2018-06-23T12:34:17.304Z,22.82
2018-06-23T12:36:47.469Z,23.23
2018-06-23T12:39:16.257Z,23.64
2018-06-23T12:41:45.069Z,24.58
2018-06-23T12:44:13.706Z,25.77
2018-06-23T12:46:42.497Z,25.59
2018-06-23T12:49:12.388Z,26.09
2018-06-23T12:51:42.012Z,24.73
2018-06-23T12:54:10.795Z,25.57
2018-06-23T12:56:39.499Z,25.05
2018-06-23T12:59:08.352Z,25.55
2018-06-23T13:01:37.055Z,27.94
2018-06-23T13:04:06.113Z,26.83
2018-06-23T13:06:34.979Z,27.55
2018-06-23T13:09:04.882Z,28.00
2018-06-23T13:11:33.519Z,27.33
2018-06-23T13:14:02.345Z,27.78
2018-06-23T13:16:30.984Z,28.09
2018-06-23T13:18:59.659Z,28.21
2018-06-23T13:21:28.533Z,28.67
2018-06-23T13:23:57.293Z,28.73
2018-06-23T13:26:25.994Z,28.68
2018-06-23T13:28:54.893Z,28.52
2018-06-23T13:31:23.608Z,28.96
2018-06-23T13:33:52.453Z,29.24
2018-06-23T13:36:21.185Z,29.41
2018-06-23T13:38:49.735Z,28.68
2018-06-23T13:41:18.442Z,29.58
2018-06-23T13:43:47.103Z,29.93
2018-06-23T13:46:15.733Z,29.25
2018-06-23T13:48:44.559Z,30.30
2018-06-23T13:51:13.668Z,30.41
2018-06-23T13:53:42.253Z,30.90
2018-06-23T13:56:11.004Z,31.04
2018-06-23T13:58:39.823Z,30.62
2018-06-23T14:01:09.024Z,31.18
2018-06-23T14:03:37.647Z,30.43
2018-06-23T14:06:06.467Z,30.48
2018-06-23T14:08:35.505Z,30.95
2018-06-23T14:11:04.122Z,31.53
2018-06-23T14:13:33.029Z,32.00
2018-06-23T14:16:01.875Z,32.29
2018-06-23T14:18:30.617Z,32.33
2018-06-23T14:20:59.469Z,32.63
2018-06-23T14:23:29.320Z,32.16
2018-06-23T14:25:57.950Z,32.02
2018-06-23T14:28:26.549Z,33.60
2018-06-23T14:30:55.539Z,32.88
2018-06-23T14:33:25.229Z,32.48
2018-06-23T14:35:54.965Z,33.75
2018-06-23T14:38:23.695Z,34.57
2018-06-23T14:40:52.841Z,34.04
2018-06-23T14:43:21.563Z,33.17
2018-06-23T14:45:50.928Z,33.29
2018-06-23T14:48:19.774Z,33.42
2018-06-23T14:50:48.716Z,32.90
2018-06-23T14:53:17.553Z,33.71
2018-06-23T14:55:47.310Z,34.30
2018-06-23T14:58:16.318Z,34.85
2018-06-23T15:00:46.055Z,35.03
2018-06-23T15:03:15.003Z,35.31
2018-06-23T15:05:43.690Z,35.17
2018-06-23T15:08:23.277Z,34.67
2018-06-23T15:11:03.020Z,35.60
2018-06-23T15:13:31.611Z,36.38
2018-06-23T15:16:00.939Z,35.71
2018-06-23T15:18:29.805Z,35.76
2018-06-23T15:20:58.536Z,35.87
2018-06-23T15:23:27.830Z,35.75
2018-06-23T15:25:56.524Z,36.27
2018-06-23T15:28:25.278Z,37.07
2018-06-23T15:30:53.996Z,37.49
2018-06-23T15:33:22.860Z,36.25
2018-06-23T15:35:51.950Z,35.95
2018-06-23T15:38:20.631Z,36.32
2018-06-23T15:40:49.610Z,36.25
2018-06-23T15:43:18.343Z,35.98
2018-06-23T15:45:47.084Z,35.61
2018-06-23T15:48:15.930Z,35.56
2018-06-23T15:50:44.725Z,36.32
2018-06-23T15:53:13.424Z,35.67
2018-06-23T15:55:43.001Z,36.27
2018-06-23T15:58:11.754Z,36.37
2018-06-23T16:00:40.810Z,36.37
2018-06-23T16:03:09.673Z,36.87
2018-06-23T16:05:38.991Z,36.94
2018-06-23T16:08:07.627Z,37.20
2018-06-23T16:10:36.788Z,36.71
2018-06-23T16:13:05.482Z,36.86
2018-06-23T16:15:34.257Z,36.49
2018-06-23T16:18:02.920Z,37.07
2018-06-23T16:20:31.655Z,37.37
2018-06-23T16:23:00.317Z,37.28
2018-06-23T16:25:29.000Z,37.23
2018-06-23T16:27:57.801Z,37.97
2018-06-23T16:30:26.653Z,37.25
2018-06-23T16:32:55.351Z,37.18
2018-06-23T16:35:24.374Z,37.25
2018-06-23T16:37:52.685Z,37.17
2018-06-23T16:40:21.385Z,37.32
2018-06-23T16:42:50.164Z,37.20
2018-06-23T16:45:19.060Z,37.67
2018-06-23T16:47:47.940Z,38.33
2018-06-23T16:50:16.656Z,38.76
2018-06-23T16:52:45.288Z,38.14
2018-06-23T16:55:14.107Z,38.83
2018-06-23T16:57:42.784Z,37.97
2018-06-23T17:00:12.194Z,37.93
2018-06-23T17:02:41.044Z,38.38
2018-06-23T17:05:09.938Z,38.67
2018-06-23T17:07:38.837Z,38.83
2018-06-23T17:10:07.500Z,38.86
2018-06-23T17:12:36.039Z,39.09
2018-06-23T17:15:06.081Z,38.56
2018-06-23T17:17:34.831Z,38.91
2018-06-23T17:20:03.605Z,39.87
2018-06-23T17:22:33.376Z,40.19
2018-06-23T17:25:02.269Z,41.17
2018-06-23T17:27:30.892Z,41.04
2018-06-23T17:29:59.504Z,40.98
2018-06-23T17:32:28.314Z,41.77
2018-06-23T17:34:57.006Z,42.15
2018-06-23T17:37:25.845Z,42.11
2018-06-23T17:39:54.616Z,42.51
2018-06-23T17:42:23.359Z,43.37
2018-06-23T17:44:52.756Z,43.43
2018-06-23T17:47:21.647Z,42.84
2018-06-23T17:49:50.245Z,42.31
2018-06-23T17:52:18.917Z,42.46
2018-06-23T17:54:48.226Z,42.71
2018-06-23T17:57:17.149Z,43.89
2018-06-23T17:59:45.675Z,43.78
2018-06-23T18:02:14.417Z,44.09
2018-06-23T18:04:43.054Z,45.02
2018-06-23T18:07:11.719Z,44.88
2018-06-23T18:09:40.496Z,45.02
2018-06-23T18:12:09.205Z,45.52
2018-06-23T18:14:37.900Z,45.28
2018-06-23T18:17:06.521Z,45.27
2018-06-23T18:19:36.056Z,45.46
2018-06-23T18:22:04.724Z,45.50
2018-06-23T18:24:33.306Z,45.36
2018-06-23T18:27:01.900Z,45.60
2018-06-23T18:29:30.570Z,45.32
2018-06-23T18:31:59.200Z,46.30
2018-06-23T18:34:28.796Z,46.31
2018-06-23T18:36:57.679Z,46.39
2018-06-23T18:39:26.286Z,46.84
2018-06-23T18:41:54.903Z,47.29
2018-06-23T18:44:23.531Z,47.87
2018-06-23T18:46:52.392Z,47.60
2018-06-23T18:49:21.008Z,48.18
2018-06-23T18:51:49.705Z,48.35
2018-06-23T18:54:18.501Z,48.64
2018-06-23T18:56:47.317Z,49.61
2018-06-23T18:59:15.987Z,49.70
2018-06-23T19:01:45.117Z,50.23
2018-06-23T19:04:13.767Z,50.41
2018-06-23T19:06:42.535Z,51.58
2018-06-23T19:09:11.992Z,51.69
2018-06-23T19:11:40.641Z,52.17
2018-06-23T19:14:10.390Z,52.33
2018-06-23T19:16:39.411Z,52.54
2018-06-23T19:19:08.121Z,53.25
2018-06-23T19:21:36.789Z,53.40
2018-06-23T19:24:05.755Z,53.95
2018-06-23T19:26:34.980Z,54.35
2018-06-23T19:29:03.765Z,54.43
2018-06-23T19:31:32.481Z,54.59
2018-06-23T19:34:01.412Z,54.96
2018-06-23T19:36:30.097Z,55.92
2018-06-23T19:38:58.721Z,55.46
2018-06-23T19:41:28.436Z,56.10
2018-06-23T19:43:57.188Z,56.28
2018-06-23T19:46:26.007Z,56.14
2018-06-23T19:48:56.131Z,56.29
2018-06-23T19:51:24.777Z,56.44
2018-06-23T19:53:53.337Z,56.37
2018-06-23T19:56:22.905Z,57.44
2018-06-23T19:58:51.483Z,57.29
2018-06-23T20:01:20.210Z,57.97
2018-06-23T20:03:49.027Z,58.26
2018-06-23T20:06:17.610Z,58.40
2018-06-23T20:08:46.371Z,58.32
2018-06-23T20:11:15.037Z,58.64
2018-06-23T20:13:43.708Z,59.75
2018-06-23T20:16:12.491Z,59.58
2018-06-23T20:18:41.282Z,59.33
2018-06-23T20:21:09.978Z,59.89
2018-06-23T20:23:38.581Z,60.56
2018-06-23T20:26:07.298Z,60.40
2018-06-23T20:28:37.441Z,60.11
2018-06-23T20:31:07.231Z,59.62
2018-06-23T20:33:36.090Z,59.16
2018-06-23T20:36:04.866Z,59.14
2018-06-23T20:38:33.553Z,59.35
2018-06-23T20:41:02.271Z,59.46
2018-06-23T20:43:31.033Z,59.12
2018-06-23T20:46:00.540Z,59.92
2018-06-23T20:48:29.222Z,59.89
2018-06-23T20:50:57.911Z,59.88
2018-06-23T20:53:26.730Z,60.92
2018-06-23T20:55:55.409Z,60.94
2018-06-23T20:58:24.752Z,61.13
2018-06-23T21:00:53.786Z,61.56
2018-06-23T21:03:22.971Z,61.84
2018-06-23T21:05:52.291Z,62.58
2018-06-23T21:08:21.539Z,62.84
2018-06-23T21:10:50.682Z,63.23
2018-06-23T21:13:19.335Z,63.67
2018-06-23T21:15:48.147Z,63.95
2018-06-23T21:18:17.347Z,63.78
2018-06-23T21:20:46.212Z,63.72
2018-06-23T21:23:14.958Z,63.61
2018-06-23T21:25:43.650Z,64.47
2018-06-23T21:28:12.227Z,64.66
2018-06-23T21:30:41.529Z,64.76
2018-06-23T21:33:10.810Z,65.22
2018-06-23T21:35:39.469Z,64.98
2018-06-23T21:38:08.110Z,65.13
2018-06-23T21:40:36.832Z,65.03
2018-06-23T21:43:05.741Z,65.36
2018-06-23T21:45:35.257Z,66.19
2018-06-23T21:48:04.139Z,66.42
2018-06-23T21:50:32.829Z,66.38
2018-06-23T21:53:01.505Z,67.27
2018-06-23T21:55:30.163Z,66.86
2018-06-23T21:57:59.028Z,68.15
2018-06-23T22:00:33.392Z,69.61
2018-06-23T22:03:04.303Z,69.70
2018-06-23T22:05:33.113Z,69.39
2018-06-23T22:08:02.714Z,69.45
2018-06-23T22:10:31.521Z,70.58
2018-06-23T22:13:00.220Z,70.77
2018-06-23T22:15:28.918Z,71.16
2018-06-23T22:17:57.759Z,72.05
2018-06-23T22:20:26.442Z,71.54
2018-06-23T22:22:55.331Z,72.13
2018-06-23T22:25:24.457Z,71.75
2018-06-23T22:27:53.022Z,72.14
2018-06-23T22:30:22.647Z,72.23
2018-06-23T22:32:51.420Z,72.65
2018-06-23T22:35:20.031Z,73.21
2018-06-23T22:37:48.873Z,73.41
2018-06-23T22:40:17.621Z,73.96
2018-06-23T22:42:46.201Z,74.72
2018-06-23T22:45:15.261Z,74.58
2018-06-23T22:47:44.134Z,74.09
2018-06-23T22:50:12.712Z,75.08
2018-06-23T22:52:41.912Z,75.27
2018-06-23T22:55:11.117Z,76.06
2018-06-23T22:57:40.033Z,75.88
2018-06-23T23:00:11.742Z,75.79
2018-06-23T23:02:40.768Z,75.74
2018-06-23T23:05:09.856Z,76.00
2018-06-23T23:07:39.137Z,75.97
2018-06-23T23:10:09.057Z,75.98
2018-06-23T23:12:38.766Z,75.98
2018-06-23T23:15:07.927Z,76.14
2018-06-23T23:17:36.558Z,76.31
2018-06-23T23:20:05.955Z,76.66
2018-06-23T23:22:35.566Z,76.73
2018-06-23T23:25:04.483Z,77.14
2018-06-23T23:27:33.157Z,77.27
2018-06-23T23:30:01.846Z,77.62
2018-06-23T23:32:30.516Z,77.61
2018-06-23T23:34:59.077Z,77.12
2018-06-23T23:37:27.896Z,77.29
2018-06-23T23:39:57.064Z,77.08
2018-06-23T23:42:25.638Z,77.01
2018-06-23T23:44:54.294Z,77.10
2018-06-23T23:47:23.338Z,76.69
2018-06-23T23:49:51.936Z,76.15
2018-06-23T23:52:20.546Z,75.83
2018-06-23T23:54:49.486Z,75.67
2018-06-23T23:57:18.065Z,76.10
2018-06-23T23:59:47.010Z,75.92
