createdAt,value
2023-01-06T00:00:39.133Z,12.85
2023-01-06T00:01:38.806Z,12.86
2023-01-06T00:02:39.106Z,12.87
2023-01-06T00:03:39.030Z,12.87
2023-01-06T00:04:39.087Z,12.87
2023-01-06T00:05:39.017Z,12.87
2023-01-06T00:06:38.733Z,12.89
2023-01-06T00:07:39.491Z,12.88
2023-01-06T00:08:38.992Z,12.88
2023-01-06T00:09:38.972Z,12.87
2023-01-06T00:10:38.995Z,12.88
2023-01-06T00:11:38.696Z,12.87
2023-01-06T00:12:38.666Z,12.87
2023-01-06T00:13:38.952Z,12.86
2023-01-06T00:14:38.933Z,12.87
2023-01-06T00:15:38.928Z,12.86
2023-01-06T00:16:38.637Z,12.86
2023-01-06T00:17:38.624Z,12.86
2023-01-06T00:18:38.984Z,12.85
2023-01-06T00:19:38.884Z,12.84
2023-01-06T00:20:38.856Z,12.84
2023-01-06T00:21:38.844Z,12.83
2023-01-06T00:22:38.874Z,12.83
2023-01-06T00:23:38.825Z,12.82
2023-01-06T00:24:38.541Z,12.82
2023-01-06T00:25:38.813Z,12.82
2023-01-06T00:26:38.795Z,12.82
2023-01-06T00:27:38.531Z,12.82
2023-01-06T00:28:38.805Z,12.82
2023-01-06T00:29:46.428Z,12.81
2023-01-06T00:30:38.496Z,12.81
2023-01-06T00:31:38.774Z,12.80
2023-01-06T00:32:38.747Z,12.80
2023-01-06T00:33:38.456Z,12.80
2023-01-06T00:34:38.456Z,12.80
2023-01-06T00:35:38.760Z,12.81
2023-01-06T00:36:38.813Z,12.81
2023-01-06T00:37:39.161Z,12.79
2023-01-06T00:38:38.682Z,12.79
2023-01-06T00:39:38.679Z,12.79
2023-01-06T00:40:38.405Z,12.79
2023-01-06T00:41:38.380Z,12.79
2023-01-06T00:42:38.740Z,12.79
2023-01-06T00:43:38.629Z,12.79
2023-01-06T00:44:38.343Z,12.78
2023-01-06T00:45:37.655Z,12.79
2023-01-06T00:46:38.377Z,12.79
2023-01-06T00:47:38.336Z,12.79
2023-01-06T00:48:38.298Z,12.79
2023-01-06T00:49:38.283Z,12.78
2023-01-06T00:50:37.601Z,12.79
2023-01-06T00:51:38.536Z,12.79
2023-01-06T00:52:38.518Z,12.78
2023-01-06T00:53:38.246Z,12.78
2023-01-06T00:54:37.596Z,12.79
2023-01-06T00:55:38.222Z,12.79
2023-01-06T00:56:37.555Z,12.78
2023-01-06T00:57:37.529Z,12.78
2023-01-06T00:58:38.183Z,12.78
2023-01-06T00:59:38.184Z,12.79
2023-01-06T01:00:38.469Z,12.78
2023-01-06T01:01:38.519Z,12.79
2023-01-06T01:02:38.311Z,12.78
2023-01-06T01:03:38.134Z,12.79
2023-01-06T01:04:38.126Z,12.79
2023-01-06T01:05:38.118Z,12.79
2023-01-06T01:06:38.403Z,12.79
2023-01-06T01:07:38.346Z,12.78
2023-01-06T01:08:38.079Z,12.78
2023-01-06T01:09:37.399Z,12.80
2023-01-06T01:10:38.065Z,12.78
2023-01-06T01:11:38.060Z,12.78
2023-01-06T01:12:38.032Z,12.78
2023-01-06T01:13:38.052Z,12.78
2023-01-06T01:14:38.046Z,12.78
2023-01-06T01:15:37.358Z,12.77
2023-01-06T01:16:37.997Z,12.77
2023-01-06T01:17:37.985Z,12.77
2023-01-06T01:18:38.037Z,12.77
2023-01-06T01:19:37.967Z,12.77
2023-01-06T01:20:37.277Z,12.76
2023-01-06T01:21:38.256Z,12.76
2023-01-06T01:22:37.954Z,12.76
2023-01-06T01:23:37.239Z,12.75
2023-01-06T01:24:37.934Z,12.76
2023-01-06T01:25:38.701Z,12.76
2023-01-06T01:26:38.183Z,12.75
2023-01-06T01:27:37.219Z,12.75
2023-01-06T01:28:37.860Z,12.75
2023-01-06T01:29:37.180Z,12.74
2023-01-06T01:30:37.903Z,12.74
2023-01-06T01:31:37.156Z,12.74
2023-01-06T01:32:37.822Z,12.74
2023-01-06T01:33:38.087Z,12.73
2023-01-06T01:34:37.793Z,12.73
2023-01-06T01:35:37.794Z,12.74
2023-01-06T01:36:37.780Z,12.73
2023-01-06T01:37:37.206Z,12.73
2023-01-06T01:38:37.095Z,12.74
2023-01-06T01:39:37.745Z,12.74
2023-01-06T01:40:37.732Z,12.74
2023-01-06T01:41:37.732Z,12.73
2023-01-06T01:42:37.693Z,12.73
2023-01-06T01:43:37.054Z,12.73
2023-01-06T01:44:37.015Z,12.73
2023-01-06T01:45:37.720Z,12.73
2023-01-06T01:46:37.096Z,12.73
2023-01-06T01:47:37.665Z,12.73
2023-01-06T01:48:37.640Z,12.72
2023-01-06T01:49:37.652Z,12.73
2023-01-06T01:50:36.965Z,12.73
2023-01-06T01:51:36.948Z,12.73
2023-01-06T01:52:37.606Z,12.73
2023-01-06T01:53:37.595Z,12.73
2023-01-06T01:54:37.585Z,12.74
2023-01-06T01:55:37.576Z,12.75
2023-01-06T01:56:36.906Z,12.75
2023-01-06T01:57:36.915Z,12.76
2023-01-06T01:58:37.818Z,12.77
2023-01-06T01:59:36.902Z,12.77
2023-01-06T02:00:37.518Z,12.77
2023-01-06T02:01:37.034Z,12.80
2023-01-06T02:02:37.635Z,12.80
2023-01-06T02:03:37.487Z,12.80
2023-01-06T02:04:37.481Z,12.81
2023-01-06T02:05:37.470Z,12.82
2023-01-06T02:06:37.739Z,12.84
2023-01-06T02:07:37.449Z,12.83
2023-01-06T02:08:37.445Z,12.85
2023-01-06T02:09:37.427Z,12.86
2023-01-06T02:10:37.418Z,12.87
2023-01-06T02:11:37.408Z,12.87
2023-01-06T02:12:37.387Z,12.88
2023-01-06T02:13:36.700Z,12.87
2023-01-06T02:14:37.363Z,12.88
2023-01-06T02:15:37.375Z,12.89
2023-01-06T02:16:37.340Z,12.89
2023-01-06T02:17:37.340Z,12.90
2023-01-06T02:18:37.393Z,12.91
2023-01-06T02:19:37.314Z,12.91
2023-01-06T02:20:37.307Z,12.91
2023-01-06T02:21:37.292Z,12.92
2023-01-06T02:22:37.283Z,12.94
2023-01-06T02:23:37.272Z,12.93
2023-01-06T02:24:37.258Z,12.94
2023-01-06T02:25:36.582Z,12.94
2023-01-06T02:26:37.238Z,12.95
2023-01-06T02:27:37.231Z,12.95
2023-01-06T02:28:37.221Z,12.96
2023-01-06T02:29:37.210Z,12.97
2023-01-06T02:30:37.198Z,12.97
2023-01-06T02:31:37.184Z,12.97
2023-01-06T02:32:37.180Z,12.97
2023-01-06T02:33:37.171Z,12.98
2023-01-06T02:34:37.161Z,12.98
2023-01-06T02:35:37.146Z,12.98
2023-01-06T02:36:37.437Z,12.97
2023-01-06T02:37:37.129Z,12.97
2023-01-06T02:38:37.106Z,12.97
2023-01-06T02:39:36.428Z,12.99
2023-01-06T02:40:37.086Z,12.98
2023-01-06T02:41:36.397Z,12.97
2023-01-06T02:42:36.417Z,12.97
2023-01-06T02:43:37.057Z,12.98
2023-01-06T02:44:36.381Z,12.97
2023-01-06T02:45:37.054Z,12.98
2023-01-06T02:46:37.070Z,12.98
2023-01-06T02:47:37.018Z,12.98
2023-01-06T02:48:36.999Z,12.97
2023-01-06T02:49:36.998Z,12.97
2023-01-06T02:50:36.993Z,12.97
2023-01-06T02:51:37.737Z,12.97
2023-01-06T02:52:36.957Z,12.97
2023-01-06T02:53:36.956Z,12.97
2023-01-06T02:54:36.928Z,12.97
2023-01-06T02:55:37.200Z,12.97
2023-01-06T02:56:36.290Z,12.97
2023-01-06T02:57:36.908Z,12.97
2023-01-06T02:58:36.891Z,12.97
2023-01-06T02:59:36.887Z,12.97
2023-01-06T03:00:36.275Z,12.97
2023-01-06T03:01:37.726Z,12.96
2023-01-06T03:02:36.853Z,12.97
2023-01-06T03:03:36.861Z,12.97
2023-01-06T03:04:36.858Z,12.97
2023-01-06T03:05:36.156Z,12.97
2023-01-06T03:06:36.793Z,12.97
2023-01-06T03:07:37.043Z,12.97
2023-01-06T03:08:36.792Z,12.97
2023-01-06T03:09:36.788Z,12.97
2023-01-06T03:10:36.810Z,12.98
2023-01-06T03:11:37.024Z,12.98
2023-01-06T03:12:36.746Z,12.98
2023-01-06T03:13:36.769Z,12.98
2023-01-06T03:14:36.742Z,12.99
2023-01-06T03:15:36.753Z,12.98
2023-01-06T03:16:36.017Z,12.98
2023-01-06T03:17:36.034Z,12.98
2023-01-06T03:18:37.655Z,12.98
2023-01-06T03:21:49.108Z,12.95
2023-01-06T03:22:49.591Z,12.98
2023-01-06T03:23:49.161Z,12.98
2023-01-06T03:24:49.559Z,12.98
2023-01-06T03:25:49.561Z,12.98
2023-01-06T03:26:49.544Z,12.98
2023-01-06T03:27:49.555Z,12.98
2023-01-06T03:28:49.528Z,12.98
2023-01-06T03:29:49.632Z,12.98
2023-01-06T03:30:49.005Z,12.98
2023-01-06T03:31:49.481Z,12.98
2023-01-06T03:32:49.478Z,12.98
2023-01-06T03:33:49.439Z,12.98
2023-01-06T03:34:49.981Z,12.98
2023-01-06T03:35:52.682Z,12.98
2023-01-06T03:36:49.422Z,12.98
2023-01-06T03:37:49.423Z,12.98
2023-01-06T03:38:49.413Z,12.98
2023-01-06T03:39:49.408Z,12.98
2023-01-06T03:40:48.897Z,12.98
2023-01-06T03:41:49.414Z,12.98
2023-01-06T03:42:48.442Z,12.98
2023-01-06T03:43:49.354Z,12.97
2023-01-06T03:44:49.332Z,12.98
2023-01-06T03:45:50.239Z,12.97
2023-01-06T03:46:50.284Z,12.97
2023-01-06T03:47:48.857Z,12.96
2023-01-06T03:48:49.297Z,12.96
2023-01-06T03:49:48.842Z,12.96
2023-01-06T03:50:49.287Z,12.96
2023-01-06T03:51:48.779Z,12.95
2023-01-06T03:52:48.766Z,12.95
2023-01-06T03:53:48.781Z,12.94
2023-01-06T03:54:49.227Z,12.95
2023-01-06T03:55:49.231Z,12.95
2023-01-06T03:56:49.217Z,12.95
2023-01-06T03:57:48.678Z,12.96
2023-01-06T03:58:49.189Z,12.96
2023-01-06T03:59:49.290Z,12.96
2023-01-06T04:00:47.749Z,12.99
2023-01-06T04:01:49.211Z,12.97
2023-01-06T04:02:49.168Z,12.97
2023-01-06T04:03:47.815Z,12.98
2023-01-06T04:04:49.125Z,12.96
2023-01-06T04:05:49.140Z,12.95
2023-01-06T04:06:48.581Z,12.94
2023-01-06T04:07:48.495Z,12.93
2023-01-06T04:08:47.639Z,12.92
2023-01-06T04:09:48.597Z,12.91
2023-01-06T04:10:49.042Z,12.91
2023-01-06T04:11:48.618Z,12.91
2023-01-06T04:12:49.025Z,12.91
2023-01-06T04:13:48.535Z,12.91
2023-01-06T04:14:49.021Z,12.91
2023-01-06T04:15:47.772Z,12.91
2023-01-06T04:16:48.995Z,12.91
2023-01-06T04:17:49.109Z,12.91
2023-01-06T04:18:48.963Z,12.92
2023-01-06T04:19:47.514Z,12.91
2023-01-06T04:20:47.505Z,12.91
2023-01-06T04:21:48.463Z,12.92
2023-01-06T04:22:48.913Z,12.93
2023-01-06T04:23:48.503Z,12.92
2023-01-06T04:24:48.026Z,12.93
2023-01-06T04:25:48.885Z,12.92
2023-01-06T04:26:48.417Z,12.93
2023-01-06T04:27:48.845Z,12.93
2023-01-06T04:28:48.844Z,12.92
2023-01-06T04:29:48.445Z,12.92
2023-01-06T04:30:48.832Z,12.91
2023-01-06T04:31:47.419Z,12.90
2023-01-06T04:32:48.797Z,12.89
2023-01-06T04:33:48.281Z,12.88
2023-01-06T04:34:48.768Z,12.87
2023-01-06T04:35:48.302Z,12.85
2023-01-06T04:36:48.749Z,12.86
2023-01-06T04:37:48.256Z,12.84
2023-01-06T04:38:48.737Z,12.83
2023-01-06T04:39:48.734Z,12.82
2023-01-06T04:40:48.511Z,12.83
2023-01-06T04:41:48.757Z,12.83
2023-01-06T04:42:48.209Z,12.83
2023-01-06T04:43:47.249Z,12.82
2023-01-06T04:44:48.655Z,12.83
2023-01-06T04:45:48.712Z,12.83
2023-01-06T04:46:48.648Z,12.83
2023-01-06T04:47:48.169Z,12.84
2023-01-06T04:48:48.139Z,12.85
2023-01-06T04:49:48.623Z,12.86
2023-01-06T04:50:48.110Z,12.87
2023-01-06T04:51:48.602Z,12.87
2023-01-06T04:52:48.563Z,12.87
2023-01-06T04:53:48.600Z,12.88
2023-01-06T04:54:47.131Z,12.88
2023-01-06T04:55:47.137Z,12.88
2023-01-06T04:56:48.544Z,12.89
2023-01-06T04:57:47.093Z,12.89
2023-01-06T04:58:48.531Z,12.90
2023-01-06T04:59:48.422Z,12.89
2023-01-06T05:00:48.018Z,12.89
2023-01-06T05:01:48.025Z,12.88
2023-01-06T05:02:48.454Z,12.88
2023-01-06T05:03:48.491Z,12.88
2023-01-06T05:04:48.435Z,12.88
2023-01-06T05:05:48.468Z,12.88
2023-01-06T05:06:47.944Z,12.88
2023-01-06T05:07:48.402Z,12.88
2023-01-06T05:08:48.403Z,12.88
2023-01-06T05:09:46.963Z,12.88
2023-01-06T05:10:46.946Z,12.88
2023-01-06T05:11:48.398Z,12.88
2023-01-06T05:12:48.374Z,12.88
2023-01-06T05:13:48.348Z,12.89
2023-01-06T05:14:48.328Z,12.88
2023-01-06T05:15:48.316Z,12.89
2023-01-06T05:16:46.879Z,12.89
2023-01-06T05:17:48.345Z,12.88
2023-01-06T05:18:48.277Z,12.90
2023-01-06T05:19:48.268Z,12.90
2023-01-06T05:20:47.828Z,12.89
2023-01-06T05:21:46.829Z,12.89
2023-01-06T05:22:47.779Z,12.89
2023-01-06T05:23:46.911Z,12.89
2023-01-06T05:24:48.243Z,12.89
2023-01-06T05:25:48.228Z,12.89
2023-01-06T05:26:49.095Z,12.89
2023-01-06T05:27:48.212Z,12.89
2023-01-06T05:28:48.169Z,12.89
2023-01-06T05:29:48.623Z,12.89
2023-01-06T05:30:48.180Z,12.89
2023-01-06T05:31:48.229Z,12.90
2023-01-06T05:32:49.041Z,12.90
2023-01-06T05:33:46.711Z,12.90
2023-01-06T05:34:46.681Z,12.90
2023-01-06T05:35:48.201Z,12.89
2023-01-06T05:36:48.101Z,12.90
2023-01-06T05:37:47.077Z,12.89
2023-01-06T05:38:47.641Z,12.90
2023-01-06T05:39:47.650Z,12.89
2023-01-06T05:40:46.620Z,12.89
2023-01-06T05:41:46.641Z,12.89
2023-01-06T05:42:46.717Z,12.89
2023-01-06T05:43:48.034Z,12.91
2023-01-06T05:44:48.906Z,12.90
2023-01-06T05:45:46.600Z,12.91
2023-01-06T05:46:46.564Z,12.91
2023-01-06T05:47:46.592Z,12.91
2023-01-06T05:48:48.083Z,12.92
2023-01-06T05:49:47.966Z,12.93
2023-01-06T05:50:46.559Z,12.92
2023-01-06T05:51:47.446Z,12.92
2023-01-06T05:52:47.903Z,12.92
2023-01-06T05:53:48.025Z,12.92
2023-01-06T05:54:47.415Z,12.92
2023-01-06T05:55:46.539Z,12.92
2023-01-06T05:56:46.505Z,12.93
2023-01-06T05:57:47.878Z,12.93
2023-01-06T05:58:47.878Z,12.93
2023-01-06T05:59:46.466Z,12.93
2023-01-06T06:00:47.341Z,12.94
2023-01-06T06:01:46.517Z,12.93
2023-01-06T06:02:47.299Z,12.94
2023-01-06T06:03:47.864Z,12.93
2023-01-06T06:04:46.356Z,12.94
2023-01-06T06:05:47.907Z,12.94
2023-01-06T06:06:47.274Z,12.93
2023-01-06T06:07:47.727Z,12.94
2023-01-06T06:08:46.329Z,12.94
2023-01-06T06:09:47.210Z,12.93
2023-01-06T06:10:47.750Z,12.94
2023-01-06T06:11:47.209Z,12.93
2023-01-06T06:12:47.181Z,12.93
2023-01-06T06:13:47.189Z,12.93
2023-01-06T06:14:47.520Z,12.93
2023-01-06T06:15:47.152Z,12.93
2023-01-06T06:16:47.250Z,12.92
2023-01-06T06:17:48.305Z,12.91
2023-01-06T06:18:47.135Z,12.91
2023-01-06T06:19:47.153Z,12.92
2023-01-06T06:20:46.191Z,12.92
2023-01-06T06:21:46.216Z,12.91
2023-01-06T06:22:47.829Z,12.90
2023-01-06T06:23:47.180Z,12.90
2023-01-06T06:24:47.056Z,12.90
2023-01-06T06:25:47.052Z,12.90
2023-01-06T06:26:47.063Z,12.90
2023-01-06T06:27:46.123Z,12.90
2023-01-06T06:28:47.540Z,12.90
2023-01-06T06:29:47.022Z,12.90
2023-01-06T06:30:47.937Z,12.89
2023-01-06T06:31:46.094Z,12.89
2023-01-06T06:32:46.066Z,12.90
2023-01-06T06:33:46.147Z,12.90
2023-01-06T06:34:46.943Z,12.91
2023-01-06T06:35:46.964Z,12.91
2023-01-06T06:36:46.918Z,12.91
2023-01-06T06:37:47.616Z,12.91
2023-01-06T06:38:46.916Z,12.91
2023-01-06T06:39:46.896Z,12.91
2023-01-06T06:40:46.034Z,12.91
2023-01-06T06:41:46.927Z,12.91
2023-01-06T06:42:46.868Z,12.92
2023-01-06T06:43:45.927Z,12.92
2023-01-06T06:44:46.852Z,12.93
2023-01-06T06:45:46.857Z,12.92
2023-01-06T06:46:46.812Z,12.92
2023-01-06T06:47:47.878Z,12.92
2023-01-06T06:48:46.799Z,12.93
2023-01-06T06:49:45.877Z,12.93
2023-01-06T06:50:46.769Z,12.92
2023-01-06T06:51:46.760Z,12.93
2023-01-06T06:52:46.682Z,12.93
2023-01-06T06:53:47.255Z,12.93
2023-01-06T06:54:46.728Z,12.93
2023-01-06T06:55:45.798Z,12.92
2023-01-06T06:56:46.707Z,12.92
2023-01-06T06:57:46.698Z,12.93
2023-01-06T06:58:47.463Z,12.93
2023-01-06T06:59:46.687Z,12.92
2023-01-06T07:00:46.862Z,12.93
2023-01-06T07:01:46.842Z,12.92
2023-01-06T07:02:46.674Z,12.92
2023-01-06T07:03:46.643Z,12.92
2023-01-06T07:04:45.770Z,12.92
2023-01-06T07:05:46.643Z,12.91
2023-01-06T07:06:46.622Z,12.91
2023-01-06T07:07:46.581Z,12.91
2023-01-06T07:08:47.093Z,12.91
2023-01-06T07:09:46.804Z,12.91
2023-01-06T07:10:45.781Z,12.91
2023-01-06T07:11:46.548Z,12.91
2023-01-06T07:12:47.064Z,12.91
2023-01-06T07:13:46.546Z,12.92
2023-01-06T07:14:46.600Z,12.92
2023-01-06T07:15:46.586Z,12.93
2023-01-06T07:16:46.428Z,12.93
2023-01-06T07:17:46.503Z,12.93
2023-01-06T07:18:46.508Z,12.93
2023-01-06T07:19:46.505Z,12.94
2023-01-06T07:20:47.464Z,12.93
2023-01-06T07:21:47.002Z,12.94
2023-01-06T07:22:46.590Z,12.94
2023-01-06T07:23:47.484Z,12.94
2023-01-06T07:24:47.424Z,12.95
2023-01-06T07:25:45.586Z,12.97
2023-01-06T07:26:47.503Z,12.97
2023-01-06T07:27:47.397Z,12.96
2023-01-06T07:28:47.378Z,12.96
2023-01-06T07:29:46.435Z,12.97
2023-01-06T07:30:46.385Z,12.97
2023-01-06T07:31:48.307Z,12.98
2023-01-06T07:32:47.339Z,12.98
2023-01-06T07:33:46.829Z,12.98
2023-01-06T07:34:45.541Z,12.98
2023-01-06T07:35:46.805Z,12.98
2023-01-06T07:36:47.320Z,12.99
2023-01-06T07:37:47.295Z,12.98
2023-01-06T07:38:46.768Z,12.98
2023-01-06T07:39:46.238Z,12.98
2023-01-06T07:40:47.302Z,12.98
2023-01-06T07:41:45.301Z,12.98
2023-01-06T07:42:46.239Z,12.97
2023-01-06T07:43:47.230Z,12.97
2023-01-06T07:44:47.202Z,12.97
2023-01-06T07:45:46.729Z,12.97
2023-01-06T07:46:47.219Z,12.97
2023-01-06T07:47:47.170Z,12.97
2023-01-06T07:48:46.611Z,12.97
2023-01-06T07:49:46.131Z,12.96
2023-01-06T07:50:46.130Z,12.96
2023-01-06T07:51:46.135Z,12.95
2023-01-06T07:52:46.622Z,12.95
2023-01-06T07:53:47.112Z,12.94
2023-01-06T07:54:46.588Z,12.94
2023-01-06T07:55:46.074Z,12.93
2023-01-06T07:56:46.073Z,12.93
2023-01-06T07:57:46.065Z,12.93
2023-01-06T07:58:46.582Z,12.93
2023-01-06T07:59:46.568Z,12.93
2023-01-06T08:00:46.054Z,12.93
2023-01-06T08:01:46.600Z,12.93
2023-01-06T08:02:46.580Z,12.92
2023-01-06T08:03:46.489Z,12.92
2023-01-06T08:04:46.001Z,12.92
2023-01-06T08:05:45.954Z,12.91
2023-01-06T08:06:46.069Z,12.92
2023-01-06T08:07:46.428Z,12.91
2023-01-06T08:08:46.441Z,12.93
2023-01-06T08:09:46.405Z,12.92
2023-01-06T08:10:46.463Z,12.92
2023-01-06T08:11:45.895Z,12.92
2023-01-06T08:12:46.432Z,12.92
2023-01-06T08:13:45.887Z,12.93
2023-01-06T08:14:46.369Z,12.92
2023-01-06T08:15:45.871Z,12.93
2023-01-06T08:16:45.888Z,12.93
2023-01-06T08:17:45.841Z,12.93
2023-01-06T08:18:45.827Z,12.94
2023-01-06T08:19:47.270Z,12.94
2023-01-06T08:20:46.298Z,12.96
2023-01-06T08:21:45.778Z,12.97
2023-01-06T08:22:46.303Z,12.98
2023-01-06T08:23:45.824Z,12.99
2023-01-06T08:24:46.259Z,12.99
2023-01-06T08:25:46.250Z,13.00
2023-01-06T08:26:46.228Z,13.00
2023-01-06T08:27:46.253Z,12.99
2023-01-06T08:28:46.284Z,12.98
2023-01-06T08:29:45.690Z,12.97
2023-01-06T08:30:46.070Z,12.97
2023-01-06T08:31:46.180Z,12.95
2023-01-06T08:32:46.261Z,12.94
2023-01-06T08:33:45.706Z,12.94
2023-01-06T08:34:45.703Z,12.93
2023-01-06T08:35:45.650Z,12.92
2023-01-06T08:36:46.132Z,12.92
2023-01-06T08:37:45.668Z,12.91
2023-01-06T08:38:46.103Z,12.90
2023-01-06T08:39:46.212Z,12.90
2023-01-06T08:40:45.600Z,12.90
2023-01-06T08:41:46.093Z,12.89
2023-01-06T08:42:46.093Z,12.89
2023-01-06T08:43:46.086Z,12.91
2023-01-06T08:44:46.066Z,12.93
2023-01-06T08:45:45.565Z,12.97
2023-01-06T08:46:45.588Z,13.00
2023-01-06T08:47:46.036Z,13.03
2023-01-06T08:48:46.054Z,13.05
2023-01-06T08:49:46.006Z,13.07
2023-01-06T08:50:46.016Z,13.06
2023-01-06T08:51:45.494Z,13.08
2023-01-06T08:52:45.468Z,13.08
2023-01-06T08:53:46.003Z,13.06
2023-01-06T08:54:45.954Z,13.05
2023-01-06T08:55:45.424Z,13.03
2023-01-06T08:56:45.450Z,13.02
2023-01-06T08:57:45.451Z,13.00
2023-01-06T08:58:45.446Z,12.99
2023-01-06T08:59:45.921Z,12.98
2023-01-06T09:00:45.508Z,12.97
2023-01-06T09:01:45.547Z,12.96
2023-01-06T09:02:45.906Z,12.93
2023-01-06T09:03:45.888Z,12.91
2023-01-06T09:04:45.901Z,12.89
2023-01-06T09:05:45.339Z,12.87
2023-01-06T09:06:45.808Z,12.86
2023-01-06T09:07:45.299Z,12.84
2023-01-06T09:08:45.840Z,12.84
2023-01-06T09:09:45.387Z,12.84
2023-01-06T09:10:45.291Z,12.81
2023-01-06T09:11:45.778Z,12.79
2023-01-06T09:12:45.245Z,12.78
2023-01-06T09:13:45.740Z,12.78
2023-01-06T09:14:45.231Z,12.77
2023-01-06T09:15:45.752Z,12.78
2023-01-06T09:16:45.701Z,12.79
2023-01-06T09:17:45.812Z,12.80
2023-01-06T09:18:45.695Z,12.81
2023-01-06T09:19:45.689Z,12.80
2023-01-06T09:20:45.654Z,12.80
2023-01-06T09:21:45.249Z,12.84
2023-01-06T09:22:45.660Z,12.88
2023-01-06T09:23:45.650Z,12.90
2023-01-06T09:24:45.615Z,12.90
2023-01-06T09:25:45.113Z,12.92
2023-01-06T09:26:45.610Z,12.92
2023-01-06T09:27:45.676Z,12.93
2023-01-06T09:28:45.586Z,12.96
2023-01-06T09:29:45.583Z,12.99
2023-01-06T09:30:45.577Z,13.01
2023-01-06T09:31:45.584Z,13.06
2023-01-06T09:32:45.036Z,13.09
2023-01-06T09:33:45.046Z,13.14
2023-01-06T09:34:45.514Z,13.17
2023-01-06T09:35:45.510Z,13.18
2023-01-06T09:36:45.035Z,13.18
2023-01-06T09:37:44.975Z,13.18
2023-01-06T09:38:45.028Z,13.23
2023-01-06T09:39:45.455Z,13.25
2023-01-06T09:40:45.464Z,13.30
2023-01-06T09:41:45.442Z,13.34
2023-01-06T09:42:44.938Z,13.38
2023-01-06T09:43:44.196Z,13.43
2023-01-06T09:44:45.482Z,13.46
2023-01-06T09:45:45.400Z,13.50
2023-01-06T09:46:45.460Z,13.48
2023-01-06T09:47:45.419Z,13.47
2023-01-06T09:48:44.860Z,13.50
2023-01-06T09:49:44.869Z,13.56
2023-01-06T09:50:44.878Z,13.64
2023-01-06T09:51:44.861Z,13.67
2023-01-06T09:52:45.314Z,13.68
2023-01-06T09:53:44.792Z,13.69
2023-01-06T09:54:45.270Z,13.71
2023-01-06T09:55:45.280Z,13.70
2023-01-06T09:56:44.760Z,13.71
2023-01-06T09:57:45.280Z,13.73
2023-01-06T09:58:45.230Z,13.77
2023-01-06T09:59:44.734Z,13.85
2023-01-06T10:00:44.778Z,13.90
2023-01-06T10:01:45.356Z,13.96
2023-01-06T10:02:45.209Z,14.03
2023-01-06T10:03:45.227Z,14.10
2023-01-06T10:04:45.172Z,14.18
2023-01-06T10:05:44.668Z,14.45
2023-01-06T10:06:44.681Z,14.44
2023-01-06T10:07:44.708Z,14.39
2023-01-06T10:08:44.672Z,14.34
2023-01-06T10:09:44.642Z,14.30
2023-01-06T10:10:44.622Z,14.26
2023-01-06T10:11:44.601Z,14.25
2023-01-06T10:12:44.609Z,14.27
2023-01-06T10:13:45.074Z,14.37
2023-01-06T10:14:44.633Z,14.43
2023-01-06T10:15:44.553Z,14.52
2023-01-06T10:16:44.955Z,14.55
2023-01-06T10:17:45.057Z,14.57
2023-01-06T10:18:45.018Z,14.54
2023-01-06T10:19:44.524Z,14.55
2023-01-06T10:20:45.523Z,14.61
2023-01-06T10:21:44.485Z,14.75
2023-01-06T10:22:44.976Z,14.93
2023-01-06T10:23:44.970Z,15.05
2023-01-06T10:24:44.946Z,15.11
2023-01-06T10:25:44.937Z,15.08
2023-01-06T10:26:44.719Z,15.00
2023-01-06T10:27:44.945Z,14.91
2023-01-06T10:28:44.452Z,14.82
2023-01-06T10:29:44.897Z,14.76
2023-01-06T10:30:44.993Z,14.69
2023-01-06T10:31:44.956Z,14.62
2023-01-06T10:32:44.966Z,14.57
2023-01-06T10:33:44.857Z,14.51
2023-01-06T10:34:44.850Z,14.48
2023-01-06T10:35:44.829Z,14.46
2023-01-06T10:36:44.819Z,14.43
2023-01-06T10:37:44.427Z,14.42
2023-01-06T10:38:44.307Z,14.41
2023-01-06T10:39:44.291Z,14.42
2023-01-06T10:40:44.518Z,14.44
2023-01-06T10:41:44.473Z,14.48
2023-01-06T10:42:44.291Z,14.53
2023-01-06T10:43:44.753Z,14.55
2023-01-06T10:44:44.849Z,14.58
2023-01-06T10:45:44.220Z,14.59
2023-01-06T10:46:44.253Z,14.61
2023-01-06T10:47:44.834Z,14.61
2023-01-06T10:48:44.683Z,14.58
2023-01-06T10:49:45.187Z,14.57
2023-01-06T10:50:44.668Z,14.59
2023-01-06T10:51:44.183Z,14.58
2023-01-06T10:52:44.646Z,14.57
2023-01-06T10:53:44.143Z,14.55
2023-01-06T10:54:44.124Z,14.52
2023-01-06T10:55:44.122Z,14.52
2023-01-06T10:56:44.156Z,14.50
2023-01-06T10:57:43.512Z,14.48
2023-01-06T10:58:44.577Z,14.46
2023-01-06T10:59:45.066Z,14.45
2023-01-06T11:00:44.066Z,14.45
2023-01-06T11:01:44.133Z,14.42
2023-01-06T11:02:44.632Z,14.38
2023-01-06T11:03:44.082Z,14.34
2023-01-06T11:04:44.516Z,14.31
2023-01-06T11:05:44.507Z,14.29
2023-01-06T11:06:43.691Z,14.27
2023-01-06T11:07:44.469Z,14.25
2023-01-06T11:08:43.764Z,14.21
2023-01-06T11:09:44.866Z,14.21
2023-01-06T11:10:44.987Z,14.22
2023-01-06T11:11:43.980Z,14.28
2023-01-06T11:12:43.915Z,14.35
2023-01-06T11:13:44.926Z,14.43
2023-01-06T11:14:43.998Z,14.61
2023-01-06T11:15:44.383Z,14.81
2023-01-06T11:16:43.061Z,14.97
2023-01-06T11:17:42.942Z,15.07
2023-01-06T11:18:44.860Z,15.19
2023-01-06T11:19:43.877Z,15.25
2023-01-06T11:20:44.373Z,15.31
2023-01-06T11:21:43.890Z,15.40
2023-01-06T11:22:43.048Z,15.47
2023-01-06T11:23:44.304Z,15.51
2023-01-06T11:24:43.791Z,15.54
2023-01-06T11:25:43.801Z,15.56
2023-01-06T11:26:42.943Z,15.61
2023-01-06T11:27:44.288Z,15.63
2023-01-06T11:28:45.661Z,15.62
2023-01-06T11:29:43.781Z,15.65
2023-01-06T11:30:43.712Z,15.68
2023-01-06T11:31:44.225Z,15.70
2023-01-06T11:32:44.544Z,15.70
2023-01-06T11:33:44.235Z,15.67
2023-01-06T11:34:43.670Z,15.67
2023-01-06T11:35:44.178Z,15.70
2023-01-06T11:36:44.153Z,15.74
2023-01-06T11:37:43.646Z,15.82
2023-01-06T11:38:43.755Z,15.92
2023-01-06T11:39:46.853Z,16.06
2023-01-06T11:40:44.644Z,16.17
2023-01-06T11:41:44.614Z,16.30
2023-01-06T11:42:44.082Z,16.43
2023-01-06T11:43:44.085Z,16.50
2023-01-06T11:44:43.662Z,16.55
2023-01-06T11:45:43.610Z,16.57
2023-01-06T11:46:44.038Z,16.56
2023-01-06T11:47:43.549Z,16.58
2023-01-06T11:48:44.016Z,16.62
2023-01-06T11:49:43.530Z,16.66
2023-01-06T11:50:44.057Z,16.68
2023-01-06T11:51:43.605Z,16.64
2023-01-06T11:52:43.476Z,16.59
2023-01-06T11:53:43.972Z,16.52
2023-01-06T11:54:43.448Z,16.44
2023-01-06T11:55:43.444Z,16.35
2023-01-06T11:56:43.481Z,16.31
2023-01-06T11:57:43.505Z,16.27
2023-01-06T11:58:43.911Z,16.24
2023-01-06T11:59:43.900Z,16.20
2023-01-06T12:00:43.896Z,16.15
2023-01-06T12:01:43.561Z,16.09
2023-01-06T12:02:43.391Z,16.02
2023-01-06T12:03:43.937Z,15.96
2023-01-06T12:04:43.841Z,15.90
2023-01-06T12:05:43.347Z,15.85
2023-01-06T12:06:43.823Z,15.82
2023-01-06T12:07:43.822Z,15.79
2023-01-06T12:08:43.814Z,15.77
2023-01-06T12:09:44.645Z,15.74
2023-01-06T12:10:43.799Z,15.68
2023-01-06T12:11:43.763Z,15.65
2023-01-06T12:12:42.462Z,15.61
2023-01-06T12:13:44.713Z,15.58
2023-01-06T12:14:44.776Z,15.54
2023-01-06T12:15:44.285Z,15.50
2023-01-06T12:16:43.356Z,15.44
2023-01-06T12:17:43.308Z,15.39
2023-01-06T12:18:43.685Z,15.35
2023-01-06T12:19:44.268Z,15.31
2023-01-06T12:20:43.716Z,15.28
2023-01-06T12:21:44.127Z,15.24
2023-01-06T12:22:43.161Z,15.19
2023-01-06T12:23:44.612Z,15.16
2023-01-06T12:24:43.125Z,15.12
2023-01-06T12:25:44.279Z,15.08
2023-01-06T12:26:43.634Z,15.04
2023-01-06T12:27:44.136Z,15.01
2023-01-06T12:28:43.571Z,14.99
2023-01-06T12:29:44.993Z,14.96
2023-01-06T12:30:43.069Z,14.93
2023-01-06T12:31:43.048Z,14.88
2023-01-06T12:32:44.181Z,14.84
2023-01-06T12:33:43.537Z,14.82
2023-01-06T12:34:43.029Z,14.79
2023-01-06T12:35:44.929Z,14.76
2023-01-06T12:36:44.009Z,14.72
2023-01-06T12:37:43.004Z,14.69
2023-01-06T12:38:44.117Z,14.66
2023-01-06T12:39:42.975Z,14.63
2023-01-06T12:40:43.456Z,14.62
2023-01-06T12:41:42.956Z,14.60
2023-01-06T12:42:42.944Z,14.59
2023-01-06T12:43:43.926Z,14.59
2023-01-06T12:44:42.920Z,14.57
2023-01-06T12:45:46.627Z,14.58
2023-01-06T12:46:43.928Z,14.58
2023-01-06T12:47:41.952Z,14.58
2023-01-06T12:48:42.861Z,14.59
2023-01-06T12:49:42.851Z,14.60
2023-01-06T12:50:41.980Z,14.59
2023-01-06T12:51:43.828Z,14.60
2023-01-06T12:52:42.841Z,14.62
2023-01-06T12:53:43.324Z,14.63
2023-01-06T12:54:42.803Z,14.65