createdAt,value
2019-04-05T00:00:44.603Z,999.29
2019-04-05T00:02:37.508Z,999.30
2019-04-05T00:03:37.517Z,999.33
2019-04-05T00:05:30.425Z,999.32
2019-04-05T00:06:30.419Z,999.29
2019-04-05T00:08:23.322Z,999.29
2019-04-05T00:09:23.327Z,999.33
2019-04-05T00:11:16.232Z,999.38
2019-04-05T00:12:16.237Z,999.42
2019-04-05T00:14:09.131Z,999.50
2019-04-05T00:15:15.772Z,999.51
2019-04-05T00:17:02.050Z,999.51
2019-04-05T00:18:02.052Z,999.45
2019-04-05T00:19:54.952Z,999.45
2019-04-05T00:20:54.961Z,999.37
2019-04-05T00:22:47.865Z,999.43
2019-04-05T00:23:47.867Z,999.40
2019-04-05T00:25:40.764Z,999.47
2019-04-05T00:26:40.775Z,999.45
2019-04-05T00:28:34.175Z,999.45
2019-04-05T00:29:34.178Z,999.42
2019-04-05T00:31:27.093Z,999.43
2019-04-05T00:32:27.083Z,999.40
2019-04-05T00:34:19.985Z,999.44
2019-04-05T00:35:19.989Z,999.41
2019-04-05T00:37:13.389Z,999.43
2019-04-05T00:38:13.390Z,999.45
2019-04-05T00:40:06.291Z,999.43
2019-04-05T00:41:06.303Z,999.46
2019-04-05T00:42:59.207Z,999.49
2019-04-05T00:43:59.205Z,999.48
2019-04-05T00:45:52.106Z,999.53
2019-04-05T00:46:52.113Z,999.53
2019-04-05T00:48:45.023Z,999.56
2019-04-05T00:49:45.023Z,999.61
2019-04-05T00:51:37.927Z,999.67
2019-04-05T00:52:37.938Z,999.73
2019-04-05T00:54:30.827Z,999.76
2019-04-05T00:55:30.836Z,999.76
2019-04-05T00:57:23.744Z,999.79
2019-04-05T00:58:23.747Z,999.75
2019-04-05T01:00:16.645Z,999.74
2019-04-05T01:01:16.662Z,999.75
2019-04-05T01:03:09.562Z,999.79
2019-04-05T01:04:09.565Z,999.76
2019-04-05T01:06:02.469Z,999.80
2019-04-05T01:07:02.470Z,999.82
2019-04-05T01:08:55.369Z,999.86
2019-04-05T01:09:55.383Z,999.93
2019-04-05T01:11:48.286Z,999.94
2019-04-05T01:12:48.288Z,1000.00
2019-04-05T01:14:41.186Z,999.97
2019-04-05T01:15:41.459Z,999.97
2019-04-05T01:17:34.103Z,999.92
2019-04-05T01:18:34.104Z,999.92
2019-04-05T01:20:27.003Z,999.99
2019-04-05T01:21:27.021Z,1000.05
2019-04-05T01:23:19.917Z,1000.04
2019-04-05T01:24:19.920Z,1000.08
2019-04-05T01:26:12.849Z,1000.13
2019-04-05T01:27:12.829Z,1000.17
2019-04-05T01:29:05.725Z,1000.21
2019-04-05T01:30:05.734Z,1000.20
2019-04-05T01:31:58.642Z,1000.20
2019-04-05T01:32:58.646Z,1000.23
2019-04-05T01:34:52.038Z,1000.25
2019-04-05T01:35:52.046Z,1000.19
2019-04-05T01:37:44.956Z,1000.27
2019-04-05T01:38:44.956Z,1000.23
2019-04-05T01:40:37.858Z,1000.26
2019-04-05T01:41:37.867Z,1000.28
2019-04-05T01:43:30.774Z,1000.25
2019-04-05T01:44:30.777Z,1000.28
2019-04-05T01:46:23.678Z,1000.23
2019-04-05T01:47:23.689Z,1000.26
2019-04-05T01:49:16.594Z,1000.23
2019-04-05T01:50:16.596Z,1000.22
2019-04-05T01:52:09.501Z,1000.22
2019-04-05T01:53:09.503Z,1000.20
2019-04-05T01:55:02.403Z,1000.23
2019-04-05T01:56:02.413Z,1000.21
2019-04-05T01:57:55.316Z,1000.24
2019-04-05T01:58:55.320Z,1000.22
2019-04-05T02:00:48.217Z,1000.26
2019-04-05T02:01:48.227Z,1000.25
2019-04-05T02:03:41.134Z,1000.31
2019-04-05T02:04:41.134Z,1000.27
2019-04-05T02:06:34.031Z,1000.28
2019-04-05T02:07:34.040Z,1000.28
2019-04-05T02:09:26.946Z,1000.27
2019-04-05T02:10:26.950Z,1000.29
2019-04-05T02:12:19.853Z,1000.26
2019-04-05T02:13:19.856Z,1000.30
2019-04-05T02:15:12.756Z,1000.30
2019-04-05T02:16:12.766Z,1000.26
2019-04-05T02:18:05.715Z,1000.25
2019-04-05T02:19:05.677Z,1000.30
2019-04-05T02:20:59.068Z,1000.30
2019-04-05T02:21:59.078Z,1000.31
2019-04-05T02:23:51.985Z,1000.31
2019-04-05T02:24:51.987Z,1000.30
2019-04-05T02:26:44.889Z,1000.33
2019-04-05T02:27:44.897Z,1000.34
2019-04-05T02:29:37.803Z,1000.27
2019-04-05T02:30:37.810Z,1000.28
2019-04-05T02:32:30.710Z,1000.26
2019-04-05T02:33:30.712Z,1000.26
2019-04-05T02:35:23.611Z,1000.26
2019-04-05T02:36:23.622Z,1000.28
2019-04-05T02:38:16.551Z,1000.29
2019-04-05T02:39:16.538Z,1000.28
2019-04-05T02:41:09.435Z,1000.34
2019-04-05T02:42:09.442Z,1000.34
2019-04-05T02:44:02.343Z,1000.35
2019-04-05T02:45:02.347Z,1000.37
2019-04-05T02:46:55.245Z,1000.30
2019-04-05T02:47:55.253Z,1000.34
2019-04-05T02:49:48.164Z,1000.29
2019-04-05T02:50:48.168Z,1000.26
2019-04-05T02:52:41.079Z,1000.29
2019-04-05T02:53:41.069Z,1000.27
2019-04-05T02:55:33.977Z,1000.29
2019-04-05T02:56:33.982Z,1000.29
2019-04-05T02:58:26.887Z,1000.28
2019-04-05T02:59:26.893Z,1000.28
2019-04-05T03:01:22.621Z,1000.27
2019-04-05T03:02:19.796Z,1000.23
2019-04-05T03:04:12.703Z,1000.19
2019-04-05T03:05:12.709Z,1000.15
2019-04-05T03:07:05.611Z,1000.15
2019-04-05T03:08:05.614Z,1000.14
2019-04-05T03:09:58.521Z,1000.20
2019-04-05T03:10:58.525Z,1000.16
2019-04-05T03:12:51.426Z,1000.13
2019-04-05T03:13:51.428Z,1000.08
2019-04-05T03:15:44.328Z,1000.11
2019-04-05T03:16:44.352Z,1000.12
2019-04-05T03:18:37.245Z,1000.13
2019-04-05T03:19:37.246Z,1000.14
2019-04-05T03:21:30.146Z,1000.16
2019-04-05T03:22:30.164Z,1000.16
2019-04-05T03:24:23.063Z,1000.21
2019-04-05T03:25:23.062Z,1000.16
2019-04-05T03:27:15.985Z,1000.11
2019-04-05T03:28:15.972Z,1000.07
2019-04-05T03:30:08.909Z,1000.07
2019-04-05T03:31:08.881Z,1000.09
2019-04-05T03:33:01.791Z,1000.09
2019-04-05T03:34:01.815Z,1000.10
2019-04-05T03:35:55.177Z,1000.08
2019-04-05T03:36:55.189Z,1000.05
2019-04-05T03:38:48.096Z,1000.07
2019-04-05T03:39:48.099Z,1000.06
2019-04-05T03:41:41.005Z,1000.09
2019-04-05T03:42:41.010Z,1000.02
2019-04-05T03:44:33.912Z,1000.04
2019-04-05T03:45:33.923Z,1000.02
2019-04-05T03:47:26.815Z,1000.04
2019-04-05T03:48:26.825Z,1000.05
2019-04-05T03:50:19.728Z,1000.10
2019-04-05T03:51:19.732Z,1000.09
2019-04-05T03:53:12.642Z,1000.07
2019-04-05T03:54:12.637Z,1000.06
2019-04-05T03:56:05.537Z,1000.11
2019-04-05T03:57:05.544Z,1000.15
2019-04-05T03:58:58.451Z,1000.17
2019-04-05T03:59:58.452Z,1000.17
2019-04-05T04:01:51.360Z,1000.22
2019-04-05T04:02:51.367Z,1000.26
2019-04-05T04:04:44.268Z,1000.29
2019-04-05T04:05:44.272Z,1000.28
2019-04-05T04:07:37.181Z,1000.24
2019-04-05T04:08:37.181Z,1000.22
2019-04-05T04:10:30.085Z,1000.23
2019-04-05T04:11:30.087Z,1000.21
2019-04-05T04:13:22.995Z,1000.17
2019-04-05T04:14:22.996Z,1000.20
2019-04-05T04:16:15.904Z,1000.18
2019-04-05T04:17:15.905Z,1000.20
2019-04-05T04:19:08.811Z,1000.25
2019-04-05T04:20:08.812Z,1000.26
2019-04-05T04:22:01.711Z,1000.27
2019-04-05T04:23:01.850Z,1000.33
2019-04-05T04:24:54.705Z,1000.32
2019-04-05T04:25:54.629Z,1000.34
2019-04-05T04:27:47.528Z,1000.32
2019-04-05T04:28:47.539Z,1000.38
2019-04-05T04:30:40.450Z,1000.37
2019-04-05T04:31:40.445Z,1000.39
2019-04-05T04:33:33.351Z,1000.35
2019-04-05T04:34:33.355Z,1000.38
2019-04-05T04:36:26.263Z,1000.42
2019-04-05T04:37:26.263Z,1000.38
2019-04-05T04:39:19.177Z,1000.38
2019-04-05T04:40:19.180Z,1000.39
2019-04-05T04:42:12.096Z,1000.43
2019-04-05T04:43:12.107Z,1000.48
2019-04-05T04:45:11.819Z,1000.46
2019-04-05T04:46:05.014Z,1000.48
2019-04-05T04:47:58.414Z,1000.51
2019-04-05T04:48:58.413Z,1000.54
2019-04-05T04:50:51.317Z,1000.59
2019-04-05T04:51:51.325Z,1000.57
2019-04-05T04:53:44.225Z,1000.59
2019-04-05T04:54:44.229Z,1000.62
2019-04-05T04:56:37.127Z,1000.67
2019-04-05T04:57:37.143Z,1000.66
2019-04-05T04:59:30.115Z,1000.64
2019-04-05T05:00:30.046Z,1000.64
2019-04-05T05:02:22.956Z,1000.60
2019-04-05T05:03:23.048Z,1000.60
2019-04-05T05:05:15.871Z,1000.58
2019-04-05T05:06:15.892Z,1000.60
2019-04-05T05:08:08.777Z,1000.64
2019-04-05T05:09:08.785Z,1000.63
2019-04-05T05:11:13.676Z,1000.67
2019-04-05T05:12:01.694Z,1000.65
2019-04-05T05:13:54.622Z,1000.63
2019-04-05T05:14:54.606Z,1000.61
2019-04-05T05:16:47.504Z,1000.62
2019-04-05T05:17:58.006Z,1000.63
2019-04-05T05:19:40.414Z,1000.68
2019-04-05T05:20:42.639Z,1000.72
2019-04-05T05:22:33.315Z,1000.77
2019-04-05T05:23:33.324Z,1000.81
2019-04-05T05:25:26.230Z,1000.84
2019-04-05T05:26:26.245Z,1000.84
2019-04-05T05:28:19.134Z,1000.83
2019-04-05T05:29:19.141Z,1000.82
2019-04-05T05:31:12.047Z,1000.81
2019-04-05T05:32:12.049Z,1000.85
2019-04-05T05:34:04.959Z,1000.86
2019-04-05T05:35:04.969Z,1000.84
2019-04-05T05:36:57.860Z,1000.89
2019-04-05T05:37:57.871Z,1000.92
2019-04-05T05:39:50.782Z,1000.90
2019-04-05T05:40:50.783Z,1000.86
2019-04-05T05:42:43.685Z,1000.85
2019-04-05T05:43:43.694Z,1000.91
2019-04-05T05:45:36.602Z,1000.84
2019-04-05T05:46:36.610Z,1000.87
2019-04-05T05:48:30.958Z,1000.81
2019-04-05T05:49:29.514Z,1000.80
2019-04-05T05:51:22.916Z,1000.83
2019-04-05T05:52:22.919Z,1000.85
2019-04-05T05:54:15.826Z,1000.86
2019-04-05T05:55:15.830Z,1000.85
2019-04-05T05:57:08.733Z,1000.87
2019-04-05T05:58:08.740Z,1000.93
2019-04-05T06:00:01.689Z,1001.00
2019-04-05T06:01:01.650Z,1001.02
2019-04-05T06:02:54.550Z,1001.12
2019-04-05T06:03:54.560Z,1001.12
2019-04-05T06:05:47.468Z,1001.11
2019-04-05T06:06:47.471Z,1001.12
2019-04-05T06:08:40.370Z,1001.14
2019-04-05T06:09:40.381Z,1001.21
2019-04-05T06:11:33.291Z,1001.21
2019-04-05T06:12:33.293Z,1001.22
2019-04-05T06:14:26.207Z,1001.20
2019-04-05T06:15:26.278Z,1001.19
2019-04-05T06:17:19.110Z,1001.14
2019-04-05T06:18:19.118Z,1001.13
2019-04-05T06:20:12.023Z,1001.15
2019-04-05T06:21:12.025Z,1001.12
2019-04-05T06:23:04.926Z,1001.08
2019-04-05T06:24:05.346Z,1001.10
2019-04-05T06:25:57.848Z,1001.11
2019-04-05T06:26:57.850Z,1001.08
2019-04-05T06:28:50.864Z,1001.09
2019-04-05T06:29:50.763Z,1001.08
2019-04-05T06:31:43.667Z,1001.13
2019-04-05T06:32:43.670Z,1001.07
2019-04-05T06:34:36.577Z,1001.12
2019-04-05T06:35:36.582Z,1001.12
2019-04-05T06:37:29.483Z,1001.14
2019-04-05T06:38:29.492Z,1001.13
2019-04-05T06:40:22.404Z,1001.15
2019-04-05T06:41:22.405Z,1001.20
2019-04-05T06:43:15.302Z,1001.17
2019-04-05T06:44:15.315Z,1001.16
2019-04-05T06:46:08.220Z,1001.17
2019-04-05T06:47:08.225Z,1001.19
2019-04-05T06:49:01.125Z,1001.17
2019-04-05T06:50:01.134Z,1001.16
2019-04-05T06:51:54.046Z,1001.17
2019-04-05T06:52:54.048Z,1001.15
2019-04-05T06:54:46.961Z,1001.17
2019-04-05T06:55:46.968Z,1001.16
2019-04-05T06:57:40.355Z,1001.19
2019-04-05T06:58:40.370Z,1001.16
2019-04-05T07:00:33.278Z,1001.15
2019-04-05T07:01:33.281Z,1001.19
2019-04-05T07:03:26.190Z,1001.20
2019-04-05T07:04:26.193Z,1001.24
2019-04-05T07:06:19.103Z,1001.22
2019-04-05T07:07:19.108Z,1001.27
2019-04-05T07:09:12.004Z,1001.29
2019-04-05T07:10:12.022Z,1001.29
2019-04-05T07:12:04.926Z,1001.31
2019-04-05T07:13:05.045Z,1001.32
2019-04-05T07:14:57.851Z,1001.35
2019-04-05T07:15:57.844Z,1001.40
2019-04-05T07:17:50.747Z,1001.38
2019-04-05T07:18:50.756Z,1001.39
2019-04-05T07:20:43.665Z,1001.37
2019-04-05T07:21:43.669Z,1001.37
2019-04-05T07:23:36.580Z,1001.41
2019-04-05T07:24:36.580Z,1001.42
2019-04-05T07:26:29.491Z,1001.44
2019-04-05T07:27:29.493Z,1001.45
2019-04-05T07:29:22.400Z,1001.45
2019-04-05T07:30:22.406Z,1001.41
2019-04-05T07:32:15.316Z,1001.44
2019-04-05T07:33:15.319Z,1001.45
2019-04-05T07:35:08.231Z,1001.46
2019-04-05T07:36:08.234Z,1001.48
2019-04-05T07:38:01.144Z,1001.47
2019-04-05T07:39:01.150Z,1001.50
2019-04-05T07:40:54.061Z,1001.45
2019-04-05T07:41:54.061Z,1001.43
2019-04-05T07:43:46.968Z,1001.44
2019-04-05T07:44:46.977Z,1001.43
2019-04-05T07:46:39.889Z,1001.44
2019-04-05T07:47:39.889Z,1001.42
2019-04-05T07:49:32.789Z,1001.41
2019-04-05T07:50:32.799Z,1001.40
2019-04-05T07:52:25.713Z,1001.40
2019-04-05T07:53:25.718Z,1001.39
2019-04-05T07:55:18.619Z,1001.35
2019-04-05T07:56:18.629Z,1001.38
2019-04-05T07:58:11.542Z,1001.31
2019-04-05T07:59:11.544Z,1001.31
2019-04-05T08:01:04.456Z,1001.27
2019-04-05T08:02:04.460Z,1001.28
2019-04-05T08:03:58.181Z,1001.34
2019-04-05T08:04:57.372Z,1001.29
2019-04-05T08:06:50.279Z,1001.37
2019-04-05T08:07:50.283Z,1001.35
2019-04-05T08:09:43.190Z,1001.41
2019-04-05T08:10:43.195Z,1001.39
2019-04-05T08:12:36.106Z,1001.33
2019-04-05T08:13:36.109Z,1001.34
2019-04-05T08:15:29.042Z,1001.34
2019-04-05T08:16:29.025Z,1001.34
2019-04-05T08:18:21.928Z,1001.35
2019-04-05T08:19:21.939Z,1001.39
2019-04-05T08:21:14.849Z,1001.36
2019-04-05T08:22:14.853Z,1001.42
2019-04-05T08:24:07.756Z,1001.43
2019-04-05T08:25:07.768Z,1001.43
2019-04-05T08:27:00.678Z,1001.41
2019-04-05T08:28:00.683Z,1001.44
2019-04-05T08:29:53.581Z,1001.40
2019-04-05T08:30:53.591Z,1001.42
2019-04-05T08:32:46.500Z,1001.45
2019-04-05T08:33:46.508Z,1001.48
2019-04-05T08:35:39.416Z,1001.47
2019-04-05T08:36:39.423Z,1001.48
2019-04-05T08:38:32.324Z,1001.51
2019-04-05T08:39:32.334Z,1001.51
2019-04-05T08:41:25.241Z,1001.55
2019-04-05T08:42:25.245Z,1001.57
2019-04-05T08:44:18.152Z,1001.53
2019-04-05T08:45:18.159Z,1001.51
2019-04-05T08:47:11.071Z,1001.53
2019-04-05T08:48:11.097Z,1001.50
2019-04-05T08:50:03.975Z,1001.45
2019-04-05T08:51:03.991Z,1001.47
2019-04-05T08:52:56.896Z,1001.47
2019-04-05T08:53:56.901Z,1001.47
2019-04-05T08:55:49.813Z,1001.49
2019-04-05T08:56:49.810Z,1001.47
2019-04-05T08:58:42.716Z,1001.51
2019-04-05T08:59:42.725Z,1001.48
2019-04-05T09:01:35.638Z,1001.47
2019-04-05T09:02:35.664Z,1001.49
2019-04-05T09:04:28.547Z,1001.57
2019-04-05T09:05:28.555Z,1001.55
2019-04-05T09:07:21.468Z,1001.55
2019-04-05T09:08:21.637Z,1001.56
2019-04-05T09:10:14.373Z,1001.53
2019-04-05T09:11:14.384Z,1001.50
2019-04-05T09:13:07.295Z,1001.45
2019-04-05T09:14:07.297Z,1001.43
2019-04-05T09:16:00.198Z,1001.40
2019-04-05T09:17:00.210Z,1001.42
2019-04-05T09:18:53.118Z,1001.47
2019-04-05T09:19:54.100Z,1001.47
2019-04-05T09:21:46.032Z,1001.49
2019-04-05T09:22:46.036Z,1001.52
2019-04-05T09:24:38.943Z,1001.53
2019-04-05T09:25:38.951Z,1001.58
2019-04-05T09:27:31.865Z,1001.55
2019-04-05T09:28:31.866Z,1001.58
2019-04-05T09:30:24.771Z,1001.57
2019-04-05T09:31:24.782Z,1001.61
2019-04-05T09:33:17.699Z,1001.61
2019-04-05T09:34:17.700Z,1001.61
2019-04-05T09:36:10.601Z,1001.63
2019-04-05T09:37:10.614Z,1001.62
2019-04-05T09:39:03.522Z,1001.59
2019-04-05T09:40:03.529Z,1001.58
2019-04-05T09:41:56.436Z,1001.57
2019-04-05T09:42:56.439Z,1001.58
2019-04-05T09:44:49.344Z,1001.59
2019-04-05T09:45:49.352Z,1001.63
2019-04-05T09:47:42.757Z,1001.64
2019-04-05T09:48:42.763Z,1001.75
2019-04-05T09:50:35.667Z,1001.68
2019-04-05T09:51:35.678Z,1001.65
2019-04-05T09:53:28.590Z,1001.60
2019-04-05T09:54:28.593Z,1001.62
2019-04-05T09:56:21.497Z,1001.60
2019-04-05T09:57:21.509Z,1001.57
2019-04-05T09:59:14.417Z,1001.56
2019-04-05T10:00:14.421Z,1001.56
2019-04-05T10:02:07.333Z,1001.56
2019-04-05T10:03:07.343Z,1001.59
2019-04-05T10:05:00.457Z,1001.57
2019-04-05T10:06:00.249Z,1001.58
2019-04-05T10:07:55.314Z,1001.58
2019-04-05T10:08:53.166Z,1001.49
2019-04-05T10:10:46.074Z,1001.52
2019-04-05T10:11:46.087Z,1001.55
2019-04-05T10:13:38.998Z,1001.56
2019-04-05T10:14:39.001Z,1001.57
2019-04-05T10:16:31.905Z,1001.55
2019-04-05T10:17:31.917Z,1001.56
2019-04-05T10:19:24.829Z,1001.53
2019-04-05T10:20:24.833Z,1001.53
2019-04-05T10:22:17.773Z,1001.52
2019-04-05T10:23:17.745Z,1001.54
2019-04-05T10:25:10.648Z,1001.53
2019-04-05T10:26:10.662Z,1001.50
2019-04-05T10:28:03.569Z,1001.52
2019-04-05T10:29:03.572Z,1001.50
2019-04-05T10:30:56.475Z,1001.49
2019-04-05T10:31:56.484Z,1001.53
2019-04-05T10:33:49.400Z,1001.50
2019-04-05T10:34:49.400Z,1001.50
2019-04-05T10:36:42.306Z,1001.51
2019-04-05T10:37:42.314Z,1001.52
2019-04-05T10:39:35.225Z,1001.51
2019-04-05T10:40:35.229Z,1001.58
2019-04-05T10:42:28.153Z,1001.54
2019-04-05T10:43:28.143Z,1001.52
2019-04-05T10:45:21.047Z,1001.54
2019-04-05T10:46:21.059Z,1001.56
2019-04-05T10:48:13.967Z,1001.45
2019-04-05T10:49:15.244Z,1001.50
2019-04-05T10:51:06.873Z,1001.45
2019-04-05T10:52:06.885Z,1001.41
2019-04-05T10:53:59.793Z,1001.40
2019-04-05T10:54:59.797Z,1001.44
2019-04-05T10:56:52.700Z,1001.42
2019-04-05T10:57:52.725Z,1001.48
2019-04-05T10:59:45.617Z,1001.42
2019-04-05T11:00:45.628Z,1001.49
2019-04-05T11:02:38.531Z,1001.50
2019-04-05T11:03:38.532Z,1001.48
2019-04-05T11:05:31.435Z,1001.47
2019-04-05T11:06:31.443Z,1001.47
2019-04-05T11:08:24.356Z,1001.45
2019-04-05T11:09:24.359Z,1001.46
2019-04-05T11:11:17.259Z,1001.46
2019-04-05T11:12:17.273Z,1001.46
2019-04-05T11:14:13.875Z,1001.46
2019-04-05T11:15:10.191Z,1001.47
2019-04-05T11:17:04.991Z,1001.48
2019-04-05T11:18:04.530Z,1001.50
2019-04-05T11:19:56.005Z,1001.52
2019-04-05T11:20:56.009Z,1001.49
2019-04-05T11:22:50.275Z,1001.50
2019-04-05T11:23:48.917Z,1001.50
2019-04-05T11:25:41.821Z,1001.52
2019-04-05T11:26:41.830Z,1001.47
2019-04-05T11:28:34.742Z,1001.48
2019-04-05T11:29:34.744Z,1001.48
2019-04-05T11:31:27.646Z,1001.50
2019-04-05T11:32:27.657Z,1001.48
2019-04-05T11:34:20.569Z,1001.51
2019-04-05T11:35:20.569Z,1001.52
2019-04-05T11:37:13.470Z,1001.54
2019-04-05T11:38:13.480Z,1001.52
2019-04-05T11:40:06.389Z,1001.55
2019-04-05T11:41:06.393Z,1001.51
2019-04-05T11:42:59.299Z,1001.54
2019-04-05T11:44:00.707Z,1001.54
2019-04-05T11:45:52.206Z,1001.59
2019-04-05T11:46:52.216Z,1001.62
2019-04-05T11:48:45.141Z,1001.63
2019-04-05T11:49:45.145Z,1001.62
2019-04-05T11:51:38.050Z,1001.62
2019-04-05T11:52:38.058Z,1001.61
2019-04-05T11:54:30.970Z,1001.62
2019-04-05T11:55:30.974Z,1001.62
2019-04-05T11:57:23.877Z,1001.59
2019-04-05T11:58:23.889Z,1001.61
2019-04-05T12:00:16.798Z,1001.61
2019-04-05T12:01:16.802Z,1001.60
2019-04-05T12:03:09.884Z,1001.62
2019-04-05T12:04:09.717Z,1001.62
2019-04-05T12:06:02.675Z,1001.61
2019-04-05T12:07:02.684Z,1001.62
2019-04-05T12:08:55.603Z,1001.60
2019-04-05T12:09:55.602Z,1001.57
2019-04-05T12:11:48.504Z,1001.60
2019-04-05T12:12:48.525Z,1001.57
2019-04-05T12:14:41.465Z,1001.56
2019-04-05T12:15:41.469Z,1001.56
2019-04-05T12:17:35.366Z,1001.46
2019-04-05T12:18:34.869Z,1001.46
2019-04-05T12:20:27.309Z,1001.39
2019-04-05T12:21:27.313Z,1001.38
2019-04-05T12:23:20.246Z,1001.41
2019-04-05T12:24:20.225Z,1001.40
2019-04-05T12:26:13.126Z,1001.48
2019-04-05T12:27:13.138Z,1001.43
2019-04-05T12:29:06.050Z,1001.40
2019-04-05T12:30:06.058Z,1001.46
2019-04-05T12:31:59.042Z,1001.43
2019-04-05T12:32:58.965Z,1001.47
2019-04-05T12:34:52.654Z,1001.42
2019-04-05T12:35:54.859Z,1001.42
2019-04-05T12:37:50.417Z,1001.39
2019-04-05T12:38:44.792Z,1001.37
2019-04-05T12:40:38.453Z,1001.38
2019-04-05T12:41:38.503Z,1001.34
2019-04-05T12:43:30.609Z,1001.40
2019-04-05T12:44:30.621Z,1001.39
2019-04-05T12:46:23.530Z,1001.43
2019-04-05T12:47:23.532Z,1001.38
2019-04-05T12:49:16.443Z,1001.40
2019-04-05T12:50:16.444Z,1001.41
2019-04-05T12:52:21.591Z,1001.40
2019-04-05T12:53:09.357Z,1001.37
2019-04-05T12:55:02.266Z,1001.37
2019-04-05T12:56:02.273Z,1001.36
2019-04-05T12:57:56.193Z,1001.36
2019-04-05T12:58:55.916Z,1001.39
2019-04-05T13:00:48.598Z,1001.39
2019-04-05T13:01:48.592Z,1001.34
2019-04-05T13:03:41.492Z,1001.35
2019-04-05T13:04:41.925Z,1001.32
2019-04-05T13:06:34.417Z,1001.32
2019-04-05T13:07:35.282Z,1001.31
2019-04-05T13:09:27.354Z,1001.30
2019-04-05T13:10:30.322Z,1001.28
2019-04-05T13:12:20.239Z,1001.31
2019-04-05T13:13:20.246Z,1001.33
2019-04-05T13:15:16.994Z,1001.28
2019-04-05T13:16:13.161Z,1001.26
2019-04-05T13:18:06.066Z,1001.27
2019-04-05T13:19:06.078Z,1001.28
2019-04-05T13:21:00.335Z,1001.26
2019-04-05T13:22:00.642Z,1001.26
2019-04-05T13:23:51.895Z,1001.27
2019-04-05T13:24:51.907Z,1001.25
2019-04-05T13:26:44.819Z,1001.27
2019-04-05T13:27:44.823Z,1001.27
2019-04-05T13:29:37.733Z,1001.23
2019-04-05T13:30:37.736Z,1001.23
2019-04-05T13:32:30.641Z,1001.19
2019-04-05T13:33:30.654Z,1001.15
2019-04-05T13:35:23.564Z,1001.17
2019-04-05T13:36:23.566Z,1001.17
2019-04-05T13:38:16.471Z,1001.15
2019-04-05T13:39:16.481Z,1001.20
2019-04-05T13:41:09.391Z,1001.17
2019-04-05T13:42:09.400Z,1001.22
2019-04-05T13:44:02.327Z,1001.17
2019-04-05T13:45:02.330Z,1001.12
2019-04-05T13:46:55.249Z,1001.06
2019-04-05T13:47:55.230Z,1001.04
2019-04-05T13:49:48.143Z,1001.09
2019-04-05T13:50:48.148Z,1001.07
2019-04-05T13:52:42.136Z,1001.10
2019-04-05T13:53:41.128Z,1001.09
2019-04-05T13:55:33.992Z,1001.07
2019-04-05T13:56:33.997Z,1001.04
2019-04-05T13:58:26.980Z,1001.03
2019-04-05T13:59:26.908Z,1001.00
2019-04-05T14:01:20.590Z,1001.01
2019-04-05T14:02:21.064Z,1001.04
2019-04-05T14:04:13.577Z,1001.03
2019-04-05T14:05:13.593Z,1001.01
2019-04-05T14:07:06.497Z,1001.01
2019-04-05T14:08:10.505Z,1000.96
2019-04-05T14:09:59.436Z,1000.98
2019-04-05T14:10:59.414Z,1000.97
2019-04-05T14:12:52.324Z,1000.95
2019-04-05T14:13:52.329Z,1000.92
2019-04-05T14:15:45.735Z,1000.93
2019-04-05T14:16:45.738Z,1000.89
2019-04-05T14:18:38.646Z,1000.91
2019-04-05T14:19:38.649Z,1000.85
2019-04-05T14:21:40.349Z,1000.83
2019-04-05T14:22:31.568Z,1000.80
2019-04-05T14:24:24.471Z,1000.74
2019-04-05T14:25:26.090Z,1000.77
2019-04-05T14:27:17.392Z,1000.75
2019-04-05T14:28:17.398Z,1000.78
2019-04-05T14:30:10.307Z,1000.75
2019-04-05T14:31:10.310Z,1000.79
2019-04-05T14:33:03.214Z,1000.80
2019-04-05T14:34:03.229Z,1000.73
2019-04-05T14:35:56.137Z,1000.73
2019-04-05T14:36:56.139Z,1000.74
2019-04-05T14:38:49.039Z,1000.74
2019-04-05T14:39:49.051Z,1000.77
2019-04-05T14:41:41.982Z,1000.72
2019-04-05T14:42:42.641Z,1000.70
2019-04-05T14:44:34.881Z,1000.73
2019-04-05T14:45:34.897Z,1000.71
2019-04-05T14:47:28.282Z,1000.72
2019-04-05T14:48:30.288Z,1000.75
2019-04-05T14:50:21.657Z,1000.71
2019-04-05T14:51:21.761Z,1000.71
2019-04-05T14:53:14.563Z,1000.69
2019-04-05T14:54:14.584Z,1000.68
2019-04-05T14:56:07.520Z,1000.67
2019-04-05T14:57:07.523Z,1000.69
2019-04-05T14:59:00.423Z,1000.64
2019-04-05T15:00:00.434Z,1000.63
2019-04-05T15:01:53.346Z,1000.64
2019-04-05T15:02:53.380Z,1000.58
2019-04-05T15:04:49.089Z,1000.56
2019-04-05T15:05:46.264Z,1000.58
2019-04-05T15:07:39.176Z,1000.53
2019-04-05T15:08:39.180Z,1000.54
2019-04-05T15:10:32.094Z,1000.51
2019-04-05T15:11:32.103Z,1000.51
2019-04-05T15:13:24.997Z,1000.50
2019-04-05T15:14:25.008Z,1000.46
2019-04-05T15:16:17.930Z,1000.49
2019-04-05T15:17:17.966Z,1000.52
2019-04-05T15:19:10.867Z,1000.52
2019-04-05T15:20:10.872Z,1000.56
2019-04-05T15:22:05.897Z,1000.51
2019-04-05T15:23:03.784Z,1000.50
2019-04-05T15:24:56.694Z,1000.53
2019-04-05T15:25:56.706Z,1000.52
2019-04-05T15:27:55.193Z,1000.48
2019-04-05T15:28:49.650Z,1000.55
2019-04-05T15:30:42.555Z,1000.56
2019-04-05T15:31:42.561Z,1000.57
2019-04-05T15:33:35.464Z,1000.56
2019-04-05T15:34:35.472Z,1000.56
2019-04-05T15:36:29.402Z,1000.55
2019-04-05T15:37:31.623Z,1000.56
2019-04-05T15:39:21.374Z,1000.61
2019-04-05T15:40:21.400Z,1000.61
2019-04-05T15:42:14.257Z,1000.60
2019-04-05T15:43:14.248Z,1000.63
2019-04-05T15:45:07.158Z,1000.59
2019-04-05T15:46:07.161Z,1000.59
2019-04-05T15:48:00.068Z,1000.55
2019-04-05T15:49:00.073Z,1000.55
2019-04-05T15:50:57.673Z,1000.51
2019-04-05T15:51:55.142Z,1000.49
2019-04-05T15:53:45.886Z,1000.49
2019-04-05T15:54:45.897Z,1000.45
2019-04-05T15:56:39.172Z,1000.49
2019-04-05T15:57:39.543Z,1000.49
2019-04-05T15:59:33.566Z,1000.52
2019-04-05T16:00:33.733Z,1000.49
2019-04-05T16:02:24.655Z,1000.51
2019-04-05T16:03:24.643Z,1000.54
2019-04-05T16:05:17.553Z,1000.56
2019-04-05T16:06:17.558Z,1000.59
2019-04-05T16:08:10.463Z,1000.57
2019-04-05T16:09:10.476Z,1000.59
2019-04-05T16:11:03.381Z,1000.59
2019-04-05T16:12:03.387Z,1000.57
2019-04-05T16:13:56.285Z,1000.60
2019-04-05T16:14:56.297Z,1000.61
2019-04-05T16:16:49.202Z,1000.60
2019-04-05T16:17:49.206Z,1000.64
2019-04-05T16:19:42.129Z,1000.64
2019-04-05T16:20:42.116Z,1000.66
2019-04-05T16:22:35.998Z,1000.71
2019-04-05T16:23:35.030Z,1000.68
2019-04-05T16:25:27.950Z,1000.68
2019-04-05T16:26:27.948Z,1000.71
2019-04-05T16:28:20.844Z,1000.72
2019-04-05T16:29:20.855Z,1000.72
2019-04-05T16:31:13.769Z,1000.74
2019-04-05T16:32:13.771Z,1000.75
2019-04-05T16:34:06.679Z,1000.76
2019-04-05T16:35:06.690Z,1000.77
2019-04-05T16:36:59.594Z,1000.79
2019-04-05T16:37:59.596Z,1000.77
2019-04-05T16:39:52.497Z,1000.77
2019-04-05T16:40:52.510Z,1000.79
2019-04-05T16:42:45.431Z,1000.84
2019-04-05T16:43:45.435Z,1000.84
2019-04-05T16:45:38.836Z,1000.82
2019-04-05T16:46:38.348Z,1000.82
2019-04-05T16:48:31.312Z,1000.85
2019-04-05T16:49:31.259Z,1000.87
2019-04-05T16:51:24.160Z,1000.87
2019-04-05T16:52:24.187Z,1000.86
2019-04-05T16:54:17.076Z,1000.85
2019-04-05T16:55:17.080Z,1000.84
2019-04-05T16:57:09.981Z,1000.86
2019-04-05T16:58:09.991Z,1000.82
2019-04-05T17:00:02.904Z,1000.82
2019-04-05T17:01:02.907Z,1000.83
2019-04-05T17:02:55.818Z,1000.85
2019-04-05T17:03:55.819Z,1000.88
2019-04-05T17:05:48.761Z,1000.89
2019-04-05T17:06:48.763Z,1000.86
2019-04-05T17:08:41.671Z,1000.90
2019-04-05T17:09:41.677Z,1000.92
2019-04-05T17:11:34.583Z,1000.97
2019-04-05T17:12:35.133Z,1000.99
2019-04-05T17:14:27.543Z,1000.97
2019-04-05T17:15:27.550Z,1000.95
2019-04-05T17:17:20.431Z,1001.01
2019-04-05T17:18:20.433Z,1001.01
2019-04-05T17:20:13.336Z,1000.96
2019-04-05T17:21:13.349Z,1000.96
2019-04-05T17:23:06.253Z,1000.97
2019-04-05T17:24:06.257Z,1000.98
2019-04-05T17:25:59.171Z,1000.91
2019-04-05T17:26:59.172Z,1000.94
2019-04-05T17:28:52.078Z,1000.91