createdAt,value
2023-04-14T00:00:06.470Z,4.72
2023-04-14T00:05:12.051Z,9.35
2023-04-14T00:10:10.818Z,6.20
2023-04-14T00:15:09.417Z,5.00
2023-04-14T00:20:08.393Z,5.15
2023-04-14T00:25:08.314Z,3.22
2023-04-14T00:30:07.187Z,3.10
2023-04-14T00:35:06.204Z,3.40
2023-04-14T00:40:04.487Z,2.35
2023-04-14T00:45:04.087Z,4.20
2023-04-14T00:50:02.482Z,2.97
2023-04-14T00:55:00.916Z,2.60
2023-04-14T00:59:59.321Z,2.90
2023-04-14T01:04:58.925Z,5.35
2023-04-14T01:09:58.365Z,3.22
2023-04-14T01:15:04.427Z,4.70
2023-04-14T01:20:08.730Z,2.80
2023-04-14T01:25:23.328Z,5.20
2023-04-14T01:30:33.571Z,6.50
2023-04-14T01:35:35.940Z,6.43
2023-04-14T01:40:35.170Z,7.05
2023-04-14T01:45:36.334Z,6.32
2023-04-14T01:50:37.079Z,8.15
2023-04-14T01:55:37.421Z,10.10
2023-04-14T02:00:36.804Z,6.55
2023-04-14T02:05:37.987Z,6.38
2023-04-14T02:10:36.696Z,7.93
2023-04-14T02:15:36.135Z,8.13
2023-04-14T02:20:34.452Z,10.57
2023-04-14T02:25:35.110Z,9.07
2023-04-14T02:30:34.407Z,8.38
2023-04-14T02:35:38.088Z,8.38
2023-04-14T02:40:40.060Z,12.05
2023-04-14T02:45:40.283Z,13.23
2023-04-14T02:50:38.521Z,17.00
2023-04-14T02:55:47.890Z,9.27
2023-04-14T03:00:47.783Z,11.20
2023-04-14T03:05:48.719Z,6.80
2023-04-14T03:10:49.233Z,11.93
2023-04-14T03:15:50.624Z,8.65
2023-04-14T03:20:51.709Z,12.60
2023-04-14T03:25:52.547Z,11.10
2023-04-14T03:30:56.337Z,13.38
2023-04-14T03:35:57.805Z,14.43
2023-04-14T03:41:01.224Z,10.57
2023-04-14T03:46:00.669Z,12.50
2023-04-14T03:51:02.305Z,16.20
2023-04-14T03:56:03.185Z,19.58
2023-04-14T04:01:02.887Z,26.40
2023-04-14T04:06:01.306Z,17.08
2023-04-14T04:11:01.538Z,29.13
2023-04-14T04:16:01.932Z,24.20
2023-04-14T04:21:01.172Z,31.63
2023-04-14T04:26:01.648Z,30.38
2023-04-14T04:31:07.988Z,16.80
2023-04-14T04:36:07.999Z,19.85
2023-04-14T04:41:21.733Z,18.27
2023-04-14T04:46:30.756Z,16.60
2023-04-14T04:51:29.908Z,35.22
2023-04-14T04:56:28.499Z,16.95
2023-04-14T05:01:28.068Z,6.38
2023-04-14T05:06:26.325Z,5.55
2023-04-14T05:11:24.544Z,5.35
2023-04-14T05:16:23.162Z,4.32
2023-04-14T05:21:22.793Z,11.00
2023-04-14T05:26:44.674Z,17.30
2023-04-14T05:31:39.086Z,14.73
2023-04-14T05:36:38.610Z,30.02
2023-04-14T05:41:36.761Z,15.50
2023-04-14T05:46:35.809Z,25.15
2023-04-14T05:51:34.386Z,55.08
2023-04-14T05:56:33.927Z,20.70
2023-04-14T06:01:32.194Z,12.57
2023-04-14T06:06:32.532Z,13.48
2023-04-14T06:11:30.694Z,15.30
2023-04-14T06:16:30.232Z,50.50
2023-04-14T06:21:28.443Z,60.20
2023-04-14T06:26:26.645Z,26.83
2023-04-14T06:31:24.896Z,45.90
2023-04-14T06:36:24.437Z,17.05
2023-04-14T06:41:22.584Z,12.85
2023-04-14T06:46:20.812Z,15.60
2023-04-14T06:51:19.290Z,11.57
2023-04-14T06:56:18.794Z,16.45
2023-04-14T07:01:19.962Z,16.10
2023-04-14T07:06:18.106Z,8.65
2023-04-14T07:11:16.372Z,10.55
2023-04-14T07:16:16.004Z,8.60
2023-04-14T07:21:14.165Z,10.60
2023-04-14T07:26:12.290Z,13.13
2023-04-14T07:31:11.003Z,12.07
2023-04-14T07:36:10.954Z,7.50
2023-04-14T07:41:09.103Z,6.80
2023-04-14T07:46:08.351Z,8.85
2023-04-14T07:51:06.863Z,14.15
2023-04-14T07:56:06.764Z,9.85
2023-04-14T08:01:05.088Z,10.05
2023-04-14T08:06:03.238Z,10.57
2023-04-14T08:11:01.359Z,8.88
2023-04-14T08:16:01.017Z,7.90
2023-04-14T08:20:59.193Z,13.82
2023-04-14T08:25:57.322Z,12.93
2023-04-14T08:30:55.440Z,6.22
2023-04-14T08:35:58.457Z,11.05
2023-04-14T08:40:58.507Z,8.07
2023-04-14T08:45:58.345Z,9.98
2023-04-14T08:51:02.426Z,8.60
2023-04-14T08:56:04.044Z,10.32
2023-04-14T09:01:03.288Z,6.38
2023-04-14T09:06:02.924Z,20.33
2023-04-14T09:11:01.181Z,19.08
2023-04-14T09:16:00.243Z,8.30
2023-04-14T09:21:32.991Z,12.68
2023-04-14T09:26:18.848Z,6.55
2023-04-14T09:31:17.346Z,10.80
2023-04-14T09:36:18.873Z,12.13
2023-04-14T09:41:18.765Z,9.13
2023-04-14T09:46:17.153Z,6.80
2023-04-14T09:51:16.192Z,6.85
2023-04-14T09:56:14.373Z,9.18
2023-04-14T10:01:14.705Z,7.63
2023-04-14T10:06:17.152Z,6.97
2023-04-14T10:11:19.063Z,11.13
2023-04-14T10:16:18.880Z,7.43
2023-04-14T10:21:17.694Z,6.63
2023-04-14T10:26:16.501Z,5.72
2023-04-14T10:31:16.225Z,5.80
2023-04-14T10:36:23.628Z,4.63
2023-04-14T10:41:21.757Z,4.63
2023-04-14T10:46:21.193Z,7.35
2023-04-14T10:51:21.440Z,3.83
2023-04-14T10:56:21.543Z,7.22
2023-04-14T11:01:24.145Z,4.38
2023-04-14T11:06:40.878Z,3.40
2023-04-14T11:11:43.068Z,5.80
2023-04-14T11:16:47.589Z,6.15
2023-04-14T11:21:57.301Z,10.50
2023-04-14T11:26:57.206Z,5.90
2023-04-14T11:32:02.250Z,5.85
2023-04-14T11:37:02.511Z,4.25
2023-04-14T11:42:02.601Z,6.07
2023-04-14T11:47:01.332Z,5.53
2023-04-14T11:52:05.168Z,5.93
2023-04-14T11:57:10.240Z,8.70
2023-04-14T12:02:10.014Z,4.75
2023-04-14T12:07:11.096Z,4.22
2023-04-14T12:12:13.763Z,9.95
2023-04-14T12:17:16.640Z,13.68
2023-04-14T12:22:16.188Z,13.18
2023-04-14T12:27:19.473Z,9.70
2023-04-14T12:32:18.805Z,9.10
2023-04-14T12:37:17.395Z,15.40
2023-04-14T12:42:17.132Z,15.05
2023-04-14T12:47:27.169Z,9.50
2023-04-14T12:52:37.131Z,9.52
2023-04-14T12:57:37.158Z,13.13
2023-04-14T13:02:38.071Z,12.85
2023-04-14T13:07:36.393Z,8.73
2023-04-14T13:12:36.087Z,10.60
2023-04-14T13:17:34.367Z,11.48
2023-04-14T13:22:32.567Z,12.90
2023-04-14T13:27:31.057Z,6.53
2023-04-14T13:32:30.631Z,9.98
2023-04-14T13:37:28.863Z,12.77
2023-04-14T13:42:27.001Z,12.55
2023-04-14T13:47:26.930Z,14.88
2023-04-14T13:52:26.414Z,15.95
2023-04-14T13:57:24.592Z,10.07
2023-04-14T14:02:23.819Z,11.48
2023-04-14T14:07:26.898Z,16.45
2023-04-14T14:12:25.043Z,12.45
2023-04-14T14:17:23.280Z,13.77
2023-04-14T14:22:21.489Z,10.27
2023-04-14T14:27:21.228Z,13.10
2023-04-14T14:32:19.426Z,12.77
2023-04-14T14:37:18.382Z,15.02
2023-04-14T14:42:16.587Z,13.55
2023-04-14T14:47:16.128Z,8.10
2023-04-14T14:52:14.724Z,7.22
2023-04-14T14:57:12.824Z,6.85
2023-04-14T15:02:11.072Z,8.00
2023-04-14T15:07:10.689Z,8.98
2023-04-14T15:12:09.334Z,10.55
2023-04-14T15:17:07.522Z,7.13
2023-04-14T15:22:05.661Z,8.65
2023-04-14T15:27:05.171Z,9.27
2023-04-14T15:32:03.348Z,40.33
2023-04-14T15:37:01.630Z,13.98
2023-04-14T15:41:59.800Z,9.27
2023-04-14T15:46:59.665Z,21.50
2023-04-14T15:51:58.291Z,5.05
2023-04-14T15:56:56.434Z,11.52
2023-04-14T16:01:54.651Z,10.85
2023-04-14T16:06:54.405Z,21.50
2023-04-14T16:11:53.744Z,10.90
2023-04-14T16:16:52.064Z,16.65
2023-04-14T16:21:55.003Z,9.82
2023-04-14T16:26:53.171Z,7.63
2023-04-14T16:31:51.497Z,8.38
2023-04-14T16:36:50.297Z,3.38
2023-04-14T16:41:49.792Z,7.35
2023-04-14T16:46:48.134Z,5.45
2023-04-14T16:51:46.307Z,11.23
2023-04-14T16:56:45.631Z,13.73
2023-04-14T17:01:45.856Z,5.50
2023-04-14T17:06:44.059Z,4.43
2023-04-14T17:11:43.025Z,7.28
2023-04-14T17:16:43.396Z,4.88
2023-04-14T17:21:44.559Z,6.68
2023-04-14T17:26:44.360Z,6.22
2023-04-14T17:31:43.169Z,4.65
2023-04-14T17:36:41.713Z,4.25
2023-04-14T17:41:41.347Z,8.57
2023-04-14T17:46:39.750Z,33.53
2023-04-14T17:51:38.190Z,3.80
2023-04-14T17:56:39.263Z,3.42
2023-04-14T18:01:38.884Z,6.20
2023-04-14T18:06:37.174Z,6.15
2023-04-14T18:11:35.741Z,10.02
2023-04-14T18:16:37.508Z,3.88
2023-04-14T18:21:37.174Z,5.25
2023-04-14T18:26:35.472Z,5.22
2023-04-14T18:31:33.636Z,10.45
2023-04-14T18:36:32.398Z,5.38
2023-04-14T18:41:31.924Z,9.60
2023-04-14T18:46:30.247Z,11.13
2023-04-14T18:51:28.459Z,3.88
2023-04-14T18:56:28.139Z,5.95
2023-04-14T19:01:28.636Z,7.90
2023-04-14T19:06:27.510Z,2.47
2023-04-14T19:11:25.781Z,3.50
2023-04-14T19:16:24.493Z,6.07
2023-04-14T19:21:24.068Z,5.38
2023-04-14T19:26:22.562Z,5.45
2023-04-14T19:31:21.540Z,4.72
2023-04-14T19:36:20.138Z,3.83
2023-04-14T19:41:19.682Z,5.00
2023-04-14T19:46:17.943Z,3.60
2023-04-14T19:51:16.112Z,4.75
2023-04-14T19:56:14.961Z,5.82
2023-04-14T20:01:14.523Z,9.23
2023-04-14T20:06:13.523Z,9.38
2023-04-14T20:11:11.682Z,4.70
2023-04-14T20:16:10.396Z,5.95
2023-04-14T20:21:09.939Z,4.95
2023-04-14T20:26:08.154Z,3.28
2023-04-14T20:31:08.900Z,5.28
2023-04-14T20:36:07.085Z,6.20
2023-04-14T20:41:08.695Z,4.25
2023-04-14T20:46:06.904Z,4.32
2023-04-14T20:51:05.169Z,2.97
2023-04-14T20:56:03.318Z,4.45
2023-04-14T21:01:03.514Z,4.28
2023-04-14T21:06:02.012Z,4.32
2023-04-14T21:11:15.655Z,3.05
2023-04-14T21:21:16.259Z,3.50
2023-04-14T21:26:14.399Z,4.18
2023-04-14T21:31:12.584Z,4.90
2023-04-14T21:36:10.961Z,3.90
2023-04-14T21:41:10.809Z,4.88
2023-04-14T21:46:09.109Z,3.00
2023-04-14T21:51:07.686Z,2.30
2023-04-14T21:56:09.773Z,3.00
2023-04-14T22:01:10.766Z,6.15
2023-04-14T22:06:10.099Z,4.97
2023-04-14T22:11:08.330Z,5.75
2023-04-14T22:16:06.831Z,2.97
2023-04-14T22:21:06.536Z,4.63
2023-04-14T22:26:04.669Z,2.05
2023-04-14T22:31:02.854Z,3.25
2023-04-14T22:36:03.827Z,5.38
2023-04-14T22:41:03.525Z,2.50
2023-04-14T22:46:01.777Z,4.00
2023-04-14T22:51:00.221Z,1.70
2023-04-14T22:55:59.153Z,2.88
2023-04-14T23:01:00.316Z,3.80
2023-04-14T23:06:02.994Z,3.55
2023-04-14T23:11:01.502Z,5.25
2023-04-14T23:16:01.060Z,4.80
2023-04-14T23:20:59.298Z,4.45
2023-04-14T23:25:57.731Z,4.85
2023-04-14T23:30:55.960Z,3.35
2023-04-14T23:35:55.475Z,3.75
2023-04-14T23:40:58.777Z,5.70
2023-04-14T23:45:56.974Z,4.22
2023-04-14T23:50:59.121Z,4.68
2023-04-14T23:56:00.016Z,3.13
