createdAt,value
2022-12-01T00:00:06.780Z,7.76
2022-12-01T00:02:34.229Z,7.96
2022-12-01T00:05:02.463Z,7.68
2022-12-01T00:07:35.129Z,7.52
2022-12-01T00:10:23.411Z,7.89
2022-12-01T00:13:00.300Z,7.82
2022-12-01T00:15:37.325Z,7.86
2022-12-01T00:18:06.906Z,7.61
2022-12-01T00:20:35.680Z,7.31
2022-12-01T00:23:14.036Z,6.57
2022-12-01T00:25:43.712Z,7.10
2022-12-01T00:28:38.081Z,7.03
2022-12-01T00:31:10.822Z,6.99
2022-12-01T00:33:41.563Z,6.73
2022-12-01T00:36:19.423Z,7.00
2022-12-01T00:38:47.746Z,6.76
2022-12-01T00:41:21.373Z,6.98
2022-12-01T00:44:01.284Z,7.25
2022-12-01T00:46:28.856Z,7.02
2022-12-01T00:48:56.335Z,6.89
2022-12-01T00:51:24.473Z,6.49
2022-12-01T00:53:51.886Z,6.54
2022-12-01T00:56:21.011Z,6.54
2022-12-01T00:58:48.321Z,6.26
2022-12-01T01:01:16.025Z,6.54
2022-12-01T01:03:43.449Z,6.76
2022-12-01T01:06:13.470Z,6.73
2022-12-01T01:08:41.731Z,6.81
2022-12-01T01:11:12.263Z,6.99
2022-12-01T01:13:42.045Z,6.47
2022-12-01T01:16:21.018Z,6.76
2022-12-01T01:18:49.357Z,6.24
2022-12-01T01:21:22.501Z,6.62
2022-12-01T01:23:52.541Z,6.83
2022-12-01T01:27:24.698Z,6.48
2022-12-01T01:30:20.484Z,6.61
2022-12-01T01:32:24.200Z,6.42
2022-12-01T01:35:06.822Z,6.59
2022-12-01T01:37:56.883Z,6.59
2022-12-01T01:40:52.623Z,6.64
2022-12-01T01:43:41.273Z,6.87
2022-12-01T01:46:26.095Z,6.76
2022-12-01T01:49:04.065Z,6.58
2022-12-01T01:51:56.718Z,6.85
2022-12-01T01:54:38.583Z,7.16
2022-12-01T01:57:20.409Z,6.84
2022-12-01T02:00:04.346Z,6.64
2022-12-01T02:02:47.689Z,6.64
2022-12-01T02:05:42.067Z,6.62
2022-12-01T02:08:12.490Z,6.57
2022-12-01T02:11:20.220Z,6.68
2022-12-01T02:14:12.745Z,6.53
2022-12-01T02:17:52.281Z,7.16
2022-12-01T02:21:08.466Z,7.16
2022-12-01T02:24:12.828Z,6.83
2022-12-01T02:27:05.368Z,6.56
2022-12-01T02:30:17.496Z,6.42
2022-12-01T02:33:24.468Z,6.50
2022-12-01T02:36:54.380Z,6.53
2022-12-01T02:39:56.052Z,5.84
2022-12-01T02:43:04.977Z,6.02
2022-12-01T02:45:51.557Z,6.12
2022-12-01T02:48:41.491Z,6.31
2022-12-01T02:51:24.751Z,6.36
2022-12-01T02:53:53.728Z,6.44
2022-12-01T02:56:24.132Z,6.56
2022-12-01T02:58:58.999Z,6.33
2022-12-01T03:01:52.453Z,5.79
2022-12-01T03:04:45.624Z,6.10
2022-12-01T03:07:21.239Z,6.07
2022-12-01T03:10:25.849Z,6.11
2022-12-01T03:13:50.872Z,6.11
2022-12-01T03:16:50.848Z,5.94
2022-12-01T03:19:40.589Z,6.27
2022-12-01T03:22:31.967Z,5.75
2022-12-01T03:25:04.799Z,6.01
2022-12-01T03:27:44.109Z,5.65
2022-12-01T03:30:18.750Z,5.74
2022-12-01T03:33:01.250Z,5.60
2022-12-01T03:35:41.855Z,5.87
2022-12-01T03:38:24.614Z,5.88
2022-12-01T03:41:08.652Z,6.31
2022-12-01T03:43:44.754Z,5.84
2022-12-01T03:46:44.455Z,6.03
2022-12-01T03:49:15.436Z,5.78
2022-12-01T03:52:01.091Z,6.04
2022-12-01T03:55:23.751Z,6.09
2022-12-01T03:58:14.629Z,6.13
2022-12-01T04:00:43.865Z,5.87
2022-12-01T04:03:20.341Z,5.87
2022-12-01T04:05:47.771Z,5.99
2022-12-01T04:08:15.480Z,6.11
2022-12-01T04:10:47.914Z,5.97
2022-12-01T04:13:24.140Z,5.75
2022-12-01T04:15:53.636Z,5.76
2022-12-01T04:18:22.135Z,5.85
2022-12-01T04:20:50.781Z,5.97
2022-12-01T04:23:36.863Z,6.04
2022-12-01T04:26:05.327Z,6.14
2022-12-01T04:28:32.764Z,6.51
2022-12-01T04:31:00.108Z,6.59
2022-12-01T04:33:29.636Z,5.92
2022-12-01T04:36:01.459Z,5.64
2022-12-01T04:38:30.819Z,5.99
2022-12-01T04:40:59.084Z,6.08
2022-12-01T04:43:26.592Z,6.07
2022-12-01T04:45:55.073Z,6.05
2022-12-01T04:48:22.348Z,5.86
2022-12-01T04:50:49.982Z,6.00
2022-12-01T04:53:17.246Z,6.22
2022-12-01T04:55:44.515Z,6.29
2022-12-01T04:58:11.844Z,6.42
2022-12-01T05:00:39.419Z,6.34
2022-12-01T05:03:09.646Z,5.73
2022-12-01T05:05:43.576Z,6.18
2022-12-01T05:08:11.728Z,6.39
2022-12-01T05:10:39.125Z,6.66
2022-12-01T05:13:06.610Z,6.73
2022-12-01T05:15:34.321Z,6.74
2022-12-01T05:18:14.735Z,6.55
2022-12-01T05:21:01.145Z,7.17
2022-12-01T05:23:36.948Z,7.52
2022-12-01T05:26:08.241Z,7.08
2022-12-01T05:28:38.805Z,6.60
2022-12-01T05:31:06.307Z,6.43
2022-12-01T05:33:33.850Z,6.19
2022-12-01T05:36:01.130Z,6.32
2022-12-01T05:38:28.405Z,6.44
2022-12-01T05:40:56.387Z,6.41
2022-12-01T05:43:29.158Z,6.11
2022-12-01T05:45:58.351Z,6.39
2022-12-01T05:48:26.259Z,6.19
2022-12-01T05:50:56.031Z,6.52
2022-12-01T05:53:23.348Z,6.59
2022-12-01T05:55:54.839Z,6.69
2022-12-01T05:58:22.946Z,6.86
2022-12-01T06:00:50.648Z,6.81
2022-12-01T06:03:17.879Z,6.98
2022-12-01T06:05:45.108Z,6.69
2022-12-01T06:08:12.409Z,6.13
2022-12-01T06:10:39.996Z,6.22
2022-12-01T06:13:07.429Z,6.33
2022-12-01T06:15:34.663Z,6.65
2022-12-01T06:18:02.425Z,6.65
2022-12-01T06:20:29.959Z,6.85
2022-12-01T06:23:10.197Z,6.76
2022-12-01T06:25:37.782Z,6.74
2022-12-01T06:28:20.128Z,6.93
2022-12-01T06:30:54.508Z,6.51
2022-12-01T06:33:25.263Z,6.08
2022-12-01T06:36:06.992Z,6.26
2022-12-01T06:38:37.157Z,6.41
2022-12-01T06:41:05.940Z,6.25
2022-12-01T06:43:40.815Z,6.49
2022-12-01T06:46:08.082Z,7.06
2022-12-01T06:48:35.544Z,7.65
2022-12-01T06:51:10.782Z,7.61
2022-12-01T06:53:40.809Z,7.51
2022-12-01T06:56:08.202Z,7.59
2022-12-01T06:58:35.765Z,7.49
2022-12-01T07:01:12.891Z,7.38
2022-12-01T07:03:40.252Z,7.40
2022-12-01T07:06:10.454Z,7.32
2022-12-01T07:08:38.099Z,7.26
2022-12-01T07:11:13.959Z,7.47
2022-12-01T07:13:45.515Z,7.75
2022-12-01T07:16:13.356Z,7.39
2022-12-01T07:18:41.227Z,7.48
2022-12-01T07:21:13.946Z,7.74
2022-12-01T07:23:41.545Z,7.87
2022-12-01T07:26:37.654Z,7.77
2022-12-01T07:29:28.573Z,7.39
2022-12-01T07:32:10.654Z,7.42
2022-12-01T07:34:40.109Z,7.78
2022-12-01T07:37:07.500Z,7.43
2022-12-01T07:39:37.136Z,7.26
2022-12-01T07:42:04.845Z,7.30
2022-12-01T07:44:32.255Z,7.57
2022-12-01T07:46:59.902Z,7.54
2022-12-01T07:49:27.398Z,7.66
2022-12-01T07:51:54.960Z,7.46
2022-12-01T07:54:22.425Z,7.75
2022-12-01T07:56:49.813Z,7.89
2022-12-01T07:59:17.636Z,7.95
2022-12-01T08:01:46.374Z,7.88
2022-12-01T08:04:13.847Z,7.59
2022-12-01T08:06:43.556Z,7.62
2022-12-01T08:09:10.835Z,7.81
2022-12-01T08:11:38.115Z,7.81
2022-12-01T08:14:07.983Z,7.75
2022-12-01T08:16:38.563Z,8.09
2022-12-01T08:19:12.481Z,8.13
2022-12-01T08:21:40.013Z,8.17
2022-12-01T08:24:08.204Z,8.08
2022-12-01T08:26:35.405Z,7.99
2022-12-01T08:29:06.275Z,8.25
2022-12-01T08:31:36.614Z,7.91
2022-12-01T08:34:10.036Z,7.97
2022-12-01T08:36:37.516Z,7.89
2022-12-01T08:39:07.529Z,8.03
2022-12-01T08:41:35.174Z,8.04
2022-12-01T08:44:02.437Z,7.85
2022-12-01T08:46:35.129Z,7.89
2022-12-01T08:49:06.987Z,7.74
2022-12-01T08:51:36.388Z,7.59
2022-12-01T08:54:05.029Z,7.85
2022-12-01T08:56:41.679Z,7.91
2022-12-01T08:59:09.739Z,8.01
2022-12-01T09:01:57.283Z,8.06
2022-12-01T09:04:26.938Z,8.22
2022-12-01T09:06:57.663Z,8.22
2022-12-01T09:09:28.887Z,8.00
2022-12-01T09:11:57.502Z,8.13
2022-12-01T09:14:25.081Z,8.39
2022-12-01T09:16:52.699Z,8.49
2022-12-01T09:19:24.933Z,8.63
2022-12-01T09:23:33.368Z,8.66
2022-12-01T09:25:28.457Z,7.80
2022-12-01T09:28:14.960Z,7.95
2022-12-01T09:31:10.078Z,7.91
2022-12-01T09:33:38.949Z,7.95
2022-12-01T09:36:26.484Z,7.97
2022-12-01T09:38:57.132Z,8.27
2022-12-01T09:45:30.815Z,8.52
2022-12-01T09:48:07.954Z,8.40
2022-12-01T09:50:38.296Z,8.69
2022-12-01T09:53:18.619Z,8.94
2022-12-01T09:55:46.869Z,9.17
2022-12-01T09:58:26.200Z,9.18
2022-12-01T10:00:55.261Z,8.25
2022-12-01T10:03:46.298Z,8.54
2022-12-01T10:06:30.488Z,8.52
2022-12-01T10:09:56.441Z,8.83
2022-12-01T10:12:36.372Z,9.01
2022-12-01T10:15:55.956Z,8.79
2022-12-01T10:19:08.149Z,8.83
2022-12-01T10:22:10.743Z,9.20
2022-12-01T10:25:20.454Z,9.03
2022-12-01T10:28:22.969Z,9.14
2022-12-01T10:31:02.959Z,9.15
2022-12-01T10:34:12.358Z,9.37
2022-12-01T10:36:40.020Z,9.43
2022-12-01T10:39:17.989Z,9.20
2022-12-01T10:41:48.753Z,9.03
2022-12-01T10:50:38.986Z,8.77
2022-12-01T10:53:38.398Z,8.71
2022-12-01T10:56:30.670Z,8.86
2022-12-01T10:59:28.136Z,9.10
2022-12-01T11:02:06.457Z,8.61
2022-12-01T11:05:37.965Z,9.02
2022-12-01T11:07:50.668Z,9.27
2022-12-01T11:10:32.676Z,9.03
2022-12-01T11:13:39.852Z,9.27
2022-12-01T11:16:42.363Z,9.34
2022-12-01T11:19:40.056Z,9.40
2022-12-01T11:22:32.248Z,9.57
2022-12-01T11:25:22.513Z,9.69
2022-12-01T11:28:03.987Z,9.66
2022-12-01T11:34:28.859Z,9.26
2022-12-01T11:37:08.396Z,9.50
2022-12-01T11:39:41.732Z,9.66
2022-12-01T11:42:26.442Z,9.62
2022-12-01T11:45:27.855Z,9.79
2022-12-01T11:48:30.357Z,9.50
2022-12-01T11:51:24.251Z,9.39
2022-12-01T11:54:27.290Z,9.54
2022-12-01T11:57:31.951Z,9.79
2022-12-01T11:59:44.571Z,9.72
2022-12-01T12:02:35.230Z,9.82
2022-12-01T12:05:40.352Z,9.85
2022-12-01T12:08:30.818Z,10.05
2022-12-01T12:11:20.791Z,10.05
2022-12-01T12:14:31.271Z,9.72
2022-12-01T12:17:43.409Z,10.20
2022-12-01T12:21:03.095Z,10.37
2022-12-01T12:24:00.931Z,10.17
2022-12-01T12:26:50.740Z,10.26
2022-12-01T12:30:11.808Z,10.38
2022-12-01T12:32:57.692Z,10.26
2022-12-01T12:35:37.703Z,9.75
2022-12-01T12:38:44.657Z,9.70
2022-12-01T12:41:58.169Z,9.74
2022-12-01T12:45:22.080Z,9.65
2022-12-01T12:49:12.026Z,9.72
2022-12-01T12:51:56.415Z,10.10
2022-12-01T12:55:06.328Z,10.27
2022-12-01T12:57:45.589Z,10.00
2022-12-01T13:00:26.598Z,9.98
2022-12-01T13:03:15.405Z,10.08
2022-12-01T13:06:09.153Z,10.12
2022-12-01T13:09:44.773Z,10.28
2022-12-01T13:13:19.773Z,10.19
2022-12-01T13:16:04.819Z,10.29
2022-12-01T13:18:53.094Z,10.38
2022-12-01T13:21:44.250Z,10.14
2022-12-01T13:24:54.277Z,10.48
2022-12-01T13:27:57.087Z,10.45
2022-12-01T13:31:32.171Z,10.45
2022-12-01T13:34:41.469Z,10.67
2022-12-01T13:37:11.055Z,10.71
2022-12-01T13:39:41.779Z,10.61
2022-12-01T13:42:26.398Z,10.60
2022-12-01T13:45:02.490Z,10.50
2022-12-01T13:47:54.770Z,10.20
2022-12-01T13:50:43.037Z,10.30
2022-12-01T13:53:45.211Z,10.26
2022-12-01T14:00:41.723Z,9.81
2022-12-01T14:03:15.602Z,10.09
2022-12-01T14:06:21.828Z,10.07
2022-12-01T14:08:58.074Z,9.91
2022-12-01T14:11:30.024Z,9.97
2022-12-01T14:14:12.036Z,9.91
2022-12-01T14:17:02.555Z,9.67
2022-12-01T14:19:46.992Z,9.70
2022-12-01T14:22:45.589Z,9.90
2022-12-01T14:25:22.521Z,9.22
2022-12-01T14:27:55.636Z,9.58
2022-12-01T14:30:46.915Z,9.74
2022-12-01T14:33:39.107Z,9.74
2022-12-01T14:36:23.060Z,9.78
2022-12-01T14:38:57.715Z,9.73
2022-12-01T14:41:39.675Z,9.83
2022-12-01T14:44:44.018Z,9.74
2022-12-01T14:47:11.645Z,9.34
2022-12-01T14:50:06.910Z,9.54
2022-12-01T14:52:53.857Z,9.44
2022-12-01T14:55:40.768Z,9.28
2022-12-01T14:58:32.153Z,9.22
2022-12-01T15:01:09.137Z,9.36
2022-12-01T15:03:51.502Z,9.22
2022-12-01T15:06:25.994Z,9.40
2022-12-01T15:12:07.666Z,9.17
2022-12-01T15:14:48.732Z,9.24
2022-12-01T15:17:34.603Z,9.22
2022-12-01T15:20:03.246Z,9.36
2022-12-01T15:22:33.872Z,9.40
2022-12-01T15:25:15.048Z,9.26
2022-12-01T15:27:44.203Z,9.34
2022-12-01T15:30:18.798Z,9.08
2022-12-01T15:32:46.442Z,9.23
2022-12-01T15:35:25.019Z,9.27
2022-12-01T15:37:54.912Z,9.29
2022-12-01T15:43:33.067Z,9.38
2022-12-01T15:46:12.911Z,9.34
2022-12-01T15:48:43.113Z,9.24
2022-12-01T15:51:35.363Z,9.23
2022-12-01T15:54:33.934Z,9.33
2022-12-01T15:57:03.489Z,9.42
2022-12-01T15:59:45.098Z,9.44
2022-12-01T16:02:32.615Z,9.17
2022-12-01T16:05:16.504Z,9.15
2022-12-01T16:08:12.813Z,8.86
2022-12-01T16:10:36.985Z,8.97
2022-12-01T16:13:40.340Z,9.10
2022-12-01T16:16:45.085Z,8.91
2022-12-01T16:19:12.395Z,8.90
2022-12-01T16:21:58.728Z,8.99
2022-12-01T16:24:48.306Z,8.89
2022-12-01T16:27:31.185Z,9.03
2022-12-01T16:30:11.216Z,9.00
2022-12-01T16:32:42.680Z,8.87
2022-12-01T16:35:31.723Z,9.03
2022-12-01T16:38:28.786Z,9.03
2022-12-01T16:41:01.485Z,8.88
2022-12-01T16:43:37.128Z,8.97
2022-12-01T16:46:13.662Z,8.72
2022-12-01T16:48:41.425Z,8.87
2022-12-01T16:51:14.601Z,8.88
2022-12-01T16:53:51.173Z,8.77
2022-12-01T16:56:19.296Z,8.73
2022-12-01T16:58:46.738Z,8.94
2022-12-01T17:01:14.459Z,9.02
2022-12-01T17:03:44.920Z,8.93
2022-12-01T17:06:22.752Z,8.67
2022-12-01T17:08:50.523Z,8.70
2022-12-01T17:11:18.290Z,8.78
2022-12-01T17:13:46.073Z,8.93
2022-12-01T17:16:18.760Z,8.85
2022-12-01T17:18:48.896Z,8.85
2022-12-01T17:21:18.514Z,8.88
2022-12-01T17:23:46.357Z,8.73
2022-12-01T17:26:18.080Z,8.74
2022-12-01T17:28:46.069Z,8.81
2022-12-01T17:31:14.948Z,8.68
2022-12-01T17:33:42.842Z,8.71
2022-12-01T17:36:15.540Z,8.97
2022-12-01T17:38:46.899Z,9.11
2022-12-01T17:41:21.974Z,8.79
2022-12-01T17:43:52.198Z,8.96
2022-12-01T17:46:23.291Z,9.05
2022-12-01T17:48:50.765Z,8.96
2022-12-01T17:51:18.520Z,8.86
2022-12-01T17:53:50.482Z,8.92
2022-12-01T17:56:23.143Z,8.86
2022-12-01T17:58:51.351Z,9.06
2022-12-01T18:01:30.261Z,9.07
2022-12-01T18:04:15.451Z,9.15
2022-12-01T18:06:54.555Z,9.14
2022-12-01T18:09:22.541Z,9.15
2022-12-01T18:11:50.767Z,9.11
2022-12-01T18:14:18.356Z,9.11
2022-12-01T18:16:46.269Z,9.18
2022-12-01T18:19:39.153Z,9.03
2022-12-01T18:22:18.683Z,9.23
2022-12-01T18:24:57.990Z,9.02
2022-12-01T18:27:25.431Z,9.09
2022-12-01T18:29:55.073Z,9.04
2022-12-01T18:32:22.551Z,8.96
2022-12-01T18:34:50.210Z,8.85
2022-12-01T18:37:23.954Z,9.02
2022-12-01T18:39:51.732Z,9.14
2022-12-01T18:42:19.129Z,9.19
2022-12-01T18:44:46.802Z,9.19
2022-12-01T18:47:14.101Z,9.03
2022-12-01T18:49:47.672Z,8.98
2022-12-01T18:52:15.225Z,8.69
2022-12-01T18:54:46.965Z,8.78
2022-12-01T18:57:14.967Z,8.69
2022-12-01T18:59:42.376Z,8.91
2022-12-01T19:02:14.289Z,8.90
2022-12-01T19:04:44.589Z,9.05
2022-12-01T19:07:12.685Z,8.92
2022-12-01T19:09:41.362Z,8.79
2022-12-01T19:12:09.661Z,8.73
2022-12-01T19:14:37.009Z,8.89
2022-12-01T19:17:06.842Z,8.85
2022-12-01T19:19:48.812Z,9.01
2022-12-01T19:22:22.007Z,9.08
2022-12-01T19:25:11.222Z,9.25
2022-12-01T19:27:38.489Z,9.39
2022-12-01T19:30:08.863Z,9.30
2022-12-01T19:32:36.481Z,9.21
2022-12-01T19:35:04.191Z,9.02
2022-12-01T19:37:31.469Z,9.07
2022-12-01T19:39:58.884Z,9.08
2022-12-01T19:42:29.189Z,8.93
2022-12-01T19:44:59.320Z,9.13
2022-12-01T19:47:35.359Z,9.07
2022-12-01T19:50:03.172Z,9.17
2022-12-01T19:52:33.107Z,9.12
2022-12-01T19:55:00.487Z,9.21
2022-12-01T19:57:32.034Z,9.24
2022-12-01T19:59:59.365Z,9.28
2022-12-01T20:02:29.303Z,9.10
2022-12-01T20:04:57.073Z,9.01
2022-12-01T20:07:24.385Z,9.08
2022-12-01T20:09:51.807Z,9.20
2022-12-01T20:12:19.502Z,9.02
2022-12-01T20:14:46.940Z,9.14
2022-12-01T20:17:16.065Z,9.21
2022-12-01T20:19:43.551Z,9.07
2022-12-01T20:22:11.060Z,9.08
2022-12-01T20:24:41.152Z,9.06
2022-12-01T20:27:11.737Z,9.03
2022-12-01T20:29:43.850Z,9.14
2022-12-01T20:32:23.644Z,9.17
2022-12-01T20:34:51.853Z,9.07
2022-12-01T20:37:21.491Z,9.13
2022-12-01T20:39:48.814Z,8.99
2022-12-01T20:42:19.300Z,9.08
2022-12-01T20:44:46.786Z,9.10
2022-12-01T20:47:16.700Z,8.95
2022-12-01T20:50:33.454Z,9.02
2022-12-01T20:53:14.343Z,9.11
2022-12-01T20:55:42.045Z,9.20
2022-12-01T20:58:09.918Z,9.08
2022-12-01T21:00:46.952Z,9.10
2022-12-01T21:03:15.368Z,9.07
2022-12-01T21:05:44.025Z,9.18
2022-12-01T21:08:14.451Z,9.15
2022-12-01T21:10:46.441Z,9.04
2022-12-01T21:13:42.333Z,9.14
2022-12-01T21:16:28.294Z,9.09
2022-12-01T21:19:12.323Z,9.10
2022-12-01T21:21:41.906Z,8.96
2022-12-01T21:24:44.543Z,9.20
2022-12-01T21:27:17.777Z,9.08
2022-12-01T21:29:50.205Z,8.74
2022-12-01T21:32:29.809Z,9.00
2022-12-01T21:35:25.236Z,9.00
2022-12-01T21:38:04.642Z,8.80
2022-12-01T21:40:32.208Z,8.65
2022-12-01T21:43:22.819Z,8.83
2022-12-01T21:46:09.478Z,8.84
2022-12-01T21:48:37.455Z,8.85
2022-12-01T21:51:23.996Z,8.34
2022-12-01T21:54:06.302Z,8.76
2022-12-01T21:56:56.239Z,8.71
2022-12-01T21:59:24.604Z,8.99
2022-12-01T22:01:57.787Z,9.21
2022-12-01T22:04:34.534Z,9.25
2022-12-01T22:07:04.543Z,8.94
2022-12-01T22:09:36.529Z,8.96
2022-12-01T22:12:24.652Z,9.08
2022-12-01T22:15:02.145Z,8.98
2022-12-01T22:17:32.038Z,8.97
2022-12-01T22:20:21.869Z,9.05
2022-12-01T22:22:53.210Z,8.42
2022-12-01T22:25:31.455Z,8.78
2022-12-01T22:28:03.143Z,9.06
2022-12-01T22:30:55.078Z,9.17
2022-12-01T22:33:38.634Z,9.02
2022-12-01T22:36:43.270Z,8.75
2022-12-01T22:39:58.909Z,9.04
2022-12-01T22:42:37.579Z,9.01
2022-12-01T22:45:25.628Z,9.03
2022-12-01T22:48:01.149Z,8.72
2022-12-01T22:50:50.079Z,8.96
2022-12-01T22:54:04.583Z,8.74
2022-12-01T22:57:37.114Z,8.88
2022-12-01T23:00:23.441Z,8.85
2022-12-01T23:02:56.633Z,8.98
2022-12-01T23:05:28.014Z,9.03
2022-12-01T23:07:58.042Z,9.03
2022-12-01T23:10:31.824Z,8.95
2022-12-01T23:13:13.128Z,8.97
2022-12-01T23:15:45.914Z,8.83
2022-12-01T23:18:21.940Z,8.77
2022-12-01T23:20:59.579Z,8.80
2022-12-01T23:23:35.941Z,8.64
2022-12-01T23:26:10.898Z,8.79
2022-12-01T23:28:40.652Z,8.96
2022-12-01T23:31:11.303Z,8.74
2022-12-01T23:33:38.929Z,8.81
2022-12-01T23:36:32.819Z,8.73
2022-12-01T23:39:12.070Z,8.66
2022-12-01T23:41:46.862Z,8.99
2022-12-01T23:44:38.686Z,9.15
2022-12-01T23:47:27.122Z,8.96
2022-12-01T23:50:14.870Z,8.85
2022-12-01T23:53:07.848Z,8.87
2022-12-01T23:55:57.861Z,8.79
2022-12-01T23:58:38.358Z,9.17
