createdAt,value
2018-07-17T00:00:26.494Z,6.03
2018-07-17T00:02:59.577Z,6.68
2018-07-17T00:05:31.042Z,6.45
2018-07-17T00:08:02.536Z,5.65
2018-07-17T00:10:34.156Z,5.80
2018-07-17T00:13:08.639Z,5.75
2018-07-17T00:15:41.549Z,6.40
2018-07-17T00:18:14.569Z,6.55
2018-07-17T00:20:48.260Z,6.78
2018-07-17T00:23:21.427Z,6.93
2018-07-17T00:25:53.721Z,7.32
2018-07-17T00:28:25.238Z,6.43
2018-07-17T00:30:59.103Z,6.65
2018-07-17T00:33:32.148Z,6.00
2018-07-17T00:36:05.247Z,6.78
2018-07-17T00:38:36.892Z,5.68
2018-07-17T00:41:10.142Z,6.22
2018-07-17T00:43:44.506Z,6.55
2018-07-17T00:46:14.417Z,6.03
2018-07-17T00:48:48.243Z,6.05
2018-07-17T00:51:19.655Z,6.15
2018-07-17T00:53:51.244Z,6.35
2018-07-17T00:56:25.780Z,5.78
2018-07-17T00:58:58.976Z,5.50
2018-07-17T01:01:46.551Z,6.10
2018-07-17T01:04:36.117Z,5.32
2018-07-17T01:07:24.872Z,5.68
2018-07-17T01:10:14.053Z,5.78
2018-07-17T01:12:44.482Z,7.20
2018-07-17T01:15:20.447Z,7.45
2018-07-17T01:17:53.343Z,6.90
2018-07-17T01:20:22.911Z,7.18
2018-07-17T01:22:58.634Z,8.02
2018-07-17T01:25:31.997Z,8.30
2018-07-17T01:28:04.969Z,7.43
2018-07-17T01:30:36.776Z,7.65
2018-07-17T01:33:09.722Z,7.93
2018-07-17T01:35:42.908Z,9.60
2018-07-17T01:38:14.303Z,10.13
2018-07-17T01:40:48.893Z,9.57
2018-07-17T01:43:20.321Z,9.77
2018-07-17T01:45:52.088Z,10.05
2018-07-17T01:48:23.743Z,9.30
2018-07-17T01:50:54.254Z,9.93
2018-07-17T01:53:28.992Z,10.43
2018-07-17T01:56:00.408Z,10.07
2018-07-17T01:58:32.442Z,10.30
2018-07-17T02:01:07.149Z,10.43
2018-07-17T02:03:40.023Z,10.02
2018-07-17T02:06:12.384Z,10.18
2018-07-17T02:08:45.679Z,10.45
2018-07-17T02:11:18.185Z,11.07
2018-07-17T02:13:49.818Z,11.20
2018-07-17T02:16:21.371Z,10.45
2018-07-17T02:18:54.569Z,9.88
2018-07-17T02:21:25.872Z,8.93
2018-07-17T02:24:00.626Z,9.77
2018-07-17T02:26:32.060Z,9.82
2018-07-17T02:29:04.980Z,9.43
2018-07-17T02:31:40.451Z,8.70
2018-07-17T02:34:13.365Z,8.80
2018-07-17T02:36:47.968Z,9.32
2018-07-17T02:39:21.426Z,8.85
2018-07-17T02:41:54.504Z,8.80
2018-07-17T02:44:29.111Z,8.88
2018-07-17T02:47:03.684Z,8.25
2018-07-17T02:49:35.884Z,8.30
2018-07-17T02:52:07.393Z,7.85
2018-07-17T02:54:40.314Z,8.10
2018-07-17T02:57:14.791Z,8.50
2018-07-17T02:59:46.388Z,7.78
2018-07-17T03:02:15.519Z,8.07
2018-07-17T03:04:48.423Z,8.15
2018-07-17T03:07:23.402Z,8.73
2018-07-17T03:09:57.854Z,8.18
2018-07-17T03:12:32.519Z,8.90
2018-07-17T03:15:05.720Z,9.10
2018-07-17T03:17:38.991Z,8.65
2018-07-17T03:20:11.701Z,8.77
2018-07-17T03:22:44.882Z,9.07
2018-07-17T03:25:16.170Z,9.98
2018-07-17T03:27:48.744Z,9.13
2018-07-17T03:30:22.675Z,8.95
2018-07-17T03:32:57.584Z,9.15
2018-07-17T03:35:29.466Z,10.60
2018-07-17T03:38:01.321Z,9.65
2018-07-17T03:40:34.307Z,10.45
2018-07-17T03:43:07.432Z,9.60
2018-07-17T03:45:40.619Z,9.85
2018-07-17T03:48:13.626Z,9.32
2018-07-17T03:50:46.688Z,10.82
2018-07-17T03:53:20.147Z,10.13
2018-07-17T03:55:53.459Z,9.35
2018-07-17T03:58:28.012Z,10.40
2018-07-17T04:01:02.692Z,9.57
2018-07-17T04:03:32.728Z,10.32
2018-07-17T04:06:07.520Z,11.02
2018-07-17T04:08:41.447Z,10.27
2018-07-17T04:11:13.038Z,10.48
2018-07-17T04:13:47.589Z,10.00
2018-07-17T04:16:20.720Z,10.63
2018-07-17T04:18:51.425Z,11.70
2018-07-17T04:21:24.320Z,12.02
2018-07-17T04:23:57.354Z,10.13
2018-07-17T04:26:30.281Z,10.93
2018-07-17T04:29:00.240Z,10.48
2018-07-17T04:31:33.560Z,11.02
2018-07-17T04:34:05.043Z,11.43
2018-07-17T04:36:38.482Z,12.18
2018-07-17T04:39:15.621Z,13.05
2018-07-17T04:41:48.737Z,13.23
2018-07-17T04:44:20.320Z,13.10
2018-07-17T04:46:55.259Z,14.10
2018-07-17T04:49:29.722Z,13.85
2018-07-17T04:52:02.703Z,16.48
2018-07-17T04:54:36.593Z,14.75
2018-07-17T04:57:09.958Z,13.30
2018-07-17T04:59:42.263Z,14.32
2018-07-17T05:02:15.361Z,14.50
2018-07-17T05:04:48.531Z,14.55
2018-07-17T05:07:23.208Z,15.38
2018-07-17T05:09:55.212Z,15.55
2018-07-17T05:12:28.291Z,15.88
2018-07-17T05:15:01.149Z,17.65
2018-07-17T05:17:32.620Z,18.70
2018-07-17T05:20:07.187Z,16.37
2018-07-17T05:22:40.130Z,18.17
2018-07-17T05:25:12.095Z,17.67
2018-07-17T05:27:45.092Z,19.00
2018-07-17T05:30:18.137Z,20.08
2018-07-17T05:32:51.143Z,19.40
2018-07-17T05:35:25.585Z,20.05
2018-07-17T05:37:57.187Z,20.00
2018-07-17T05:40:30.078Z,18.58
2018-07-17T05:43:00.786Z,16.65
2018-07-17T05:45:32.211Z,15.48
2018-07-17T05:48:04.138Z,15.95
2018-07-17T05:50:35.109Z,15.45
2018-07-17T05:53:06.602Z,16.20
2018-07-17T05:55:37.984Z,14.73
2018-07-17T05:58:12.597Z,15.32
2018-07-17T06:00:45.549Z,16.15
2018-07-17T06:03:18.659Z,17.30
2018-07-17T06:05:51.705Z,15.20
2018-07-17T06:08:26.152Z,15.13
2018-07-17T06:10:57.646Z,16.15
2018-07-17T06:13:30.544Z,13.80
2018-07-17T06:16:03.472Z,13.25
2018-07-17T06:18:37.959Z,12.48
2018-07-17T06:21:09.389Z,11.20
2018-07-17T06:23:43.801Z,10.48
2018-07-17T06:26:16.974Z,10.38
2018-07-17T06:28:51.283Z,9.60
2018-07-17T06:31:25.325Z,9.88
2018-07-17T06:33:56.802Z,9.57
2018-07-17T06:36:30.267Z,9.48
2018-07-17T06:39:00.206Z,8.57
2018-07-17T06:41:33.059Z,8.82
2018-07-17T06:44:04.734Z,8.75
2018-07-17T06:46:36.216Z,9.90
2018-07-17T06:49:09.067Z,10.65
2018-07-17T06:51:41.996Z,9.75
2018-07-17T06:54:13.409Z,10.32
2018-07-17T06:56:44.856Z,10.63
2018-07-17T06:59:16.258Z,9.73
2018-07-17T07:01:47.128Z,9.82
2018-07-17T07:04:18.604Z,9.65
2018-07-17T07:06:47.749Z,8.73
2018-07-17T07:09:22.255Z,10.13
2018-07-17T07:11:55.299Z,10.13
2018-07-17T07:14:29.699Z,9.45
2018-07-17T07:16:59.634Z,8.88
2018-07-17T07:19:29.548Z,9.52
2018-07-17T07:21:59.483Z,9.07
2018-07-17T07:24:31.143Z,8.52
2018-07-17T07:27:04.127Z,9.32
2018-07-17T07:29:37.511Z,9.32
2018-07-17T07:32:10.492Z,9.75
2018-07-17T07:34:43.329Z,8.48
2018-07-17T07:37:14.923Z,9.15
2018-07-17T07:39:47.759Z,8.88
2018-07-17T07:42:19.120Z,8.15
2018-07-17T07:44:52.070Z,7.10
2018-07-17T07:47:26.410Z,7.60
2018-07-17T07:49:59.258Z,7.97
2018-07-17T07:52:33.293Z,7.80
2018-07-17T07:55:07.587Z,7.47
2018-07-17T07:57:41.879Z,6.95
2018-07-17T08:00:14.768Z,7.28
2018-07-17T08:02:49.025Z,7.93
2018-07-17T08:05:21.464Z,7.07
2018-07-17T08:07:54.874Z,7.50
2018-07-17T08:10:29.793Z,7.45
2018-07-17T08:13:03.451Z,8.05
2018-07-17T08:15:34.435Z,7.05
2018-07-17T08:18:10.335Z,7.03
2018-07-17T08:20:42.480Z,7.68
2018-07-17T08:23:17.868Z,7.85
2018-07-17T08:25:51.538Z,7.15
2018-07-17T08:28:25.262Z,8.35
2018-07-17T08:31:01.195Z,8.43
2018-07-17T08:33:34.810Z,8.45
2018-07-17T08:36:08.052Z,8.25
2018-07-17T08:38:40.583Z,8.70
2018-07-17T08:41:12.000Z,7.50
2018-07-17T08:43:45.060Z,10.18
2018-07-17T08:46:17.144Z,8.00
2018-07-17T08:48:48.903Z,8.00
2018-07-17T08:51:23.292Z,9.40
2018-07-17T08:53:58.387Z,8.95
2018-07-17T08:56:33.682Z,9.85
2018-07-17T08:59:08.857Z,8.32
2018-07-17T09:01:43.147Z,8.73
2018-07-17T09:04:15.099Z,9.38
2018-07-17T09:06:46.332Z,8.52
2018-07-17T09:09:20.836Z,9.27
2018-07-17T09:11:53.807Z,10.05
2018-07-17T09:14:28.230Z,10.18
2018-07-17T09:16:58.832Z,11.48
2018-07-17T09:19:34.173Z,10.52
2018-07-17T09:22:07.050Z,9.70
2018-07-17T09:24:40.687Z,9.27
2018-07-17T09:27:15.451Z,9.70
2018-07-17T09:29:50.586Z,9.77
2018-07-17T09:32:25.892Z,10.98
2018-07-17T09:34:57.220Z,11.55
2018-07-17T09:37:30.587Z,10.43
2018-07-17T09:40:01.554Z,10.35
2018-07-17T09:42:33.514Z,10.30
2018-07-17T09:45:08.166Z,10.75
2018-07-17T09:47:39.083Z,10.13
2018-07-17T09:50:14.923Z,11.60
2018-07-17T09:52:47.260Z,11.80
2018-07-17T09:55:21.125Z,11.98
2018-07-17T09:57:56.848Z,11.60
2018-07-17T10:00:54.707Z,11.40
2018-07-17T10:03:29.196Z,13.25
2018-07-17T10:06:00.664Z,12.55
2018-07-17T10:08:35.032Z,12.75
2018-07-17T10:11:08.095Z,12.18
2018-07-17T10:13:41.255Z,11.50
2018-07-17T10:16:14.340Z,10.80
2018-07-17T10:18:46.614Z,10.98
2018-07-17T10:21:16.383Z,11.85
2018-07-17T10:23:46.929Z,11.40
2018-07-17T10:26:18.425Z,10.85
2018-07-17T10:28:50.845Z,9.85
2018-07-17T10:31:20.732Z,10.68
2018-07-17T10:33:52.216Z,9.02
2018-07-17T10:36:23.716Z,10.52
2018-07-17T10:38:56.326Z,9.63
2018-07-17T10:41:29.629Z,9.20
2018-07-17T10:44:02.591Z,9.57
2018-07-17T10:46:34.336Z,9.10
2018-07-17T10:49:06.193Z,9.55
2018-07-17T10:51:37.131Z,8.95
2018-07-17T10:54:07.900Z,9.40
2018-07-17T10:56:43.530Z,9.00
2018-07-17T10:59:18.812Z,7.57
2018-07-17T11:01:49.442Z,7.53
2018-07-17T11:04:22.237Z,7.00
2018-07-17T11:06:55.611Z,6.78
2018-07-17T11:09:27.250Z,6.68
2018-07-17T11:12:00.201Z,5.57
2018-07-17T11:14:31.657Z,7.12
2018-07-17T11:17:03.085Z,6.47
2018-07-17T11:19:34.579Z,5.75
2018-07-17T11:22:06.039Z,6.60
2018-07-17T11:24:39.300Z,5.80
2018-07-17T11:27:10.851Z,6.57
2018-07-17T11:29:40.686Z,5.60
2018-07-17T11:32:13.573Z,5.32
2018-07-17T11:34:45.008Z,6.60
2018-07-17T11:37:19.413Z,5.40
2018-07-17T11:39:51.357Z,6.32
2018-07-17T11:42:24.278Z,5.47
2018-07-17T11:44:57.675Z,6.40
2018-07-17T11:47:30.630Z,5.22
2018-07-17T11:50:05.324Z,5.85
2018-07-17T11:52:38.322Z,5.45
2018-07-17T11:55:11.309Z,5.95
2018-07-17T11:57:44.110Z,5.43
2018-07-17T12:00:16.197Z,5.47
2018-07-17T12:02:48.250Z,5.62
2018-07-17T12:05:19.623Z,4.87
2018-07-17T12:07:53.953Z,5.90
2018-07-17T12:10:25.167Z,5.90
2018-07-17T12:12:58.581Z,5.07
2018-07-17T12:15:30.465Z,5.30
2018-07-17T12:18:01.571Z,5.85
2018-07-17T12:20:34.737Z,4.85
2018-07-17T12:23:08.936Z,4.10
2018-07-17T12:25:41.855Z,5.25
2018-07-17T12:28:13.324Z,5.57
2018-07-17T12:30:47.727Z,5.65
2018-07-17T12:33:17.652Z,5.62
2018-07-17T12:35:49.048Z,5.00
2018-07-17T12:38:20.467Z,5.00
2018-07-17T12:40:53.370Z,4.90
2018-07-17T12:43:24.842Z,4.70
2018-07-17T12:45:56.262Z,4.70
2018-07-17T12:48:30.759Z,5.00
2018-07-17T12:51:03.952Z,4.82
2018-07-17T12:53:37.063Z,4.70
2018-07-17T12:56:09.023Z,4.30
2018-07-17T12:58:43.365Z,4.03
2018-07-17T13:01:16.338Z,3.70
2018-07-17T13:03:49.134Z,4.75
2018-07-17T13:06:21.971Z,5.05
2018-07-17T13:08:54.841Z,4.47
2018-07-17T13:11:28.754Z,4.40
2018-07-17T13:14:00.191Z,4.32
2018-07-17T13:16:32.341Z,4.60
2018-07-17T13:19:02.293Z,4.75
2018-07-17T13:21:35.276Z,4.55
2018-07-17T13:24:06.796Z,4.70
2018-07-17T13:26:39.856Z,4.03
2018-07-17T13:29:12.858Z,4.35
2018-07-17T13:31:42.840Z,4.10
2018-07-17T13:34:14.298Z,4.00
2018-07-17T13:36:44.213Z,4.28
2018-07-17T13:39:15.975Z,4.03
2018-07-17T13:41:48.931Z,4.57
2018-07-17T13:44:20.370Z,4.30
2018-07-17T13:46:52.812Z,3.80
2018-07-17T13:49:25.257Z,4.15
2018-07-17T13:51:57.167Z,4.15
2018-07-17T13:54:28.647Z,4.62
2018-07-17T13:57:00.434Z,4.18
2018-07-17T13:59:32.653Z,4.80
2018-07-17T14:02:02.512Z,3.95
2018-07-17T14:04:32.545Z,4.47
2018-07-17T14:07:04.072Z,4.03
2018-07-17T14:09:36.875Z,4.00
2018-07-17T14:12:08.557Z,4.60
2018-07-17T14:14:41.316Z,4.70
2018-07-17T14:17:13.568Z,4.68
2018-07-17T14:19:46.492Z,5.62
2018-07-17T14:22:17.878Z,5.07
2018-07-17T14:24:50.008Z,5.07
2018-07-17T14:27:23.009Z,5.60
2018-07-17T14:29:57.575Z,5.03
2018-07-17T14:32:29.007Z,5.57
2018-07-17T14:34:58.946Z,6.65
2018-07-17T14:37:30.376Z,5.18
2018-07-17T14:40:01.796Z,5.43
2018-07-17T14:42:33.719Z,5.43
2018-07-17T14:45:06.814Z,5.80
2018-07-17T14:47:37.557Z,4.95
2018-07-17T14:50:12.794Z,5.40
2018-07-17T14:52:47.236Z,5.70
2018-07-17T14:55:19.338Z,4.55
2018-07-17T14:57:52.399Z,5.55
2018-07-17T15:00:26.828Z,5.75
2018-07-17T15:02:58.502Z,5.32
2018-07-17T15:05:30.699Z,5.05
2018-07-17T15:08:02.156Z,4.82
2018-07-17T15:10:33.599Z,4.82
2018-07-17T15:13:04.990Z,4.05
2018-07-17T15:15:36.548Z,4.00
2018-07-17T15:18:06.405Z,3.55
2018-07-17T15:20:37.939Z,4.03
2018-07-17T15:23:10.866Z,4.07
2018-07-17T15:25:43.787Z,4.28
2018-07-17T15:28:18.352Z,3.40
2018-07-17T15:30:51.292Z,3.72
2018-07-17T15:33:22.824Z,3.67
2018-07-17T15:35:56.064Z,3.20
2018-07-17T15:38:29.131Z,3.10
2018-07-17T15:41:02.047Z,3.00
2018-07-17T15:43:35.241Z,2.75
2018-07-17T15:46:06.770Z,2.97
2018-07-17T15:48:39.736Z,2.87
2018-07-17T15:51:12.767Z,2.50
2018-07-17T15:53:45.623Z,2.72
2018-07-17T15:56:17.029Z,2.58
2018-07-17T15:58:48.523Z,2.22
2018-07-17T16:01:21.965Z,3.15
2018-07-17T16:03:53.429Z,2.75
2018-07-17T16:06:26.638Z,2.45
2018-07-17T16:08:58.097Z,2.58
2018-07-17T16:11:31.012Z,2.33
2018-07-17T16:14:03.182Z,2.60
2018-07-17T16:16:37.623Z,2.30
2018-07-17T16:19:10.876Z,2.25
2018-07-17T16:21:42.763Z,2.20
2018-07-17T16:24:15.830Z,2.45
2018-07-17T16:26:50.423Z,2.12
2018-07-17T16:29:23.377Z,2.42
2018-07-17T16:31:56.242Z,2.10
2018-07-17T16:34:30.759Z,1.98
2018-07-17T16:37:00.848Z,1.98
2018-07-17T16:39:33.962Z,2.45
2018-07-17T16:42:06.972Z,2.17
2018-07-17T16:44:39.824Z,2.47
2018-07-17T16:47:11.517Z,3.10
2018-07-17T16:49:44.523Z,2.78
2018-07-17T16:52:17.427Z,2.37
2018-07-17T16:54:48.920Z,2.90
2018-07-17T16:57:20.470Z,2.78
2018-07-17T16:59:54.065Z,2.70
2018-07-17T17:02:25.482Z,2.60
2018-07-17T17:04:59.919Z,2.75
2018-07-17T17:07:29.078Z,2.97
2018-07-17T17:09:59.077Z,2.75
2018-07-17T17:12:31.982Z,2.87
2018-07-17T17:15:04.903Z,3.55
2018-07-17T17:17:37.940Z,3.55
2018-07-17T17:20:09.340Z,3.00
2018-07-17T17:22:42.387Z,2.90
2018-07-17T17:25:14.310Z,2.97
2018-07-17T17:27:47.415Z,2.72
2018-07-17T17:30:19.570Z,2.97
2018-07-17T17:32:51.031Z,2.80
2018-07-17T17:35:25.398Z,2.33
2018-07-17T17:37:59.991Z,2.92
2018-07-17T17:40:31.669Z,2.97
2018-07-17T17:43:05.251Z,2.85
2018-07-17T17:45:35.362Z,3.33
2018-07-17T17:48:08.272Z,3.87
2018-07-17T17:50:41.139Z,3.12
2018-07-17T17:53:14.025Z,3.50
2018-07-17T17:55:46.224Z,3.45
2018-07-17T17:58:17.759Z,3.12
2018-07-17T18:00:50.617Z,3.20
2018-07-17T18:03:22.129Z,3.75
2018-07-17T18:05:55.154Z,4.18
2018-07-17T18:08:28.231Z,3.87
2018-07-17T18:11:02.620Z,3.70
2018-07-17T18:13:35.584Z,3.90
2018-07-17T18:16:08.576Z,3.97
2018-07-17T18:18:42.637Z,4.40
2018-07-17T18:21:15.616Z,4.15
2018-07-17T18:23:48.893Z,4.60
2018-07-17T18:26:20.352Z,4.45
2018-07-17T18:28:54.767Z,4.45
2018-07-17T18:31:25.199Z,4.45
2018-07-17T18:33:58.081Z,4.10
2018-07-17T18:36:29.555Z,4.18
2018-07-17T18:39:01.159Z,4.05
2018-07-17T18:41:34.114Z,4.65
2018-07-17T18:44:05.586Z,4.30
2018-07-17T18:46:37.058Z,4.10
2018-07-17T18:49:10.047Z,3.72
2018-07-17T18:51:44.120Z,4.45
2018-07-17T18:54:17.224Z,3.95
2018-07-17T18:56:50.310Z,4.43
2018-07-17T18:59:21.677Z,4.45
2018-07-17T19:01:54.598Z,3.80
2018-07-17T19:04:27.844Z,3.45
2018-07-17T19:07:00.917Z,3.72
2018-07-17T19:09:35.625Z,3.80
2018-07-17T19:12:08.647Z,4.22
2018-07-17T19:14:42.175Z,3.75
2018-07-17T19:17:14.207Z,4.07
2018-07-17T19:19:45.720Z,4.32
2018-07-17T19:22:21.290Z,4.30
2018-07-17T19:24:52.945Z,3.97
2018-07-17T19:27:27.660Z,4.20
2018-07-17T19:30:00.252Z,3.20
2018-07-17T19:32:30.160Z,3.80
2018-07-17T19:35:03.500Z,3.47
2018-07-17T19:37:35.609Z,3.28
2018-07-17T19:40:09.526Z,4.18
2018-07-17T19:42:41.854Z,3.97
2018-07-17T19:45:14.831Z,3.97
2018-07-17T19:47:47.051Z,4.55
2018-07-17T19:50:20.861Z,4.12
2018-07-17T19:52:52.329Z,3.72
2018-07-17T19:55:23.839Z,4.07
2018-07-17T19:57:56.026Z,3.87
2018-07-17T20:00:29.262Z,3.87
2018-07-17T20:03:00.296Z,3.78
2018-07-17T20:05:33.394Z,4.47
2018-07-17T20:08:05.427Z,4.57
2018-07-17T20:10:37.060Z,3.60
2018-07-17T20:13:10.474Z,3.95
2018-07-17T20:15:39.622Z,4.70
2018-07-17T20:18:14.220Z,4.25
2018-07-17T20:20:46.617Z,4.32
2018-07-17T20:23:19.703Z,4.70
2018-07-17T20:25:51.300Z,4.72
2018-07-17T20:28:25.803Z,4.47
2018-07-17T20:31:00.276Z,4.15
2018-07-17T20:33:32.667Z,4.50
2018-07-17T20:36:04.116Z,5.05
2018-07-17T20:38:37.106Z,5.53
2018-07-17T20:41:10.419Z,5.30
2018-07-17T20:43:43.252Z,4.47
2018-07-17T20:46:15.250Z,4.65
2018-07-17T20:48:48.757Z,5.10
2018-07-17T20:51:20.193Z,5.12
2018-07-17T20:53:52.947Z,5.40
2018-07-17T20:56:27.772Z,4.65
2018-07-17T20:59:00.912Z,5.03
2018-07-17T21:01:32.582Z,5.10
2018-07-17T21:04:06.189Z,5.30
2018-07-17T21:06:38.396Z,5.60
2018-07-17T21:09:13.807Z,5.40
2018-07-17T21:11:47.669Z,5.43
2018-07-17T21:14:18.830Z,5.60
2018-07-17T21:16:50.400Z,5.62
2018-07-17T21:19:21.965Z,5.32
2018-07-17T21:21:53.750Z,4.87
2018-07-17T21:24:25.376Z,5.45
2018-07-17T21:26:57.080Z,5.28
2018-07-17T21:29:31.183Z,5.07
2018-07-17T21:32:04.146Z,6.00
2018-07-17T21:34:38.657Z,6.25
2018-07-17T21:37:11.711Z,5.40
2018-07-17T21:39:46.195Z,5.30
2018-07-17T21:42:18.324Z,5.30
2018-07-17T21:44:53.642Z,5.12
2018-07-17T21:47:26.957Z,5.57
2018-07-17T21:49:58.484Z,4.75
2018-07-17T21:52:32.901Z,4.95
2018-07-17T21:55:07.354Z,5.60
2018-07-17T21:57:38.860Z,4.90
2018-07-17T22:00:13.119Z,5.37
2018-07-17T22:02:46.206Z,5.45
2018-07-17T22:05:20.756Z,5.00
2018-07-17T22:07:53.765Z,5.12
2018-07-17T22:10:25.786Z,5.35
2018-07-17T22:12:59.142Z,4.75
2018-07-17T22:15:33.139Z,5.65
2018-07-17T22:18:06.325Z,4.97
2018-07-17T22:20:38.736Z,4.93
2018-07-17T22:23:10.321Z,5.07
2018-07-17T22:25:44.077Z,4.82
2018-07-17T22:28:18.729Z,5.30
2018-07-17T22:30:53.472Z,4.90
2018-07-17T22:33:26.481Z,5.12
2018-07-17T22:35:57.920Z,4.80
2018-07-17T22:38:30.476Z,4.65
2018-07-17T22:41:03.393Z,4.68
2018-07-17T22:43:37.925Z,5.40
2018-07-17T22:46:12.653Z,5.87
2018-07-17T22:48:45.850Z,5.43
2018-07-17T22:51:17.573Z,4.90
2018-07-17T22:53:50.532Z,5.00
2018-07-17T22:56:21.009Z,5.00
2018-07-17T22:58:54.262Z,5.03
2018-07-17T23:01:27.253Z,5.40
2018-07-17T23:03:57.158Z,5.60
2018-07-17T23:06:27.069Z,6.00
2018-07-17T23:08:57.103Z,6.90
2018-07-17T23:11:27.133Z,5.82
2018-07-17T23:14:01.855Z,6.05
2018-07-17T23:16:36.323Z,6.35
2018-07-17T23:19:11.013Z,6.47
2018-07-17T23:21:43.180Z,5.97
2018-07-17T23:24:16.769Z,6.60
2018-07-17T23:26:49.992Z,6.05
2018-07-17T23:29:21.483Z,6.85
2018-07-17T23:31:54.439Z,8.40
2018-07-17T23:34:29.309Z,6.85
2018-07-17T23:37:02.962Z,7.30
2018-07-17T23:39:34.732Z,7.75
2018-07-17T23:42:07.829Z,6.72
2018-07-17T23:44:39.304Z,6.68
2018-07-17T23:47:13.414Z,6.60
2018-07-17T23:49:46.941Z,5.50
2018-07-17T23:52:18.522Z,6.15
2018-07-17T23:54:50.258Z,6.87
2018-07-17T23:57:23.373Z,7.05
2018-07-17T23:59:56.459Z,6.55
