createdAt,value
2018-11-23T00:00:14.799Z,101100.50
2018-11-23T00:02:43.522Z,101103.72
2018-11-23T00:05:10.940Z,101100.36
2018-11-23T00:07:38.837Z,101107.03
2018-11-23T00:10:08.294Z,101111.47
2018-11-23T00:12:35.770Z,101109.92
2018-11-23T00:15:03.425Z,101110.11
2018-11-23T00:17:30.843Z,101113.67
2018-11-23T00:19:58.363Z,101119.86
2018-11-23T00:22:25.820Z,101118.60
2018-11-23T00:24:53.223Z,101119.58
2018-11-23T00:27:20.719Z,101119.72
2018-11-23T00:29:48.215Z,101125.00
2018-11-23T00:32:15.637Z,101125.98
2018-11-23T00:34:43.036Z,101125.22
2018-11-23T00:37:10.507Z,101129.74
2018-11-23T00:39:37.996Z,101125.19
2018-11-23T00:42:05.491Z,101118.81
2018-11-23T00:44:32.907Z,101125.48
2018-11-23T00:47:00.321Z,101125.09
2018-11-23T00:49:27.767Z,101122.17
2018-11-23T00:51:55.199Z,101122.66
2018-11-23T00:54:22.625Z,101120.20
2018-11-23T00:56:50.107Z,101121.53
2018-11-23T00:59:17.556Z,101125.59
2018-11-23T01:01:50.739Z,101124.06
2018-11-23T01:04:18.286Z,101118.97
2018-11-23T01:06:45.776Z,101117.67
2018-11-23T01:09:14.579Z,101124.48
2018-11-23T01:11:43.038Z,101121.37
2018-11-23T01:14:10.979Z,101126.09
2018-11-23T01:16:38.884Z,101125.48
2018-11-23T01:19:06.759Z,101123.83
2018-11-23T01:21:34.544Z,101129.98
2018-11-23T01:24:02.064Z,101133.50
2018-11-23T01:26:29.472Z,101131.80
2018-11-23T01:28:57.028Z,101134.86
2018-11-23T01:31:24.464Z,101127.09
2018-11-23T01:33:51.902Z,101131.23
2018-11-23T01:36:19.389Z,101139.52
2018-11-23T01:38:46.786Z,101134.29
2018-11-23T01:41:14.173Z,101136.05
2018-11-23T01:43:41.747Z,101130.50
2018-11-23T01:46:09.292Z,101136.22
2018-11-23T01:48:36.723Z,101138.28
2018-11-23T01:51:04.224Z,101138.37
2018-11-23T01:53:31.652Z,101136.14
2018-11-23T01:55:59.098Z,101131.25
2018-11-23T01:58:26.828Z,101124.87
2018-11-23T02:00:54.216Z,101128.26
2018-11-23T02:03:21.685Z,101128.86
2018-11-23T02:05:49.100Z,101132.06
2018-11-23T02:08:16.623Z,101135.19
2018-11-23T02:10:44.034Z,101139.25
2018-11-23T02:13:11.440Z,101133.00
2018-11-23T02:15:38.854Z,101134.83
2018-11-23T02:18:06.256Z,101132.30
2018-11-23T02:20:33.821Z,101133.20
2018-11-23T02:23:01.261Z,101127.22
2018-11-23T02:25:28.683Z,101135.49
2018-11-23T02:27:56.236Z,101131.27
2018-11-23T02:30:24.838Z,101128.25
2018-11-23T02:32:52.241Z,101131.38
2018-11-23T02:35:19.661Z,101127.48
2018-11-23T02:37:47.105Z,101126.65
2018-11-23T02:40:16.842Z,101129.70
2018-11-23T02:42:44.394Z,101135.42
2018-11-23T02:45:14.214Z,101127.77
2018-11-23T02:47:42.599Z,101126.51
2018-11-23T02:50:10.163Z,101124.45
2018-11-23T02:52:38.106Z,101121.48
2018-11-23T02:55:06.274Z,101119.42
2018-11-23T02:57:33.802Z,101123.87
2018-11-23T03:00:01.325Z,101123.07
2018-11-23T03:02:28.747Z,101123.59
2018-11-23T03:04:56.174Z,101121.90
2018-11-23T03:07:23.615Z,101127.84
2018-11-23T03:09:50.990Z,101130.97
2018-11-23T03:12:18.430Z,101132.48
2018-11-23T03:14:45.848Z,101127.45
2018-11-23T03:17:13.247Z,101130.94
2018-11-23T03:19:40.691Z,101128.00
2018-11-23T03:22:08.107Z,101121.63
2018-11-23T03:24:35.699Z,101119.95
2018-11-23T03:27:03.235Z,101119.89
2018-11-23T03:29:30.634Z,101120.33
2018-11-23T03:31:58.202Z,101118.20
2018-11-23T03:34:25.619Z,101125.04
2018-11-23T03:36:53.060Z,101122.80
2018-11-23T03:39:20.434Z,101119.80
2018-11-23T03:41:47.983Z,101125.78
2018-11-23T03:44:15.531Z,101121.50
2018-11-23T03:46:42.912Z,101124.39
2018-11-23T03:49:10.342Z,101124.77
2018-11-23T03:51:37.747Z,101123.94
2018-11-23T03:54:05.336Z,101125.63
2018-11-23T03:56:32.867Z,101131.64
2018-11-23T03:59:00.289Z,101125.16
2018-11-23T04:01:27.720Z,101121.28
2018-11-23T04:03:55.259Z,101117.48
2018-11-23T04:06:22.663Z,101116.81
2018-11-23T04:08:50.319Z,101118.91
2018-11-23T04:11:17.724Z,101120.29
2018-11-23T04:13:45.229Z,101113.34
2018-11-23T04:16:12.759Z,101108.23
2018-11-23T04:18:40.159Z,101103.08
2018-11-23T04:21:07.666Z,101104.04
2018-11-23T04:23:35.084Z,101107.80
2018-11-23T04:26:02.634Z,101098.83
2018-11-23T04:28:30.022Z,101100.12
2018-11-23T04:30:57.423Z,101100.62
2018-11-23T04:33:25.526Z,101097.69
2018-11-23T04:35:53.165Z,101105.95
2018-11-23T04:38:20.578Z,101106.75
2018-11-23T04:40:48.102Z,101105.34
2018-11-23T04:43:15.626Z,101113.70
2018-11-23T04:45:43.026Z,101109.11
2018-11-23T04:48:10.445Z,101116.72
2018-11-23T04:50:37.866Z,101109.59
2018-11-23T04:53:05.378Z,101107.47
2018-11-23T04:55:32.828Z,101101.52
2018-11-23T04:58:00.258Z,101105.38
2018-11-23T05:00:27.649Z,101109.20
2018-11-23T05:02:55.065Z,101107.47
2018-11-23T05:05:22.462Z,101108.86
2018-11-23T05:07:49.878Z,101111.02
2018-11-23T05:10:17.794Z,101103.27
2018-11-23T05:12:45.201Z,101102.56
2018-11-23T05:15:13.893Z,101110.51
2018-11-23T05:17:41.787Z,101108.09
2018-11-23T05:20:10.165Z,101103.52
2018-11-23T05:22:38.346Z,101110.83
2018-11-23T05:25:06.802Z,101106.16
2018-11-23T05:27:34.277Z,101104.45
2018-11-23T05:30:02.037Z,101101.36
2018-11-23T05:32:29.487Z,101096.97
2018-11-23T05:34:57.192Z,101105.50
2018-11-23T05:37:24.619Z,101102.92
2018-11-23T05:39:52.032Z,101096.47
2018-11-23T05:42:19.528Z,101101.22
2018-11-23T05:44:46.930Z,101099.01
2018-11-23T05:47:14.352Z,101094.20
2018-11-23T05:49:41.763Z,101089.89
2018-11-23T05:52:09.253Z,101093.74
2018-11-23T05:54:36.689Z,101094.11
2018-11-23T05:57:04.124Z,101089.73
2018-11-23T05:59:31.535Z,101094.02
2018-11-23T06:01:58.958Z,101092.20
2018-11-23T06:04:26.355Z,101097.84
2018-11-23T06:06:53.802Z,101097.81
2018-11-23T06:09:21.282Z,101094.73
2018-11-23T06:11:48.762Z,101097.76
2018-11-23T06:14:16.159Z,101096.45
2018-11-23T06:16:43.596Z,101099.45
2018-11-23T06:19:10.989Z,101098.09
2018-11-23T06:21:38.412Z,101106.30
2018-11-23T06:24:06.045Z,101104.57
2018-11-23T06:26:33.719Z,101100.69
2018-11-23T06:29:01.110Z,101094.19
2018-11-23T06:31:28.643Z,101103.55
2018-11-23T06:33:56.140Z,101109.53
2018-11-23T06:36:23.654Z,101106.11
2018-11-23T06:38:51.162Z,101100.53
2018-11-23T06:41:18.563Z,101100.53
2018-11-23T06:43:46.538Z,101103.03
2018-11-23T06:46:13.998Z,101102.54
2018-11-23T06:48:41.397Z,101107.25
2018-11-23T06:51:09.050Z,101108.42
2018-11-23T06:53:36.657Z,101104.72
2018-11-23T06:56:04.843Z,101108.98
2018-11-23T06:58:32.307Z,101108.85
2018-11-23T07:00:59.835Z,101114.87
2018-11-23T07:03:27.417Z,101106.07
2018-11-23T07:05:55.323Z,101114.58
2018-11-23T07:08:23.403Z,101107.87
2018-11-23T07:10:50.874Z,101112.36
2018-11-23T07:13:18.326Z,101108.31
2018-11-23T07:15:45.781Z,101112.39
2018-11-23T07:18:13.180Z,101118.64
2018-11-23T07:20:40.622Z,101128.20
2018-11-23T07:23:08.118Z,101131.39
2018-11-23T07:25:35.690Z,101131.03
2018-11-23T07:28:03.272Z,101127.62
2018-11-23T07:30:30.919Z,101124.84
2018-11-23T07:32:58.385Z,101124.09
2018-11-23T07:35:25.826Z,101117.37
2018-11-23T07:37:53.454Z,101117.52
2018-11-23T07:40:34.078Z,101116.48
2018-11-23T07:43:01.522Z,101116.77
2018-11-23T07:45:28.958Z,101119.11
2018-11-23T07:47:56.407Z,101115.08
2018-11-23T07:50:23.844Z,101113.02
2018-11-23T07:52:51.354Z,101118.89
2018-11-23T07:55:18.892Z,101120.91
2018-11-23T07:57:46.707Z,101125.52
2018-11-23T08:00:16.438Z,101120.69
2018-11-23T08:02:44.551Z,101121.07
2018-11-23T08:05:13.379Z,101122.58
2018-11-23T08:07:40.884Z,101123.92
2018-11-23T08:10:09.467Z,101116.23
2018-11-23T08:12:37.311Z,101114.92
2018-11-23T08:15:07.459Z,101111.34
2018-11-23T08:17:34.951Z,101109.18
2018-11-23T08:20:02.531Z,101113.50
2018-11-23T08:22:29.993Z,101108.35
2018-11-23T08:24:57.390Z,101108.74
2018-11-23T08:27:24.867Z,101112.45
2018-11-23T08:29:52.325Z,101109.98
2018-11-23T08:32:19.899Z,101108.02
2018-11-23T08:34:47.531Z,101103.34
2018-11-23T08:37:14.987Z,101110.56
2018-11-23T08:39:42.474Z,101110.81
2018-11-23T08:42:10.033Z,101107.04
2018-11-23T08:44:37.414Z,101108.81
2018-11-23T08:47:05.019Z,101104.77
2018-11-23T08:49:32.433Z,101096.92
2018-11-23T08:51:59.839Z,101100.19
2018-11-23T08:54:27.341Z,101103.91
2018-11-23T08:56:54.804Z,101097.92
2018-11-23T08:59:22.280Z,101102.16
2018-11-23T09:01:50.627Z,101101.05
2018-11-23T09:04:18.059Z,101099.89
2018-11-23T09:06:45.506Z,101090.38
2018-11-23T09:09:12.945Z,101091.14
2018-11-23T09:11:40.466Z,101088.01
2018-11-23T09:14:08.921Z,101096.36
2018-11-23T09:16:36.322Z,101099.09
2018-11-23T09:19:04.035Z,101098.48
2018-11-23T09:21:31.598Z,101083.98
2018-11-23T09:23:59.061Z,101087.09
2018-11-23T09:26:26.606Z,101088.89
2018-11-23T09:28:53.975Z,101087.80
2018-11-23T09:31:21.419Z,101082.17
2018-11-23T09:33:48.838Z,101083.69
2018-11-23T09:36:16.289Z,101080.42
2018-11-23T09:38:43.718Z,101087.13
2018-11-23T09:41:11.182Z,101079.91
2018-11-23T09:43:38.658Z,101076.80
2018-11-23T09:46:06.183Z,101086.44
2018-11-23T09:48:33.695Z,101081.63
2018-11-23T09:51:01.187Z,101079.30
2018-11-23T09:53:28.601Z,101084.63
2018-11-23T09:55:56.090Z,101080.21
2018-11-23T09:58:23.585Z,101077.39
2018-11-23T10:00:51.066Z,101072.23
2018-11-23T10:03:18.583Z,101063.27
2018-11-23T10:05:46.107Z,101069.58
2018-11-23T10:08:13.537Z,101064.67
2018-11-23T10:10:41.076Z,101057.94
2018-11-23T10:13:08.554Z,101052.88
2018-11-23T10:15:35.982Z,101052.34
2018-11-23T10:18:03.482Z,101047.92
2018-11-23T10:20:32.108Z,101051.14
2018-11-23T10:22:59.530Z,101036.66
2018-11-23T10:25:28.491Z,101032.59
2018-11-23T10:27:56.255Z,101039.76
2018-11-23T10:30:26.119Z,101041.60
2018-11-23T10:32:55.047Z,101042.41
2018-11-23T10:35:22.802Z,101032.41
2018-11-23T10:37:51.629Z,101023.94
2018-11-23T10:40:20.382Z,101017.76
2018-11-23T10:42:47.833Z,101015.05
2018-11-23T10:45:17.344Z,101023.42
2018-11-23T10:47:45.330Z,101016.30
2018-11-23T10:50:14.688Z,101006.36
2018-11-23T10:52:42.165Z,101008.36
2018-11-23T10:55:12.391Z,100990.78
2018-11-23T10:57:39.823Z,100992.34
2018-11-23T11:00:14.638Z,100991.12
2018-11-23T11:02:44.195Z,100987.11
2018-11-23T11:05:17.271Z,100981.22
2018-11-23T11:07:44.826Z,100986.34
2018-11-23T11:10:12.895Z,100978.38
2018-11-23T11:12:41.215Z,100973.38
2018-11-23T11:15:08.976Z,100975.86
2018-11-23T11:17:36.511Z,100979.54
2018-11-23T11:20:04.499Z,100979.36
2018-11-23T11:22:32.202Z,100982.05
2018-11-23T11:24:59.594Z,100971.77
2018-11-23T11:27:27.063Z,100969.38
2018-11-23T11:29:54.538Z,100962.70
2018-11-23T11:32:21.967Z,100962.16
2018-11-23T11:34:49.539Z,100958.55
2018-11-23T11:37:17.009Z,100954.71
2018-11-23T11:39:44.427Z,100956.02
2018-11-23T11:42:12.288Z,100951.17
2018-11-23T11:44:39.723Z,100948.87
2018-11-23T11:47:07.199Z,100945.33
2018-11-23T11:49:34.635Z,100940.58
2018-11-23T11:52:02.079Z,100938.28
2018-11-23T11:54:29.447Z,100927.79
2018-11-23T11:56:56.909Z,100931.40
2018-11-23T11:59:24.296Z,100930.02
2018-11-23T12:01:51.715Z,100927.55
2018-11-23T12:04:19.238Z,100929.55
2018-11-23T12:06:47.102Z,100915.41
2018-11-23T12:09:14.526Z,100914.78
2018-11-23T12:11:41.951Z,100918.19
2018-11-23T12:14:09.380Z,100924.33
2018-11-23T12:16:36.914Z,100917.48
2018-11-23T12:19:05.623Z,100914.16
2018-11-23T12:21:32.365Z,100918.04
2018-11-23T12:23:59.760Z,100906.70
2018-11-23T12:26:27.206Z,100897.98
2018-11-23T12:28:54.606Z,100890.47
2018-11-23T12:31:22.041Z,100892.62
2018-11-23T12:33:49.461Z,100894.01
2018-11-23T12:36:16.917Z,100891.88
2018-11-23T12:38:44.364Z,100887.02
2018-11-23T12:41:11.816Z,100883.91
2018-11-23T12:43:39.359Z,100885.41
2018-11-23T12:46:06.784Z,100880.71
2018-11-23T12:48:34.208Z,100876.56
2018-11-23T12:51:01.737Z,100882.75
2018-11-23T12:53:29.148Z,100881.53
2018-11-23T12:55:56.679Z,100887.20
2018-11-23T12:58:24.257Z,100884.89
2018-11-23T13:00:51.819Z,100870.14
2018-11-23T13:03:19.246Z,100873.12
2018-11-23T13:05:46.662Z,100870.28
2018-11-23T13:08:14.065Z,100866.45
2018-11-23T13:10:41.543Z,100861.70
2018-11-23T13:13:11.955Z,100862.91
2018-11-23T13:15:39.526Z,100854.75
2018-11-23T13:18:06.955Z,100843.36
2018-11-23T13:20:34.383Z,100833.60
2018-11-23T13:23:01.856Z,100837.48
2018-11-23T13:25:30.771Z,100842.76
2018-11-23T13:27:58.500Z,100841.45
2018-11-23T13:30:28.315Z,100854.45
2018-11-23T13:32:55.894Z,100839.51
2018-11-23T13:35:25.429Z,100835.31
2018-11-23T13:37:53.154Z,100825.71
2018-11-23T13:40:21.942Z,100833.45
2018-11-23T13:42:49.990Z,100835.77
2018-11-23T13:45:18.880Z,100838.12
2018-11-23T13:47:46.341Z,100828.59
2018-11-23T13:50:15.228Z,100839.69
2018-11-23T13:52:43.806Z,100833.37
2018-11-23T13:55:11.398Z,100835.95
2018-11-23T13:57:38.838Z,100833.08
2018-11-23T14:00:11.694Z,100825.34
2018-11-23T14:02:39.307Z,100817.75
2018-11-23T14:05:09.467Z,100811.47
2018-11-23T14:07:36.990Z,100814.98
2018-11-23T14:10:07.389Z,100799.73
2018-11-23T14:12:34.829Z,100806.80
2018-11-23T14:15:02.308Z,100806.05
2018-11-23T14:17:29.725Z,100805.42
2018-11-23T14:19:58.169Z,100817.53
2018-11-23T14:22:25.603Z,100814.38
2018-11-23T14:24:53.122Z,100815.36
2018-11-23T14:27:20.565Z,100809.78
2018-11-23T14:29:48.019Z,100818.27
2018-11-23T14:32:15.439Z,100812.85
2018-11-23T14:34:42.871Z,100812.10
2018-11-23T14:37:10.343Z,100808.55
2018-11-23T14:39:37.734Z,100808.18
2018-11-23T14:42:05.547Z,100806.87
2018-11-23T14:44:33.040Z,100811.08
2018-11-23T14:47:00.595Z,100810.03
2018-11-23T14:49:27.995Z,100800.67
2018-11-23T14:51:55.446Z,100802.54
2018-11-23T14:54:22.912Z,100803.31
2018-11-23T14:56:50.363Z,100797.36
2018-11-23T14:59:17.779Z,100797.00
2018-11-23T15:01:48.312Z,100799.35
2018-11-23T15:04:12.675Z,100802.20
2018-11-23T15:06:40.162Z,100802.90
2018-11-23T15:09:08.923Z,100806.27
2018-11-23T15:11:36.819Z,100814.69
2018-11-23T15:14:05.018Z,100818.29
2018-11-23T15:16:32.501Z,100823.44
2018-11-23T15:18:59.975Z,100810.00
2018-11-23T15:21:27.396Z,100812.06
2018-11-23T15:23:54.931Z,100817.99
2018-11-23T15:26:22.389Z,100813.47
2018-11-23T15:28:49.786Z,100808.08
2018-11-23T15:31:17.204Z,100812.22
2018-11-23T15:33:44.743Z,100804.98
2018-11-23T15:36:12.319Z,100806.63
2018-11-23T15:38:39.805Z,100799.41
2018-11-23T15:41:07.211Z,100806.54
2018-11-23T15:43:34.655Z,100805.32
2018-11-23T15:46:02.138Z,100810.35
2018-11-23T15:48:29.643Z,100809.45
2018-11-23T15:51:01.556Z,100806.62
2018-11-23T15:53:28.999Z,100798.92
2018-11-23T15:55:56.531Z,100795.60
2018-11-23T15:58:23.997Z,100790.62
2018-11-23T16:00:51.387Z,100796.31
2018-11-23T16:03:18.828Z,100802.98
2018-11-23T16:05:46.243Z,100799.41
2018-11-23T16:08:16.151Z,100806.58
2018-11-23T16:10:43.561Z,100803.80
2018-11-23T16:13:11.758Z,100809.94
2018-11-23T16:15:38.911Z,100813.05
2018-11-23T16:18:07.172Z,100810.42
2018-11-23T16:20:36.890Z,100799.41
2018-11-23T16:23:06.151Z,100795.79
2018-11-23T16:25:33.813Z,100800.24
2018-11-23T16:28:02.843Z,100812.45
2018-11-23T16:30:31.851Z,100815.38
2018-11-23T16:33:00.495Z,100813.75
2018-11-23T16:35:29.435Z,100806.92
2018-11-23T16:37:58.059Z,100803.77
2018-11-23T16:40:26.860Z,100801.58
2018-11-23T16:42:55.090Z,100797.86
2018-11-23T16:45:25.345Z,100791.28
2018-11-23T16:47:53.625Z,100794.27
2018-11-23T16:50:21.092Z,100793.25
2018-11-23T16:52:49.292Z,100787.37
2018-11-23T16:55:17.856Z,100779.92
2018-11-23T16:57:46.911Z,100786.51
2018-11-23T17:00:18.657Z,100777.92
2018-11-23T17:02:46.170Z,100774.42
2018-11-23T17:05:15.103Z,100776.23
2018-11-23T17:07:42.611Z,100768.48
2018-11-23T17:10:11.975Z,100766.22
2018-11-23T17:12:40.005Z,100760.41
2018-11-23T17:15:09.493Z,100743.17
2018-11-23T17:17:37.319Z,100745.28
2018-11-23T17:20:06.066Z,100759.09
2018-11-23T17:22:33.508Z,100760.02
2018-11-23T17:25:00.927Z,100760.53
2018-11-23T17:27:28.450Z,100742.48
2018-11-23T17:29:56.032Z,100745.02
2018-11-23T17:32:23.668Z,100768.20
2018-11-23T17:34:51.190Z,100748.23
2018-11-23T17:37:18.644Z,100751.48
2018-11-23T17:39:46.231Z,100755.29
2018-11-23T17:42:13.830Z,100751.48
2018-11-23T17:44:41.234Z,100749.70
2018-11-23T17:47:08.698Z,100754.91
2018-11-23T17:49:36.141Z,100757.07
2018-11-23T17:52:04.016Z,100752.75
2018-11-23T17:54:31.441Z,100744.17
2018-11-23T17:56:58.896Z,100743.72
2018-11-23T17:59:30.851Z,100736.34
2018-11-23T18:01:58.444Z,100725.65
2018-11-23T18:04:25.932Z,100730.48
2018-11-23T18:06:53.388Z,100727.31
2018-11-23T18:09:20.816Z,100722.01
2018-11-23T18:11:48.407Z,100721.18
2018-11-23T18:14:15.861Z,100710.91
2018-11-23T18:16:43.380Z,100714.08
2018-11-23T18:19:10.896Z,100699.41
2018-11-23T18:21:38.297Z,100698.73
2018-11-23T18:24:05.752Z,100703.78
2018-11-23T18:26:33.226Z,100693.90
2018-11-23T18:29:00.732Z,100694.28
2018-11-23T18:31:28.248Z,100690.22
2018-11-23T18:33:55.854Z,100686.86
2018-11-23T18:36:23.366Z,100680.40
2018-11-23T18:38:50.854Z,100677.41
2018-11-23T18:41:18.395Z,100676.48
2018-11-23T18:43:45.949Z,100664.55
2018-11-23T18:46:13.373Z,100673.12
2018-11-23T18:48:40.825Z,100674.03
2018-11-23T18:51:08.298Z,100663.45
2018-11-23T18:53:35.878Z,100656.16
2018-11-23T18:56:03.360Z,100646.35
2018-11-23T18:58:30.820Z,100654.17
2018-11-23T19:00:58.241Z,100667.53
2018-11-23T19:03:25.688Z,100668.59
2018-11-23T19:05:53.121Z,100664.15
2018-11-23T19:08:20.550Z,100652.94
2018-11-23T19:10:48.595Z,100651.79
2018-11-23T19:13:16.134Z,100640.21
2018-11-23T19:15:43.537Z,100642.73
2018-11-23T19:18:11.018Z,100637.52
2018-11-23T19:20:38.461Z,100622.27
2018-11-23T19:23:05.969Z,100603.89
2018-11-23T19:25:33.420Z,100612.39
2018-11-23T19:28:00.880Z,100618.12
2018-11-23T19:30:29.049Z,100617.89
2018-11-23T19:32:55.809Z,100626.27
2018-11-23T19:35:23.373Z,100638.55
2018-11-23T19:37:50.932Z,100631.79
2018-11-23T19:40:18.392Z,100631.24
2018-11-23T19:42:45.828Z,100631.08
2018-11-23T19:45:15.523Z,100632.48
2018-11-23T19:47:42.999Z,100630.87
2018-11-23T19:50:12.544Z,100639.00
2018-11-23T19:52:40.596Z,100641.38
2018-11-23T19:55:08.996Z,100626.23
2018-11-23T19:57:36.626Z,100621.95
2018-11-23T20:00:09.785Z,100630.25
2018-11-23T20:02:37.343Z,100613.84
2018-11-23T20:05:07.239Z,100610.63
2018-11-23T20:07:34.750Z,100603.94
2018-11-23T20:10:02.293Z,100607.78
2018-11-23T20:12:29.750Z,100595.66
2018-11-23T20:15:01.291Z,100594.12
2018-11-23T20:17:27.723Z,100579.95
2018-11-23T20:19:55.123Z,100575.80
2018-11-23T20:22:22.642Z,100566.98
2018-11-23T20:24:50.086Z,100559.30
2018-11-23T20:27:17.496Z,100557.06
2018-11-23T20:29:44.920Z,100549.47
2018-11-23T20:32:12.380Z,100553.06
2018-11-23T20:34:39.840Z,100546.69
2018-11-23T20:37:07.307Z,100539.66
2018-11-23T20:39:34.882Z,100545.57
2018-11-23T20:42:02.307Z,100547.42
2018-11-23T20:44:29.990Z,100547.42
2018-11-23T20:46:57.437Z,100544.34
2018-11-23T20:49:24.881Z,100537.44
2018-11-23T20:51:52.455Z,100542.35
2018-11-23T20:54:19.987Z,100537.75
2018-11-23T20:56:47.581Z,100536.23
2018-11-23T20:59:15.024Z,100536.69
2018-11-23T21:01:42.474Z,100528.94
2018-11-23T21:04:09.863Z,100531.92
2018-11-23T21:06:37.990Z,100524.52
2018-11-23T21:09:08.468Z,100522.78
2018-11-23T21:11:36.192Z,100514.28
2018-11-23T21:14:04.292Z,100513.05
2018-11-23T21:16:31.744Z,100509.92
2018-11-23T21:18:59.152Z,100506.01
2018-11-23T21:21:26.586Z,100512.53
2018-11-23T21:23:54.088Z,100501.41
2018-11-23T21:26:21.536Z,100495.63
2018-11-23T21:28:48.991Z,100497.25
2018-11-23T21:31:16.593Z,100486.29
2018-11-23T21:33:43.984Z,100481.50
2018-11-23T21:36:11.462Z,100478.72
2018-11-23T21:38:38.967Z,100478.58
2018-11-23T21:41:06.391Z,100473.68
2018-11-23T21:43:33.899Z,100479.21
2018-11-23T21:46:01.363Z,100477.45
2018-11-23T21:48:30.430Z,100472.69
2018-11-23T21:50:57.869Z,100469.53
2018-11-23T21:53:25.343Z,100455.38
2018-11-23T21:55:52.928Z,100460.11
2018-11-23T21:58:20.408Z,100453.14
2018-11-23T22:00:47.844Z,100448.16
2018-11-23T22:03:15.248Z,100448.36
2018-11-23T22:05:42.756Z,100449.97
2018-11-23T22:08:10.184Z,100441.47
2018-11-23T22:10:37.618Z,100439.41
2018-11-23T22:13:05.395Z,100442.84
2018-11-23T22:15:32.869Z,100442.77
2018-11-23T22:18:00.340Z,100437.33
2018-11-23T22:20:27.800Z,100437.25
2018-11-23T22:22:55.362Z,100433.82
2018-11-23T22:25:23.220Z,100429.50
2018-11-23T22:27:50.771Z,100427.37
2018-11-23T22:30:25.694Z,100425.95
2018-11-23T22:32:53.226Z,100420.50
2018-11-23T22:35:20.708Z,100424.09
2018-11-23T22:37:48.166Z,100416.87
2018-11-23T22:40:18.046Z,100415.09
2018-11-23T22:42:46.382Z,100410.98
2018-11-23T22:45:14.723Z,100407.02
2018-11-23T22:47:42.199Z,100408.33
2018-11-23T22:50:18.693Z,100400.03
2018-11-23T22:52:46.265Z,100396.30
2018-11-23T22:55:14.506Z,100391.08
2018-11-23T22:57:41.921Z,100399.28
2018-11-23T23:00:19.396Z,100390.98
2018-11-23T23:02:47.554Z,100382.71
2018-11-23T23:05:15.004Z,100374.52
2018-11-23T23:07:42.602Z,100370.23
2018-11-23T23:10:10.116Z,100375.97
2018-11-23T23:12:37.634Z,100369.55
2018-11-23T23:15:07.344Z,100362.44
2018-11-23T23:17:34.766Z,100352.94
2018-11-23T23:20:02.239Z,100345.52
2018-11-23T23:22:29.753Z,100349.36
2018-11-23T23:24:57.164Z,100341.34
2018-11-23T23:27:24.618Z,100334.97
2018-11-23T23:29:52.235Z,100333.67
2018-11-23T23:32:19.778Z,100337.83
2018-11-23T23:34:47.196Z,100338.75
2018-11-23T23:37:14.652Z,100342.19
2018-11-23T23:39:42.206Z,100348.25
2018-11-23T23:42:09.686Z,100341.36
2018-11-23T23:44:37.124Z,100342.97
2018-11-23T23:47:04.594Z,100342.29
2018-11-23T23:49:31.950Z,100341.19
2018-11-23T23:51:59.572Z,100341.04
2018-11-23T23:54:26.954Z,100339.48
2018-11-23T23:56:54.384Z,100340.41
2018-11-23T23:59:21.973Z,100339.86
