createdAt,value
2019-03-30T00:01:58.868Z,20.50
2019-03-30T00:04:27.347Z,22.42
2019-03-30T00:06:55.852Z,22.65
2019-03-30T00:09:24.356Z,21.70
2019-03-30T00:11:52.939Z,22.17
2019-03-30T00:14:21.484Z,23.18
2019-03-30T00:16:49.979Z,22.00
2019-03-30T00:19:18.499Z,24.52
2019-03-30T00:21:47.183Z,22.77
2019-03-30T00:24:15.824Z,22.58
2019-03-30T00:26:44.296Z,23.62
2019-03-30T00:29:12.771Z,23.10
2019-03-30T00:31:41.371Z,21.87
2019-03-30T00:34:09.838Z,21.80
2019-03-30T00:36:38.407Z,22.45
2019-03-30T00:39:07.765Z,22.87
2019-03-30T00:41:36.324Z,22.20
2019-03-30T00:44:07.099Z,21.65
2019-03-30T00:46:35.583Z,21.90
2019-03-30T00:49:04.132Z,21.52
2019-03-30T00:51:32.601Z,18.95
2019-03-30T00:54:01.169Z,20.65
2019-03-30T00:56:29.697Z,21.68
2019-03-30T00:58:58.241Z,20.72
2019-03-30T01:01:26.735Z,21.75
2019-03-30T01:03:55.204Z,19.75
2019-03-30T01:06:23.788Z,20.80
2019-03-30T01:08:52.286Z,20.72
2019-03-30T01:11:20.867Z,19.02
2019-03-30T01:13:49.431Z,20.77
2019-03-30T01:16:17.988Z,20.30
2019-03-30T01:18:46.442Z,18.32
2019-03-30T01:21:14.923Z,19.82
2019-03-30T01:23:43.533Z,20.00
2019-03-30T01:26:12.234Z,18.70
2019-03-30T01:28:40.801Z,16.32
2019-03-30T01:31:09.287Z,19.80
2019-03-30T01:33:37.762Z,16.60
2019-03-30T01:36:06.211Z,17.55
2019-03-30T01:38:34.701Z,16.17
2019-03-30T01:41:03.180Z,17.23
2019-03-30T01:43:31.634Z,15.50
2019-03-30T01:46:00.183Z,16.05
2019-03-30T01:48:28.736Z,14.78
2019-03-30T01:50:57.312Z,15.40
2019-03-30T01:53:25.790Z,13.68
2019-03-30T01:55:54.283Z,14.10
2019-03-30T01:58:22.775Z,13.83
2019-03-30T02:00:51.405Z,13.38
2019-03-30T02:03:19.934Z,13.28
2019-03-30T02:05:48.436Z,13.68
2019-03-30T02:08:17.027Z,13.95
2019-03-30T02:10:46.435Z,13.15
2019-03-30T02:13:14.893Z,15.23
2019-03-30T02:15:43.469Z,14.85
2019-03-30T02:18:11.997Z,15.13
2019-03-30T02:20:45.478Z,14.13
2019-03-30T02:23:14.568Z,14.35
2019-03-30T02:25:43.344Z,13.62
2019-03-30T02:28:12.075Z,13.72
2019-03-30T02:30:40.701Z,14.03
2019-03-30T02:33:09.236Z,15.53
2019-03-30T02:35:37.726Z,14.95
2019-03-30T02:38:06.278Z,14.35
2019-03-30T02:40:34.742Z,12.98
2019-03-30T02:43:03.254Z,14.30
2019-03-30T02:45:31.890Z,13.62
2019-03-30T02:48:00.348Z,15.55
2019-03-30T02:50:28.846Z,14.95
2019-03-30T02:52:57.296Z,15.00
2019-03-30T02:55:25.856Z,15.40
2019-03-30T02:57:54.351Z,15.45
2019-03-30T03:00:22.957Z,15.58
2019-03-30T03:02:51.408Z,16.70
2019-03-30T03:05:19.965Z,16.50
2019-03-30T03:07:48.502Z,14.40
2019-03-30T03:10:17.333Z,17.20
2019-03-30T03:12:45.896Z,16.62
2019-03-30T03:15:14.592Z,18.60
2019-03-30T03:17:43.071Z,19.27
2019-03-30T03:20:11.595Z,19.23
2019-03-30T03:22:40.070Z,17.10
2019-03-30T03:25:08.790Z,17.25
2019-03-30T03:27:37.241Z,18.30
2019-03-30T03:30:06.824Z,17.27
2019-03-30T03:32:35.401Z,17.07
2019-03-30T03:35:04.111Z,18.52
2019-03-30T03:37:44.560Z,18.40
2019-03-30T03:40:02.953Z,19.00
2019-03-30T03:42:31.409Z,19.73
2019-03-30T03:44:59.960Z,17.87
2019-03-30T03:47:28.423Z,16.35
2019-03-30T03:49:57.026Z,15.90
2019-03-30T03:52:25.524Z,18.55
2019-03-30T03:54:55.714Z,17.40
2019-03-30T03:57:27.295Z,21.27
2019-03-30T03:59:58.008Z,20.35
2019-03-30T04:02:28.090Z,19.40
2019-03-30T04:04:59.403Z,20.25
2019-03-30T04:07:31.006Z,20.23
2019-03-30T04:10:01.116Z,19.17
2019-03-30T04:12:31.495Z,19.30
2019-03-30T04:15:02.684Z,19.30
2019-03-30T04:17:31.573Z,16.60
2019-03-30T04:20:00.060Z,17.45
2019-03-30T04:22:28.517Z,16.75
2019-03-30T04:24:56.988Z,16.77
2019-03-30T04:27:25.440Z,14.95
2019-03-30T04:29:53.925Z,14.65
2019-03-30T04:32:22.498Z,15.95
2019-03-30T04:34:51.052Z,15.30
2019-03-30T04:37:19.503Z,16.52
2019-03-30T04:39:47.983Z,15.35
2019-03-30T04:42:16.444Z,15.60
2019-03-30T04:44:45.029Z,16.50
2019-03-30T04:47:13.482Z,14.95
2019-03-30T04:49:41.928Z,14.30
2019-03-30T04:52:10.428Z,15.43
2019-03-30T04:54:38.877Z,16.80
2019-03-30T04:57:07.367Z,15.00
2019-03-30T04:59:35.852Z,13.93
2019-03-30T05:02:04.420Z,14.00
2019-03-30T05:04:32.876Z,13.40
2019-03-30T05:07:01.329Z,13.50
2019-03-30T05:09:29.794Z,12.15
2019-03-30T05:12:00.195Z,12.40
2019-03-30T05:14:28.723Z,14.28
2019-03-30T05:16:57.278Z,13.08
2019-03-30T05:19:25.849Z,12.93
2019-03-30T05:21:55.114Z,11.68
2019-03-30T05:24:23.564Z,14.55
2019-03-30T05:26:52.321Z,11.63
2019-03-30T05:29:21.002Z,13.08
2019-03-30T05:31:49.624Z,11.78
2019-03-30T05:34:18.092Z,12.10
2019-03-30T05:36:46.659Z,13.50
2019-03-30T05:39:15.118Z,12.20
2019-03-30T05:41:43.592Z,11.97
2019-03-30T05:44:12.081Z,13.68
2019-03-30T05:46:40.903Z,13.10
2019-03-30T05:49:09.433Z,12.05
2019-03-30T05:51:37.992Z,10.65
2019-03-30T05:54:06.456Z,11.55
2019-03-30T05:56:35.026Z,11.08
2019-03-30T05:59:03.553Z,11.65
2019-03-30T06:01:32.039Z,10.18
2019-03-30T06:04:00.495Z,10.00
2019-03-30T06:06:29.010Z,10.23
2019-03-30T06:08:57.498Z,10.30
2019-03-30T06:11:25.984Z,9.68
2019-03-30T06:13:54.554Z,10.60
2019-03-30T06:16:23.060Z,9.45
2019-03-30T06:18:51.612Z,9.83
2019-03-30T06:21:20.062Z,9.10
2019-03-30T06:23:48.849Z,10.18
2019-03-30T06:26:17.612Z,9.15
2019-03-30T06:28:46.064Z,9.60
2019-03-30T06:31:14.528Z,8.98
2019-03-30T06:33:43.006Z,9.43
2019-03-30T06:36:11.520Z,8.75
2019-03-30T06:38:39.987Z,8.28
2019-03-30T06:41:08.471Z,7.93
2019-03-30T06:43:37.011Z,8.80
2019-03-30T06:46:05.575Z,9.18
2019-03-30T06:48:36.133Z,7.58
2019-03-30T06:51:04.260Z,8.45
2019-03-30T06:53:32.748Z,8.65
2019-03-30T06:56:01.327Z,9.70
2019-03-30T06:58:30.804Z,8.13
2019-03-30T07:00:59.466Z,8.83
2019-03-30T07:03:28.077Z,9.63
2019-03-30T07:05:58.027Z,8.75
2019-03-30T07:08:28.409Z,7.80
2019-03-30T07:10:58.547Z,8.40
2019-03-30T07:13:28.406Z,9.53
2019-03-30T07:15:59.363Z,9.43
2019-03-30T07:18:27.935Z,8.17
2019-03-30T07:20:56.515Z,8.93
2019-03-30T07:23:26.611Z,8.27
2019-03-30T07:25:55.071Z,8.77
2019-03-30T07:28:23.521Z,8.13
2019-03-30T07:30:52.047Z,8.90
2019-03-30T07:33:20.580Z,9.60
2019-03-30T07:35:49.112Z,8.00
2019-03-30T07:38:17.670Z,8.97
2019-03-30T07:40:46.203Z,7.87
2019-03-30T07:43:14.761Z,7.33
2019-03-30T07:45:43.214Z,7.90
2019-03-30T07:48:11.693Z,7.53
2019-03-30T07:50:40.180Z,9.13
2019-03-30T07:53:08.728Z,7.00
2019-03-30T07:55:37.274Z,7.83
2019-03-30T07:58:05.755Z,7.70
2019-03-30T08:00:34.337Z,6.80
2019-03-30T08:03:02.856Z,7.10
2019-03-30T08:05:31.516Z,8.00
2019-03-30T08:07:59.980Z,7.83
2019-03-30T08:10:28.578Z,7.50
2019-03-30T08:12:57.403Z,8.80
2019-03-30T08:15:25.864Z,8.30
2019-03-30T08:17:54.404Z,8.67
2019-03-30T08:20:22.891Z,8.10
2019-03-30T08:22:51.358Z,8.20
2019-03-30T08:25:19.888Z,8.70
2019-03-30T08:27:48.348Z,9.23
2019-03-30T08:30:16.966Z,9.10
2019-03-30T08:32:45.464Z,8.87
2019-03-30T08:35:13.973Z,10.20
2019-03-30T08:37:42.500Z,10.57
2019-03-30T08:40:11.218Z,9.67
2019-03-30T08:42:39.684Z,9.93
2019-03-30T08:45:08.474Z,10.43
2019-03-30T08:47:36.952Z,10.33
2019-03-30T08:50:07.742Z,10.10
2019-03-30T08:52:36.263Z,10.23
2019-03-30T08:55:06.667Z,10.67
2019-03-30T08:57:35.118Z,10.70
2019-03-30T09:00:04.353Z,11.90
2019-03-30T09:02:32.834Z,10.40
2019-03-30T09:05:01.311Z,11.17
2019-03-30T09:07:29.792Z,11.70
2019-03-30T09:09:58.247Z,11.10
2019-03-30T09:12:26.730Z,11.20
2019-03-30T09:14:55.255Z,10.80
2019-03-30T09:17:23.748Z,11.50
2019-03-30T09:19:52.222Z,11.53
2019-03-30T09:22:20.776Z,13.20
2019-03-30T09:24:49.272Z,10.67
2019-03-30T09:27:17.764Z,12.27
2019-03-30T09:29:46.225Z,11.47
2019-03-30T09:32:15.181Z,11.87
2019-03-30T09:34:43.760Z,11.93
2019-03-30T09:37:12.267Z,11.60
2019-03-30T09:39:40.755Z,13.53
2019-03-30T09:42:09.216Z,12.20
2019-03-30T09:44:37.717Z,12.57
2019-03-30T09:47:06.227Z,12.00
2019-03-30T09:49:34.720Z,11.40
2019-03-30T09:52:03.191Z,12.40
2019-03-30T09:54:31.658Z,12.30
2019-03-30T09:57:00.162Z,11.33
2019-03-30T09:59:28.608Z,11.50
2019-03-30T10:01:57.104Z,10.57
2019-03-30T10:04:25.587Z,10.87
2019-03-30T10:06:54.049Z,11.03
2019-03-30T10:09:22.531Z,14.87
2019-03-30T10:11:51.038Z,15.20
2019-03-30T10:14:19.750Z,10.90
2019-03-30T10:16:48.812Z,11.47
2019-03-30T10:19:17.390Z,11.60
2019-03-30T10:21:45.867Z,11.30
2019-03-30T10:24:14.336Z,11.87
2019-03-30T10:26:42.829Z,11.50
2019-03-30T10:29:11.277Z,11.43
2019-03-30T10:31:39.782Z,11.97
2019-03-30T10:34:08.232Z,12.40
2019-03-30T10:36:36.791Z,11.33
2019-03-30T10:39:07.300Z,11.40
2019-03-30T10:41:35.774Z,12.87
2019-03-30T10:44:04.301Z,10.60
2019-03-30T10:46:32.794Z,10.10
2019-03-30T10:49:01.321Z,11.90
2019-03-30T10:51:29.809Z,12.10
2019-03-30T10:53:58.277Z,12.90
2019-03-30T10:56:26.804Z,12.00
2019-03-30T10:58:55.395Z,12.70
2019-03-30T11:01:23.876Z,11.73
2019-03-30T11:03:52.363Z,12.53
2019-03-30T11:06:20.858Z,11.40
2019-03-30T11:08:49.320Z,11.93
2019-03-30T11:11:17.880Z,12.63
2019-03-30T11:13:46.338Z,12.27
2019-03-30T11:16:14.796Z,11.83
2019-03-30T11:18:43.282Z,12.80
2019-03-30T11:21:11.762Z,11.83
2019-03-30T11:23:40.245Z,13.03
2019-03-30T11:26:08.789Z,11.87
2019-03-30T11:28:37.237Z,12.60
2019-03-30T11:31:05.758Z,12.13
2019-03-30T11:33:36.665Z,11.70
2019-03-30T11:36:05.208Z,12.60
2019-03-30T11:38:33.660Z,12.70
2019-03-30T11:41:02.150Z,12.83
2019-03-30T11:43:30.598Z,12.27
2019-03-30T11:45:59.071Z,12.50
2019-03-30T11:48:27.523Z,12.80
2019-03-30T11:50:56.036Z,12.30
2019-03-30T11:53:24.519Z,14.17
2019-03-30T11:55:52.981Z,12.10
2019-03-30T11:58:21.550Z,12.63
2019-03-30T12:00:49.995Z,12.00
2019-03-30T12:03:18.560Z,11.90
2019-03-30T12:05:47.022Z,12.20
2019-03-30T12:08:15.500Z,12.47
2019-03-30T12:10:43.967Z,12.47
2019-03-30T12:13:12.528Z,12.80
2019-03-30T12:15:41.052Z,12.97
2019-03-30T12:18:09.571Z,13.03
2019-03-30T12:20:38.108Z,12.80
2019-03-30T12:23:06.558Z,12.40
2019-03-30T12:25:36.271Z,12.33
2019-03-30T12:28:05.016Z,12.23
2019-03-30T12:30:33.636Z,11.70
2019-03-30T12:33:02.100Z,12.63
2019-03-30T12:35:30.666Z,11.67
2019-03-30T12:37:59.114Z,11.50
2019-03-30T12:40:27.587Z,12.40
2019-03-30T12:42:56.143Z,12.33
2019-03-30T12:45:24.603Z,11.77
2019-03-30T12:47:53.952Z,11.33
2019-03-30T12:50:22.438Z,12.70
2019-03-30T12:52:50.896Z,10.40
2019-03-30T12:55:19.449Z,10.90
2019-03-30T12:57:47.944Z,10.00
2019-03-30T13:00:16.472Z,10.10
2019-03-30T13:02:44.947Z,10.53
2019-03-30T13:05:13.541Z,11.73
2019-03-30T13:07:42.012Z,9.93
2019-03-30T13:10:11.144Z,11.20
2019-03-30T13:12:39.599Z,11.73
2019-03-30T13:15:08.302Z,11.27
2019-03-30T13:17:36.862Z,11.70
2019-03-30T13:20:06.764Z,10.90
2019-03-30T13:22:35.324Z,12.00
2019-03-30T13:25:04.731Z,11.20
2019-03-30T13:27:33.192Z,11.17
2019-03-30T13:30:01.667Z,12.57
2019-03-30T13:32:30.129Z,11.70
2019-03-30T13:34:58.614Z,11.10
2019-03-30T13:37:27.124Z,11.50
2019-03-30T13:39:55.608Z,12.30
2019-03-30T13:42:24.119Z,12.30
2019-03-30T13:44:52.743Z,11.60
2019-03-30T13:47:21.211Z,12.67
2019-03-30T13:49:49.710Z,13.17
2019-03-30T13:52:18.181Z,12.77
2019-03-30T13:54:46.675Z,13.63
2019-03-30T13:57:15.182Z,12.73
2019-03-30T13:59:43.779Z,14.03
2019-03-30T14:02:12.262Z,13.30
2019-03-30T14:04:40.832Z,14.50
2019-03-30T14:07:09.364Z,13.63
2019-03-30T14:09:37.836Z,13.93
2019-03-30T14:12:06.290Z,13.17
2019-03-30T14:14:34.852Z,12.10
2019-03-30T14:17:03.338Z,11.90
2019-03-30T14:19:31.783Z,15.10
2019-03-30T14:22:00.252Z,12.90
2019-03-30T14:24:28.735Z,14.07
2019-03-30T14:26:57.233Z,14.73
2019-03-30T14:29:25.736Z,13.20
2019-03-30T14:31:54.180Z,13.60
2019-03-30T14:34:22.671Z,13.00
2019-03-30T14:36:51.124Z,13.53
2019-03-30T14:39:19.624Z,14.33
2019-03-30T14:41:48.083Z,14.50
2019-03-30T14:44:16.593Z,12.73
2019-03-30T14:46:45.090Z,14.20
2019-03-30T14:49:13.662Z,14.30
2019-03-30T14:51:42.144Z,14.20
2019-03-30T14:54:10.591Z,13.83
2019-03-30T14:56:45.392Z,13.63
2019-03-30T14:59:10.604Z,12.63
2019-03-30T15:01:39.329Z,12.40
2019-03-30T15:04:08.003Z,13.27
2019-03-30T15:06:36.524Z,13.30
2019-03-30T15:09:06.861Z,13.70
2019-03-30T15:11:37.897Z,12.60
2019-03-30T15:14:05.828Z,13.83
2019-03-30T15:16:34.407Z,12.90
2019-03-30T15:19:02.916Z,13.63
2019-03-30T15:21:31.436Z,11.73
2019-03-30T15:23:59.937Z,13.00
2019-03-30T15:26:28.396Z,12.93
2019-03-30T15:28:56.862Z,13.40
2019-03-30T15:31:25.423Z,12.17
2019-03-30T15:33:53.884Z,14.60
2019-03-30T15:36:22.400Z,12.80
2019-03-30T15:38:50.886Z,11.80
2019-03-30T15:41:19.359Z,12.47
2019-03-30T15:43:47.824Z,12.50
2019-03-30T15:46:16.316Z,12.00
2019-03-30T15:48:44.768Z,12.63
2019-03-30T15:51:13.396Z,12.20
2019-03-30T15:53:41.845Z,12.17
2019-03-30T15:56:10.403Z,11.43
2019-03-30T15:58:38.883Z,12.10
2019-03-30T16:01:07.411Z,11.30
2019-03-30T16:03:35.917Z,12.07
2019-03-30T16:06:05.566Z,13.50
2019-03-30T16:08:34.126Z,11.80
2019-03-30T16:11:02.574Z,11.90
2019-03-30T16:13:31.096Z,11.60
2019-03-30T16:15:59.568Z,10.77
2019-03-30T16:18:28.003Z,11.00
2019-03-30T16:20:56.491Z,11.30
2019-03-30T16:23:25.057Z,11.70
2019-03-30T16:25:53.544Z,11.90
2019-03-30T16:28:22.072Z,11.37
2019-03-30T16:30:50.544Z,10.60
2019-03-30T16:33:19.168Z,11.57
2019-03-30T16:35:47.612Z,11.13
2019-03-30T16:38:16.067Z,11.23
2019-03-30T16:40:44.575Z,10.43
2019-03-30T16:43:13.030Z,10.23
2019-03-30T16:45:41.606Z,10.93
2019-03-30T16:48:10.066Z,10.57
2019-03-30T16:50:38.539Z,9.57
2019-03-30T16:53:07.023Z,11.07
2019-03-30T16:55:35.498Z,9.60
2019-03-30T16:58:04.071Z,11.77
2019-03-30T17:00:34.078Z,9.40
2019-03-30T17:03:03.512Z,9.97
2019-03-30T17:05:32.126Z,10.20
2019-03-30T17:08:00.613Z,9.93
2019-03-30T17:10:29.106Z,10.37
2019-03-30T17:12:57.589Z,10.53
2019-03-30T17:15:26.070Z,11.87
2019-03-30T17:17:54.524Z,13.20
2019-03-30T17:20:23.039Z,11.83
2019-03-30T17:22:51.581Z,13.20
2019-03-30T17:25:20.036Z,9.80
2019-03-30T17:27:58.327Z,9.60
2019-03-30T17:30:18.698Z,9.47
2019-03-30T17:32:47.191Z,8.60
2019-03-30T17:35:15.657Z,8.77
2019-03-30T17:37:44.123Z,10.40
2019-03-30T17:40:12.684Z,9.70
2019-03-30T17:42:41.140Z,8.53
2019-03-30T17:45:10.968Z,8.50
2019-03-30T17:47:39.494Z,7.00
2019-03-30T17:50:09.010Z,9.07
2019-03-30T17:52:37.471Z,8.70
2019-03-30T17:55:06.548Z,9.07
2019-03-30T17:57:35.052Z,10.00
2019-03-30T18:00:07.961Z,8.40
2019-03-30T18:02:35.584Z,7.63
2019-03-30T18:05:04.708Z,8.27
2019-03-30T18:07:33.155Z,8.53
2019-03-30T18:10:03.442Z,8.30
2019-03-30T18:12:31.862Z,8.90
2019-03-30T18:15:00.422Z,8.30
2019-03-30T18:17:28.921Z,8.07
2019-03-30T18:19:57.430Z,7.77
2019-03-30T18:22:26.007Z,8.47
2019-03-30T18:24:54.535Z,8.53
2019-03-30T18:27:22.975Z,7.43
2019-03-30T18:29:51.452Z,9.47
2019-03-30T18:32:20.559Z,9.40
2019-03-30T18:34:50.294Z,8.13
2019-03-30T18:37:18.960Z,8.00
2019-03-30T18:39:47.486Z,7.50
2019-03-30T18:42:15.970Z,8.07
2019-03-30T18:44:44.457Z,8.07
2019-03-30T18:47:12.900Z,8.20
2019-03-30T18:49:42.670Z,8.70
2019-03-30T18:52:11.367Z,8.00
2019-03-30T18:54:41.917Z,8.43
2019-03-30T18:57:10.360Z,8.10
2019-03-30T18:59:38.855Z,7.10
2019-03-30T19:02:07.311Z,7.33
2019-03-30T19:04:35.786Z,8.00
2019-03-30T19:07:04.300Z,7.50
2019-03-30T19:09:32.769Z,7.43
2019-03-30T19:12:01.263Z,8.43
2019-03-30T19:14:29.748Z,7.23
2019-03-30T19:16:58.217Z,7.87
2019-03-30T19:19:26.845Z,7.40
2019-03-30T19:21:55.326Z,7.97
2019-03-30T19:24:23.984Z,7.60
2019-03-30T19:26:52.456Z,7.90
2019-03-30T19:29:20.995Z,7.63
2019-03-30T19:31:49.495Z,8.67
2019-03-30T19:34:17.996Z,11.93
2019-03-30T19:36:46.453Z,9.43
2019-03-30T19:39:15.139Z,8.43
2019-03-30T19:41:43.608Z,9.43
2019-03-30T19:44:12.243Z,9.13
2019-03-30T19:46:40.758Z,8.70
2019-03-30T19:49:09.212Z,9.30
2019-03-30T19:51:37.679Z,10.10
2019-03-30T19:54:06.230Z,9.50
2019-03-30T19:56:34.689Z,10.10
2019-03-30T19:59:10.526Z,9.40
2019-03-30T20:01:33.340Z,11.23
2019-03-30T20:04:01.842Z,12.60
2019-03-30T20:06:30.307Z,10.70
2019-03-30T20:08:58.835Z,10.88
2019-03-30T20:11:27.348Z,10.70
2019-03-30T20:13:55.846Z,13.48
2019-03-30T20:16:24.383Z,14.63
2019-03-30T20:19:10.652Z,12.75
2019-03-30T20:21:23.187Z,12.70
2019-03-30T20:23:51.680Z,11.90
2019-03-30T20:26:20.172Z,14.03
2019-03-30T20:28:48.688Z,11.87
2019-03-30T20:31:17.210Z,13.53
2019-03-30T20:33:45.715Z,13.20
2019-03-30T20:36:14.219Z,12.73
2019-03-30T20:38:42.686Z,13.00
2019-03-30T20:41:11.289Z,12.73
2019-03-30T20:43:39.790Z,14.10
2019-03-30T20:46:08.243Z,13.27
2019-03-30T20:48:36.788Z,13.88
2019-03-30T20:51:05.281Z,13.93
2019-03-30T20:53:35.369Z,12.90
2019-03-30T20:56:03.946Z,15.03
2019-03-30T20:58:32.408Z,15.33
2019-03-30T21:01:00.975Z,13.30
2019-03-30T21:03:29.475Z,13.60
2019-03-30T21:05:57.958Z,15.10
2019-03-30T21:08:26.555Z,14.60
2019-03-30T21:10:55.074Z,14.70
2019-03-30T21:13:23.557Z,14.70
2019-03-30T21:15:52.067Z,14.80
2019-03-30T21:18:20.553Z,14.98
2019-03-30T21:20:49.147Z,16.12
2019-03-30T21:23:17.623Z,16.40
2019-03-30T21:25:46.114Z,15.25
2019-03-30T21:28:14.570Z,18.87
2019-03-30T21:30:43.066Z,14.00
2019-03-30T21:33:11.551Z,15.50
2019-03-30T21:35:40.020Z,15.75
2019-03-30T21:38:08.513Z,15.43
2019-03-30T21:40:37.008Z,15.30
2019-03-30T21:43:05.540Z,14.53
2019-03-30T21:45:34.052Z,15.28
2019-03-30T21:48:02.551Z,16.67
2019-03-30T21:50:31.071Z,16.02
2019-03-30T21:52:59.556Z,17.70
2019-03-30T21:55:28.016Z,15.97
2019-03-30T21:57:56.582Z,17.10
2019-03-30T22:00:33.073Z,17.95
2019-03-30T22:03:01.572Z,15.05
2019-03-30T22:05:30.202Z,16.77
2019-03-30T22:07:59.029Z,17.17
2019-03-30T22:10:28.373Z,15.18
2019-03-30T22:12:57.092Z,15.48
2019-03-30T22:15:29.648Z,15.83
2019-03-30T22:17:58.279Z,14.98
2019-03-30T22:20:26.806Z,16.42
2019-03-30T22:22:55.305Z,16.20
2019-03-30T22:25:23.751Z,16.60
2019-03-30T22:27:52.193Z,16.60
2019-03-30T22:30:25.111Z,15.60
2019-03-30T22:32:50.917Z,15.85
2019-03-30T22:35:19.399Z,16.33
2019-03-30T22:37:47.906Z,15.28
2019-03-30T22:40:16.489Z,16.17
2019-03-30T22:42:44.982Z,16.60
2019-03-30T22:45:13.539Z,16.07
2019-03-30T22:47:42.031Z,15.90
2019-03-30T22:50:10.658Z,15.72
2019-03-30T22:52:39.133Z,13.93
2019-03-30T22:55:08.550Z,16.02
2019-03-30T22:57:36.995Z,13.60
2019-03-30T23:00:09.609Z,15.20
2019-03-30T23:02:38.088Z,13.88
2019-03-30T23:05:06.872Z,16.27
2019-03-30T23:07:35.834Z,14.83
2019-03-30T23:10:06.419Z,16.33
2019-03-30T23:12:34.942Z,15.30
2019-03-30T23:15:03.518Z,14.63
2019-03-30T23:17:32.058Z,15.10
2019-03-30T23:20:00.500Z,17.92
2019-03-30T23:22:28.986Z,16.45
2019-03-30T23:24:57.438Z,16.37
2019-03-30T23:27:25.927Z,15.85
2019-03-30T23:29:54.452Z,16.67
2019-03-30T23:32:22.918Z,16.37
2019-03-30T23:34:51.368Z,16.25
2019-03-30T23:37:19.838Z,16.62
2019-03-30T23:39:48.327Z,16.30
2019-03-30T23:42:16.828Z,15.05
2019-03-30T23:44:45.320Z,16.75
2019-03-30T23:47:13.778Z,15.63
2019-03-30T23:49:42.266Z,14.75
2019-03-30T23:52:10.720Z,16.35
2019-03-30T23:54:39.202Z,14.70
2019-03-30T23:57:07.731Z,16.67
2019-03-30T23:59:36.246Z,17.67
