createdAt,value
2019-06-18T00:00:14.053Z,4.20
2019-06-18T00:01:13.969Z,4.20
2019-06-18T00:02:14.045Z,4.20
2019-06-18T00:03:13.986Z,4.20
2019-06-18T00:04:14.062Z,4.20
2019-06-18T00:05:14.045Z,4.20
2019-06-18T00:06:14.046Z,3.80
2019-06-18T00:07:13.981Z,3.80
2019-06-18T00:08:14.046Z,3.80
2019-06-18T00:09:13.990Z,3.80
2019-06-18T00:10:14.052Z,3.80
2019-06-18T00:11:13.990Z,3.80
2019-06-18T00:12:14.062Z,3.80
2019-06-18T00:13:14.058Z,3.80
2019-06-18T00:14:13.996Z,3.80
2019-06-18T00:15:13.995Z,3.80
2019-06-18T00:16:14.070Z,3.90
2019-06-18T00:17:13.995Z,3.90
2019-06-18T00:18:13.990Z,3.90
2019-06-18T00:19:13.993Z,3.90
2019-06-18T00:20:14.052Z,3.90
2019-06-18T00:21:14.059Z,3.90
2019-06-18T00:22:14.013Z,3.90
2019-06-18T00:23:14.060Z,3.90
2019-06-18T00:24:14.026Z,3.90
2019-06-18T00:25:14.001Z,3.90
2019-06-18T00:26:13.987Z,4.20
2019-06-18T00:27:14.019Z,4.20
2019-06-18T00:28:13.988Z,4.20
2019-06-18T00:29:14.005Z,4.20
2019-06-18T00:30:14.081Z,4.20
2019-06-18T00:31:13.995Z,4.20
2019-06-18T00:32:14.056Z,4.20
2019-06-18T00:33:14.077Z,4.20
2019-06-18T00:34:14.064Z,4.20
2019-06-18T00:35:14.085Z,4.20
2019-06-18T00:36:13.978Z,3.90
2019-06-18T00:37:14.038Z,3.90
2019-06-18T00:38:14.059Z,3.90
2019-06-18T00:39:14.066Z,3.90
2019-06-18T00:40:22.990Z,3.90
2019-06-18T00:41:13.971Z,3.90
2019-06-18T00:42:16.748Z,3.90
2019-06-18T00:43:14.039Z,3.90
2019-06-18T00:44:14.013Z,3.90
2019-06-18T00:45:14.057Z,3.90
2019-06-18T00:46:13.992Z,3.70
2019-06-18T00:47:16.641Z,3.70
2019-06-18T00:48:13.997Z,3.70
2019-06-18T00:49:14.062Z,3.70
2019-06-18T00:50:16.522Z,3.70
2019-06-18T00:51:16.698Z,3.70
2019-06-18T00:52:14.069Z,3.70
2019-06-18T00:53:14.068Z,3.70
2019-06-18T00:54:14.005Z,3.70
2019-06-18T00:55:14.067Z,3.70
2019-06-18T00:56:14.027Z,4.20
2019-06-18T00:57:14.085Z,4.20
2019-06-18T00:58:14.061Z,4.20
2019-06-18T00:59:16.442Z,4.20
2019-06-18T01:00:14.104Z,4.20
2019-06-18T01:01:16.787Z,4.20
2019-06-18T01:02:13.985Z,4.20
2019-06-18T01:03:14.089Z,4.20
2019-06-18T01:04:14.033Z,4.20
2019-06-18T01:05:14.015Z,4.20
2019-06-18T01:06:14.098Z,4.50
2019-06-18T01:07:14.035Z,4.50
2019-06-18T01:08:13.993Z,4.50
2019-06-18T01:09:16.450Z,4.50
2019-06-18T01:10:16.711Z,4.50
2019-06-18T01:11:14.074Z,4.50
2019-06-18T01:12:14.012Z,4.50
2019-06-18T01:13:16.631Z,4.50
2019-06-18T01:14:14.006Z,4.50
2019-06-18T01:15:14.075Z,4.50
2019-06-18T01:16:21.738Z,4.99
2019-06-18T01:17:16.744Z,4.99
2019-06-18T01:18:14.045Z,4.99
2019-06-18T01:19:14.095Z,4.99
2019-06-18T01:20:14.141Z,4.99
2019-06-18T01:21:14.100Z,4.99
2019-06-18T01:22:14.118Z,4.99
2019-06-18T01:23:14.058Z,4.99
2019-06-18T01:24:14.144Z,4.99
2019-06-18T01:25:14.110Z,4.99
2019-06-18T01:26:14.289Z,4.40
2019-06-18T01:27:14.106Z,4.40
2019-06-18T01:28:14.125Z,4.40
2019-06-18T01:29:14.048Z,4.40
2019-06-18T01:30:14.039Z,4.40
2019-06-18T01:31:14.048Z,4.40
2019-06-18T01:32:14.110Z,4.40
2019-06-18T01:33:14.128Z,4.40
2019-06-18T01:34:14.040Z,4.40
2019-06-18T01:35:14.038Z,4.40
2019-06-18T01:36:14.042Z,3.90
2019-06-18T01:37:14.121Z,3.90
2019-06-18T01:38:14.105Z,3.90
2019-06-18T01:39:14.113Z,3.90
2019-06-18T01:40:14.103Z,3.90
2019-06-18T01:41:14.042Z,3.90
2019-06-18T01:42:14.122Z,3.90
2019-06-18T01:43:14.043Z,3.90
2019-06-18T01:44:14.116Z,3.90
2019-06-18T01:45:14.065Z,3.90
2019-06-18T01:46:14.097Z,4.50
2019-06-18T01:47:14.056Z,4.50
2019-06-18T01:48:14.102Z,4.50
2019-06-18T01:49:14.113Z,4.50
2019-06-18T01:50:14.114Z,4.50
2019-06-18T01:51:14.052Z,4.50
2019-06-18T01:52:14.017Z,4.50
2019-06-18T01:53:14.117Z,4.50
2019-06-18T01:54:14.010Z,4.50
2019-06-18T01:55:14.052Z,4.50
2019-06-18T01:56:14.126Z,4.60
2019-06-18T01:57:14.789Z,4.60
2019-06-18T01:58:14.133Z,4.60
2019-06-18T01:59:14.160Z,4.60
2019-06-18T02:00:14.094Z,4.60
2019-06-18T02:01:14.134Z,4.60
2019-06-18T02:02:14.129Z,4.60
2019-06-18T02:03:14.065Z,4.60
2019-06-18T02:04:14.131Z,4.60
2019-06-18T02:05:14.086Z,4.60
2019-06-18T02:06:14.199Z,4.90
2019-06-18T02:07:14.085Z,4.90
2019-06-18T02:08:14.142Z,4.90
2019-06-18T02:09:14.067Z,4.90
2019-06-18T02:10:14.097Z,4.90
2019-06-18T02:11:14.066Z,4.90
2019-06-18T02:12:14.064Z,4.90
2019-06-18T02:13:14.072Z,4.90
2019-06-18T02:14:14.145Z,4.90
2019-06-18T02:15:14.143Z,4.90
2019-06-18T02:16:13.996Z,4.50
2019-06-18T02:17:14.034Z,4.50
2019-06-18T02:18:14.082Z,4.50
2019-06-18T02:19:14.006Z,4.50
2019-06-18T02:20:14.042Z,4.50
2019-06-18T02:21:14.103Z,4.50
2019-06-18T02:22:14.091Z,4.50
2019-06-18T02:23:14.029Z,4.50
2019-06-18T02:24:13.997Z,4.50
2019-06-18T02:25:14.003Z,4.50
2019-06-18T02:26:14.212Z,5.00
2019-06-18T02:27:14.100Z,5.00
2019-06-18T02:28:14.212Z,5.00
2019-06-18T02:29:14.103Z,5.00
2019-06-18T02:30:14.118Z,5.00
2019-06-18T02:31:14.349Z,5.00
2019-06-18T02:32:14.708Z,5.00
2019-06-18T02:33:14.771Z,5.00
2019-06-18T02:34:14.070Z,5.00
2019-06-18T02:35:14.053Z,5.00
2019-06-18T02:36:14.082Z,4.70
2019-06-18T02:37:14.157Z,4.70
2019-06-18T02:38:14.089Z,4.70
2019-06-18T02:39:14.081Z,4.70
2019-06-18T02:40:14.165Z,4.70
2019-06-18T02:41:14.145Z,4.70
2019-06-18T02:42:14.081Z,4.70
2019-06-18T02:43:14.148Z,4.70
2019-06-18T02:44:14.087Z,4.70
2019-06-18T02:45:14.152Z,4.70
2019-06-18T02:46:14.163Z,5.50
2019-06-18T02:47:16.069Z,5.50
2019-06-18T02:48:14.172Z,5.50
2019-06-18T02:49:14.173Z,5.50
2019-06-18T02:50:14.174Z,5.50
2019-06-18T02:51:14.123Z,5.50
2019-06-18T02:52:14.096Z,5.50
2019-06-18T02:53:14.170Z,5.50
2019-06-18T02:54:14.174Z,5.50
2019-06-18T02:55:14.239Z,5.50
2019-06-18T02:56:14.168Z,4.60
2019-06-18T02:57:14.171Z,4.60
2019-06-18T02:58:14.164Z,4.60
2019-06-18T02:59:14.113Z,4.60
2019-06-18T03:00:14.179Z,4.60
2019-06-18T03:01:14.181Z,4.60
2019-06-18T03:02:14.177Z,4.60
2019-06-18T03:03:14.191Z,4.60
2019-06-18T03:04:14.110Z,4.60
2019-06-18T03:05:14.154Z,4.60
2019-06-18T03:06:14.102Z,5.00
2019-06-18T03:07:14.167Z,5.00
2019-06-18T03:08:14.100Z,5.00
2019-06-18T03:09:14.114Z,5.00
2019-06-18T03:10:14.195Z,5.00
2019-06-18T03:11:14.107Z,5.00
2019-06-18T03:12:14.106Z,5.00
2019-06-18T03:13:14.106Z,5.00
2019-06-18T03:14:14.170Z,5.00
2019-06-18T03:15:14.179Z,5.00
2019-06-18T03:16:14.164Z,5.00
2019-06-18T03:17:28.167Z,5.00
2019-06-18T03:18:14.086Z,5.00
2019-06-18T03:19:14.173Z,5.00
2019-06-18T03:20:14.146Z,5.00
2019-06-18T03:21:16.127Z,5.00
2019-06-18T03:22:14.165Z,5.00
2019-06-18T03:23:14.105Z,5.00
2019-06-18T03:24:14.083Z,5.00
2019-06-18T03:25:14.062Z,5.00
2019-06-18T03:26:14.191Z,5.30
2019-06-18T03:27:14.194Z,5.30
2019-06-18T03:28:14.198Z,5.30
2019-06-18T03:29:14.218Z,5.30
2019-06-18T03:30:15.248Z,5.30
2019-06-18T03:31:15.419Z,5.30
2019-06-18T03:32:14.797Z,5.30
2019-06-18T03:33:15.428Z,5.30
2019-06-18T03:34:15.456Z,5.30
2019-06-18T03:35:14.206Z,5.30
2019-06-18T03:36:14.202Z,5.40
2019-06-18T03:37:14.196Z,5.40
2019-06-18T03:38:14.165Z,5.40
2019-06-18T03:39:14.199Z,5.40
2019-06-18T03:40:14.201Z,5.40
2019-06-18T03:41:14.138Z,5.40
2019-06-18T03:42:14.134Z,5.40
2019-06-18T03:43:14.132Z,5.40
2019-06-18T03:44:14.209Z,5.40
2019-06-18T03:45:14.135Z,5.40
2019-06-18T03:46:14.094Z,5.40
2019-06-18T03:47:14.206Z,5.30
2019-06-18T03:48:14.149Z,5.30
2019-06-18T03:49:14.220Z,5.30
2019-06-18T03:50:14.157Z,5.30
2019-06-18T03:51:14.152Z,5.30
2019-06-18T03:52:14.215Z,5.30
2019-06-18T03:53:14.210Z,5.30
2019-06-18T03:54:14.141Z,5.30
2019-06-18T03:55:14.216Z,5.30
2019-06-18T03:56:14.223Z,5.30
2019-06-18T03:57:14.199Z,5.60
2019-06-18T03:58:14.139Z,5.60
2019-06-18T03:59:14.205Z,5.60
2019-06-18T04:00:14.135Z,5.60
2019-06-18T04:01:14.136Z,5.60
2019-06-18T04:02:14.128Z,5.60
2019-06-18T04:03:14.130Z,5.60
2019-06-18T04:04:14.207Z,5.60
2019-06-18T04:05:14.195Z,5.60
2019-06-18T04:06:14.217Z,5.60
2019-06-18T04:07:14.220Z,5.80
2019-06-18T04:08:14.227Z,5.80
2019-06-18T04:09:14.153Z,5.80
2019-06-18T04:10:14.225Z,5.80
2019-06-18T04:11:14.224Z,5.80
2019-06-18T04:12:14.230Z,5.80
2019-06-18T04:13:14.158Z,5.80
2019-06-18T04:14:14.226Z,5.80
2019-06-18T04:15:14.225Z,5.80
2019-06-18T04:16:14.165Z,5.80
2019-06-18T04:17:14.130Z,6.10
2019-06-18T04:18:14.217Z,6.10
2019-06-18T04:19:14.162Z,6.10
2019-06-18T04:20:14.134Z,6.10
2019-06-18T04:21:14.148Z,6.10
2019-06-18T04:22:14.230Z,6.10
2019-06-18T04:23:14.221Z,6.10
2019-06-18T04:24:14.147Z,6.10
2019-06-18T04:25:14.239Z,6.10
2019-06-18T04:26:14.226Z,6.10
2019-06-18T04:27:14.226Z,5.90
2019-06-18T04:28:14.249Z,5.90
2019-06-18T04:29:14.188Z,5.90
2019-06-18T04:30:14.318Z,5.90
2019-06-18T04:31:14.256Z,5.90
2019-06-18T04:32:14.179Z,5.90
2019-06-18T04:33:14.258Z,5.90
2019-06-18T04:34:14.206Z,5.90
2019-06-18T04:35:14.271Z,5.90
2019-06-18T04:36:14.179Z,5.90
2019-06-18T04:37:14.252Z,5.80
2019-06-18T04:38:14.251Z,5.80
2019-06-18T04:39:14.278Z,5.80
2019-06-18T04:40:14.180Z,5.80
2019-06-18T04:41:14.256Z,5.80
2019-06-18T04:42:14.248Z,5.80
2019-06-18T04:43:14.183Z,5.80
2019-06-18T04:44:14.251Z,5.80
2019-06-18T04:45:14.190Z,5.80
2019-06-18T04:46:14.250Z,5.80
2019-06-18T04:47:16.607Z,6.90
2019-06-18T04:48:23.740Z,6.90
2019-06-18T04:49:14.242Z,6.90
2019-06-18T04:50:14.241Z,6.90
2019-06-18T04:51:14.243Z,6.90
2019-06-18T04:52:14.254Z,6.90
2019-06-18T04:53:14.169Z,6.90
2019-06-18T04:54:14.168Z,6.90
2019-06-18T04:55:14.177Z,6.90
2019-06-18T04:56:14.251Z,6.90
2019-06-18T04:57:14.266Z,7.40
2019-06-18T04:58:14.267Z,7.40
2019-06-18T04:59:14.194Z,7.40
2019-06-18T05:00:14.173Z,7.40
2019-06-18T05:01:14.208Z,7.40
2019-06-18T05:02:14.193Z,7.40
2019-06-18T05:03:14.205Z,7.40
2019-06-18T05:04:14.269Z,7.40
2019-06-18T05:05:14.202Z,7.40
2019-06-18T05:06:14.212Z,7.40
2019-06-18T05:07:14.254Z,7.10
2019-06-18T05:08:14.278Z,7.10
2019-06-18T05:09:14.254Z,7.10
2019-06-18T05:10:14.192Z,7.10
2019-06-18T05:11:14.183Z,7.10
2019-06-18T05:12:14.192Z,7.10
2019-06-18T05:13:14.260Z,7.10
2019-06-18T05:14:14.263Z,7.10
2019-06-18T05:15:14.190Z,7.10
2019-06-18T05:16:14.197Z,7.10
2019-06-18T05:17:14.209Z,7.40
2019-06-18T05:18:14.283Z,7.40
2019-06-18T05:19:14.229Z,7.40
2019-06-18T05:20:14.288Z,7.40
2019-06-18T05:21:14.206Z,7.40
2019-06-18T05:22:14.193Z,7.40
2019-06-18T05:23:14.284Z,7.40
2019-06-18T05:24:14.289Z,7.40
2019-06-18T05:25:14.219Z,7.40
2019-06-18T05:26:14.286Z,7.40
2019-06-18T05:27:14.174Z,8.00
2019-06-18T05:28:14.172Z,8.00
2019-06-18T05:29:14.617Z,8.00
2019-06-18T05:30:14.238Z,8.00
2019-06-18T05:31:14.268Z,8.00
2019-06-18T05:32:14.158Z,8.00
2019-06-18T05:33:14.277Z,8.00
2019-06-18T05:34:14.183Z,8.00
2019-06-18T05:35:14.218Z,8.00
2019-06-18T05:36:14.175Z,8.00
2019-06-18T05:37:14.218Z,8.00
2019-06-18T05:38:14.133Z,8.00
2019-06-18T05:39:14.221Z,8.00
2019-06-18T05:40:14.206Z,8.00
2019-06-18T05:41:14.219Z,8.00
2019-06-18T05:42:14.211Z,8.00
2019-06-18T05:43:14.160Z,8.00
2019-06-18T05:44:14.145Z,8.00
2019-06-18T05:45:14.137Z,8.00
2019-06-18T05:46:14.176Z,8.00
2019-06-18T05:47:14.216Z,7.80
2019-06-18T05:48:14.198Z,7.80
2019-06-18T05:49:14.220Z,7.80
2019-06-18T05:50:14.231Z,7.80
2019-06-18T05:51:14.232Z,7.80
2019-06-18T05:52:14.292Z,7.80
2019-06-18T05:53:14.225Z,7.80
2019-06-18T05:54:14.294Z,7.80
2019-06-18T05:55:14.296Z,7.80
2019-06-18T05:56:14.221Z,7.80
2019-06-18T05:57:14.271Z,7.70
2019-06-18T05:58:14.220Z,7.70
2019-06-18T05:59:14.297Z,7.70
2019-06-18T06:00:14.221Z,7.70
2019-06-18T06:01:14.299Z,7.70
2019-06-18T06:02:14.221Z,7.70
2019-06-18T06:03:14.189Z,7.70
2019-06-18T06:04:14.209Z,7.70
2019-06-18T06:05:14.225Z,7.70
2019-06-18T06:06:14.301Z,7.70
2019-06-18T06:07:16.085Z,6.90
2019-06-18T06:08:14.314Z,6.90
2019-06-18T06:09:14.250Z,6.90
2019-06-18T06:10:14.313Z,6.90
2019-06-18T06:11:14.322Z,6.90
2019-06-18T06:12:14.278Z,6.90
2019-06-18T06:13:14.318Z,6.90
2019-06-18T06:14:14.251Z,6.90
2019-06-18T06:15:14.320Z,6.90
2019-06-18T06:16:14.255Z,6.90
2019-06-18T06:17:14.325Z,6.90
2019-06-18T06:18:14.258Z,6.90
2019-06-18T06:19:17.821Z,6.90
2019-06-18T06:20:14.257Z,6.90
2019-06-18T06:21:14.322Z,6.90
2019-06-18T06:22:14.344Z,6.90
2019-06-18T06:23:14.331Z,6.90
2019-06-18T06:24:14.333Z,6.90
2019-06-18T06:25:14.387Z,6.90
2019-06-18T06:26:15.374Z,6.90
2019-06-18T06:27:14.261Z,6.40
2019-06-18T06:28:14.276Z,6.40
2019-06-18T06:29:14.914Z,6.40
2019-06-18T06:30:14.259Z,6.40
2019-06-18T06:31:14.263Z,6.40
2019-06-18T06:32:14.274Z,6.40
2019-06-18T06:33:14.266Z,6.40
2019-06-18T06:34:14.263Z,6.40
2019-06-18T06:35:14.426Z,6.40
2019-06-18T06:36:14.348Z,6.40
2019-06-18T06:37:14.384Z,6.20
2019-06-18T06:38:14.355Z,6.20
2019-06-18T06:39:14.336Z,6.20
2019-06-18T06:40:14.352Z,6.20
2019-06-18T06:41:14.276Z,6.20
2019-06-18T06:42:14.350Z,6.20
2019-06-18T06:43:14.273Z,6.20
2019-06-18T06:44:14.300Z,6.20
2019-06-18T06:45:14.342Z,6.20
2019-06-18T06:46:14.277Z,6.20
2019-06-18T06:47:15.066Z,5.90
2019-06-18T06:48:14.367Z,5.90
2019-06-18T06:49:29.637Z,5.90
2019-06-18T06:50:14.335Z,5.90
2019-06-18T06:51:14.351Z,5.90
2019-06-18T06:52:14.256Z,5.90
2019-06-18T06:53:14.254Z,5.90
2019-06-18T06:54:15.433Z,5.90
2019-06-18T06:55:14.264Z,5.90
2019-06-18T06:56:14.251Z,5.90
2019-06-18T06:57:14.338Z,5.00
2019-06-18T06:58:23.067Z,5.00
2019-06-18T06:59:14.347Z,5.00
2019-06-18T07:00:14.285Z,5.00
2019-06-18T07:01:14.285Z,5.00
2019-06-18T07:02:14.343Z,5.00
2019-06-18T07:03:14.296Z,5.00
2019-06-18T07:04:14.283Z,5.00
2019-06-18T07:05:14.311Z,5.00
2019-06-18T07:06:14.214Z,5.00
2019-06-18T07:07:14.347Z,5.50
2019-06-18T07:08:14.313Z,5.50
2019-06-18T07:09:14.233Z,5.50
2019-06-18T07:10:14.252Z,5.50
2019-06-18T07:11:14.271Z,5.50
2019-06-18T07:12:14.342Z,5.50
2019-06-18T07:13:14.350Z,5.50
2019-06-18T07:14:14.266Z,5.50
2019-06-18T07:15:14.336Z,5.50
2019-06-18T07:16:14.319Z,5.50
2019-06-18T07:17:14.284Z,5.30
2019-06-18T07:18:14.270Z,5.30
2019-06-18T07:19:14.294Z,5.30
2019-06-18T07:20:14.282Z,5.30
2019-06-18T07:21:14.368Z,5.30
2019-06-18T07:22:14.287Z,5.30
2019-06-18T07:23:14.366Z,5.30
2019-06-18T07:24:14.362Z,5.30
2019-06-18T07:25:14.364Z,5.30
2019-06-18T07:26:14.286Z,5.30
2019-06-18T07:27:14.305Z,5.00
2019-06-18T07:28:16.955Z,5.00
2019-06-18T07:29:14.626Z,5.00
2019-06-18T07:30:14.301Z,5.00
2019-06-18T07:31:14.251Z,5.00
2019-06-18T07:32:14.288Z,5.00
2019-06-18T07:33:14.244Z,5.00
2019-06-18T07:34:14.343Z,5.00
2019-06-18T07:35:14.364Z,5.00
2019-06-18T07:36:14.279Z,5.00
2019-06-18T07:37:14.378Z,5.80
2019-06-18T07:38:14.314Z,5.80
2019-06-18T07:39:14.381Z,5.80
2019-06-18T07:40:14.320Z,5.80
2019-06-18T07:41:14.315Z,5.80
2019-06-18T07:42:14.386Z,5.80
2019-06-18T07:43:14.346Z,5.80
2019-06-18T07:44:14.320Z,5.80
2019-06-18T07:45:14.322Z,5.80
2019-06-18T07:46:14.324Z,5.80
2019-06-18T07:47:14.273Z,4.90
2019-06-18T07:48:14.306Z,4.90
2019-06-18T07:49:14.381Z,4.90
2019-06-18T07:50:18.145Z,4.90
2019-06-18T07:51:14.275Z,4.90
2019-06-18T07:52:14.383Z,4.90
2019-06-18T07:53:14.379Z,4.90
2019-06-18T07:54:14.401Z,4.90
2019-06-18T07:55:14.391Z,4.90
2019-06-18T07:56:14.385Z,4.90
2019-06-18T07:57:14.387Z,5.00
2019-06-18T07:58:14.405Z,5.00
2019-06-18T07:59:14.386Z,5.00
2019-06-18T08:00:14.387Z,5.00
2019-06-18T08:01:14.390Z,5.00
2019-06-18T08:02:14.320Z,5.00
2019-06-18T08:03:14.301Z,5.00
2019-06-18T08:04:14.316Z,5.00
2019-06-18T08:05:14.319Z,5.00
2019-06-18T08:06:14.317Z,5.00
2019-06-18T08:07:14.969Z,4.50
2019-06-18T08:08:14.247Z,4.50
2019-06-18T08:09:14.423Z,4.50
2019-06-18T08:10:14.265Z,4.50
2019-06-18T08:11:14.347Z,4.50
2019-06-18T08:12:14.290Z,4.50
2019-06-18T08:13:14.345Z,4.50
2019-06-18T08:14:14.320Z,4.50
2019-06-18T08:15:14.246Z,4.50
2019-06-18T08:16:14.311Z,4.50
2019-06-18T08:17:14.237Z,4.60
2019-06-18T08:18:14.390Z,4.60
2019-06-18T08:19:14.361Z,4.60
2019-06-18T08:20:30.698Z,4.60
2019-06-18T08:21:14.311Z,4.60
2019-06-18T08:22:17.841Z,4.60
2019-06-18T08:23:14.343Z,4.60
2019-06-18T08:24:14.428Z,4.60
2019-06-18T08:25:14.299Z,4.60
2019-06-18T08:26:14.331Z,4.60
2019-06-18T08:27:14.353Z,5.10
2019-06-18T08:28:14.445Z,5.10
2019-06-18T08:29:14.412Z,5.10
2019-06-18T08:30:25.948Z,5.10
2019-06-18T08:31:14.338Z,5.10
2019-06-18T08:32:14.356Z,5.10
2019-06-18T08:33:14.386Z,5.10
2019-06-18T08:34:14.314Z,5.10
2019-06-18T08:35:14.417Z,5.10
2019-06-18T08:36:14.421Z,5.10
2019-06-18T08:37:14.302Z,5.00
2019-06-18T08:38:14.421Z,5.00
2019-06-18T08:39:14.419Z,5.00
2019-06-18T08:40:14.381Z,5.00
2019-06-18T08:41:14.421Z,5.00
2019-06-18T08:42:14.327Z,5.00
2019-06-18T08:43:14.394Z,5.00
2019-06-18T08:44:14.361Z,5.00
2019-06-18T08:45:14.364Z,5.00
2019-06-18T08:46:14.355Z,5.00
2019-06-18T08:47:14.423Z,4.70
2019-06-18T08:48:14.309Z,4.70
2019-06-18T08:49:14.299Z,4.70
2019-06-18T08:50:14.392Z,4.70
2019-06-18T08:51:14.357Z,4.70
2019-06-18T08:52:14.357Z,4.70
2019-06-18T08:53:14.331Z,4.70
2019-06-18T08:54:14.425Z,4.70
2019-06-18T08:55:14.336Z,4.70
2019-06-18T08:56:14.856Z,4.70
2019-06-18T08:57:14.331Z,4.60
2019-06-18T08:58:14.371Z,4.60
2019-06-18T08:59:14.396Z,4.60
2019-06-18T09:00:14.306Z,4.60
2019-06-18T09:01:14.312Z,4.60
2019-06-18T09:02:14.374Z,4.60
2019-06-18T09:03:25.721Z,4.60
2019-06-18T09:04:14.398Z,4.60
2019-06-18T09:05:14.361Z,4.60
2019-06-18T09:06:14.349Z,4.60
2019-06-18T09:07:14.447Z,4.20
2019-06-18T09:08:14.455Z,4.20
2019-06-18T09:09:14.477Z,4.20
2019-06-18T09:10:14.400Z,4.20
2019-06-18T09:11:14.453Z,4.20
2019-06-18T09:12:14.455Z,4.20
2019-06-18T09:13:14.383Z,4.20
2019-06-18T09:14:14.394Z,4.20
2019-06-18T09:15:14.400Z,4.20
2019-06-18T09:16:14.400Z,4.20
2019-06-18T09:17:14.458Z,4.40
2019-06-18T09:18:17.251Z,4.40
2019-06-18T09:19:14.458Z,4.40
2019-06-18T09:20:14.413Z,4.40
2019-06-18T09:21:14.461Z,4.40
2019-06-18T09:22:14.404Z,4.40
2019-06-18T09:23:14.462Z,4.40
2019-06-18T09:24:14.476Z,4.40
2019-06-18T09:25:14.480Z,4.40
2019-06-18T09:26:14.397Z,4.40
2019-06-18T09:27:14.462Z,4.20
2019-06-18T09:28:14.397Z,4.20
2019-06-18T09:29:14.419Z,4.20
2019-06-18T09:30:14.480Z,4.20
2019-06-18T09:31:14.402Z,4.20
2019-06-18T09:32:14.479Z,4.20
2019-06-18T09:33:14.471Z,4.20
2019-06-18T09:34:14.470Z,4.20
2019-06-18T09:35:14.479Z,4.20
2019-06-18T09:36:14.399Z,4.20
2019-06-18T09:37:14.471Z,4.40
2019-06-18T09:38:14.469Z,4.40
2019-06-18T09:39:14.423Z,4.40
2019-06-18T09:40:14.406Z,4.40
2019-06-18T09:41:14.401Z,4.40
2019-06-18T09:42:14.478Z,4.40
2019-06-18T09:43:14.406Z,4.40
2019-06-18T09:44:14.808Z,4.40
2019-06-18T09:45:14.569Z,4.40
2019-06-18T09:46:14.413Z,4.40
2019-06-18T09:47:14.358Z,4.00
2019-06-18T09:48:14.358Z,4.00
2019-06-18T09:49:14.430Z,4.00
2019-06-18T09:50:14.422Z,4.00
2019-06-18T09:51:22.954Z,4.00
2019-06-18T09:52:14.382Z,4.00
2019-06-18T09:53:17.311Z,4.00
2019-06-18T09:54:14.341Z,4.00
2019-06-18T09:55:14.403Z,4.00
2019-06-18T09:56:14.401Z,4.00
2019-06-18T09:57:14.472Z,4.00
2019-06-18T09:58:14.404Z,4.00
2019-06-18T09:59:14.434Z,4.00
2019-06-18T10:00:14.433Z,4.00
2019-06-18T10:01:14.437Z,4.00
2019-06-18T10:02:14.388Z,4.00
2019-06-18T10:03:14.405Z,4.00
2019-06-18T10:04:14.377Z,4.00
2019-06-18T10:05:14.410Z,4.00
2019-06-18T10:06:14.318Z,4.00
2019-06-18T10:07:14.439Z,4.20
2019-06-18T10:08:14.486Z,4.20
2019-06-18T10:10:14.431Z,4.20
2019-06-18T10:11:14.428Z,4.20
2019-06-18T10:12:14.430Z,4.20
2019-06-18T10:13:14.417Z,4.20
2019-06-18T10:14:14.487Z,4.20
2019-06-18T10:15:14.424Z,4.20
2019-06-18T10:16:14.492Z,4.20
2019-06-18T10:17:14.489Z,4.20
2019-06-18T10:18:14.437Z,4.50
2019-06-18T10:19:14.692Z,4.50
2019-06-18T10:20:14.434Z,4.50
2019-06-18T10:21:14.530Z,4.50
2019-06-18T10:22:14.438Z,4.50
2019-06-18T10:23:14.510Z,4.50
2019-06-18T10:24:14.509Z,4.50
2019-06-18T10:25:14.530Z,4.50
2019-06-18T10:26:14.507Z,4.50
2019-06-18T10:27:14.439Z,4.50
2019-06-18T10:28:14.381Z,3.90
2019-06-18T10:29:28.961Z,3.90
2019-06-18T10:30:14.398Z,3.90
2019-06-18T10:31:14.486Z,3.90
2019-06-18T10:32:14.385Z,3.90
2019-06-18T10:33:14.428Z,3.90
2019-06-18T10:34:14.500Z,3.90
2019-06-18T10:35:14.493Z,3.90
2019-06-18T10:36:14.505Z,3.90
2019-06-18T10:37:14.501Z,3.90
2019-06-18T10:38:14.395Z,3.00
2019-06-18T10:39:14.471Z,3.00
2019-06-18T10:40:14.407Z,3.00
2019-06-18T10:41:18.330Z,3.00
2019-06-18T10:42:14.341Z,3.00
2019-06-18T10:43:14.435Z,3.00
2019-06-18T10:44:14.384Z,3.00
2019-06-18T10:45:14.468Z,3.00
2019-06-18T10:46:14.465Z,3.00
2019-06-18T10:47:14.470Z,3.00
2019-06-18T10:48:14.533Z,3.40
2019-06-18T10:49:18.405Z,3.40
2019-06-18T10:50:14.524Z,3.40
2019-06-18T10:51:14.468Z,3.40
2019-06-18T10:52:14.459Z,3.40
2019-06-18T10:53:14.464Z,3.40
2019-06-18T10:54:14.535Z,3.40
2019-06-18T10:55:14.463Z,3.40
2019-06-18T10:56:14.466Z,3.40
2019-06-18T10:57:14.530Z,3.40
2019-06-18T10:58:14.483Z,3.00
2019-06-18T10:59:14.482Z,3.00
2019-06-18T11:00:14.461Z,3.00
2019-06-18T11:01:14.485Z,3.00
2019-06-18T11:02:14.454Z,3.00
2019-06-18T11:03:14.482Z,3.00
2019-06-18T11:04:14.517Z,3.00
2019-06-18T11:05:14.438Z,3.00
2019-06-18T11:06:14.401Z,3.00
2019-06-18T11:07:14.485Z,3.00
2019-06-18T11:08:14.549Z,3.40
2019-06-18T11:09:14.542Z,3.40
2019-06-18T11:10:14.550Z,3.40
2019-06-18T11:11:14.545Z,3.40
2019-06-18T11:12:14.495Z,3.40
2019-06-18T11:13:14.474Z,3.40
2019-06-18T11:14:15.961Z,3.40
2019-06-18T11:15:14.570Z,3.40
2019-06-18T11:16:14.545Z,3.40
2019-06-18T11:17:14.545Z,3.40
2019-06-18T11:18:14.481Z,3.50
2019-06-18T11:19:14.545Z,3.50
2019-06-18T11:20:14.481Z,3.50
2019-06-18T11:21:14.546Z,3.50
2019-06-18T11:22:14.847Z,3.50
2019-06-18T11:23:30.220Z,3.50
2019-06-18T11:24:14.593Z,3.50
2019-06-18T11:25:17.269Z,3.50
2019-06-18T11:26:14.561Z,3.50
2019-06-18T11:27:14.555Z,3.50
2019-06-18T11:28:14.488Z,3.50
2019-06-18T11:29:14.555Z,3.50
2019-06-18T11:30:14.555Z,3.50
2019-06-18T11:31:14.559Z,3.50
2019-06-18T11:32:14.500Z,3.50
2019-06-18T11:33:14.578Z,3.50
2019-06-18T11:34:14.498Z,3.50
2019-06-18T11:35:14.562Z,3.50
2019-06-18T11:36:14.563Z,3.50
2019-06-18T11:37:14.566Z,3.50
2019-06-18T11:38:14.501Z,3.50
2019-06-18T11:39:14.508Z,3.50
2019-06-18T11:40:14.514Z,3.50
2019-06-18T11:41:14.568Z,3.50
2019-06-18T11:42:14.496Z,3.50
2019-06-18T11:43:14.578Z,3.50
2019-06-18T11:44:14.566Z,3.50
2019-06-18T11:45:14.578Z,3.50
2019-06-18T11:46:14.567Z,3.50
2019-06-18T11:47:14.503Z,3.50
2019-06-18T11:48:14.560Z,3.50
2019-06-18T11:49:14.493Z,3.50
2019-06-18T11:50:14.563Z,3.50
2019-06-18T11:51:14.495Z,3.50
2019-06-18T11:52:28.932Z,3.50
2019-06-18T11:53:14.565Z,3.50
2019-06-18T11:54:14.560Z,3.50
2019-06-18T11:55:14.574Z,3.50
2019-06-18T11:56:14.592Z,3.50
2019-06-18T11:57:14.568Z,3.50
2019-06-18T11:58:14.492Z,3.00
2019-06-18T11:59:14.437Z,3.00
2019-06-18T12:00:14.465Z,3.00
2019-06-18T12:01:14.537Z,3.00
2019-06-18T12:02:14.448Z,3.00
2019-06-18T12:03:14.579Z,3.00
2019-06-18T12:04:14.467Z,3.00
2019-06-18T12:05:14.440Z,3.00
2019-06-18T12:06:14.525Z,3.00
2019-06-18T12:07:14.498Z,3.00
2019-06-18T12:08:14.582Z,3.50
2019-06-18T12:09:14.589Z,3.50
2019-06-18T12:10:14.584Z,3.50
2019-06-18T12:11:14.586Z,3.50
2019-06-18T12:12:14.519Z,3.50
2019-06-18T12:13:14.520Z,3.50
2019-06-18T12:14:14.589Z,3.50
2019-06-18T12:15:14.591Z,3.50
2019-06-18T12:16:14.523Z,3.50
2019-06-18T12:17:14.591Z,3.50
2019-06-18T12:18:14.465Z,3.20
2019-06-18T12:19:14.572Z,3.20
2019-06-18T12:20:14.582Z,3.20
2019-06-18T12:21:14.582Z,3.20
2019-06-18T12:22:14.574Z,3.20
2019-06-18T12:23:16.691Z,3.20
2019-06-18T12:24:14.497Z,3.20
2019-06-18T12:25:14.456Z,3.20
2019-06-18T12:26:14.787Z,3.20
2019-06-18T12:27:14.551Z,3.20
2019-06-18T12:28:14.516Z,3.00
2019-06-18T12:29:14.586Z,3.00
2019-06-18T12:30:14.595Z,3.00
2019-06-18T12:31:14.470Z,3.00
2019-06-18T12:32:14.564Z,3.00
2019-06-18T12:33:14.508Z,3.00
2019-06-18T12:34:14.565Z,3.00
2019-06-18T12:35:14.541Z,3.00
2019-06-18T12:36:14.507Z,3.00
2019-06-18T12:37:14.554Z,3.00
2019-06-18T12:39:14.543Z,3.60
2019-06-18T12:40:14.569Z,3.60
2019-06-18T12:41:14.616Z,3.60
2019-06-18T12:42:14.614Z,3.60
2019-06-18T12:43:14.555Z,3.60
2019-06-18T12:44:14.556Z,3.60
2019-06-18T12:45:14.649Z,3.60
2019-06-18T12:46:14.619Z,3.60
2019-06-18T12:47:14.561Z,3.60
2019-06-18T12:48:14.619Z,3.30
2019-06-18T12:49:14.622Z,3.30
2019-06-18T12:50:14.548Z,3.30
2019-06-18T12:51:14.617Z,3.30
2019-06-18T12:52:14.552Z,3.30
2019-06-18T12:53:14.619Z,3.30
2019-06-18T12:54:14.618Z,3.30
2019-06-18T12:55:14.626Z,3.30
2019-06-18T12:56:14.639Z,3.30
2019-06-18T12:57:14.623Z,3.30
2019-06-18T12:58:14.611Z,3.00
2019-06-18T12:59:26.672Z,3.00
2019-06-18T13:00:14.594Z,3.00
2019-06-18T13:01:14.532Z,3.00
2019-06-18T13:02:14.606Z,3.00
2019-06-18T13:03:14.560Z,3.00
2019-06-18T13:04:14.521Z,3.00
2019-06-18T13:05:14.565Z,3.00
2019-06-18T13:06:14.559Z,3.00
2019-06-18T13:07:14.502Z,3.00
2019-06-18T13:08:14.649Z,3.50
2019-06-18T13:09:14.639Z,3.50
2019-06-18T13:10:14.562Z,3.50
2019-06-18T13:11:14.584Z,3.50
2019-06-18T13:12:14.632Z,3.50
2019-06-18T13:13:14.650Z,3.50
2019-06-18T13:14:14.565Z,3.50
2019-06-18T13:15:15.611Z,3.50
2019-06-18T13:16:14.639Z,3.50
2019-06-18T13:17:14.642Z,3.50
2019-06-18T13:18:14.562Z,3.30
2019-06-18T13:19:14.670Z,3.30
2019-06-18T13:20:14.526Z,3.30