createdAt,value
2022-11-04T00:00:00.556Z,4.02
2022-11-04T00:00:32.032Z,10.46
2022-11-04T00:01:05.322Z,9.33
2022-11-04T00:01:35.208Z,6.43
2022-11-04T00:01:52.334Z,9.65
2022-11-04T00:02:24.005Z,4.34
2022-11-04T00:02:41.282Z,4.02
2022-11-04T00:03:12.767Z,1.77
2022-11-04T00:03:34.513Z,1.44
2022-11-04T00:04:00.130Z,5.79
2022-11-04T00:04:32.008Z,6.43
2022-11-04T00:05:05.048Z,4.02
2022-11-04T00:05:34.231Z,2.57
2022-11-04T00:05:52.127Z,2.57
2022-11-04T00:06:23.982Z,9.33
2022-11-04T00:06:41.179Z,4.98
2022-11-04T00:07:12.723Z,2.57
2022-11-04T00:07:35.310Z,1.44
2022-11-04T00:07:59.957Z,2.09
2022-11-04T00:08:32.050Z,7.24
2022-11-04T00:09:04.198Z,7.24
2022-11-04T00:09:35.413Z,7.24
2022-11-04T00:10:07.815Z,2.57
2022-11-04T00:10:24.782Z,8.20
2022-11-04T00:10:42.034Z,2.57
2022-11-04T00:11:12.111Z,2.89
2022-11-04T00:11:35.362Z,1.12
2022-11-04T00:12:00.124Z,1.12
2022-11-04T00:12:36.036Z,0
2022-11-04T00:13:04.021Z,3.21
2022-11-04T00:13:35.294Z,3.54
2022-11-04T00:14:08.548Z,2.57
2022-11-04T00:14:35.382Z,3.54
2022-11-04T00:14:56.006Z,2.09
2022-11-04T00:15:28.343Z,6.43
2022-11-04T00:16:00.125Z,4.02
2022-11-04T00:16:31.945Z,3.54
2022-11-04T00:17:04.048Z,6.43
2022-11-04T00:17:35.822Z,2.89
2022-11-04T00:18:08.249Z,5.47
2022-11-04T00:18:35.396Z,9.01
2022-11-04T00:18:56.009Z,5.79
2022-11-04T00:19:28.572Z,3.54
2022-11-04T00:20:00.476Z,1.44
2022-11-04T00:20:32.861Z,1.12
2022-11-04T00:21:03.984Z,4.98
2022-11-04T00:21:36.138Z,4.34
2022-11-04T00:22:08.162Z,2.57
2022-11-04T00:22:35.306Z,3.54
2022-11-04T00:22:56.914Z,4.02
2022-11-04T00:23:28.070Z,4.34
2022-11-04T00:24:00.777Z,4.02
2022-11-04T00:24:32.027Z,4.66
2022-11-04T00:25:04.975Z,3.54
2022-11-04T00:25:35.373Z,2.89
2022-11-04T00:26:07.454Z,5.47
2022-11-04T00:26:24.637Z,7.24
2022-11-04T00:26:41.776Z,6.43
2022-11-04T00:27:11.958Z,4.66
2022-11-04T00:27:35.671Z,1.77
2022-11-04T00:28:00.127Z,3.54
2022-11-04T00:28:32.662Z,5.47
2022-11-04T00:29:04.041Z,2.09
2022-11-04T00:29:36.040Z,2.09
2022-11-04T00:30:08.360Z,4.02
2022-11-04T00:30:35.256Z,4.66
2022-11-04T00:30:56.173Z,4.98
2022-11-04T00:31:27.962Z,6.43
2022-11-04T00:32:00.828Z,2.89
2022-11-04T00:32:32.062Z,4.34
2022-11-04T00:33:04.755Z,7.56
2022-11-04T00:33:35.319Z,1.44
2022-11-04T00:33:51.904Z,2.09
2022-11-04T00:34:24.130Z,1.44
2022-11-04T00:34:41.351Z,3.54
2022-11-04T00:35:12.845Z,4.34
2022-11-04T00:35:35.280Z,3.21
2022-11-04T00:36:00.138Z,4.98
2022-11-04T00:36:32.143Z,4.02
2022-11-04T00:37:04.194Z,10.78
2022-11-04T00:37:35.320Z,4.02
2022-11-04T00:37:51.919Z,1.77
2022-11-04T00:38:24.885Z,7.24
2022-11-04T00:38:41.824Z,4.98
2022-11-04T00:39:12.121Z,7.24
2022-11-04T00:39:35.246Z,4.02
2022-11-04T00:39:59.942Z,1.44
2022-11-04T00:40:33.007Z,9.33
2022-11-04T00:41:04.263Z,4.02
2022-11-04T00:41:35.946Z,6.11
2022-11-04T00:42:07.990Z,2.09
2022-11-04T00:42:35.662Z,4.34
2022-11-04T00:42:56.151Z,3.21
2022-11-04T00:43:28.175Z,5.47
2022-11-04T00:44:01.203Z,8.69
2022-11-04T00:44:31.962Z,4.34
2022-11-04T00:45:05.245Z,4.66
2022-11-04T00:45:35.374Z,6.43
2022-11-04T00:46:07.663Z,6.11
2022-11-04T00:46:24.798Z,5.79
2022-11-04T00:46:41.927Z,6.43
2022-11-04T00:47:12.119Z,3.54
2022-11-04T00:47:35.229Z,4.02
2022-11-04T00:47:59.983Z,3.54
2022-11-04T00:48:32.968Z,2.89
2022-11-04T00:49:04.102Z,.32
2022-11-04T00:49:36.008Z,4.02
2022-11-04T00:50:08.144Z,3.54
2022-11-04T00:50:35.418Z,4.98
2022-11-04T00:50:56.049Z,6.92
2022-11-04T00:51:28.087Z,3.54
2022-11-04T00:52:00.595Z,4.34
2022-11-04T00:52:31.957Z,5.47
2022-11-04T00:53:05.156Z,2.89
2022-11-04T00:53:35.377Z,4.66
2022-11-04T00:53:52.075Z,2.57
2022-11-04T00:54:24.225Z,2.09
2022-11-04T00:54:41.138Z,2.57
2022-11-04T00:55:13.042Z,8.20
2022-11-04T00:55:35.424Z,6.43
2022-11-04T00:56:00.119Z,4.98
2022-11-04T00:56:32.145Z,4.66
2022-11-04T00:57:04.031Z,3.21
2022-11-04T00:57:37.882Z,6.43
2022-11-04T00:58:08.070Z,4.66
2022-11-04T00:58:35.314Z,1.44
2022-11-04T00:58:56.007Z,1.44
2022-11-04T00:59:28.747Z,3.54
2022-11-04T01:00:00.004Z,5.47
2022-11-04T01:00:33.062Z,3.54
2022-11-04T01:01:04.139Z,1.44
2022-11-04T01:01:36.078Z,1.12
2022-11-04T01:02:08.169Z,7.24
2022-11-04T01:02:35.415Z,6.43
2022-11-04T01:02:56.149Z,5.47
2022-11-04T01:03:28.071Z,2.09
2022-11-04T01:04:16.998Z,4.66
2022-11-04T01:04:35.440Z,3.54
2022-11-04T01:05:04.364Z,4.66
2022-11-04T01:05:35.565Z,2.89
2022-11-04T01:05:52.362Z,1.44
2022-11-04T01:06:24.821Z,6.43
2022-11-04T01:06:41.933Z,4.98
2022-11-04T01:07:12.120Z,2.57
2022-11-04T01:07:39.645Z,3.54
2022-11-04T01:07:59.939Z,1.12
2022-11-04T01:08:32.823Z,1.44
2022-11-04T01:09:04.095Z,.64
2022-11-04T01:09:35.942Z,0
2022-11-04T01:10:08.129Z,3.21
2022-11-04T01:10:35.396Z,6.43
2022-11-04T01:10:56.108Z,4.34
2022-11-04T01:11:28.155Z,4.34
2022-11-04T01:12:00.566Z,2.09
2022-11-04T01:12:32.018Z,5.79
2022-11-04T01:13:05.033Z,2.09
2022-11-04T01:13:35.224Z,4.02
2022-11-04T01:13:51.848Z,2.09
2022-11-04T01:14:24.138Z,6.92
2022-11-04T01:14:41.117Z,4.34
2022-11-04T01:15:12.978Z,2.89
2022-11-04T01:15:35.439Z,5.79
2022-11-04T01:16:00.104Z,7.56
2022-11-04T01:16:32.141Z,3.21
2022-11-04T01:17:04.105Z,5.47
2022-11-04T01:17:35.232Z,3.21
2022-11-04T01:18:07.817Z,1.77
2022-11-04T01:18:24.739Z,2.57
2022-11-04T01:18:41.951Z,1.77
2022-11-04T01:19:12.269Z,0
2022-11-04T01:19:35.311Z,2.09
2022-11-04T01:20:00.082Z,5.47
2022-11-04T01:20:33.209Z,1.12
2022-11-04T01:21:04.244Z,2.57
2022-11-04T01:21:35.840Z,3.54
2022-11-04T01:22:08.099Z,4.02
2022-11-04T01:22:35.233Z,2.57
2022-11-04T01:22:56.113Z,3.54
2022-11-04T01:23:27.957Z,4.98
2022-11-04T01:24:00.823Z,6.43
2022-11-04T01:24:32.090Z,2.09
2022-11-04T01:25:04.907Z,3.54
2022-11-04T01:25:35.365Z,3.54
2022-11-04T01:25:51.855Z,2.09
2022-11-04T01:26:24.059Z,1.77
2022-11-04T01:26:41.182Z,1.77
2022-11-04T01:27:12.668Z,4.02
2022-11-04T01:27:35.227Z,4.66
2022-11-04T01:27:59.935Z,1.77
2022-11-04T01:28:31.968Z,1.12
2022-11-04T01:29:04.199Z,2.57
2022-11-04T01:29:35.356Z,4.66
2022-11-04T01:29:51.771Z,2.89
2022-11-04T01:30:24.976Z,2.09
2022-11-04T01:30:41.915Z,2.09
2022-11-04T01:31:12.067Z,1.44
2022-11-04T01:31:35.401Z,2.89
2022-11-04T01:31:59.945Z,4.34
2022-11-04T01:32:32.752Z,1.12
2022-11-04T01:33:03.948Z,.64
2022-11-04T01:33:36.143Z,1.44
2022-11-04T01:34:08.137Z,2.89
2022-11-04T01:34:39.210Z,2.89
2022-11-04T01:34:56.003Z,3.54
2022-11-04T01:35:28.178Z,2.09
2022-11-04T01:36:00.727Z,.32
2022-11-04T01:36:31.959Z,1.12
2022-11-04T01:37:04.921Z,6.11
2022-11-04T01:37:35.267Z,2.09
2022-11-04T01:37:51.912Z,.64
2022-11-04T01:38:24.156Z,2.89
2022-11-04T01:38:41.113Z,1.77
2022-11-04T01:39:12.884Z,2.09
2022-11-04T01:39:35.346Z,1.44
2022-11-04T01:40:00.253Z,2.09
2022-11-04T01:40:31.939Z,7.24
2022-11-04T01:41:04.018Z,2.57
2022-11-04T01:41:35.251Z,4.98
2022-11-04T01:41:51.946Z,.64
2022-11-04T01:42:24.665Z,4.98
2022-11-04T01:42:41.853Z,2.57
2022-11-04T01:43:11.909Z,2.57
2022-11-04T01:43:35.383Z,2.57
2022-11-04T01:44:00.109Z,1.12
2022-11-04T01:44:32.779Z,7.24
2022-11-04T01:45:04.327Z,4.66
2022-11-04T01:45:37.375Z,7.88
2022-11-04T01:46:07.986Z,4.02
2022-11-04T01:46:35.398Z,2.09
2022-11-04T01:46:55.928Z,2.89
2022-11-04T01:47:28.109Z,1.77
2022-11-04T01:48:01.124Z,2.89
2022-11-04T01:48:31.937Z,1.44
2022-11-04T01:49:04.914Z,6.11
2022-11-04T01:49:37.878Z,4.34
2022-11-04T01:50:07.721Z,4.02
2022-11-04T01:50:24.708Z,1.77
2022-11-04T01:50:41.995Z,.64
2022-11-04T01:51:12.123Z,2.89
2022-11-04T01:51:35.348Z,3.54
2022-11-04T01:52:00.132Z,3.54
2022-11-04T01:52:32.720Z,1.44
2022-11-04T01:53:04.089Z,9.33
2022-11-04T01:53:36.392Z,7.24
2022-11-04T01:54:08.130Z,1.44
2022-11-04T01:54:35.269Z,.64
2022-11-04T01:54:55.923Z,1.44
2022-11-04T01:55:28.174Z,2.57
2022-11-04T01:56:00.647Z,3.54
2022-11-04T01:56:32.031Z,2.09
2022-11-04T01:57:04.880Z,2.89
2022-11-04T01:57:35.255Z,2.09
2022-11-04T01:57:51.950Z,6.11
2022-11-04T01:58:24.222Z,2.89
2022-11-04T01:58:41.242Z,1.44
2022-11-04T01:59:12.719Z,2.89
2022-11-04T01:59:35.386Z,4.02
2022-11-04T02:00:00.397Z,5.47
2022-11-04T02:00:32.119Z,1.12
2022-11-04T02:01:04.088Z,1.77
2022-11-04T02:01:35.347Z,4.66
2022-11-04T02:01:52.074Z,4.02
2022-11-04T02:02:24.851Z,4.98
2022-11-04T02:02:41.846Z,5.79
2022-11-04T02:03:12.006Z,2.89
2022-11-04T02:03:35.273Z,1.77
2022-11-04T02:04:16.067Z,3.21
2022-11-04T02:04:35.430Z,2.89
2022-11-04T02:05:04.900Z,4.02
2022-11-04T02:05:35.437Z,5.47
2022-11-04T02:06:07.638Z,.32
2022-11-04T02:06:24.779Z,2.89
2022-11-04T02:06:41.822Z,4.34
2022-11-04T02:07:12.156Z,4.02
2022-11-04T02:07:35.329Z,4.34
2022-11-04T02:07:59.959Z,2.09
2022-11-04T02:08:32.909Z,2.09
2022-11-04T02:09:04.314Z,.64
2022-11-04T02:09:36.537Z,3.21
2022-11-04T02:10:08.118Z,2.89
2022-11-04T02:10:35.456Z,1.77
2022-11-04T02:10:56.196Z,7.88
2022-11-04T02:11:28.134Z,1.77
2022-11-04T02:12:00.641Z,4.02
2022-11-04T02:12:31.922Z,4.66
2022-11-04T02:13:04.916Z,5.47
2022-11-04T02:13:35.287Z,3.54
2022-11-04T02:13:51.812Z,2.89
2022-11-04T02:14:24.054Z,3.54
2022-11-04T02:14:41.543Z,1.44
2022-11-04T02:15:13.163Z,2.89
2022-11-04T02:15:35.432Z,3.21
2022-11-04T02:16:00.115Z,3.21
2022-11-04T02:16:31.949Z,1.77
2022-11-04T02:17:03.959Z,.32
2022-11-04T02:17:35.905Z,1.12
2022-11-04T02:18:08.113Z,1.44
2022-11-04T02:18:35.380Z,0
2022-11-04T02:18:55.989Z,1.12
2022-11-04T02:19:28.816Z,4.34
2022-11-04T02:20:00.257Z,2.09
2022-11-04T02:20:32.796Z,5.79
2022-11-04T02:21:03.961Z,4.34
2022-11-04T02:21:36.075Z,3.54
2022-11-04T02:22:08.141Z,3.54
2022-11-04T02:22:35.313Z,7.24
2022-11-04T02:22:56.405Z,1.44
2022-11-04T02:23:28.010Z,2.89
2022-11-04T02:24:00.673Z,4.34
2022-11-04T02:24:32.122Z,3.54
2022-11-04T02:25:05.331Z,4.34
2022-11-04T02:25:35.290Z,5.79
2022-11-04T02:25:52.120Z,1.44
2022-11-04T02:26:24.136Z,2.09
2022-11-04T02:26:41.267Z,3.54
2022-11-04T02:27:12.782Z,3.54
2022-11-04T02:27:35.395Z,5.47
2022-11-04T02:28:00.098Z,4.34
2022-11-04T02:28:32.130Z,3.54
2022-11-04T02:29:04.129Z,2.89
2022-11-04T02:29:35.459Z,3.54
2022-11-04T02:29:51.932Z,1.44
2022-11-04T02:30:24.996Z,1.77
2022-11-04T02:30:41.795Z,2.09
2022-11-04T02:31:11.997Z,2.89
2022-11-04T02:31:35.312Z,4.02
2022-11-04T02:31:59.960Z,.32
2022-11-04T02:32:33.308Z,1.77
2022-11-04T02:33:04.147Z,2.89
2022-11-04T02:33:36.636Z,2.89
2022-11-04T02:34:07.919Z,4.34
2022-11-04T02:34:35.298Z,3.21
2022-11-04T02:34:56.109Z,3.54
2022-11-04T02:35:28.113Z,1.77
2022-11-04T02:36:00.865Z,2.57
2022-11-04T02:36:32.056Z,2.89
2022-11-04T02:37:04.693Z,2.89
2022-11-04T02:37:35.412Z,2.89
2022-11-04T02:38:23.991Z,2.89
2022-11-04T02:38:41.152Z,2.89
2022-11-04T02:39:12.579Z,1.12
2022-11-04T02:39:35.246Z,1.44
2022-11-04T02:39:59.946Z,1.77
2022-11-04T02:40:32.090Z,1.12
2022-11-04T02:41:04.048Z,1.77
2022-11-04T02:41:35.284Z,.64
2022-11-04T02:41:51.777Z,4.98
2022-11-04T02:42:24.708Z,2.89
2022-11-04T02:42:41.905Z,5.79
2022-11-04T02:43:12.173Z,1.44
2022-11-04T02:43:35.406Z,3.21
2022-11-04T02:44:00.096Z,3.54
2022-11-04T02:44:32.953Z,5.47
2022-11-04T02:45:04.238Z,1.12
2022-11-04T02:45:36.157Z,1.77
2022-11-04T02:46:08.171Z,3.54
2022-11-04T02:46:35.331Z,2.09
2022-11-04T02:46:55.982Z,2.09
2022-11-04T02:47:28.010Z,4.02
2022-11-04T02:48:00.984Z,1.77
2022-11-04T02:48:32.144Z,2.89
2022-11-04T02:49:04.664Z,3.54
2022-11-04T02:49:35.259Z,2.09
2022-11-04T02:49:51.975Z,3.54
2022-11-04T02:50:24.319Z,1.44
2022-11-04T02:50:41.280Z,3.54
2022-11-04T02:51:12.638Z,3.54
2022-11-04T02:51:35.267Z,1.44
2022-11-04T02:51:59.922Z,.32
2022-11-04T02:52:32.098Z,1.77
2022-11-04T02:53:04.151Z,2.89
2022-11-04T02:53:35.444Z,6.11
2022-11-04T02:54:07.654Z,4.02
2022-11-04T02:54:24.649Z,4.02
2022-11-04T02:54:41.886Z,2.57
2022-11-04T02:55:12.208Z,3.54
2022-11-04T02:55:35.254Z,1.77
2022-11-04T02:56:00.133Z,3.54
2022-11-04T02:56:32.860Z,4.02
2022-11-04T02:57:04.218Z,3.54
2022-11-04T02:57:36.118Z,4.66
2022-11-04T02:58:08.002Z,2.89
2022-11-04T02:58:35.441Z,3.21
2022-11-04T02:58:56.070Z,1.12
2022-11-04T02:59:28.135Z,.64
2022-11-04T03:00:01.030Z,2.09
2022-11-04T03:00:31.956Z,2.09
2022-11-04T03:01:04.905Z,.32
2022-11-04T03:01:35.507Z,4.02
2022-11-04T03:01:52.173Z,2.09
2022-11-04T03:02:24.092Z,1.12
2022-11-04T03:02:41.164Z,3.54
2022-11-04T03:03:12.804Z,4.66
2022-11-04T03:03:35.494Z,3.54
2022-11-04T03:04:16.622Z,2.89
2022-11-04T03:04:35.411Z,2.57
2022-11-04T03:05:04.163Z,.32
2022-11-04T03:05:35.252Z,1.44
2022-11-04T03:05:52.067Z,1.77
2022-11-04T03:06:24.665Z,2.89
2022-11-04T03:06:41.790Z,2.09
2022-11-04T03:07:35.327Z,2.89
2022-11-04T03:08:00.033Z,3.54
2022-11-04T03:08:32.640Z,2.09
2022-11-04T03:09:03.981Z,2.89
2022-11-04T03:09:36.000Z,2.09
2022-11-04T03:10:08.244Z,9.01
2022-11-04T03:10:35.270Z,4.34
2022-11-04T03:10:56.307Z,3.54
2022-11-04T03:11:27.981Z,4.34
2022-11-04T03:12:00.889Z,2.09
2022-11-04T03:12:32.072Z,2.57
2022-11-04T03:13:04.714Z,2.09
2022-11-04T03:13:35.421Z,2.09
2022-11-04T03:13:51.785Z,7.24
2022-11-04T03:14:23.988Z,4.02
2022-11-04T03:14:41.122Z,5.47
2022-11-04T03:15:13.075Z,1.77
2022-11-04T03:15:35.574Z,1.44
2022-11-04T03:16:00.085Z,5.79
2022-11-04T03:16:31.956Z,1.12
2022-11-04T03:17:04.136Z,1.77
2022-11-04T03:17:35.263Z,1.12
2022-11-04T03:17:51.802Z,1.12
2022-11-04T03:18:24.661Z,5.79
2022-11-04T03:18:41.843Z,2.89
2022-11-04T03:19:12.052Z,1.77
2022-11-04T03:19:35.686Z,4.34
2022-11-04T03:20:00.267Z,2.09
2022-11-04T03:20:33.744Z,2.09
2022-11-04T03:21:03.986Z,2.89
2022-11-04T03:21:36.150Z,2.57
2022-11-04T03:22:08.136Z,4.34
2022-11-04T03:22:35.237Z,1.77
2022-11-04T03:22:55.937Z,1.12
2022-11-04T03:23:27.943Z,2.09
2022-11-04T03:24:00.831Z,2.09
2022-11-04T03:24:31.959Z,2.57
2022-11-04T03:25:05.136Z,1.44
2022-11-04T03:25:35.332Z,1.44
2022-11-04T03:26:07.544Z,.32
2022-11-04T03:26:24.951Z,2.09
2022-11-04T03:26:42.093Z,2.89
2022-11-04T03:27:11.938Z,3.54
2022-11-04T03:27:35.416Z,2.89
2022-11-04T03:28:00.158Z,4.02
2022-11-04T03:28:32.763Z,1.44
2022-11-04T03:29:04.041Z,2.09
2022-11-04T03:29:36.031Z,1.44
2022-11-04T03:30:08.369Z,3.21
2022-11-04T03:30:35.259Z,2.09
2022-11-04T03:30:56.072Z,5.47
2022-11-04T03:31:27.954Z,2.89
2022-11-04T03:32:00.825Z,3.54
2022-11-04T03:32:32.135Z,4.02
2022-11-04T03:33:04.781Z,4.02
2022-11-04T03:33:35.257Z,4.66
2022-11-04T03:33:51.983Z,2.89
2022-11-04T03:34:24.193Z,1.44
2022-11-04T03:34:41.243Z,2.89
2022-11-04T03:35:12.826Z,1.77
2022-11-04T03:35:35.270Z,1.77
2022-11-04T03:36:00.082Z,1.44
2022-11-04T03:36:32.175Z,.32
2022-11-04T03:37:04.227Z,.32
2022-11-04T03:37:35.434Z,0
2022-11-04T03:37:51.777Z,2.09
2022-11-04T03:38:24.891Z,3.54
2022-11-04T03:38:42.082Z,2.09
2022-11-04T03:39:12.101Z,3.54
2022-11-04T03:39:35.231Z,1.12
2022-11-04T03:39:59.918Z,1.77
2022-11-04T03:40:33.016Z,2.89
2022-11-04T03:41:04.124Z,1.77
2022-11-04T03:41:36.095Z,2.57
2022-11-04T03:42:07.963Z,1.44
2022-11-04T03:42:35.427Z,1.44
2022-11-04T03:42:56.200Z,1.44
2022-11-04T03:43:28.104Z,1.44
2022-11-04T03:44:00.954Z,2.09
2022-11-04T03:44:32.129Z,3.21
2022-11-04T03:45:05.191Z,1.44
2022-11-04T03:45:35.407Z,2.09
2022-11-04T03:45:51.869Z,2.09
2022-11-04T03:46:24.208Z,1.77
2022-11-04T03:46:41.066Z,.64
2022-11-04T03:47:12.781Z,2.89
2022-11-04T03:47:35.384Z,2.89
2022-11-04T03:48:00.392Z,3.21
2022-11-04T03:48:31.992Z,.32
2022-11-04T03:49:03.963Z,1.44
2022-11-04T03:49:35.295Z,.32
2022-11-04T03:49:51.758Z,1.44
2022-11-04T03:50:24.772Z,1.44
2022-11-04T03:50:41.902Z,1.77
2022-11-04T03:51:12.054Z,1.44
2022-11-04T03:51:35.441Z,1.44
2022-11-04T03:52:00.096Z,1.44
2022-11-04T03:52:32.726Z,.32
2022-11-04T03:53:03.978Z,.64
2022-11-04T03:53:36.888Z,1.44
2022-11-04T03:54:08.175Z,3.54
2022-11-04T03:54:35.318Z,1.77
2022-11-04T03:54:55.996Z,2.57
2022-11-04T03:55:28.113Z,.64
2022-11-04T03:56:00.651Z,.64
2022-11-04T03:56:32.115Z,.64
2022-11-04T03:57:04.758Z,0
2022-11-04T03:57:35.281Z,0
2022-11-04T03:57:52.028Z,0
2022-11-04T03:58:24.148Z,0
2022-11-04T03:58:41.199Z,.32
2022-11-04T03:59:12.710Z,.64
2022-11-04T03:59:35.336Z,.32
2022-11-04T04:00:00.042Z,1.44
2022-11-04T04:00:32.344Z,0
2022-11-04T04:01:04.497Z,0
2022-11-04T04:01:35.496Z,0
2022-11-04T04:01:51.943Z,0
2022-11-04T04:02:24.788Z,.32
2022-11-04T04:02:41.851Z,1.44
2022-11-04T04:03:12.185Z,.32
2022-11-04T04:03:35.259Z,.32
2022-11-04T04:04:15.972Z,0
2022-11-04T04:04:35.259Z,0
2022-11-04T04:05:04.741Z,0
2022-11-04T04:05:35.466Z,0
2022-11-04T04:05:51.907Z,0
2022-11-04T04:06:24.943Z,0
2022-11-04T04:06:42.079Z,0
2022-11-04T04:07:12.073Z,0
2022-11-04T04:07:35.297Z,0
2022-11-04T04:07:59.963Z,0
2022-11-04T04:08:32.990Z,.32
2022-11-04T04:09:04.212Z,.32
2022-11-04T04:09:36.067Z,0
2022-11-04T04:10:08.131Z,.32
2022-11-04T04:10:35.482Z,0
2022-11-04T04:10:56.195Z,0
2022-11-04T04:11:28.124Z,0
2022-11-04T04:12:00.630Z,0
2022-11-04T04:12:31.949Z,0
2022-11-04T04:13:05.033Z,0
2022-11-04T04:13:35.387Z,0
2022-11-04T04:13:51.999Z,0
2022-11-04T04:14:24.004Z,0
2022-11-04T04:14:41.067Z,0
2022-11-04T04:15:13.191Z,0
2022-11-04T04:15:35.439Z,0
2022-11-04T04:16:00.237Z,0
2022-11-04T04:16:31.964Z,0
2022-11-04T04:17:04.021Z,0
2022-11-04T04:17:35.300Z,0
2022-11-04T04:17:51.942Z,0
2022-11-04T04:18:24.882Z,0
2022-11-04T04:18:41.982Z,0
2022-11-04T04:19:11.977Z,0
2022-11-04T04:19:35.411Z,0
2022-11-04T04:20:00.085Z,0
2022-11-04T04:20:33.178Z,0
2022-11-04T04:21:03.953Z,0
2022-11-04T04:21:35.870Z,0
2022-11-04T04:22:08.175Z,0
2022-11-04T04:22:35.315Z,0
2022-11-04T04:22:55.977Z,0
2022-11-04T04:23:27.981Z,0
2022-11-04T04:24:00.974Z,0
2022-11-04T04:24:32.158Z,0
2022-11-04T04:25:04.877Z,0
2022-11-04T04:25:35.460Z,0
2022-11-04T04:25:51.968Z,0
2022-11-04T04:26:24.034Z,0
2022-11-04T04:26:41.176Z,0
2022-11-04T04:27:12.537Z,0
2022-11-04T04:27:35.856Z,0
2022-11-04T04:27:59.930Z,0
2022-11-04T04:28:31.998Z,0
2022-11-04T04:29:04.117Z,0
2022-11-04T04:29:35.351Z,0
2022-11-04T04:29:51.818Z,0
2022-11-04T04:30:24.921Z,0
2022-11-04T04:30:41.938Z,0
2022-11-04T04:31:12.119Z,0
2022-11-04T04:31:35.464Z,0
2022-11-04T04:32:00.116Z,0
2022-11-04T04:32:32.695Z,0
2022-11-04T04:33:04.081Z,0
2022-11-04T04:33:36.151Z,0
2022-11-04T04:34:08.124Z,0
2022-11-04T04:34:35.462Z,0
2022-11-04T04:34:55.964Z,0
2022-11-04T04:35:28.131Z,0
2022-11-04T04:36:00.765Z,0
2022-11-04T04:36:31.968Z,0
2022-11-04T04:37:04.784Z,0
2022-11-04T04:37:35.309Z,0
2022-11-04T04:37:51.967Z,0
2022-11-04T04:38:24.190Z,0
2022-11-04T04:38:41.302Z,0
2022-11-04T04:39:12.992Z,0
2022-11-04T04:39:35.363Z,0
2022-11-04T04:40:01.652Z,0
2022-11-04T04:40:32.359Z,0
2022-11-04T04:41:04.027Z,0
2022-11-04T04:41:35.409Z,0
2022-11-04T04:41:51.882Z,0
2022-11-04T04:42:24.734Z,0
2022-11-04T04:42:41.789Z,0
2022-11-04T04:43:12.333Z,0
2022-11-04T04:43:35.827Z,0
2022-11-04T04:44:00.025Z,0
2022-11-04T04:44:32.685Z,0
2022-11-04T04:45:04.343Z,0
2022-11-04T04:45:36.376Z,0
2022-11-04T04:46:07.995Z,0
2022-11-04T04:46:35.780Z,0
2022-11-04T04:46:56.191Z,0
2022-11-04T04:47:27.957Z,0
2022-11-04T04:48:01.007Z,0
2022-11-04T04:48:32.291Z,0
2022-11-04T04:49:04.683Z,0
2022-11-04T04:49:35.534Z,0
2022-11-04T04:49:51.751Z,0
2022-11-04T04:50:24.070Z,0
2022-11-04T04:50:41.057Z,0
2022-11-04T04:51:12.838Z,0
2022-11-04T04:51:35.326Z,0
2022-11-04T04:51:59.984Z,0
2022-11-04T04:52:32.023Z,0
2022-11-04T04:53:04.033Z,0
2022-11-04T04:53:35.257Z,0
2022-11-04T04:53:51.765Z,0
2022-11-04T04:54:24.856Z,0
2022-11-04T04:54:41.942Z,0
2022-11-04T04:55:12.085Z,0
2022-11-04T04:55:39.026Z,0
2022-11-04T04:56:00.107Z,0
2022-11-04T04:56:32.759Z,0
2022-11-04T04:57:04.070Z,0
2022-11-04T04:57:36.148Z,0
2022-11-04T04:58:08.139Z,0
2022-11-04T04:58:35.276Z,0
2022-11-04T04:58:55.969Z,0
2022-11-04T04:59:28.049Z,0
2022-11-04T05:00:17.117Z,0
2022-11-04T05:00:35.567Z,0
2022-11-04T05:01:04.092Z,0
2022-11-04T05:01:35.696Z,0
2022-11-04T05:02:07.759Z,0
2022-11-04T05:02:24.788Z,0
2022-11-04T05:02:41.867Z,0
2022-11-04T05:03:12.261Z,0
2022-11-04T05:03:35.574Z,0
2022-11-04T05:04:00.227Z,0
2022-11-04T05:04:32.030Z,0
2022-11-04T05:05:05.053Z,0
2022-11-04T05:05:35.264Z,0
2022-11-04T05:05:53.768Z,0
2022-11-04T05:06:24.114Z,0
2022-11-04T05:06:41.264Z,0
2022-11-04T05:07:12.820Z,0
2022-11-04T05:07:35.336Z,0
2022-11-04T05:08:00.097Z,0
2022-11-04T05:08:32.147Z,0
2022-11-04T05:09:04.023Z,0
2022-11-04T05:09:35.421Z,0
2022-11-04T05:09:51.810Z,0
2022-11-04T05:10:24.962Z,0
2022-11-04T05:10:41.992Z,0
2022-11-04T05:11:12.137Z,0
2022-11-04T05:11:35.423Z,0
2022-11-04T05:11:59.949Z,0
2022-11-04T05:12:32.899Z,0
2022-11-04T05:13:04.112Z,0
2022-11-04T05:13:36.039Z,0
2022-11-04T05:14:08.054Z,0
2022-11-04T05:14:35.448Z,0
2022-11-04T05:14:56.344Z,0
2022-11-04T05:15:28.307Z,0
2022-11-04T05:16:00.658Z,0
2022-11-04T05:16:35.363Z,0
2022-11-04T05:17:04.970Z,0
2022-11-04T05:17:35.255Z,0
2022-11-04T05:18:08.017Z,0
2022-11-04T05:18:24.687Z,0
2022-11-04T05:18:41.865Z,0
2022-11-04T05:19:12.148Z,0
2022-11-04T05:19:35.426Z,0
2022-11-04T05:20:00.477Z,0
2022-11-04T05:20:33.026Z,0
2022-11-04T05:21:03.970Z,0
2022-11-04T05:21:36.038Z,0
2022-11-04T05:22:08.175Z,0
2022-11-04T05:22:35.418Z,0
2022-11-04T05:22:56.046Z,0
2022-11-04T05:23:27.986Z,0
2022-11-04T05:24:00.700Z,0
2022-11-04T05:24:32.168Z,0
2022-11-04T05:25:04.961Z,0
2022-11-04T05:25:35.309Z,0
2022-11-04T05:25:52.083Z,0
2022-11-04T05:26:24.236Z,0
2022-11-04T05:26:41.300Z,0
2022-11-04T05:27:12.664Z,0
2022-11-04T05:27:35.474Z,0
2022-11-04T05:27:59.970Z,0
2022-11-04T05:28:32.144Z,0
2022-11-04T05:29:04.207Z,0
2022-11-04T05:29:35.481Z,0
2022-11-04T05:29:51.799Z,0
2022-11-04T05:30:25.127Z,0
2022-11-04T05:30:42.078Z,0
2022-11-04T05:31:12.193Z,0
2022-11-04T05:31:35.278Z,0
2022-11-04T05:31:59.944Z,0
2022-11-04T05:32:32.837Z,0
2022-11-04T05:33:05.230Z,0
2022-11-04T05:33:36.283Z,0
2022-11-04T05:34:08.033Z,0
2022-11-04T05:34:35.426Z,0
2022-11-04T05:34:56.000Z,0
2022-11-04T05:35:28.288Z,0
2022-11-04T05:36:00.721Z,0
2022-11-04T05:36:31.987Z,0
2022-11-04T05:37:04.920Z,0
2022-11-04T05:37:35.262Z,0
2022-11-04T05:37:51.919Z,0
2022-11-04T05:38:24.113Z,0
2022-11-04T05:38:41.099Z,0
2022-11-04T05:39:12.927Z,0
2022-11-04T05:39:35.427Z,0
2022-11-04T05:40:00.273Z,0
2022-11-04T05:40:32.119Z,0
2022-11-04T05:41:04.029Z,0
2022-11-04T05:41:35.267Z,0
2022-11-04T05:41:51.906Z,0
2022-11-04T05:42:24.685Z,0
2022-11-04T05:42:41.864Z,0
2022-11-04T05:43:12.164Z,0
2022-11-04T05:43:35.389Z,0
2022-11-04T05:44:00.055Z,0
2022-11-04T05:44:32.652Z,0
2022-11-04T05:45:04.335Z,0
2022-11-04T05:45:36.022Z,0
2022-11-04T05:46:08.082Z,0
2022-11-04T05:46:35.294Z,0
2022-11-04T05:46:56.114Z,0
2022-11-04T05:47:28.035Z,0
2022-11-04T05:48:01.409Z,0
2022-11-04T05:48:36.372Z,0
2022-11-04T05:49:04.681Z,0
2022-11-04T05:49:35.434Z,0
2022-11-04T05:50:07.833Z,0
2022-11-04T05:50:25.058Z,0
2022-11-04T05:50:42.394Z,0
2022-11-04T05:51:12.180Z,0
2022-11-04T05:51:35.254Z,0
2022-11-04T05:51:59.991Z,0
2022-11-04T05:52:32.877Z,0
2022-11-04T05:53:04.076Z,0
2022-11-04T05:53:36.124Z,0
2022-11-04T05:54:08.149Z,0
2022-11-04T05:54:35.407Z,0
2022-11-04T05:54:56.035Z,0
2022-11-04T05:55:28.356Z,0
2022-11-04T05:56:00.779Z,0
2022-11-04T05:56:31.989Z,0
2022-11-04T05:57:04.784Z,0
2022-11-04T05:57:35.765Z,0
2022-11-04T05:57:52.175Z,0
2022-11-04T05:58:24.114Z,0
2022-11-04T05:58:41.296Z,0
2022-11-04T05:59:12.780Z,0
2022-11-04T05:59:35.337Z,0
2022-11-04T06:00:00.355Z,0
2022-11-04T06:00:32.155Z,0
2022-11-04T06:01:04.022Z,0
2022-11-04T06:01:35.506Z,0
2022-11-04T06:01:52.010Z,0
2022-11-04T06:02:24.833Z,0
2022-11-04T06:02:42.121Z,0
2022-11-04T06:03:15.335Z,0
2022-11-04T06:03:35.390Z,0
2022-11-04T06:04:16.040Z,0
2022-11-04T06:04:35.351Z,0
2022-11-04T06:05:04.885Z,0
2022-11-04T06:05:35.525Z,0
2022-11-04T06:05:52.033Z,0
2022-11-04T06:06:24.006Z,0
2022-11-04T06:06:41.179Z,0
2022-11-04T06:07:12.698Z,0
2022-11-04T06:07:35.317Z,0
2022-11-04T06:08:00.002Z,0
2022-11-04T06:08:31.994Z,0
2022-11-04T06:09:04.548Z,0
2022-11-04T06:09:35.288Z,0
2022-11-04T06:09:51.793Z,0
2022-11-04T06:10:25.231Z,0
2022-11-04T06:10:42.139Z,0
2022-11-04T06:11:12.230Z,0
2022-11-04T06:11:35.560Z,0
2022-11-04T06:12:00.196Z,0
2022-11-04T06:12:32.791Z,0
2022-11-04T06:13:03.970Z,0
2022-11-04T06:13:36.129Z,0
2022-11-04T06:14:08.448Z,0
2022-11-04T06:14:35.301Z,0
2022-11-04T06:14:56.032Z,0
2022-11-04T06:15:28.182Z,0
2022-11-04T06:16:00.948Z,0
2022-11-04T06:16:32.210Z,0
2022-11-04T06:17:05.029Z,0
2022-11-04T06:17:35.282Z,0
2022-11-04T06:17:51.895Z,0
2022-11-04T06:18:24.134Z,0
2022-11-04T06:18:41.542Z,0
2022-11-04T06:19:15.879Z,0
2022-11-04T06:19:35.365Z,0
2022-11-04T06:20:00.036Z,0
2022-11-04T06:20:32.307Z,0
2022-11-04T06:21:04.159Z,0
2022-11-04T06:21:35.413Z,0
2022-11-04T06:22:07.684Z,0
2022-11-04T06:22:25.178Z,0
2022-11-04T06:22:42.278Z,0
2022-11-04T06:23:12.144Z,0
2022-11-04T06:23:35.298Z,0
2022-11-04T06:24:00.040Z,0
2022-11-04T06:24:33.505Z,0
2022-11-04T06:25:04.314Z,0
2022-11-04T06:25:36.244Z,0
2022-11-04T06:26:08.101Z,0