createdAt,value
2019-04-20T00:01:58.208Z,78.58
2019-04-20T00:04:33.454Z,78.91
2019-04-20T00:06:59.216Z,79.05
2019-04-20T00:09:31.728Z,78.48
2019-04-20T00:12:07.114Z,79.06
2019-04-20T00:14:35.622Z,78.45
2019-04-20T00:17:05.141Z,78.12
2019-04-20T00:19:40.513Z,78.50
2019-04-20T00:22:17.262Z,78.84
2019-04-20T00:25:12.647Z,78.93
2019-04-20T00:28:16.111Z,79.57
2019-04-20T00:30:50.349Z,79.32
2019-04-20T00:33:09.533Z,79.64
2019-04-20T00:35:33.852Z,80.21
2019-04-20T00:38:05.538Z,79.15
2019-04-20T00:40:36.086Z,79.06
2019-04-20T00:43:06.661Z,79.11
2019-04-20T00:45:41.394Z,80.51
2019-04-20T00:48:19.860Z,80.12
2019-04-20T00:50:48.878Z,80.03
2019-04-20T00:53:21.677Z,79.41
2019-04-20T00:55:42.264Z,79.02
2019-04-20T00:58:20.071Z,80.05
2019-04-20T01:01:07.102Z,80.13
2019-04-20T01:03:27.817Z,80.42
2019-04-20T01:06:27.231Z,80.65
2019-04-20T01:09:05.460Z,81.12
2019-04-20T01:11:40.040Z,80.87
2019-04-20T01:14:09.393Z,80.97
2019-04-20T01:16:45.191Z,81.12
2019-04-20T01:19:07.090Z,81.10
2019-04-20T01:21:36.866Z,80.82
2019-04-20T01:24:08.892Z,82.00
2019-04-20T01:26:45.581Z,81.54
2019-04-20T01:29:21.562Z,81.32
2019-04-20T01:31:55.729Z,81.07
2019-04-20T01:34:26.584Z,80.77
2019-04-20T01:36:55.649Z,81.18
2019-04-20T01:39:23.953Z,80.70
2019-04-20T01:41:45.377Z,81.78
2019-04-20T01:44:18.844Z,82.29
2019-04-20T01:46:51.373Z,81.21
2019-04-20T01:49:22.095Z,81.65
2019-04-20T01:51:57.727Z,81.77
2019-04-20T01:54:31.570Z,81.03
2019-04-20T01:57:09.406Z,81.43
2019-04-20T01:59:44.523Z,81.20
2019-04-20T02:02:27.792Z,82.19
2019-04-20T02:05:10.385Z,82.03
2019-04-20T02:07:39.990Z,81.73
2019-04-20T02:10:06.366Z,82.60
2019-04-20T02:12:37.248Z,83.20
2019-04-20T02:15:12.692Z,82.21
2019-04-20T02:17:43.535Z,81.71
2019-04-20T02:20:31.637Z,81.34
2019-04-20T02:22:57.028Z,82.22
2019-04-20T02:25:12.176Z,81.73
2019-04-20T02:27:47.141Z,82.34
2019-04-20T02:30:48.218Z,82.49
2019-04-20T02:33:27.301Z,83.07
2019-04-20T02:36:15.067Z,82.70
2019-04-20T02:39:21.073Z,82.58
2019-04-20T02:44:16.027Z,82.78
2019-04-20T02:46:40.934Z,82.42
2019-04-20T02:49:19.706Z,82.28
2019-04-20T02:51:56.696Z,82.20
2019-04-20T02:56:51.671Z,81.79
2019-04-20T02:59:45.093Z,82.35
2019-04-20T03:01:31.137Z,83.42
2019-04-20T03:03:50.380Z,82.09
2019-04-20T03:06:26.355Z,82.04
2019-04-20T03:09:11.336Z,81.55
2019-04-20T03:11:49.897Z,82.66
2019-04-20T03:14:10.907Z,82.67
2019-04-20T03:16:35.686Z,82.58
2019-04-20T03:19:08.038Z,82.29
2019-04-20T03:21:44.750Z,82.72
2019-04-20T03:24:20.419Z,82.29
2019-04-20T03:26:55.764Z,82.55
2019-04-20T03:29:42.564Z,82.62
2019-04-20T03:37:26.893Z,83.34
2019-04-20T03:39:47.589Z,83.63
2019-04-20T03:42:05.146Z,83.50
2019-04-20T03:44:35.792Z,84.31
2019-04-20T03:47:08.929Z,83.57
2019-04-20T03:50:02.696Z,83.56
2019-04-20T03:52:58.046Z,83.20
2019-04-20T03:55:40.828Z,83.21
2019-04-20T03:58:18.590Z,82.61
2019-04-20T04:01:14.796Z,83.05
2019-04-20T04:03:53.246Z,82.90
2019-04-20T04:06:15.904Z,83.88
2019-04-20T04:08:41.333Z,83.82
2019-04-20T04:11:21.652Z,84.00
2019-04-20T04:13:37.755Z,83.50
2019-04-20T04:16:11.366Z,84.35
2019-04-20T04:18:47.293Z,83.93
2019-04-20T04:21:21.267Z,83.42
2019-04-20T04:23:58.858Z,83.00
2019-04-20T04:26:30.077Z,83.17
2019-04-20T04:29:08.621Z,82.59
2019-04-20T04:31:36.322Z,83.32
2019-04-20T04:34:14.163Z,83.05
2019-04-20T04:36:36.071Z,83.96
2019-04-20T04:39:16.333Z,83.11
2019-04-20T04:41:39.810Z,82.98
2019-04-20T04:44:08.690Z,83.04
2019-04-20T04:46:24.927Z,83.24
2019-04-20T04:49:05.441Z,81.79
2019-04-20T04:51:38.475Z,82.97
2019-04-20T04:54:03.924Z,83.05
2019-04-20T04:56:30.822Z,83.01
2019-04-20T04:59:02.604Z,80.84
2019-04-20T05:01:33.744Z,79.53
2019-04-20T05:04:25.105Z,82.02
2019-04-20T05:06:48.078Z,81.75
2019-04-20T05:09:10.650Z,81.09
2019-04-20T05:11:36.980Z,81.05
2019-04-20T05:14:11.280Z,80.34
2019-04-20T05:16:54.902Z,78.43
2019-04-20T05:19:30.450Z,82.93
2019-04-20T05:22:21.843Z,79.99
2019-04-20T05:24:56.839Z,75.91
2019-04-20T05:27:59.087Z,71.55
2019-04-20T05:30:07.794Z,72.67
2019-04-20T05:32:48.273Z,69.71
2019-04-20T05:35:40.807Z,68.57
2019-04-20T05:38:06.607Z,69.92
2019-04-20T05:40:32.568Z,71.56
2019-04-20T05:43:27.540Z,67.00
2019-04-20T05:45:52.620Z,63.39
2019-04-20T05:48:26.144Z,64.83
2019-04-20T05:50:56.076Z,65.14
2019-04-20T05:53:37.033Z,63.59
2019-04-20T05:56:03.818Z,63.31
2019-04-20T05:58:33.009Z,61.29
2019-04-20T06:01:06.772Z,60.84
2019-04-20T06:03:37.213Z,60.80
2019-04-20T06:06:10.544Z,59.19
2019-04-20T06:08:51.201Z,61.08
2019-04-20T06:11:17.943Z,59.43
2019-04-20T06:14:05.013Z,57.36
2019-04-20T06:17:15.882Z,59.40
2019-04-20T06:19:39.739Z,58.65
2019-04-20T06:22:28.580Z,54.40
2019-04-20T06:25:16.634Z,53.01
2019-04-20T06:27:40.523Z,48.50
2019-04-20T06:30:06.944Z,49.26
2019-04-20T06:33:24.405Z,51.46
2019-04-20T06:36:07.399Z,48.99
2019-04-20T06:38:38.611Z,45.95
2019-04-20T06:41:02.375Z,44.57
2019-04-20T06:43:20.863Z,45.94
2019-04-20T06:46:01.956Z,44.62
2019-04-20T06:48:29.383Z,44.40
2019-04-20T06:50:53.842Z,44.51
2019-04-20T06:53:44.989Z,40.90
2019-04-20T06:56:17.442Z,43.90
2019-04-20T06:58:53.759Z,42.31
2019-04-20T07:01:21.831Z,42.89
2019-04-20T07:04:02.265Z,42.42
2019-04-20T07:06:38.346Z,41.89
2019-04-20T07:09:01.776Z,40.59
2019-04-20T07:11:25.304Z,40.32
2019-04-20T07:13:43.441Z,40.13
2019-04-20T07:16:53.123Z,40.03
2019-04-20T07:19:32.610Z,40.11
2019-04-20T07:22:18.525Z,39.80
2019-04-20T07:24:40.546Z,38.93
2019-04-20T07:27:10.366Z,38.09
2019-04-20T07:29:43.260Z,37.75
2019-04-20T07:32:06.379Z,37.88
2019-04-20T07:34:40.198Z,37.23
2019-04-20T07:39:48.407Z,37.93
2019-04-20T07:42:27.101Z,36.25
2019-04-20T07:44:57.971Z,36.32
2019-04-20T07:47:32.818Z,37.33
2019-04-20T07:49:52.718Z,37.11
2019-04-20T07:52:01.916Z,36.15
2019-04-20T07:55:13.632Z,35.47
2019-04-20T07:57:24.729Z,35.71
2019-04-20T07:59:59.131Z,34.54
2019-04-20T08:03:03.793Z,36.95
2019-04-20T08:05:40.540Z,35.21
2019-04-20T08:08:18.105Z,37.10
2019-04-20T08:10:51.662Z,34.28
2019-04-20T08:13:32.957Z,39.08
2019-04-20T08:15:57.099Z,37.21
2019-04-20T08:20:57.630Z,34.91
2019-04-20T08:23:32.008Z,36.16
2019-04-20T08:25:50.084Z,33.68
2019-04-20T08:28:34.914Z,32.86
2019-04-20T08:31:29.170Z,34.79
2019-04-20T08:34:28.246Z,35.78
2019-04-20T08:36:39.120Z,33.41
2019-04-20T08:39:23.764Z,31.92
2019-04-20T08:41:45.122Z,33.27
2019-04-20T08:44:38.070Z,32.85
2019-04-20T08:46:55.821Z,31.76
2019-04-20T08:49:20.423Z,29.27
2019-04-20T08:51:59.981Z,25.20
2019-04-20T08:54:16.747Z,26.55
2019-04-20T08:56:36.073Z,25.54
2019-04-20T08:59:02.282Z,25.65
2019-04-20T09:01:35.822Z,26.48
2019-04-20T09:04:12.471Z,26.87
2019-04-20T09:06:49.070Z,30.56
2019-04-20T09:09:37.912Z,28.57
2019-04-20T09:11:54.467Z,30.03
2019-04-20T09:14:21.379Z,26.92
2019-04-20T09:17:01.902Z,30.73
2019-04-20T09:19:37.962Z,29.59
2019-04-20T09:22:28.054Z,27.55
2019-04-20T09:25:16.137Z,26.82
2019-04-20T09:27:26.861Z,26.95
2019-04-20T09:30:03.374Z,27.06
2019-04-20T09:32:39.606Z,26.88
2019-04-20T09:35:13.613Z,26.72
2019-04-20T09:37:49.713Z,27.69
2019-04-20T09:40:33.542Z,26.59
2019-04-20T09:42:58.606Z,26.36
2019-04-20T09:45:44.365Z,28.72
2019-04-20T09:48:15.749Z,26.89
2019-04-20T09:51:07.959Z,26.39
2019-04-20T09:53:30.136Z,25.66
2019-04-20T09:56:04.668Z,30.20
2019-04-20T09:58:31.099Z,30.59
2019-04-20T10:01:06.764Z,27.95
2019-04-20T10:03:22.820Z,28.08
2019-04-20T10:05:51.983Z,27.04
2019-04-20T10:08:21.884Z,26.08
2019-04-20T10:10:52.933Z,25.62
2019-04-20T10:13:25.084Z,27.22
2019-04-20T10:15:55.435Z,30.35
2019-04-20T10:18:25.939Z,28.41
2019-04-20T10:20:57.808Z,27.01
2019-04-20T10:23:27.117Z,27.51
2019-04-20T10:25:56.597Z,25.75
2019-04-20T10:28:27.692Z,26.04
2019-04-20T10:30:58.980Z,25.72
2019-04-20T10:33:28.419Z,29.44
2019-04-20T10:35:57.767Z,28.03
2019-04-20T10:38:33.711Z,26.09
2019-04-20T10:41:08.299Z,24.94
2019-04-20T10:43:33.236Z,27.87
2019-04-20T10:46:02.734Z,27.33
2019-04-20T10:48:40.245Z,26.83
2019-04-20T10:51:03.278Z,25.82
2019-04-20T10:53:32.414Z,26.41
2019-04-20T10:56:01.594Z,25.46
2019-04-20T10:58:31.745Z,26.67
2019-04-20T11:01:03.940Z,25.10
2019-04-20T11:03:34.469Z,24.85
2019-04-20T11:06:04.802Z,24.54
2019-04-20T11:11:23.814Z,23.79
2019-04-20T11:13:48.095Z,25.15
2019-04-20T11:16:18.078Z,22.76
2019-04-20T11:18:47.363Z,22.62
2019-04-20T11:21:20.061Z,22.09
2019-04-20T11:23:49.981Z,22.56
2019-04-20T11:26:20.248Z,22.70
2019-04-20T11:28:50.389Z,20.77
2019-04-20T11:31:40.891Z,22.13
2019-04-20T11:36:57.160Z,21.01
2019-04-20T11:39:27.125Z,21.27
2019-04-20T11:41:56.525Z,21.08
2019-04-20T11:44:29.413Z,20.85
2019-04-20T11:46:58.709Z,22.26
2019-04-20T11:49:28.023Z,20.78
2019-04-20T11:52:01.558Z,21.88
2019-04-20T11:54:34.475Z,22.58
2019-04-20T11:57:04.959Z,22.30
2019-04-20T11:59:34.978Z,21.65
2019-04-20T12:02:29.578Z,21.08
2019-04-20T12:05:12.792Z,22.58
2019-04-20T12:07:40.573Z,21.40
2019-04-20T12:10:15.841Z,22.08
2019-04-20T12:12:46.728Z,22.90
2019-04-20T12:15:14.776Z,21.65
2019-04-20T12:17:44.000Z,20.76
2019-04-20T12:20:14.546Z,21.35
2019-04-20T12:22:46.281Z,20.04
2019-04-20T12:25:18.197Z,22.36
2019-04-20T12:27:52.580Z,21.11
2019-04-20T12:30:19.591Z,21.49
2019-04-20T12:32:55.305Z,21.26
2019-04-20T12:35:22.352Z,21.41
2019-04-20T12:37:51.529Z,22.21
2019-04-20T12:40:23.883Z,22.54
2019-04-20T12:42:53.283Z,21.98
2019-04-20T12:45:23.808Z,22.21
2019-04-20T12:47:53.480Z,22.97
2019-04-20T12:50:23.801Z,22.37
2019-04-20T12:52:56.645Z,22.94
2019-04-20T12:55:26.384Z,21.33
2019-04-20T12:57:56.690Z,21.34
2019-04-20T13:00:46.215Z,22.01
2019-04-20T13:03:15.510Z,22.31
2019-04-20T13:05:45.830Z,23.01
2019-04-20T13:08:23.356Z,22.97
2019-04-20T13:10:50.735Z,22.07
2019-04-20T13:13:38.753Z,22.68
2019-04-20T13:16:22.605Z,22.10
2019-04-20T13:18:55.375Z,22.37
2019-04-20T13:21:27.111Z,23.34
2019-04-20T13:23:56.498Z,22.93
2019-04-20T13:26:46.862Z,22.85
2019-04-20T13:29:20.194Z,23.37
2019-04-20T13:31:52.043Z,23.43
2019-04-20T13:34:20.211Z,23.11
2019-04-20T13:36:50.641Z,22.53
2019-04-20T13:39:19.962Z,23.42
2019-04-20T13:42:00.669Z,23.06
2019-04-20T13:44:20.098Z,22.59
2019-04-20T13:46:49.262Z,22.58
2019-04-20T13:49:18.799Z,22.72
2019-04-20T13:51:48.726Z,21.85
2019-04-20T13:54:24.351Z,21.78
2019-04-20T13:56:52.611Z,21.82
2019-04-20T13:59:37.921Z,21.65
2019-04-20T14:02:28.889Z,21.20
2019-04-20T14:05:00.079Z,21.67
2019-04-20T14:07:29.531Z,22.10
2019-04-20T14:09:59.769Z,22.19
2019-04-20T14:12:36.701Z,20.85
2019-04-20T14:15:02.908Z,22.17
2019-04-20T14:17:33.003Z,21.92
2019-04-20T14:20:09.793Z,21.56
2019-04-20T14:22:35.269Z,21.65
2019-04-20T14:25:05.107Z,21.65
2019-04-20T14:27:40.079Z,21.86
2019-04-20T14:30:09.349Z,21.22
2019-04-20T14:32:40.832Z,22.10
2019-04-20T14:35:11.344Z,23.34
2019-04-20T14:37:41.665Z,22.32
2019-04-20T14:40:12.497Z,20.40
2019-04-20T14:42:48.542Z,21.47
2019-04-20T14:45:14.455Z,21.00
2019-04-20T14:47:43.869Z,21.74
2019-04-20T14:50:14.237Z,21.22
2019-04-20T14:52:45.140Z,21.89
2019-04-20T14:55:16.949Z,22.21
2019-04-20T14:57:45.622Z,21.67
2019-04-20T15:00:29.916Z,21.32
2019-04-20T15:03:04.068Z,21.29
2019-04-20T15:05:33.142Z,20.71
2019-04-20T15:08:02.759Z,21.48
2019-04-20T15:10:33.398Z,21.81
2019-04-20T15:13:04.672Z,22.63
2019-04-20T15:15:34.580Z,22.50
2019-04-20T15:18:11.372Z,22.29
2019-04-20T15:20:45.710Z,21.99
2019-04-20T15:23:23.675Z,21.12
2019-04-20T15:25:52.998Z,21.03
2019-04-20T15:28:22.049Z,21.61
2019-04-20T15:30:52.094Z,20.96
2019-04-20T15:33:21.215Z,20.61
2019-04-20T15:35:50.396Z,20.80
2019-04-20T15:38:20.837Z,22.24
2019-04-20T15:40:53.048Z,22.13
2019-04-20T15:43:24.982Z,21.37
2019-04-20T15:45:53.289Z,21.61
2019-04-20T15:48:24.204Z,21.20
2019-04-20T15:50:54.027Z,20.71
2019-04-20T15:53:23.926Z,20.57
2019-04-20T15:55:53.303Z,21.17
2019-04-20T15:58:22.936Z,21.07
2019-04-20T16:00:52.767Z,21.28
2019-04-20T16:03:47.686Z,21.28
2019-04-20T16:06:23.123Z,21.03
2019-04-20T16:08:54.554Z,21.34
2019-04-20T16:11:26.642Z,20.61
2019-04-20T16:13:57.729Z,21.22
2019-04-20T16:16:27.834Z,21.58
2019-04-20T16:18:59.108Z,21.52
2019-04-20T16:21:31.648Z,20.45
2019-04-20T16:24:04.457Z,20.15
2019-04-20T16:26:41.933Z,20.71
2019-04-20T16:29:13.818Z,21.05
2019-04-20T16:31:46.388Z,21.39
2019-04-20T16:34:14.104Z,20.85
2019-04-20T16:36:44.513Z,21.44
2019-04-20T16:39:14.428Z,21.39
2019-04-20T16:41:48.539Z,21.34
2019-04-20T16:44:17.791Z,20.95
2019-04-20T16:46:48.253Z,21.01
2019-04-20T16:49:17.302Z,21.67
2019-04-20T16:51:47.454Z,21.72
2019-04-20T16:54:17.614Z,21.96
2019-04-20T16:56:46.861Z,21.45
2019-04-20T16:59:17.838Z,21.78
2019-04-20T17:01:48.494Z,21.67
2019-04-20T17:04:22.387Z,22.52
2019-04-20T17:07:08.518Z,22.00
2019-04-20T17:09:37.979Z,21.85
2019-04-20T17:12:07.798Z,22.26
2019-04-20T17:14:39.941Z,21.61
2019-04-20T17:17:11.585Z,22.63
2019-04-20T17:19:41.772Z,23.17
2019-04-20T17:22:14.887Z,24.06
2019-04-20T17:24:45.175Z,24.50
2019-04-20T17:27:35.115Z,24.86
2019-04-20T17:30:17.898Z,25.14
2019-04-20T17:32:45.701Z,25.64
2019-04-20T17:35:25.785Z,26.21
2019-04-20T17:37:48.664Z,26.37
2019-04-20T17:40:35.746Z,26.95
2019-04-20T17:42:59.625Z,26.83
2019-04-20T17:45:32.345Z,27.33
2019-04-20T17:48:08.843Z,27.03
2019-04-20T17:50:41.450Z,26.89
2019-04-20T17:53:07.226Z,27.10
2019-04-20T17:55:40.431Z,26.43
2019-04-20T17:58:05.749Z,27.31
2019-04-20T18:00:52.879Z,27.69
2019-04-20T18:03:58.511Z,27.76
2019-04-20T18:06:15.017Z,27.93
2019-04-20T18:08:45.413Z,27.74
2019-04-20T18:11:03.963Z,27.68
2019-04-20T18:13:29.102Z,27.91
2019-04-20T18:16:28.394Z,27.69
2019-04-20T18:19:15.647Z,27.75
2019-04-20T18:21:41.675Z,28.12
2019-04-20T18:24:42.413Z,27.64
2019-04-20T18:27:07.159Z,27.68
2019-04-20T18:29:42.891Z,27.96
2019-04-20T18:32:11.795Z,27.85
2019-04-20T18:35:00.817Z,28.08
2019-04-20T18:37:28.833Z,28.49
2019-04-20T18:40:06.201Z,31.42
2019-04-20T18:42:38.444Z,32.45
2019-04-20T18:45:23.131Z,32.24
2019-04-20T18:47:49.570Z,35.16
2019-04-20T18:50:10.738Z,35.58
2019-04-20T18:52:35.727Z,39.11
2019-04-20T18:55:06.351Z,39.95
2019-04-20T18:57:36.722Z,41.96
2019-04-20T19:00:07.931Z,42.67
2019-04-20T19:02:41.144Z,42.99
2019-04-20T19:05:09.166Z,44.82
2019-04-20T19:07:46.569Z,44.88
2019-04-20T19:10:21.034Z,45.39
2019-04-20T19:12:52.294Z,45.51
2019-04-20T19:15:56.535Z,47.12
2019-04-20T19:18:50.760Z,47.10
2019-04-20T19:21:06.874Z,47.72
2019-04-20T19:23:40.585Z,47.40
2019-04-20T19:26:12.285Z,48.09
2019-04-20T19:28:44.475Z,48.63
2019-04-20T19:31:27.796Z,48.93
2019-04-20T19:34:02.106Z,49.70
2019-04-20T19:36:25.615Z,50.11
2019-04-20T19:38:56.298Z,51.08
2019-04-20T19:41:30.119Z,50.75
2019-04-20T19:44:02.528Z,50.17
2019-04-20T19:46:46.310Z,50.47
2019-04-20T19:48:56.685Z,49.88
2019-04-20T19:51:43.520Z,51.29
2019-04-20T19:54:15.264Z,52.15
2019-04-20T19:56:38.764Z,52.39
2019-04-20T19:59:05.112Z,52.79
2019-04-20T20:01:22.006Z,54.80
2019-04-20T20:03:57.506Z,55.47
2019-04-20T20:06:29.140Z,56.21
2019-04-20T20:08:58.055Z,55.76
2019-04-20T20:11:30.425Z,55.33
2019-04-20T20:13:57.156Z,55.44
2019-04-20T20:16:33.650Z,55.90
2019-04-20T20:19:07.657Z,56.61
2019-04-20T20:21:45.743Z,57.11
2019-04-20T20:24:00.074Z,57.77
2019-04-20T20:26:35.220Z,56.95
2019-04-20T20:29:09.657Z,57.26
2019-04-20T20:31:48.590Z,58.50
2019-04-20T20:34:12.908Z,59.02
2019-04-20T20:36:43.524Z,58.54
2019-04-20T20:39:15.731Z,58.01
2019-04-20T20:41:49.148Z,58.50
2019-04-20T20:44:22.552Z,58.86
2019-04-20T20:46:53.455Z,58.05
2019-04-20T20:49:28.657Z,58.16
2019-04-20T20:52:02.753Z,59.57
2019-04-20T20:54:26.939Z,60.32
2019-04-20T20:56:51.422Z,60.34
2019-04-20T20:59:26.852Z,60.67
2019-04-20T21:01:51.753Z,60.97
2019-04-20T21:04:15.676Z,61.49
2019-04-20T21:06:44.822Z,62.00
2019-04-20T21:09:14.445Z,62.37
2019-04-20T21:11:44.315Z,62.69
2019-04-20T21:14:21.054Z,62.82
2019-04-20T21:16:53.132Z,63.05
2019-04-20T21:19:33.903Z,63.84
2019-04-20T21:21:57.088Z,64.24
2019-04-20T21:24:31.948Z,64.27
2019-04-20T21:27:09.960Z,63.82
2019-04-20T21:29:40.856Z,63.43
2019-04-20T21:32:11.883Z,63.26
2019-04-20T21:34:36.483Z,63.79
2019-04-20T21:37:11.610Z,63.96
2019-04-20T21:39:44.130Z,64.25
2019-04-20T21:42:12.544Z,65.64
2019-04-20T21:44:42.905Z,65.36
2019-04-20T21:47:15.699Z,65.21
2019-04-20T21:49:54.094Z,66.06
2019-04-20T21:52:23.466Z,66.05
2019-04-20T21:54:46.087Z,65.84
2019-04-20T21:57:18.011Z,65.37
2019-04-20T21:59:50.910Z,66.12
2019-04-20T22:02:21.680Z,65.89
2019-04-20T22:04:49.299Z,66.67
2019-04-20T22:07:20.884Z,67.93
2019-04-20T22:09:54.579Z,68.22
2019-04-20T22:12:23.598Z,67.92
2019-04-20T22:14:58.764Z,67.76
2019-04-20T22:17:28.902Z,68.32
2019-04-20T22:20:07.063Z,67.79
2019-04-20T22:22:42.400Z,67.49
2019-04-20T22:25:12.163Z,68.73
2019-04-20T22:27:34.576Z,68.22
2019-04-20T22:29:59.968Z,68.67
2019-04-20T22:32:30.060Z,69.50
2019-04-20T22:35:03.210Z,70.25
2019-04-20T22:37:38.367Z,70.76
2019-04-20T22:40:11.774Z,71.70
2019-04-20T22:42:46.479Z,70.62
2019-04-20T22:45:15.044Z,70.52
2019-04-20T22:47:42.690Z,71.33
2019-04-20T22:50:25.524Z,70.93
2019-04-20T22:52:52.481Z,71.17
2019-04-20T22:55:39.717Z,70.78
2019-04-20T22:57:53.422Z,70.70
2019-04-20T23:00:29.225Z,70.98
2019-04-20T23:02:48.876Z,71.09
2019-04-20T23:05:18.597Z,71.51
2019-04-20T23:07:48.698Z,71.61
2019-04-20T23:10:25.293Z,71.76
2019-04-20T23:12:52.933Z,73.06
2019-04-20T23:15:20.516Z,73.04
2019-04-20T23:17:52.078Z,72.13
2019-04-20T23:20:26.705Z,71.94
2019-04-20T23:22:52.946Z,72.46
2019-04-20T23:25:22.962Z,72.23
2019-04-20T23:28:02.355Z,73.65
2019-04-20T23:30:29.161Z,73.76
2019-04-20T23:32:56.061Z,73.56
2019-04-20T23:35:26.722Z,74.29
2019-04-20T23:38:02.852Z,73.54
2019-04-20T23:40:27.809Z,72.90
2019-04-20T23:43:10.208Z,73.13
2019-04-20T23:45:54.822Z,73.56
2019-04-20T23:48:46.510Z,74.18
2019-04-20T23:51:39.062Z,76.70
2019-04-20T23:53:56.449Z,75.86
2019-04-20T23:56:20.170Z,77.22
2019-04-20T23:58:52.787Z,76.86
