createdAt,value
2022-10-06T00:01:21.980Z,13.01
2022-10-06T00:03:55.861Z,13.03
2022-10-06T00:06:28.982Z,12.95
2022-10-06T00:09:02.710Z,13.00
2022-10-06T00:11:36.457Z,12.98
2022-10-06T00:14:09.747Z,12.86
2022-10-06T00:16:44.977Z,12.88
2022-10-06T00:19:19.017Z,12.91
2022-10-06T00:21:53.076Z,12.90
2022-10-06T00:24:27.495Z,13.08
2022-10-06T00:27:00.323Z,13.05
2022-10-06T00:29:33.879Z,13.09
2022-10-06T00:32:09.885Z,13.12
2022-10-06T00:34:44.096Z,13.23
2022-10-06T00:37:16.990Z,13.24
2022-10-06T00:39:50.703Z,13.18
2022-10-06T00:42:25.973Z,13.31
2022-10-06T00:45:03.979Z,13.17
2022-10-06T00:47:38.893Z,13.22
2022-10-06T00:50:13.900Z,13.25
2022-10-06T00:52:48.042Z,13.26
2022-10-06T00:55:22.395Z,13.20
2022-10-06T00:57:57.850Z,13.31
2022-10-06T01:00:31.770Z,13.22
2022-10-06T01:03:13.227Z,13.22
2022-10-06T01:05:51.395Z,13.26
2022-10-06T01:08:26.785Z,13.22
2022-10-06T01:11:01.004Z,13.22
2022-10-06T01:13:34.417Z,13.32
2022-10-06T01:16:16.953Z,13.24
2022-10-06T01:18:54.335Z,13.39
2022-10-06T01:21:35.509Z,13.39
2022-10-06T01:24:10.885Z,13.38
2022-10-06T01:26:47.672Z,13.41
2022-10-06T01:29:22.269Z,13.25
2022-10-06T01:31:55.379Z,13.38
2022-10-06T01:34:29.504Z,13.45
2022-10-06T01:37:02.323Z,13.41
2022-10-06T01:39:36.541Z,13.50
2022-10-06T01:42:09.401Z,13.51
2022-10-06T01:44:43.158Z,13.47
2022-10-06T01:47:16.299Z,13.50
2022-10-06T01:49:49.279Z,13.43
2022-10-06T01:52:22.797Z,13.51
2022-10-06T01:54:58.630Z,13.44
2022-10-06T01:57:32.149Z,13.59
2022-10-06T02:00:06.512Z,13.43
2022-10-06T02:02:39.307Z,13.40
2022-10-06T02:05:15.142Z,13.26
2022-10-06T02:07:48.865Z,13.24
2022-10-06T02:10:23.260Z,13.41
2022-10-06T02:12:57.417Z,13.36
2022-10-06T02:15:33.845Z,13.34
2022-10-06T02:18:07.685Z,13.42
2022-10-06T02:20:41.904Z,13.36
2022-10-06T02:23:14.787Z,13.51
2022-10-06T02:25:49.611Z,13.51
2022-10-06T02:28:23.318Z,13.40
2022-10-06T02:31:01.675Z,13.39
2022-10-06T02:33:42.683Z,13.26
2022-10-06T02:36:17.472Z,13.37
2022-10-06T02:38:50.301Z,13.39
2022-10-06T02:41:25.874Z,13.27
2022-10-06T02:43:59.499Z,13.33
2022-10-06T02:46:33.389Z,13.26
2022-10-06T02:49:06.939Z,13.34
2022-10-06T02:51:40.804Z,13.37
2022-10-06T02:54:15.121Z,13.50
2022-10-06T02:56:50.939Z,13.46
2022-10-06T02:59:24.587Z,13.34
2022-10-06T03:01:57.476Z,13.22
2022-10-06T03:04:31.478Z,13.28
2022-10-06T03:07:05.693Z,13.45
2022-10-06T03:09:38.517Z,13.37
2022-10-06T03:12:12.798Z,13.34
2022-10-06T03:14:46.387Z,13.30
2022-10-06T03:17:20.170Z,13.32
2022-10-06T03:19:54.484Z,13.22
2022-10-06T03:22:28.331Z,13.18
2022-10-06T03:25:02.390Z,13.24
2022-10-06T03:27:37.797Z,13.21
2022-10-06T03:30:12.133Z,13.15
2022-10-06T03:32:45.911Z,13.27
2022-10-06T03:35:19.856Z,13.34
2022-10-06T03:37:52.733Z,13.40
2022-10-06T03:40:26.527Z,13.31
2022-10-06T03:43:00.806Z,13.41
2022-10-06T03:45:34.473Z,13.37
2022-10-06T03:48:08.114Z,13.45
2022-10-06T03:50:40.897Z,13.33
2022-10-06T03:53:14.684Z,13.41
2022-10-06T03:55:48.397Z,13.38
2022-10-06T03:58:23.626Z,13.43
2022-10-06T04:01:02.095Z,13.23
2022-10-06T04:03:36.622Z,13.17
2022-10-06T04:06:13.345Z,13.07
2022-10-06T04:08:48.793Z,13.01
2022-10-06T04:12:28.777Z,13.10
2022-10-06T04:15:02.697Z,13.04
2022-10-06T04:17:36.321Z,12.97
2022-10-06T04:20:10.419Z,13.09
2022-10-06T04:22:43.244Z,12.93
2022-10-06T04:25:18.149Z,13.02
2022-10-06T04:27:53.343Z,12.94
2022-10-06T04:30:27.328Z,12.99
2022-10-06T04:33:00.942Z,12.96
2022-10-06T04:35:34.790Z,13.19
2022-10-06T04:38:08.396Z,13.20
2022-10-06T04:40:42.080Z,13.30
2022-10-06T04:43:17.289Z,13.20
2022-10-06T04:45:57.857Z,13.40
2022-10-06T04:48:32.765Z,13.28
2022-10-06T04:51:09.135Z,13.43
2022-10-06T04:53:44.554Z,13.41
2022-10-06T04:56:19.076Z,13.50
2022-10-06T04:58:56.082Z,13.44
2022-10-06T05:01:31.751Z,13.47
2022-10-06T05:04:06.858Z,13.37
2022-10-06T05:06:42.039Z,13.51
2022-10-06T05:09:16.769Z,13.49
2022-10-06T05:11:50.682Z,13.47
2022-10-06T05:14:25.881Z,13.39
2022-10-06T05:16:59.247Z,13.41
2022-10-06T05:19:33.089Z,13.50
2022-10-06T05:22:07.150Z,13.50
2022-10-06T05:24:40.910Z,13.50
2022-10-06T05:27:14.718Z,13.45
2022-10-06T05:29:49.025Z,13.68
2022-10-06T05:32:22.671Z,13.56
2022-10-06T05:34:55.886Z,13.39
2022-10-06T05:37:29.674Z,13.64
2022-10-06T05:40:03.309Z,13.66
2022-10-06T05:42:36.138Z,13.61
2022-10-06T05:45:12.568Z,13.67
2022-10-06T05:47:46.332Z,13.58
2022-10-06T05:50:20.835Z,13.73
2022-10-06T05:52:56.477Z,13.69
2022-10-06T05:55:32.212Z,13.67
2022-10-06T05:58:05.912Z,13.56
2022-10-06T06:00:40.951Z,13.64
2022-10-06T06:03:13.795Z,13.76
2022-10-06T06:05:47.432Z,13.51
2022-10-06T06:08:21.097Z,13.54
2022-10-06T06:10:54.691Z,13.44
2022-10-06T06:13:28.512Z,13.71
2022-10-06T06:16:06.088Z,13.64
2022-10-06T06:18:39.905Z,13.69
2022-10-06T06:21:12.845Z,13.63
2022-10-06T06:23:48.868Z,13.71
2022-10-06T06:26:24.133Z,13.85
2022-10-06T06:29:03.998Z,13.89
2022-10-06T06:31:41.600Z,13.79
2022-10-06T06:34:14.451Z,13.76
2022-10-06T06:36:53.731Z,13.79
2022-10-06T06:39:27.080Z,13.82
2022-10-06T06:42:02.062Z,13.86
2022-10-06T06:44:36.139Z,13.80
2022-10-06T06:47:10.328Z,13.82
2022-10-06T06:49:44.045Z,13.86
2022-10-06T06:52:17.553Z,13.87
2022-10-06T06:54:51.392Z,13.93
2022-10-06T06:57:24.984Z,13.86
2022-10-06T07:00:05.536Z,14.13
2022-10-06T07:02:39.750Z,13.97
2022-10-06T07:05:12.751Z,14.16
2022-10-06T07:07:46.248Z,14.12
2022-10-06T07:12:52.607Z,14.07
2022-10-06T07:15:43.723Z,14.37
2022-10-06T07:18:34.755Z,14.49
2022-10-06T07:21:29.198Z,14.64
2022-10-06T07:24:19.333Z,14.77
2022-10-06T07:26:52.610Z,15.03
2022-10-06T07:29:27.883Z,15.11
2022-10-06T07:32:00.715Z,15.57
2022-10-06T07:34:34.619Z,16.06
2022-10-06T07:37:08.345Z,16.18
2022-10-06T07:39:42.301Z,16.17
2022-10-06T07:42:15.964Z,16.34
2022-10-06T07:45:04.695Z,16.15
2022-10-06T07:47:39.427Z,16.38
2022-10-06T07:50:13.692Z,16.32
2022-10-06T07:52:49.535Z,16.48
2022-10-06T07:55:23.444Z,16.16
2022-10-06T07:57:56.253Z,16.32
2022-10-06T08:00:30.578Z,16.13
2022-10-06T08:03:03.548Z,16.42
2022-10-06T08:05:36.625Z,16.46
2022-10-06T08:08:09.525Z,16.73
2022-10-06T08:10:42.710Z,16.90
2022-10-06T08:13:15.569Z,16.58
2022-10-06T08:15:51.410Z,16.84
2022-10-06T08:18:45.415Z,17.21
2022-10-06T08:21:20.025Z,17.24
2022-10-06T08:23:55.026Z,17.62
2022-10-06T08:26:30.154Z,17.97
2022-10-06T08:29:03.565Z,18.06
2022-10-06T08:31:38.171Z,18.05
2022-10-06T08:34:12.482Z,17.92
2022-10-06T08:37:02.155Z,17.92
2022-10-06T08:39:38.079Z,17.86
2022-10-06T08:42:16.184Z,17.52
2022-10-06T08:44:56.967Z,17.71
2022-10-06T08:47:37.143Z,17.55
2022-10-06T08:50:13.879Z,17.65
2022-10-06T08:52:54.321Z,17.60
2022-10-06T08:55:38.835Z,17.91
2022-10-06T08:58:37.517Z,17.56
2022-10-06T09:01:18.904Z,17.63
2022-10-06T09:03:57.344Z,18.12
2022-10-06T09:06:41.877Z,18.14
2022-10-06T09:09:25.779Z,18.23
2022-10-06T09:12:08.593Z,18.89
2022-10-06T09:14:48.103Z,18.62
2022-10-06T09:19:53.960Z,18.51
2022-10-06T09:22:32.243Z,18.53
2022-10-06T09:25:17.795Z,18.31
2022-10-06T09:27:55.475Z,18.36
2022-10-06T09:30:29.488Z,18.49
2022-10-06T09:33:05.677Z,18.33
2022-10-06T09:36:09.004Z,18.23
2022-10-06T09:38:55.728Z,18.45
2022-10-06T09:41:32.861Z,18.90
2022-10-06T09:44:07.753Z,19.44
2022-10-06T09:46:41.930Z,19.25
2022-10-06T09:49:20.029Z,19.48
2022-10-06T09:52:11.784Z,19.58
2022-10-06T09:54:45.294Z,19.20
2022-10-06T09:57:23.718Z,19.05
2022-10-06T09:59:58.159Z,19.23
2022-10-06T10:02:36.949Z,18.79
2022-10-06T10:05:21.550Z,18.64
2022-10-06T10:08:09.163Z,18.38
2022-10-06T10:10:42.401Z,18.42
2022-10-06T10:13:22.004Z,18.66
2022-10-06T10:15:58.322Z,18.72
2022-10-06T10:18:32.895Z,18.35
2022-10-06T10:21:08.555Z,18.52
2022-10-06T10:23:55.410Z,18.44
2022-10-06T10:26:44.895Z,18.55
2022-10-06T10:29:39.627Z,18.67
2022-10-06T10:32:17.274Z,18.46
2022-10-06T10:35:07.460Z,18.72
2022-10-06T10:37:44.306Z,18.83
2022-10-06T10:40:35.462Z,18.86
2022-10-06T10:43:17.509Z,18.79
2022-10-06T10:45:56.731Z,19.14
2022-10-06T10:48:35.172Z,18.86
2022-10-06T10:51:13.785Z,19.26
2022-10-06T10:53:51.290Z,19.27
2022-10-06T10:56:27.836Z,19.25
2022-10-06T10:59:12.365Z,19.13
2022-10-06T11:01:54.871Z,19.28
2022-10-06T11:04:28.490Z,19.65
2022-10-06T11:07:13.778Z,19.59
2022-10-06T11:09:55.694Z,19.90
2022-10-06T11:12:46.922Z,19.64
2022-10-06T11:15:27.263Z,19.36
2022-10-06T11:18:13.041Z,19.87
2022-10-06T11:20:52.230Z,19.86
2022-10-06T11:23:48.127Z,19.84
2022-10-06T11:26:41.037Z,20.28
2022-10-06T11:29:32.141Z,19.90
2022-10-06T11:32:17.575Z,20.09
2022-10-06T11:34:51.133Z,20.15
2022-10-06T11:37:37.127Z,20.18
2022-10-06T11:40:37.153Z,20.52
2022-10-06T11:43:18.286Z,20.24
2022-10-06T11:46:05.707Z,20.05
2022-10-06T11:48:38.792Z,20.09
2022-10-06T11:51:31.938Z,20.24
2022-10-06T11:54:24.899Z,20.23
2022-10-06T11:56:57.777Z,20.40
2022-10-06T11:59:32.324Z,20.38
2022-10-06T12:02:37.837Z,20.21
2022-10-06T12:08:36.402Z,20.34
2022-10-06T12:11:39.877Z,20.65
2022-10-06T12:16:00.211Z,20.40
2022-10-06T12:17:28.570Z,20.73
2022-10-06T12:20:15.005Z,20.56
2022-10-06T12:22:52.393Z,20.73
2022-10-06T12:25:31.776Z,20.95
2022-10-06T12:28:14.290Z,20.77
2022-10-06T12:31:02.358Z,20.77
2022-10-06T12:33:39.405Z,20.43
2022-10-06T12:36:19.226Z,20.41
2022-10-06T12:39:07.075Z,20.68
2022-10-06T12:41:58.021Z,20.75
2022-10-06T12:44:37.654Z,20.68
2022-10-06T12:47:16.022Z,20.63
2022-10-06T12:49:53.798Z,21.12
2022-10-06T12:52:48.206Z,21.32
2022-10-06T12:55:45.168Z,21.23
2022-10-06T12:58:19.769Z,21.27
2022-10-06T13:00:53.148Z,20.94
2022-10-06T13:03:26.936Z,20.91
2022-10-06T13:06:04.324Z,20.81
2022-10-06T13:08:39.158Z,21.07
2022-10-06T13:11:13.856Z,20.98
2022-10-06T13:13:52.246Z,20.82
2022-10-06T13:16:28.915Z,21.08
2022-10-06T13:19:02.160Z,21.14
2022-10-06T13:21:37.227Z,21.15
2022-10-06T13:24:13.140Z,21.08
2022-10-06T13:26:47.220Z,21.17
2022-10-06T13:29:23.181Z,21.41
2022-10-06T13:31:57.066Z,21.58
2022-10-06T13:34:34.836Z,21.51
2022-10-06T13:39:51.453Z,21.09
2022-10-06T13:42:24.703Z,20.80
2022-10-06T13:45:01.694Z,20.50
2022-10-06T13:47:34.708Z,20.40
2022-10-06T13:50:10.153Z,20.10
2022-10-06T13:52:48.789Z,20.07
2022-10-06T13:55:24.097Z,19.89
2022-10-06T13:58:10.011Z,20.17
2022-10-06T14:00:54.523Z,20.51
2022-10-06T14:03:33.790Z,20.34
2022-10-06T14:06:09.916Z,20.37
2022-10-06T14:08:47.010Z,20.37
2022-10-06T14:11:26.410Z,20.32
2022-10-06T14:14:02.085Z,20.33
2022-10-06T14:16:35.180Z,20.44
2022-10-06T14:19:08.054Z,20.55
2022-10-06T14:21:44.975Z,20.54
2022-10-06T14:24:28.323Z,20.27
2022-10-06T14:27:03.353Z,20.35
2022-10-06T14:29:38.026Z,20.20
2022-10-06T14:32:15.129Z,20.46
2022-10-06T14:34:47.994Z,20.33
2022-10-06T14:37:20.874Z,20.59
2022-10-06T14:39:56.145Z,20.34
2022-10-06T14:42:29.337Z,20.53
2022-10-06T14:45:02.975Z,20.43
2022-10-06T14:47:36.034Z,20.56
2022-10-06T14:50:09.770Z,20.54
2022-10-06T14:52:42.799Z,20.46
2022-10-06T14:55:17.204Z,20.47
2022-10-06T14:57:50.331Z,20.35
2022-10-06T15:00:29.381Z,20.31
2022-10-06T15:03:02.275Z,20.32
2022-10-06T15:05:55.239Z,20.10
2022-10-06T15:08:27.139Z,20.07
2022-10-06T15:11:01.471Z,20.02
2022-10-06T15:13:36.015Z,20.01
2022-10-06T15:16:08.875Z,20.30
2022-10-06T15:18:42.812Z,20.01
2022-10-06T15:21:16.160Z,20.33
2022-10-06T15:23:49.265Z,20.76
2022-10-06T15:26:41.262Z,20.57
2022-10-06T15:29:14.472Z,20.52
2022-10-06T15:31:52.720Z,20.23
2022-10-06T15:34:27.299Z,20.50
2022-10-06T15:37:00.676Z,20.27
2022-10-06T15:39:37.120Z,20.33
2022-10-06T15:42:11.409Z,20.12
2022-10-06T15:44:44.434Z,20.08
2022-10-06T15:47:17.279Z,19.97
2022-10-06T15:49:50.150Z,19.97
2022-10-06T15:52:22.957Z,19.87
2022-10-06T15:54:56.910Z,20.03
2022-10-06T15:57:32.084Z,20.04
2022-10-06T16:00:06.118Z,19.90
2022-10-06T16:02:38.969Z,19.89
2022-10-06T16:05:47.281Z,20.03
2022-10-06T16:08:20.924Z,19.85
2022-10-06T16:10:56.269Z,19.80
2022-10-06T16:13:30.484Z,19.97
2022-10-06T16:16:03.832Z,19.98
2022-10-06T16:18:37.434Z,19.94
2022-10-06T16:21:10.415Z,19.98
2022-10-06T16:23:43.230Z,19.83
2022-10-06T16:26:16.164Z,19.93
2022-10-06T16:28:50.500Z,19.79
2022-10-06T16:31:24.233Z,19.80
2022-10-06T16:33:57.395Z,19.88
2022-10-06T16:36:30.471Z,19.86
2022-10-06T16:39:04.237Z,19.79
2022-10-06T16:41:37.163Z,19.88
2022-10-06T16:44:11.491Z,19.88
2022-10-06T16:46:45.056Z,19.64
2022-10-06T16:49:18.009Z,19.60
2022-10-06T16:51:50.932Z,19.54
2022-10-06T16:54:24.127Z,19.49
2022-10-06T16:57:00.559Z,19.54
2022-10-06T16:59:35.089Z,19.49
2022-10-06T17:02:10.381Z,19.35
2022-10-06T17:04:45.028Z,19.32
2022-10-06T17:07:18.749Z,19.19
2022-10-06T17:10:15.614Z,19.25
2022-10-06T17:12:45.397Z,19.26
2022-10-06T17:15:20.562Z,19.09
2022-10-06T17:17:55.734Z,19.12
2022-10-06T17:20:29.037Z,19.30
2022-10-06T17:23:02.004Z,19.15
2022-10-06T17:25:35.277Z,19.04
2022-10-06T17:28:08.654Z,18.96
2022-10-06T17:30:53.509Z,19.05
2022-10-06T17:33:29.071Z,19.07
2022-10-06T17:36:11.635Z,19.13
2022-10-06T17:38:48.222Z,18.96
2022-10-06T17:41:25.925Z,18.94
2022-10-06T17:44:01.649Z,18.83
2022-10-06T17:46:39.076Z,18.92
2022-10-06T17:49:15.261Z,18.61
2022-10-06T17:51:49.209Z,18.72
2022-10-06T17:54:24.315Z,18.72
2022-10-06T17:56:59.253Z,18.80
2022-10-06T17:59:33.853Z,18.78
2022-10-06T18:02:13.484Z,18.85
2022-10-06T18:04:47.524Z,18.78
2022-10-06T18:07:20.812Z,18.42
2022-10-06T18:10:07.465Z,18.63
2022-10-06T18:12:41.214Z,18.49
2022-10-06T18:15:15.367Z,18.41
2022-10-06T18:17:52.957Z,18.59
2022-10-06T18:20:30.426Z,18.62
2022-10-06T18:23:03.343Z,18.60
2022-10-06T18:25:36.762Z,18.50
2022-10-06T18:28:12.170Z,18.46
2022-10-06T18:30:51.661Z,18.73
2022-10-06T18:36:24.364Z,18.65
2022-10-06T18:38:58.182Z,18.63
2022-10-06T18:41:32.550Z,18.61
2022-10-06T18:44:06.214Z,18.55
2022-10-06T18:47:08.263Z,18.61
2022-10-06T18:49:42.458Z,18.65
2022-10-06T18:52:16.459Z,18.66
2022-10-06T18:54:50.103Z,18.74
2022-10-06T18:57:27.643Z,18.57
2022-10-06T19:00:02.009Z,18.64
2022-10-06T19:02:36.124Z,18.52
2022-10-06T19:05:10.566Z,18.61
2022-10-06T19:07:44.021Z,18.41
2022-10-06T19:10:17.404Z,18.50
2022-10-06T19:12:50.580Z,18.43
2022-10-06T19:15:23.363Z,18.48
2022-10-06T19:17:56.203Z,18.18
2022-10-06T19:20:30.390Z,18.32
2022-10-06T19:23:04.350Z,18.47
2022-10-06T19:25:41.101Z,18.27
2022-10-06T19:28:14.889Z,18.36
2022-10-06T19:30:56.560Z,18.20
2022-10-06T19:33:30.166Z,18.32
2022-10-06T19:36:05.978Z,18.26
2022-10-06T19:38:40.406Z,18.23
2022-10-06T19:41:31.556Z,18.22
2022-10-06T19:44:04.918Z,17.88
2022-10-06T19:46:37.979Z,18.19
2022-10-06T19:49:11.391Z,18.03
2022-10-06T19:51:47.345Z,17.99
2022-10-06T19:54:20.545Z,18.21
2022-10-06T19:56:53.376Z,18.02
2022-10-06T19:59:26.548Z,18.06
2022-10-06T20:01:59.556Z,18.05
2022-10-06T20:04:32.478Z,18.30
2022-10-06T20:07:07.730Z,18.36
2022-10-06T20:09:40.635Z,18.27
2022-10-06T20:12:14.110Z,18.26
2022-10-06T20:14:47.170Z,18.26
2022-10-06T20:17:21.005Z,18.27
2022-10-06T20:19:57.746Z,18.39
2022-10-06T20:22:33.227Z,18.15
2022-10-06T20:25:07.701Z,18.19
2022-10-06T20:27:42.062Z,18.04
2022-10-06T20:30:15.946Z,18.21
2022-10-06T20:32:49.274Z,18.21
2022-10-06T20:35:23.057Z,18.18
2022-10-06T20:37:57.254Z,18.32
2022-10-06T20:40:49.463Z,18.22
2022-10-06T20:43:23.378Z,18.22
2022-10-06T20:45:56.366Z,18.13
2022-10-06T20:48:30.198Z,18.20
2022-10-06T20:51:10.792Z,18.01
2022-10-06T20:53:45.960Z,18.22
2022-10-06T20:56:19.902Z,18.08
2022-10-06T20:58:53.003Z,18.11
2022-10-06T21:01:26.233Z,18.06
2022-10-06T21:03:59.179Z,18.03
2022-10-06T21:06:32.473Z,18.07
2022-10-06T21:09:07.417Z,18.09
2022-10-06T21:11:41.252Z,18.10
2022-10-06T21:14:15.474Z,18.06
2022-10-06T21:16:50.479Z,18.07
2022-10-06T21:19:25.094Z,17.92
2022-10-06T21:21:58.924Z,17.90
2022-10-06T21:24:33.918Z,18.03
2022-10-06T21:27:07.596Z,18.10
2022-10-06T21:29:41.066Z,17.96
2022-10-06T21:32:14.945Z,18.02
2022-10-06T21:34:48.439Z,18.09
2022-10-06T21:37:22.144Z,17.77
2022-10-06T21:40:02.021Z,17.86
2022-10-06T21:42:36.294Z,17.68
2022-10-06T21:45:10.466Z,17.78
2022-10-06T21:47:44.856Z,17.85
2022-10-06T21:50:17.946Z,17.95
2022-10-06T21:52:50.819Z,17.93
2022-10-06T21:55:25.038Z,18.01
2022-10-06T21:57:57.957Z,17.88
2022-10-06T22:00:30.829Z,17.82
2022-10-06T22:03:03.787Z,17.77
2022-10-06T22:05:36.767Z,17.87
2022-10-06T22:08:09.668Z,17.83
2022-10-06T22:10:43.909Z,18.00
2022-10-06T22:13:16.918Z,17.84
2022-10-06T22:15:49.832Z,17.76
2022-10-06T22:18:22.750Z,17.89
2022-10-06T22:20:55.574Z,17.90
2022-10-06T22:23:29.597Z,17.67
2022-10-06T22:26:06.193Z,17.66
2022-10-06T22:28:41.132Z,17.79
2022-10-06T22:31:15.754Z,17.95
2022-10-06T22:33:53.163Z,17.66
2022-10-06T22:36:28.361Z,17.78
2022-10-06T22:39:02.737Z,17.69
2022-10-06T22:41:38.133Z,17.84
2022-10-06T22:44:11.863Z,17.78
2022-10-06T22:46:45.712Z,17.75
2022-10-06T22:49:20.014Z,17.64
2022-10-06T22:51:53.709Z,17.66
2022-10-06T22:54:30.458Z,17.65
2022-10-06T22:57:07.210Z,17.75
2022-10-06T22:59:40.882Z,17.66
2022-10-06T23:02:13.734Z,17.60
2022-10-06T23:04:47.575Z,17.64
2022-10-06T23:07:21.088Z,17.62
2022-10-06T23:09:53.950Z,17.59
2022-10-06T23:12:28.907Z,17.43
2022-10-06T23:15:02.427Z,17.46
2022-10-06T23:17:36.001Z,17.43
2022-10-06T23:20:10.884Z,17.40
2022-10-06T23:22:43.891Z,17.50
2022-10-06T23:25:17.548Z,17.51
2022-10-06T23:27:52.550Z,17.51
2022-10-06T23:30:26.508Z,17.56
2022-10-06T23:32:59.381Z,17.36
2022-10-06T23:35:32.257Z,17.31
2022-10-06T23:38:06.932Z,17.58
2022-10-06T23:40:43.046Z,17.55
2022-10-06T23:43:17.180Z,17.51
2022-10-06T23:45:51.028Z,17.49
2022-10-06T23:48:24.790Z,17.64
2022-10-06T23:51:01.367Z,17.43
2022-10-06T23:53:36.001Z,17.47
2022-10-06T23:56:10.452Z,17.43
2022-10-06T23:58:45.541Z,17.51
