createdAt,value
2018-11-28T00:00:00.445Z,2.4
2018-11-28T00:00:04.643Z,2.41
2018-11-28T00:00:08.946Z,2.41
2018-11-28T00:00:13.246Z,2.4
2018-11-28T00:00:17.541Z,2.41
2018-11-28T00:00:21.832Z,2.41
2018-11-28T00:00:26.029Z,2.41
2018-11-28T00:00:30.327Z,2.41
2018-11-28T00:00:34.632Z,2.41
2018-11-28T00:00:38.831Z,2.41
2018-11-28T00:00:43.124Z,2.42
2018-11-28T00:00:47.411Z,2.42
2018-11-28T00:00:51.705Z,2.41
2018-11-28T00:00:55.903Z,2.42
2018-11-28T00:01:00.198Z,2.42
2018-11-28T00:01:04.494Z,2.41
2018-11-28T00:01:08.800Z,2.42
2018-11-28T00:01:13.091Z,2.41
2018-11-28T00:01:17.397Z,2.41
2018-11-28T00:01:21.591Z,2.41
2018-11-28T00:01:25.888Z,2.41
2018-11-28T00:01:30.084Z,2.42
2018-11-28T00:01:34.387Z,2.42
2018-11-28T00:01:38.677Z,2.42
2018-11-28T00:01:43.001Z,2.4
2018-11-28T00:01:47.301Z,2.41
2018-11-28T00:01:51.597Z,2.41
2018-11-28T00:01:55.890Z,2.41
2018-11-28T00:02:00.177Z,2.42
2018-11-28T00:02:04.388Z,2.41
2018-11-28T00:02:08.684Z,2.41
2018-11-28T00:02:12.895Z,2.42
2018-11-28T00:02:17.192Z,2.42
2018-11-28T00:02:21.484Z,2.41
2018-11-28T00:02:25.779Z,2.41
2018-11-28T00:02:30.067Z,2.42
2018-11-28T00:02:34.414Z,2.42
2018-11-28T00:02:38.703Z,2.41
2018-11-28T00:02:42.897Z,2.41
2018-11-28T00:02:47.095Z,2.41
2018-11-28T00:02:51.288Z,2.41
2018-11-28T00:02:55.584Z,2.4
2018-11-28T00:02:59.849Z,2.41
2018-11-28T00:03:04.238Z,2.41
2018-11-28T00:03:08.446Z,2.4
2018-11-28T00:03:12.762Z,2.4
2018-11-28T00:03:16.965Z,2.4
2018-11-28T00:03:21.258Z,2.39
2018-11-28T00:03:25.554Z,2.4
2018-11-28T00:03:29.844Z,2.39
2018-11-28T00:03:34.146Z,2.39
2018-11-28T00:03:38.446Z,2.39
2018-11-28T00:03:42.737Z,2.39
2018-11-28T00:03:47.024Z,2.39
2018-11-28T00:03:51.311Z,2.39
2018-11-28T00:03:55.599Z,2.39
2018-11-28T00:03:59.889Z,2.38
2018-11-28T00:04:04.180Z,2.39
2018-11-28T00:04:08.492Z,2.38
2018-11-28T00:04:12.688Z,2.37
2018-11-28T00:04:16.889Z,2.37
2018-11-28T00:04:21.182Z,2.38
2018-11-28T00:04:25.372Z,2.37
2018-11-28T00:04:29.572Z,2.37
2018-11-28T00:04:33.767Z,2.37
2018-11-28T00:04:38.064Z,2.38
2018-11-28T00:04:42.351Z,2.37
2018-11-28T00:04:46.644Z,2.36
2018-11-28T00:04:50.939Z,2.37
2018-11-28T00:04:55.229Z,2.36
2018-11-28T00:04:59.518Z,2.36
2018-11-28T00:05:03.776Z,2.37
2018-11-28T00:05:08.064Z,2.36
2018-11-28T00:05:12.416Z,2.36
2018-11-28T00:05:16.716Z,2.36
2018-11-28T00:05:20.910Z,2.36
2018-11-28T00:05:25.203Z,2.36
2018-11-28T00:05:29.396Z,2.35
2018-11-28T00:05:33.702Z,2.36
2018-11-28T00:05:37.998Z,2.35
2018-11-28T00:05:42.197Z,2.36
2018-11-28T00:05:46.487Z,2.35
2018-11-28T00:05:50.776Z,2.35
2018-11-28T00:05:55.070Z,2.35
2018-11-28T00:05:59.367Z,2.33
2018-11-28T00:06:03.715Z,2.34
2018-11-28T00:06:08.000Z,2.33
2018-11-28T00:06:12.292Z,2.33
2018-11-28T00:06:16.482Z,2.34
2018-11-28T00:06:20.771Z,2.33
2018-11-28T00:06:24.870Z,2.33
2018-11-28T00:06:29.069Z,2.32
2018-11-28T00:06:33.361Z,2.32
2018-11-28T00:06:37.654Z,2.32
2018-11-28T00:06:41.951Z,2.32
2018-11-28T00:06:46.260Z,2.32
2018-11-28T00:06:50.549Z,2.32
2018-11-28T00:06:54.848Z,2.31
2018-11-28T00:06:59.138Z,2.31
2018-11-28T00:07:03.429Z,2.32
2018-11-28T00:07:07.720Z,2.31
2018-11-28T00:07:12.012Z,2.31
2018-11-28T00:07:16.228Z,2.32
2018-11-28T00:07:20.327Z,2.3
2018-11-28T00:07:24.616Z,2.31
2018-11-28T00:07:28.909Z,2.3
2018-11-28T00:07:33.195Z,2.3
2018-11-28T00:07:37.494Z,2.31
2018-11-28T00:07:41.790Z,2.3
2018-11-28T00:07:45.983Z,2.31
2018-11-28T00:07:50.170Z,2.3
2018-11-28T00:07:54.458Z,2.3
2018-11-28T00:07:58.461Z,2.31
2018-11-28T00:08:02.561Z,2.31
2018-11-28T00:08:06.868Z,2.31
2018-11-28T00:08:11.159Z,2.31
2018-11-28T00:08:15.461Z,2.3
2018-11-28T00:08:19.657Z,2.3
2018-11-28T00:08:23.847Z,2.29
2018-11-28T00:08:28.138Z,2.29
2018-11-28T00:08:32.444Z,2.29
2018-11-28T00:08:36.635Z,2.29
2018-11-28T00:08:40.921Z,2.29
2018-11-28T00:08:45.204Z,2.29
2018-11-28T00:08:49.493Z,2.29
2018-11-28T00:08:53.681Z,2.3
2018-11-28T00:08:57.972Z,2.29
2018-11-28T00:09:02.280Z,2.3
2018-11-28T00:09:06.475Z,2.29
2018-11-28T00:09:10.760Z,2.29
2018-11-28T00:09:14.960Z,2.29
2018-11-28T00:09:19.254Z,2.28
2018-11-28T00:09:23.539Z,2.29
2018-11-28T00:09:29.062Z,2.29
2018-11-28T00:09:33.357Z,2.28
2018-11-28T00:09:37.661Z,2.28
2018-11-28T00:09:41.952Z,2.28
2018-11-28T00:09:46.248Z,2.28
2018-11-28T00:09:50.442Z,2.28
2018-11-28T00:09:54.731Z,2.29
2018-11-28T00:09:59.028Z,2.29
2018-11-28T00:10:03.333Z,2.29
2018-11-28T00:10:07.541Z,2.29
2018-11-28T00:10:11.847Z,2.28
2018-11-28T00:10:16.144Z,2.29
2018-11-28T00:10:20.434Z,2.29
2018-11-28T00:10:24.634Z,2.3
2018-11-28T00:10:28.921Z,2.3
2018-11-28T00:10:33.214Z,2.3
2018-11-28T00:10:37.507Z,2.31
2018-11-28T00:10:41.802Z,2.3
2018-11-28T00:10:46.100Z,2.31
2018-11-28T00:10:50.293Z,2.31
2018-11-28T00:10:54.584Z,2.3
2018-11-28T00:10:58.885Z,2.31
2018-11-28T00:11:03.235Z,2.31
2018-11-28T00:11:07.424Z,2.31
2018-11-28T00:11:11.715Z,2.3
2018-11-28T00:11:16.018Z,2.31
2018-11-28T00:11:20.308Z,2.31
2018-11-28T00:11:24.643Z,2.3
2018-11-28T00:11:28.929Z,2.3
2018-11-28T00:11:33.220Z,2.31
2018-11-28T00:11:37.536Z,2.3
2018-11-28T00:11:41.836Z,2.3
2018-11-28T00:11:46.123Z,2.31
2018-11-28T00:11:50.322Z,2.3
2018-11-28T00:11:54.414Z,2.31
2018-11-28T00:11:58.716Z,2.3
2018-11-28T00:12:03.106Z,2.31
2018-11-28T00:12:07.393Z,2.3
2018-11-28T00:12:11.685Z,2.3
2018-11-28T00:12:15.983Z,2.31
2018-11-28T00:12:20.274Z,2.29
2018-11-28T00:12:24.473Z,2.3
2018-11-28T00:12:28.766Z,2.3
2018-11-28T00:12:33.013Z,2.29
2018-11-28T00:12:37.301Z,2.29
2018-11-28T00:12:41.597Z,2.3
2018-11-28T00:12:45.806Z,2.3
2018-11-28T00:12:50.007Z,2.3
2018-11-28T00:12:54.303Z,2.3
2018-11-28T00:12:58.496Z,2.29
2018-11-28T00:13:02.807Z,2.29
2018-11-28T00:13:06.999Z,2.29
2018-11-28T00:13:11.195Z,2.29
2018-11-28T00:13:15.493Z,2.29
2018-11-28T00:13:19.702Z,2.28
2018-11-28T00:13:23.998Z,2.28
2018-11-28T00:13:28.289Z,2.29
2018-11-28T00:13:32.576Z,2.28
2018-11-28T00:13:36.862Z,2.28
2018-11-28T00:13:41.150Z,2.28
2018-11-28T00:13:45.441Z,2.29
2018-11-28T00:13:49.635Z,2.29
2018-11-28T00:13:53.730Z,2.28
2018-11-28T00:13:58.023Z,2.28
2018-11-28T00:14:02.322Z,2.28
2018-11-28T00:14:06.518Z,2.28
2018-11-28T00:14:10.817Z,2.28
2018-11-28T00:14:15.110Z,2.28
2018-11-28T00:14:19.405Z,2.28
2018-11-28T00:14:23.602Z,2.29
2018-11-28T00:14:27.912Z,2.29
2018-11-28T00:14:32.210Z,2.28
2018-11-28T00:14:36.504Z,2.27
2018-11-28T00:14:40.804Z,2.27
2018-11-28T00:14:45.097Z,2.27
2018-11-28T00:14:49.304Z,2.28
2018-11-28T00:14:53.600Z,2.28
2018-11-28T00:14:57.902Z,2.27
2018-11-28T00:15:02.198Z,2.28
2018-11-28T00:15:06.306Z,2.27
2018-11-28T00:15:10.503Z,2.27
2018-11-28T00:15:14.702Z,2.28
2018-11-28T00:15:19.075Z,2.27
2018-11-28T00:15:23.381Z,2.27
2018-11-28T00:15:27.486Z,2.26
2018-11-28T00:15:31.785Z,2.27
2018-11-28T00:15:36.077Z,2.27
2018-11-28T00:15:40.183Z,2.27
2018-11-28T00:15:44.376Z,2.25
2018-11-28T00:15:48.665Z,2.25
2018-11-28T00:15:52.953Z,2.26
2018-11-28T00:15:57.242Z,2.26
2018-11-28T00:16:01.537Z,2.25
2018-11-28T00:16:05.731Z,2.26
2018-11-28T00:16:10.025Z,2.25
2018-11-28T00:16:14.321Z,2.25
2018-11-28T00:16:18.609Z,2.24
2018-11-28T00:16:22.949Z,2.24
2018-11-28T00:16:27.241Z,2.23
2018-11-28T00:16:31.440Z,2.23
2018-11-28T00:16:35.635Z,2.23
2018-11-28T00:16:39.829Z,2.22
2018-11-28T00:16:44.127Z,2.23
2018-11-28T00:16:48.330Z,2.21
2018-11-28T00:16:52.624Z,2.21
2018-11-28T00:16:56.915Z,2.21
2018-11-28T00:17:01.115Z,2.19
2018-11-28T00:17:05.410Z,2.2
2018-11-28T00:17:09.603Z,2.2
2018-11-28T00:17:13.897Z,2.2
2018-11-28T00:17:18.187Z,2.19
2018-11-28T00:17:22.479Z,2.19
2018-11-28T00:17:26.670Z,2.19
2018-11-28T00:17:30.961Z,2.18
2018-11-28T00:17:35.302Z,2.19
2018-11-28T00:17:39.495Z,2.18
2018-11-28T00:17:43.806Z,2.18
2018-11-28T00:17:47.944Z,2.17
2018-11-28T00:17:52.138Z,2.18
2018-11-28T00:17:56.427Z,2.17
2018-11-28T00:18:00.719Z,2.17
2018-11-28T00:18:05.016Z,2.17
2018-11-28T00:18:09.315Z,2.17
2018-11-28T00:18:13.604Z,2.16
2018-11-28T00:18:17.893Z,2.15
2018-11-28T00:18:22.189Z,2.16
2018-11-28T00:18:26.483Z,2.16
2018-11-28T00:18:30.779Z,2.16
2018-11-28T00:18:35.068Z,2.15
2018-11-28T00:18:39.360Z,2.15
2018-11-28T00:18:43.558Z,2.15
2018-11-28T00:18:47.850Z,2.15
2018-11-28T00:18:52.149Z,2.14
2018-11-28T00:18:56.404Z,2.15
2018-11-28T00:19:00.691Z,2.14
2018-11-28T00:19:04.982Z,2.14
2018-11-28T00:19:09.274Z,2.14
2018-11-28T00:19:13.570Z,2.13
2018-11-28T00:19:17.868Z,2.13
2018-11-28T00:19:22.164Z,2.13
2018-11-28T00:19:26.459Z,2.13
2018-11-28T00:19:30.750Z,2.13
2018-11-28T00:19:34.944Z,2.12
2018-11-28T00:19:39.146Z,2.12
2018-11-28T00:19:43.443Z,2.12
2018-11-28T00:19:47.740Z,2.11
2018-11-28T00:19:52.032Z,2.11
2018-11-28T00:19:56.324Z,2.11
2018-11-28T00:20:00.616Z,2.11
2018-11-28T00:20:05.109Z,2.11
2018-11-28T00:20:09.314Z,2.11
2018-11-28T00:20:13.524Z,2.11
2018-11-28T00:20:17.824Z,2.11
2018-11-28T00:20:22.120Z,2.1
2018-11-28T00:20:26.314Z,2.1
2018-11-28T00:20:30.600Z,2.1
2018-11-28T00:20:34.790Z,2.1
2018-11-28T00:20:39.132Z,2.1
2018-11-28T00:20:43.420Z,2.1
2018-11-28T00:20:47.517Z,2.1
2018-11-28T00:20:51.811Z,2.1
2018-11-28T00:20:56.108Z,2.09
2018-11-28T00:21:00.474Z,2.09
2018-11-28T00:21:04.673Z,2.1
2018-11-28T00:21:08.967Z,2.1
2018-11-28T00:21:13.272Z,2.1
2018-11-28T00:21:17.559Z,2.1
2018-11-28T00:21:21.798Z,2.1
2018-11-28T00:21:26.775Z,2.09
2018-11-28T00:21:31.075Z,2.09
2018-11-28T00:21:35.367Z,2.09
2018-11-28T00:21:39.657Z,2.1
2018-11-28T00:21:43.964Z,2.09
2018-11-28T00:21:48.162Z,2.1
2018-11-28T00:21:52.458Z,2.09
2018-11-28T00:21:56.754Z,2.09
2018-11-28T00:22:01.053Z,2.09
2018-11-28T00:22:05.351Z,2.1
2018-11-28T00:22:09.657Z,2.1
2018-11-28T00:22:13.959Z,2.09
2018-11-28T00:22:18.250Z,2.1
2018-11-28T00:22:22.458Z,2.1
2018-11-28T00:22:26.757Z,2.1
2018-11-28T00:22:31.093Z,2.1
2018-11-28T00:22:35.386Z,2.1
2018-11-28T00:22:39.683Z,2.1
2018-11-28T00:22:43.977Z,2.09
2018-11-28T00:22:48.176Z,2.11
2018-11-28T00:22:52.418Z,2.1
2018-11-28T00:22:56.728Z,2.1
2018-11-28T00:23:01.027Z,2.1
2018-11-28T00:23:05.373Z,2.09
2018-11-28T00:23:09.566Z,2.1
2018-11-28T00:23:13.763Z,2.1
2018-11-28T00:23:17.968Z,2.09
2018-11-28T00:23:22.300Z,2.1
2018-11-28T00:23:26.496Z,2.1
2018-11-28T00:23:30.791Z,2.09
2018-11-28T00:23:35.083Z,2.08
2018-11-28T00:23:39.369Z,2.09
2018-11-28T00:23:43.572Z,2.08
2018-11-28T00:23:47.772Z,2.09
2018-11-28T00:23:51.965Z,2.09
2018-11-28T00:23:56.157Z,2.09
2018-11-28T00:24:00.445Z,2.09
2018-11-28T00:24:04.741Z,2.08
2018-11-28T00:24:08.931Z,2.08
2018-11-28T00:24:13.220Z,2.08
2018-11-28T00:24:17.517Z,2.06
2018-11-28T00:24:21.811Z,2.08
2018-11-28T00:24:26.103Z,2.06
2018-11-28T00:24:30.300Z,2.05
2018-11-28T00:24:34.590Z,2.05
2018-11-28T00:24:38.895Z,2.05
2018-11-28T00:24:43.185Z,2.06
2018-11-28T00:24:47.480Z,2.05
2018-11-28T00:24:51.782Z,2.05
2018-11-28T00:24:55.972Z,2.04
2018-11-28T00:25:00.266Z,2.05
2018-11-28T00:25:04.556Z,2.05
2018-11-28T00:25:08.748Z,2.04
2018-11-28T00:25:13.051Z,2.05
2018-11-28T00:25:17.353Z,2.04
2018-11-28T00:25:21.642Z,2.05
2018-11-28T00:25:25.939Z,2.04
2018-11-28T00:25:30.236Z,2.04
2018-11-28T00:25:34.535Z,2.04
2018-11-28T00:25:38.821Z,2.04
2018-11-28T00:25:43.018Z,2.04
2018-11-28T00:25:47.312Z,2.04
2018-11-28T00:25:51.510Z,2.04
2018-11-28T00:26:01.651Z,2.04
2018-11-28T00:26:05.948Z,2.03
2018-11-28T00:26:10.197Z,2.04
2018-11-28T00:26:14.488Z,2.03
2018-11-28T00:26:18.781Z,2.04
2018-11-28T00:26:23.068Z,2.02
2018-11-28T00:26:27.264Z,2.03
2018-11-28T00:26:31.556Z,2.03
2018-11-28T00:26:35.841Z,2.03
2018-11-28T00:26:40.035Z,2.03
2018-11-28T00:26:44.324Z,2.02
2018-11-28T00:26:48.521Z,2.03
2018-11-28T00:26:52.814Z,2.02
2018-11-28T00:26:57.159Z,2.01
2018-11-28T00:27:01.254Z,2.01
2018-11-28T00:27:05.640Z,2.01
2018-11-28T00:27:09.836Z,2.01
2018-11-28T00:27:14.028Z,2.01
2018-11-28T00:27:18.333Z,2.01
2018-11-28T00:27:22.626Z,2.01
2018-11-28T00:27:26.918Z,2
2018-11-28T00:27:31.263Z,2
2018-11-28T00:27:35.549Z,2
2018-11-28T00:27:39.852Z,2
2018-11-28T00:27:44.046Z,1.99
2018-11-28T00:27:48.352Z,1.99
2018-11-28T00:27:52.645Z,1.99
2018-11-28T00:27:56.844Z,1.97
2018-11-28T00:28:01.138Z,1.97
2018-11-28T00:28:05.429Z,1.98
2018-11-28T00:28:09.527Z,1.98
2018-11-28T00:28:13.722Z,1.97
2018-11-28T00:28:18.010Z,1.98
2018-11-28T00:28:22.208Z,1.97
2018-11-28T00:28:26.495Z,1.96
2018-11-28T00:28:30.795Z,1.96
2018-11-28T00:28:34.989Z,1.96
2018-11-28T00:28:39.281Z,1.96
2018-11-28T00:28:43.577Z,1.95
2018-11-28T00:28:47.782Z,1.96
2018-11-28T00:28:52.075Z,1.95
2018-11-28T00:28:56.274Z,1.95
2018-11-28T00:29:00.565Z,1.95
2018-11-28T00:29:04.851Z,1.94
2018-11-28T00:29:08.948Z,1.95
2018-11-28T00:29:13.240Z,1.94
2018-11-28T00:29:17.429Z,1.94
2018-11-28T00:29:21.719Z,1.93
2018-11-28T00:29:25.920Z,1.94
2018-11-28T00:29:30.213Z,1.92
2018-11-28T00:29:34.510Z,1.92
2018-11-28T00:29:38.796Z,1.92
2018-11-28T00:29:43.084Z,1.93
2018-11-28T00:29:47.393Z,1.92
2018-11-28T00:29:51.685Z,1.92
2018-11-28T00:29:55.978Z,1.92
2018-11-28T00:30:00.267Z,1.92
2018-11-28T00:30:04.712Z,1.91
2018-11-28T00:30:09.017Z,1.91
2018-11-28T00:30:13.317Z,1.91
2018-11-28T00:30:17.611Z,1.91
2018-11-28T00:30:21.919Z,1.9
2018-11-28T00:30:26.214Z,1.9
2018-11-28T00:30:30.520Z,1.9
2018-11-28T00:30:34.714Z,1.9
2018-11-28T00:30:39.012Z,1.91
2018-11-28T00:30:43.299Z,1.9
2018-11-28T00:30:47.586Z,1.9
2018-11-28T00:30:51.878Z,1.89
2018-11-28T00:30:56.172Z,1.89
2018-11-28T00:31:00.456Z,1.89
2018-11-28T00:31:04.896Z,1.89
2018-11-28T00:31:09.091Z,1.9
2018-11-28T00:31:13.293Z,1.89
2018-11-28T00:31:17.587Z,1.88
2018-11-28T00:31:21.880Z,1.89
2018-11-28T00:31:26.176Z,1.89
2018-11-28T00:31:30.473Z,1.88
2018-11-28T00:31:34.760Z,1.88
2018-11-28T00:31:39.051Z,1.88
2018-11-28T00:31:43.341Z,1.88
2018-11-28T00:31:47.535Z,1.88
2018-11-28T00:31:51.640Z,1.88
2018-11-28T00:31:55.834Z,1.88
2018-11-28T00:32:00.120Z,1.87
2018-11-28T00:32:04.413Z,1.87
2018-11-28T00:32:08.701Z,1.87
2018-11-28T00:32:12.998Z,1.88
2018-11-28T00:32:18.220Z,1.88
2018-11-28T00:32:22.328Z,1.87
2018-11-28T00:32:26.529Z,1.86
2018-11-28T00:32:30.822Z,1.87
2018-11-28T00:32:35.113Z,1.87
2018-11-28T00:32:39.310Z,1.87
2018-11-28T00:32:43.619Z,1.86
2018-11-28T00:32:47.915Z,1.86
2018-11-28T00:32:52.225Z,1.86
2018-11-28T00:32:56.514Z,1.86
2018-11-28T00:33:00.714Z,1.86
2018-11-28T00:33:05.007Z,1.85
2018-11-28T00:33:09.206Z,1.86
2018-11-28T00:33:13.536Z,1.85
2018-11-28T00:33:17.744Z,1.85
2018-11-28T00:33:22.054Z,1.86
2018-11-28T00:33:26.350Z,1.85
2018-11-28T00:33:30.652Z,1.85
2018-11-28T00:33:34.956Z,1.84
2018-11-28T00:33:39.249Z,1.85
2018-11-28T00:33:43.537Z,1.85
2018-11-28T00:33:47.746Z,1.84
2018-11-28T00:33:52.039Z,1.85
2018-11-28T00:33:56.141Z,1.84
2018-11-28T00:34:00.443Z,1.84
2018-11-28T00:34:04.786Z,1.84
2018-11-28T00:34:09.074Z,1.84
2018-11-28T00:34:13.366Z,1.84
2018-11-28T00:34:17.462Z,1.84
2018-11-28T00:34:21.564Z,1.84
2018-11-28T00:34:25.854Z,1.84
2018-11-28T00:34:30.151Z,1.84
2018-11-28T00:34:34.443Z,1.84
2018-11-28T00:34:38.636Z,1.84
2018-11-28T00:34:42.929Z,1.84
2018-11-28T00:34:47.117Z,1.84
2018-11-28T00:34:51.410Z,1.84
2018-11-28T00:34:55.417Z,1.84
2018-11-28T00:34:59.516Z,1.84
2018-11-28T00:35:03.815Z,1.85
2018-11-28T00:35:08.112Z,1.84
2018-11-28T00:35:12.317Z,1.84
2018-11-28T00:35:16.608Z,1.84
2018-11-28T00:35:20.912Z,1.83
2018-11-28T00:35:25.119Z,1.84
2018-11-28T00:35:29.413Z,1.83
2018-11-28T00:35:33.606Z,1.84
2018-11-28T00:35:37.798Z,1.84
2018-11-28T00:35:42.091Z,1.84
2018-11-28T00:35:46.197Z,1.84
2018-11-28T00:35:50.389Z,1.84
2018-11-28T00:35:54.684Z,1.84
2018-11-28T00:35:58.971Z,1.84
2018-11-28T00:36:03.195Z,1.85
2018-11-28T00:36:07.490Z,1.84
2018-11-28T00:36:11.783Z,1.85
2018-11-28T00:36:16.079Z,1.85
2018-11-28T00:36:20.368Z,1.85
2018-11-28T00:36:24.661Z,1.85
2018-11-28T00:36:28.955Z,1.85
2018-11-28T00:36:33.249Z,1.86
2018-11-28T00:36:37.606Z,1.86
2018-11-28T00:36:41.700Z,1.86
2018-11-28T00:36:45.896Z,1.86
2018-11-28T00:36:50.191Z,1.86
2018-11-28T00:36:54.382Z,1.86
2018-11-28T00:36:58.582Z,1.85
2018-11-28T00:37:03.028Z,1.86
2018-11-28T00:37:07.312Z,1.87
2018-11-28T00:37:11.616Z,1.86
2018-11-28T00:37:15.906Z,1.86
2018-11-28T00:37:20.205Z,1.86
2018-11-28T00:37:24.210Z,1.86
2018-11-28T00:37:28.501Z,1.85
2018-11-28T00:37:32.793Z,1.86
2018-11-28T00:37:36.989Z,1.85
2018-11-28T00:37:41.335Z,1.86
2018-11-28T00:37:45.437Z,1.85
2018-11-28T00:37:49.758Z,1.85
2018-11-28T00:37:54.049Z,1.85
2018-11-28T00:37:58.345Z,1.85
2018-11-28T00:38:02.549Z,1.86
2018-11-28T00:38:06.905Z,1.85
2018-11-28T00:38:11.113Z,1.86
2018-11-28T00:38:15.308Z,1.85
2018-11-28T00:38:19.598Z,1.85
2018-11-28T00:38:23.793Z,1.85
2018-11-28T00:38:28.084Z,1.85
2018-11-28T00:38:32.377Z,1.85
2018-11-28T00:38:36.670Z,1.85
2018-11-28T00:38:40.967Z,1.85
2018-11-28T00:38:45.258Z,1.86
2018-11-28T00:38:49.545Z,1.85
2018-11-28T00:38:53.836Z,1.85
2018-11-28T00:38:58.123Z,1.84
2018-11-28T00:39:02.572Z,1.85
2018-11-28T00:39:06.871Z,1.84
2018-11-28T00:39:11.063Z,1.85
2018-11-28T00:39:15.359Z,1.84
2018-11-28T00:39:19.650Z,1.84
2018-11-28T00:39:23.948Z,1.85
2018-11-28T00:39:28.242Z,1.83
2018-11-28T00:39:32.529Z,1.83
2018-11-28T00:39:36.822Z,1.83
2018-11-28T00:39:41.113Z,1.84
2018-11-28T00:39:45.303Z,1.84
2018-11-28T00:39:49.603Z,1.84
2018-11-28T00:39:53.890Z,1.84
2018-11-28T00:39:58.178Z,1.84
2018-11-28T00:40:02.470Z,1.83
2018-11-28T00:40:06.761Z,1.84
2018-11-28T00:40:10.962Z,1.84
2018-11-28T00:40:15.156Z,1.83
2018-11-28T00:40:19.353Z,1.84
2018-11-28T00:40:23.656Z,1.84
2018-11-28T00:40:27.851Z,1.82
2018-11-28T00:40:32.047Z,1.84
2018-11-28T00:40:36.347Z,1.83
2018-11-28T00:40:40.637Z,1.84
2018-11-28T00:40:44.828Z,1.83
2018-11-28T00:40:49.128Z,1.83
2018-11-28T00:40:53.419Z,1.82
2018-11-28T00:40:57.611Z,1.83
2018-11-28T00:41:02.057Z,1.83
2018-11-28T00:41:06.342Z,1.83
2018-11-28T00:41:10.535Z,1.83
2018-11-28T00:41:14.826Z,1.84
2018-11-28T00:41:19.016Z,1.83
2018-11-28T00:41:23.303Z,1.83
2018-11-28T00:41:27.498Z,1.84
2018-11-28T00:41:31.820Z,1.83
2018-11-28T00:41:35.922Z,1.83
2018-11-28T00:41:40.218Z,1.83
2018-11-28T00:41:44.406Z,1.84
2018-11-28T00:41:48.693Z,1.83
2018-11-28T00:41:52.988Z,1.84
2018-11-28T00:41:57.183Z,1.83
2018-11-28T00:42:01.378Z,1.84
2018-11-28T00:42:05.675Z,1.85
2018-11-28T00:42:09.962Z,1.85
2018-11-28T00:42:14.252Z,1.85
2018-11-28T00:42:18.549Z,1.85
2018-11-28T00:42:22.841Z,1.84
2018-11-28T00:42:27.131Z,1.85
2018-11-28T00:42:31.230Z,1.85
2018-11-28T00:42:35.427Z,1.85
2018-11-28T00:42:39.713Z,1.86
2018-11-28T00:42:44.010Z,1.86
2018-11-28T00:42:48.313Z,1.86
2018-11-28T00:42:52.612Z,1.86
2018-11-28T00:42:56.912Z,1.86
2018-11-28T00:43:01.103Z,1.86
2018-11-28T00:43:05.395Z,1.87
2018-11-28T00:43:09.711Z,1.88
2018-11-28T00:43:14.006Z,1.87
2018-11-28T00:43:18.293Z,1.88
2018-11-28T00:43:22.583Z,1.87
2018-11-28T00:43:26.773Z,1.88
2018-11-28T00:43:31.068Z,1.87
2018-11-28T00:43:35.367Z,1.88
2018-11-28T00:43:39.660Z,1.88
2018-11-28T00:43:43.867Z,1.89
2018-11-28T00:43:48.157Z,1.89
2018-11-28T00:43:52.448Z,1.89
2018-11-28T00:43:56.737Z,1.88
2018-11-28T00:44:00.932Z,1.88
2018-11-28T00:44:05.138Z,1.89
2018-11-28T00:44:09.435Z,1.89
2018-11-28T00:44:13.734Z,1.89
2018-11-28T00:44:18.033Z,1.9
2018-11-28T00:44:22.356Z,1.89
2018-11-28T00:44:26.649Z,1.89
2018-11-28T00:44:30.940Z,1.9
2018-11-28T00:44:35.229Z,1.9
2018-11-28T00:44:39.431Z,1.91
2018-11-28T00:44:43.530Z,1.9
2018-11-28T00:44:47.817Z,1.89
2018-11-28T00:44:52.109Z,1.91
2018-11-28T00:44:56.300Z,1.9
2018-11-28T00:45:00.591Z,1.91
2018-11-28T00:45:04.892Z,1.9
2018-11-28T00:45:09.185Z,1.91
2018-11-28T00:45:13.378Z,1.91
2018-11-28T00:45:17.570Z,1.92
2018-11-28T00:45:21.767Z,1.91
2018-11-28T00:45:26.061Z,1.91
2018-11-28T00:45:30.365Z,1.92
2018-11-28T00:45:34.653Z,1.92
2018-11-28T00:45:38.943Z,1.92
2018-11-28T00:45:43.233Z,1.92
2018-11-28T00:45:47.421Z,1.92
2018-11-28T00:45:51.618Z,1.93
2018-11-28T00:45:55.719Z,1.93
2018-11-28T00:46:00.005Z,1.93
2018-11-28T00:46:04.289Z,1.93
2018-11-28T00:46:08.575Z,1.94
2018-11-28T00:46:12.867Z,1.94
2018-11-28T00:46:17.158Z,1.95
2018-11-28T00:46:21.316Z,1.95
2018-11-28T00:46:25.618Z,1.95
2018-11-28T00:46:29.964Z,1.95
2018-11-28T00:46:34.255Z,1.95
2018-11-28T00:46:38.556Z,1.97
2018-11-28T00:46:42.557Z,1.96
2018-11-28T00:46:46.849Z,1.97
2018-11-28T00:46:51.137Z,1.98
2018-11-28T00:46:55.423Z,1.98
2018-11-28T00:46:59.615Z,1.98
2018-11-28T00:47:03.709Z,1.98
2018-11-28T00:47:07.998Z,1.99
2018-11-28T00:47:12.290Z,1.99
2018-11-28T00:47:16.582Z,2
2018-11-28T00:47:20.869Z,2
2018-11-28T00:47:25.164Z,2
2018-11-28T00:47:29.450Z,2
2018-11-28T00:47:33.652Z,2
2018-11-28T00:47:37.949Z,2.01
2018-11-28T00:47:42.241Z,2.02
2018-11-28T00:47:46.440Z,2.01
2018-11-28T00:47:50.741Z,2.02
2018-11-28T00:47:54.943Z,2.02
2018-11-28T00:47:59.237Z,2.03
2018-11-28T00:48:03.579Z,2.03
2018-11-28T00:48:07.870Z,2.03
2018-11-28T00:48:12.160Z,2.03
2018-11-28T00:48:16.359Z,2.04
2018-11-28T00:48:20.652Z,2.05
2018-11-28T00:48:24.948Z,2.04
2018-11-28T00:48:29.239Z,2.05
2018-11-28T00:48:33.527Z,2.05
2018-11-28T00:48:37.869Z,2.05
2018-11-28T00:48:42.159Z,2.06
2018-11-28T00:48:46.459Z,2.06
2018-11-28T00:48:50.751Z,2.06
2018-11-28T00:48:55.046Z,2.08
2018-11-28T00:48:59.333Z,2.08
2018-11-28T00:49:03.624Z,2.09
2018-11-28T00:49:07.820Z,2.08
2018-11-28T00:49:12.108Z,2.09
2018-11-28T00:49:16.415Z,2.1
2018-11-28T00:49:20.704Z,2.1
2018-11-28T00:49:24.895Z,2.09
2018-11-28T00:49:29.182Z,2.1
2018-11-28T00:49:33.376Z,2.1
2018-11-28T00:49:37.572Z,2.11
2018-11-28T00:49:41.765Z,2.12
2018-11-28T00:49:46.052Z,2.12
2018-11-28T00:49:50.346Z,2.12
2018-11-28T00:49:54.539Z,2.12
2018-11-28T00:49:58.862Z,2.13
2018-11-28T00:50:03.168Z,2.14
2018-11-28T00:50:07.463Z,2.13
2018-11-28T00:50:11.665Z,2.14
2018-11-28T00:50:15.854Z,2.13
2018-11-28T00:50:20.141Z,2.14
2018-11-28T00:50:24.437Z,2.14
2018-11-28T00:50:28.540Z,2.14
2018-11-28T00:50:32.834Z,2.15
2018-11-28T00:50:37.131Z,2.15
2018-11-28T00:50:41.420Z,2.15
2018-11-28T00:50:45.714Z,2.15
2018-11-28T00:50:50.007Z,2.16
2018-11-28T00:50:54.203Z,2.16
2018-11-28T00:50:58.496Z,2.16
2018-11-28T00:51:02.791Z,2.16
2018-11-28T00:51:07.134Z,2.16
2018-11-28T00:51:11.423Z,2.17
2018-11-28T00:51:15.517Z,2.17
2018-11-28T00:51:19.708Z,2.16
2018-11-28T00:51:23.995Z,2.17
2018-11-28T00:51:28.092Z,2.16
2018-11-28T00:51:32.382Z,2.16
2018-11-28T00:51:36.578Z,2.16
2018-11-28T00:51:40.886Z,2.17
2018-11-28T00:51:45.180Z,2.17
2018-11-28T00:51:49.393Z,2.17
2018-11-28T00:51:53.681Z,2.17
2018-11-28T00:51:57.974Z,2.16
2018-11-28T00:52:02.272Z,2.17
2018-11-28T00:52:06.370Z,2.18
2018-11-28T00:52:10.667Z,2.18
2018-11-28T00:52:14.955Z,2.17
2018-11-28T00:52:19.246Z,2.17
2018-11-28T00:52:23.535Z,2.17
2018-11-28T00:52:27.831Z,2.17
2018-11-28T00:52:32.120Z,2.17
2018-11-28T00:52:36.313Z,2.18
2018-11-28T00:52:40.601Z,2.18
2018-11-28T00:52:44.909Z,2.17
2018-11-28T00:52:49.110Z,2.17
2018-11-28T00:52:53.312Z,2.18
2018-11-28T00:52:57.497Z,2.18
2018-11-28T00:53:01.688Z,2.18
2018-11-28T00:53:05.976Z,2.17
2018-11-28T00:53:10.267Z,2.18
2018-11-28T00:53:14.553Z,2.18
2018-11-28T00:53:18.853Z,2.18
2018-11-28T00:53:23.157Z,2.19
2018-11-28T00:53:27.353Z,2.18
2018-11-28T00:53:31.545Z,2.19
2018-11-28T00:53:35.834Z,2.19
2018-11-28T00:53:40.124Z,2.2
2018-11-28T00:53:44.417Z,2.19
2018-11-28T00:53:48.705Z,2.19
2018-11-28T00:53:52.996Z,2.19
2018-11-28T00:53:57.092Z,2.19
2018-11-28T00:54:01.387Z,2.19
2018-11-28T00:54:05.678Z,2.19
2018-11-28T00:54:09.969Z,2.2
2018-11-28T00:54:14.261Z,2.2
2018-11-28T00:54:18.449Z,2.21
2018-11-28T00:54:22.745Z,2.2
2018-11-28T00:54:27.035Z,2.2
2018-11-28T00:54:31.228Z,2.21
2018-11-28T00:54:35.523Z,2.21
2018-11-28T00:54:39.813Z,2.21
2018-11-28T00:54:44.103Z,2.21
2018-11-28T00:54:48.399Z,2.22
2018-11-28T00:54:52.699Z,2.22
2018-11-28T00:54:56.988Z,2.21
2018-11-28T00:55:01.284Z,2.22
2018-11-28T00:55:05.474Z,2.22
2018-11-28T00:55:09.671Z,2.22
2018-11-28T00:55:13.967Z,2.23
2018-11-28T00:55:18.257Z,2.24
2018-11-28T00:55:22.566Z,2.23
2018-11-28T00:55:26.862Z,2.23
2018-11-28T00:55:31.156Z,2.23
2018-11-28T00:55:35.384Z,2.24
2018-11-28T00:55:39.672Z,2.24
2018-11-28T00:55:49.985Z,2.25
2018-11-28T00:55:54.189Z,2.25
2018-11-28T00:55:58.485Z,2.26
2018-11-28T00:56:02.673Z,2.26
2018-11-28T00:56:06.780Z,2.27
2018-11-28T00:56:11.077Z,2.26
2018-11-28T00:56:15.277Z,2.27
2018-11-28T00:56:19.568Z,2.26
2018-11-28T00:56:23.858Z,2.27
2018-11-28T00:56:28.157Z,2.28
2018-11-28T00:56:32.455Z,2.28
2018-11-28T00:56:36.751Z,2.28
2018-11-28T00:56:41.039Z,2.29
2018-11-28T00:56:45.334Z,2.29
2018-11-28T00:56:49.629Z,2.29
2018-11-28T00:56:53.819Z,2.29
2018-11-28T00:56:58.116Z,2.29
2018-11-28T00:57:02.505Z,2.3
2018-11-28T00:57:06.798Z,2.3
2018-11-28T00:57:11.089Z,2.31
2018-11-28T00:57:15.377Z,2.31