createdAt,value
2019-02-07T00:01:48.189Z,-6.50
2019-02-07T00:04:28.531Z,-6.50
2019-02-07T00:07:09.109Z,-6.60
2019-02-07T00:09:49.974Z,-6.70
2019-02-07T00:12:30.928Z,-6.60
2019-02-07T00:15:11.695Z,-6.50
2019-02-07T00:17:52.134Z,-6.50
2019-02-07T00:20:32.763Z,-6.50
2019-02-07T00:23:13.323Z,-6.50
2019-02-07T00:25:53.945Z,-6.50
2019-02-07T00:28:34.813Z,-6.50
2019-02-07T00:31:15.915Z,-6.50
2019-02-07T00:33:56.497Z,-6.60
2019-02-07T00:36:36.649Z,-6.60
2019-02-07T00:39:17.357Z,-6.60
2019-02-07T00:41:58.328Z,-6.60
2019-02-07T00:44:50.255Z,-6.60
2019-02-07T00:47:22.016Z,-6.60
2019-02-07T00:50:02.824Z,-6.70
2019-02-07T00:52:43.529Z,-6.60
2019-02-07T00:55:24.174Z,-6.60
2019-02-07T00:58:05.033Z,-6.70
2019-02-07T01:00:45.885Z,-6.70
2019-02-07T01:03:26.649Z,-6.70
2019-02-07T01:06:07.006Z,-6.40
2019-02-07T01:08:48.101Z,-6.40
2019-02-07T01:11:28.781Z,-6.40
2019-02-07T01:14:09.750Z,-6.40
2019-02-07T01:16:50.545Z,-6.40
2019-02-07T01:19:31.201Z,-6.40
2019-02-07T01:22:11.709Z,-6.50
2019-02-07T01:24:52.274Z,-6.50
2019-02-07T01:27:32.963Z,-6.50
2019-02-07T01:30:13.701Z,-6.50
2019-02-07T01:32:54.139Z,-6.50
2019-02-07T01:35:35.012Z,-6.60
2019-02-07T01:38:15.749Z,-6.60
2019-02-07T01:40:56.218Z,-6.60
2019-02-07T01:43:36.914Z,-6.70
2019-02-07T01:46:18.968Z,-6.80
2019-02-07T01:48:59.193Z,-6.80
2019-02-07T01:51:40.150Z,-6.90
2019-02-07T01:54:08.709Z,-6.80
2019-02-07T01:56:37.130Z,-6.80
2019-02-07T01:59:05.517Z,-6.80
2019-02-07T02:01:34.033Z,-6.80
2019-02-07T02:04:02.493Z,-6.70
2019-02-07T02:06:30.966Z,-6.70
2019-02-07T02:08:59.412Z,-6.60
2019-02-07T02:11:27.832Z,-6.60
2019-02-07T02:13:56.226Z,-6.50
2019-02-07T02:16:24.641Z,-6.50
2019-02-07T02:18:53.128Z,-6.60
2019-02-07T02:21:21.532Z,-6.80
2019-02-07T02:23:50.318Z,-6.80
2019-02-07T02:26:18.776Z,-6.70
2019-02-07T02:28:47.186Z,-6.60
2019-02-07T02:31:15.647Z,-6.50
2019-02-07T02:33:44.033Z,-6.60
2019-02-07T02:36:12.482Z,-6.60
2019-02-07T02:38:40.904Z,-6.60
2019-02-07T02:41:09.635Z,-6.70
2019-02-07T02:43:38.026Z,-6.70
2019-02-07T02:46:06.445Z,-6.80
2019-02-07T02:48:34.956Z,-6.80
2019-02-07T02:51:03.434Z,-6.80
2019-02-07T02:53:31.897Z,-6.70
2019-02-07T02:56:00.727Z,-6.70
2019-02-07T02:58:29.147Z,-6.70
2019-02-07T03:01:14.578Z,-6.70
2019-02-07T03:03:44.669Z,-6.70
2019-02-07T03:06:20.682Z,-6.70
2019-02-07T03:08:50.874Z,-6.70
2019-02-07T03:11:26.771Z,-6.70
2019-02-07T03:13:56.905Z,-6.60
2019-02-07T03:16:27.064Z,-6.60
2019-02-07T03:19:13.720Z,-6.60
2019-02-07T03:21:43.771Z,-6.60
2019-02-07T03:24:30.285Z,-6.70
2019-02-07T03:27:00.377Z,-6.70
2019-02-07T03:29:30.439Z,-6.70
2019-02-07T03:32:03.974Z,-6.80
2019-02-07T03:34:34.021Z,-6.80
2019-02-07T03:37:13.397Z,-6.80
2019-02-07T03:39:59.862Z,-6.90
2019-02-07T03:42:42.169Z,-6.90
2019-02-07T03:45:28.569Z,-6.90
2019-02-07T03:48:07.992Z,-6.90
2019-02-07T03:50:43.765Z,-6.90
2019-02-07T03:53:32.028Z,-6.80
2019-02-07T03:56:18.331Z,-6.90
2019-02-07T03:58:48.439Z,-6.80
2019-02-07T04:01:21.273Z,-6.90
2019-02-07T04:03:51.354Z,-6.90
2019-02-07T04:06:21.433Z,-6.90
2019-02-07T04:08:51.455Z,-6.80
2019-02-07T04:11:37.679Z,-6.90
2019-02-07T04:14:08.084Z,-6.90
2019-02-07T04:16:54.890Z,-6.90
2019-02-07T04:19:24.970Z,-6.90
2019-02-07T04:22:06.813Z,-7.00
2019-02-07T04:24:51.863Z,-6.90
2019-02-07T04:27:21.914Z,-6.70
2019-02-07T04:30:04.249Z,-6.60
2019-02-07T04:32:37.312Z,-6.60
2019-02-07T04:35:26.569Z,-6.60
2019-02-07T04:38:08.847Z,-6.60
2019-02-07T04:40:47.705Z,-6.60
2019-02-07T04:43:20.545Z,-6.60
2019-02-07T04:45:53.634Z,-6.50
2019-02-07T04:48:23.854Z,-6.50
2019-02-07T04:50:59.610Z,-6.50
2019-02-07T04:53:29.674Z,-6.50
2019-02-07T04:56:08.621Z,-6.60
2019-02-07T04:58:44.454Z,-6.60
2019-02-07T05:01:14.581Z,-6.80
2019-02-07T05:04:01.897Z,-6.90
2019-02-07T05:06:31.927Z,-6.90
2019-02-07T05:09:04.959Z,-6.90
2019-02-07T05:11:37.971Z,-6.80
2019-02-07T05:14:19.989Z,-6.80
2019-02-07T05:16:52.843Z,-6.80
2019-02-07T05:19:39.631Z,-6.70
2019-02-07T05:22:12.400Z,-6.80
2019-02-07T05:24:45.054Z,-6.70
2019-02-07T05:27:15.224Z,-6.70
2019-02-07T05:29:45.275Z,-6.70
2019-02-07T05:32:31.369Z,-6.70
2019-02-07T05:35:17.861Z,-6.70
2019-02-07T05:37:56.957Z,-6.60
2019-02-07T05:40:27.096Z,-6.60
2019-02-07T05:43:13.285Z,-6.50
2019-02-07T05:45:46.405Z,-6.50
2019-02-07T05:48:19.687Z,-6.40
2019-02-07T05:50:55.640Z,-6.30
2019-02-07T05:53:37.776Z,-6.40
2019-02-07T05:56:08.224Z,-6.40
2019-02-07T05:58:59.129Z,-6.40
2019-02-07T06:01:37.760Z,-6.50
2019-02-07T06:04:10.685Z,-6.40
2019-02-07T06:06:40.990Z,-6.40
2019-02-07T06:09:11.040Z,-6.30
2019-02-07T06:11:41.134Z,-6.30
2019-02-07T06:14:23.121Z,-6.30
2019-02-07T06:17:02.211Z,-6.30
2019-02-07T06:19:25.004Z,-6.30
2019-02-07T06:21:55.029Z,-6.30
2019-02-07T06:24:41.320Z,-6.20
2019-02-07T06:27:14.114Z,-6.20
2019-02-07T06:29:44.245Z,-6.10
2019-02-07T06:32:30.421Z,-6.00
2019-02-07T06:35:12.771Z,-6.00
2019-02-07T06:37:45.262Z,-6.10
2019-02-07T06:40:24.025Z,-6.10
2019-02-07T06:42:59.915Z,-6.00
2019-02-07T06:45:30.072Z,-6.00
2019-02-07T06:48:02.783Z,-5.90
2019-02-07T06:50:48.990Z,-5.80
2019-02-07T06:53:19.070Z,-5.80
2019-02-07T06:55:51.874Z,-5.70
2019-02-07T06:58:22.382Z,-5.70
2019-02-07T07:00:57.946Z,-5.60
2019-02-07T07:03:30.928Z,-5.60
2019-02-07T07:06:19.113Z,-5.50
2019-02-07T07:09:01.026Z,-5.40
2019-02-07T07:11:31.140Z,-5.30
2019-02-07T07:14:01.247Z,-5.20
2019-02-07T07:16:31.374Z,-5.10
2019-02-07T07:19:02.368Z,-5.00
2019-02-07T07:21:32.465Z,-4.90
2019-02-07T07:24:05.254Z,-4.80
2019-02-07T07:26:51.618Z,-4.70
2019-02-07T07:29:24.623Z,-4.60
2019-02-07T07:32:07.184Z,-4.60
2019-02-07T07:34:55.701Z,-4.40
2019-02-07T07:37:40.902Z,-4.40
2019-02-07T07:40:19.081Z,-4.30
2019-02-07T07:42:51.640Z,-4.30
2019-02-07T07:45:27.569Z,-4.20
2019-02-07T07:48:15.418Z,-4.10
2019-02-07T07:50:57.381Z,-4.10
2019-02-07T07:54:04.339Z,-4.00
2019-02-07T07:57:11.331Z,-4.00
2019-02-07T08:00:19.135Z,-3.80
2019-02-07T08:03:26.253Z,-3.80
2019-02-07T08:09:21.794Z,-3.50
2019-02-07T08:12:06.748Z,-3.40
2019-02-07T08:18:14.604Z,-3.40
2019-02-07T08:21:14.282Z,-3.50
2019-02-07T08:23:59.653Z,-3.40
2019-02-07T08:30:06.446Z,-3.30
2019-02-07T08:32:51.775Z,-3.20
2019-02-07T08:35:33.570Z,-3.10
2019-02-07T08:38:33.906Z,-3.10
2019-02-07T08:41:15.711Z,-3.20
2019-02-07T08:47:05.838Z,-3.20
2019-02-07T08:49:48.547Z,-3.10
2019-02-07T08:52:31.162Z,-3.00
2019-02-07T08:55:16.270Z,-3.00
2019-02-07T08:58:02.063Z,-3.00
2019-02-07T09:00:44.707Z,-3.00
2019-02-07T09:03:27.026Z,-3.10
2019-02-07T09:06:27.020Z,-3.00
2019-02-07T09:12:20.679Z,-2.90
2019-02-07T09:15:08.383Z,-2.90
2019-02-07T09:21:10.222Z,-3.00
2019-02-07T09:24:17.173Z,-2.90
2019-02-07T09:27:24.266Z,-2.70
2019-02-07T09:30:32.794Z,-2.60
2019-02-07T09:36:36.091Z,-2.30
2019-02-07T09:39:43.041Z,-2.30
2019-02-07T09:42:50.369Z,-2.30
2019-02-07T09:48:52.078Z,-2.00
2019-02-07T09:51:52.540Z,-1.80
2019-02-07T09:54:34.494Z,-1.60
2019-02-07T09:57:34.457Z,-1.60
2019-02-07T10:00:19.454Z,-1.70
2019-02-07T10:03:02.069Z,-1.70
2019-02-07T10:08:41.064Z,-1.70
2019-02-07T10:11:14.320Z,-1.90
2019-02-07T10:14:02.016Z,-2.00
2019-02-07T10:16:32.135Z,-2.00
2019-02-07T10:19:11.557Z,-1.90
2019-02-07T10:21:57.924Z,-1.80
2019-02-07T10:27:19.666Z,-1.70
2019-02-07T10:29:49.817Z,-1.80
2019-02-07T10:32:32.232Z,-1.90
2019-02-07T10:35:02.325Z,-1.80
2019-02-07T10:37:35.575Z,-1.70
2019-02-07T10:40:14.823Z,-1.70
2019-02-07T10:42:53.690Z,-1.60
2019-02-07T10:45:30.185Z,-1.40
2019-02-07T10:48:18.148Z,-1.30
2019-02-07T10:50:48.259Z,-1.30
2019-02-07T10:53:24.275Z,-1.30
2019-02-07T10:55:54.361Z,-1.30
2019-02-07T10:58:33.271Z,-1.20
2019-02-07T11:01:03.520Z,-1.00
2019-02-07T11:03:45.493Z,-0.80
2019-02-07T11:06:15.690Z,-0.60
2019-02-07T11:09:01.827Z,-0.40
2019-02-07T11:11:31.950Z,-0.20
2019-02-07T11:14:02.098Z,0.00
2019-02-07T11:16:48.644Z,0.10
2019-02-07T11:19:21.281Z,0.10
2019-02-07T11:21:53.181Z,0.40
2019-02-07T11:24:40.845Z,0.40
2019-02-07T11:27:20.381Z,0.50
2019-02-07T11:29:50.452Z,0.70
2019-02-07T11:32:20.625Z,0.70
2019-02-07T11:34:53.689Z,0.90
2019-02-07T11:37:23.774Z,0.90
2019-02-07T11:42:38.424Z,1.00
2019-02-07T11:45:17.282Z,1.10
2019-02-07T11:47:47.419Z,1.10
2019-02-07T11:50:34.320Z,1.20
2019-02-07T11:53:07.792Z,1.30
2019-02-07T11:55:54.380Z,1.40
2019-02-07T11:58:41.056Z,1.60
2019-02-07T12:01:32.862Z,1.70
2019-02-07T12:04:14.901Z,1.60
2019-02-07T12:06:45.033Z,1.50
2019-02-07T12:14:51.604Z,1.30
2019-02-07T12:20:19.110Z,1.50
2019-02-07T12:22:52.550Z,1.60
2019-02-07T12:28:18.789Z,1.70
2019-02-07T12:30:48.892Z,1.80
2019-02-07T12:33:18.974Z,1.90
2019-02-07T12:36:05.821Z,1.80
2019-02-07T12:38:35.912Z,1.70
2019-02-07T12:41:07.803Z,1.80
2019-02-07T12:43:40.233Z,1.70
2019-02-07T12:46:15.793Z,1.70
2019-02-07T12:48:54.886Z,1.70
2019-02-07T12:51:27.918Z,1.70
2019-02-07T12:54:03.385Z,1.60
2019-02-07T12:56:33.498Z,1.50
2019-02-07T12:59:03.705Z,1.50
2019-02-07T13:01:40.795Z,1.60
2019-02-07T13:04:13.907Z,1.80
2019-02-07T13:06:44.085Z,1.90
2019-02-07T13:09:33.820Z,2.00
2019-02-07T13:12:13.298Z,2.10
2019-02-07T13:14:58.321Z,1.90
2019-02-07T13:17:58.607Z,1.90
2019-02-07T13:20:40.508Z,2.00
2019-02-07T13:23:25.819Z,2.20
2019-02-07T13:26:26.431Z,2.20
2019-02-07T13:29:11.766Z,2.10
2019-02-07T13:32:12.258Z,2.10
2019-02-07T13:34:54.244Z,2.10
2019-02-07T13:37:36.971Z,1.90
2019-02-07T13:40:19.568Z,1.90
2019-02-07T13:45:56.396Z,2.00
2019-02-07T13:48:38.941Z,2.00
2019-02-07T13:51:39.151Z,1.90
2019-02-07T13:54:21.139Z,1.60
2019-02-07T13:57:06.701Z,1.60
2019-02-07T14:00:06.688Z,1.40
2019-02-07T14:02:49.527Z,1.30
2019-02-07T14:05:31.398Z,1.20
2019-02-07T14:08:13.865Z,1.10
2019-02-07T14:11:16.699Z,1.00
2019-02-07T14:14:15.320Z,1.00
2019-02-07T14:17:00.204Z,0.90
2019-02-07T14:19:45.058Z,0.80
2019-02-07T14:22:44.947Z,0.70
2019-02-07T14:25:27.143Z,0.70
2019-02-07T14:28:09.762Z,0.70
2019-02-07T14:30:52.172Z,0.70
2019-02-07T14:36:45.625Z,0.50
2019-02-07T14:39:45.342Z,0.40
2019-02-07T14:45:21.212Z,0.20
2019-02-07T14:48:02.332Z,0.20
2019-02-07T14:50:43.057Z,0.20
2019-02-07T14:53:23.702Z,0.30
2019-02-07T14:56:04.543Z,0.30
2019-02-07T14:58:46.272Z,0.30
2019-02-07T15:01:26.842Z,0.40
2019-02-07T15:04:07.684Z,0.30
2019-02-07T15:06:48.702Z,0.40
2019-02-07T15:09:29.581Z,0.40
2019-02-07T15:12:10.307Z,0.30
2019-02-07T15:14:38.782Z,0.30
2019-02-07T15:17:26.545Z,0.20
2019-02-07T15:20:25.481Z,0.20
2019-02-07T15:23:04.134Z,0.20
2019-02-07T15:25:51.860Z,0.20
2019-02-07T15:28:39.675Z,0.20
2019-02-07T15:31:27.493Z,0.20
2019-02-07T15:34:15.293Z,0.10
2019-02-07T15:37:03.082Z,0.10
2019-02-07T15:39:50.850Z,0.10
2019-02-07T15:42:38.707Z,0.10
2019-02-07T15:45:26.758Z,0.10
2019-02-07T15:48:14.599Z,0.00
2019-02-07T15:51:02.508Z,0.10
2019-02-07T15:53:50.222Z,0.10
2019-02-07T15:56:39.913Z,0.00
2019-02-07T16:02:36.288Z,-0.10
2019-02-07T16:05:24.100Z,-0.10
2019-02-07T16:08:13.565Z,-0.20
2019-02-07T16:10:54.009Z,-0.30
2019-02-07T16:13:34.919Z,-0.30
2019-02-07T16:16:15.576Z,-0.30
2019-02-07T16:18:56.213Z,-0.30
2019-02-07T16:21:36.656Z,-0.30
2019-02-07T16:27:32.786Z,-0.30
2019-02-07T16:30:21.219Z,-0.30
2019-02-07T16:33:09.037Z,-0.20
2019-02-07T16:35:56.863Z,-0.20
2019-02-07T16:38:44.602Z,-0.10
2019-02-07T16:41:32.498Z,-0.10
2019-02-07T16:44:20.556Z,-0.10
2019-02-07T16:47:10.078Z,-0.10
2019-02-07T16:49:57.891Z,-0.10
2019-02-07T16:52:45.639Z,-0.10
2019-02-07T16:55:33.428Z,-0.10
2019-02-07T16:58:21.218Z,-0.10
2019-02-07T17:01:09.328Z,-0.10
2019-02-07T17:03:57.147Z,-0.10
2019-02-07T17:06:45.180Z,-0.10
2019-02-07T17:12:27.850Z,0.00
2019-02-07T17:15:34.972Z,0.00
2019-02-07T17:18:15.946Z,0.00
2019-02-07T17:20:56.918Z,0.00
2019-02-07T17:23:37.694Z,-0.10
2019-02-07T17:26:18.562Z,-0.10
2019-02-07T17:28:59.806Z,-0.10
2019-02-07T17:31:40.803Z,-0.20
2019-02-07T17:34:21.751Z,-0.20
2019-02-07T17:37:02.694Z,-0.10
2019-02-07T17:39:43.927Z,-0.10
2019-02-07T17:42:24.634Z,-0.10
2019-02-07T17:45:05.517Z,-0.10
2019-02-07T17:47:46.277Z,0.00
2019-02-07T17:50:26.811Z,0.00
2019-02-07T17:53:07.970Z,0.00
2019-02-07T17:55:48.705Z,0.00
2019-02-07T17:58:29.774Z,0.10
2019-02-07T18:01:10.509Z,0.10
2019-02-07T18:03:51.311Z,0.10
2019-02-07T18:06:31.948Z,0.10
2019-02-07T18:09:12.881Z,0.10
2019-02-07T18:11:53.765Z,0.00
2019-02-07T18:14:34.570Z,0.00
2019-02-07T18:17:15.223Z,0.00
2019-02-07T18:19:56.098Z,0.00
2019-02-07T18:22:36.518Z,0.00
2019-02-07T18:25:17.386Z,0.10
2019-02-07T18:27:57.819Z,0.00
2019-02-07T18:30:38.262Z,0.00
2019-02-07T18:33:18.870Z,0.00
2019-02-07T18:35:59.550Z,0.10
2019-02-07T18:38:40.452Z,0.10
2019-02-07T18:41:21.218Z,0.10
2019-02-07T18:44:01.852Z,0.10
2019-02-07T18:46:43.317Z,0.10
2019-02-07T18:49:24.202Z,0.10
2019-02-07T18:52:05.047Z,0.10
2019-02-07T18:54:45.905Z,0.10
2019-02-07T18:57:26.678Z,0.00
2019-02-07T19:00:07.698Z,0.10
2019-02-07T19:02:48.387Z,0.00
2019-02-07T19:05:29.379Z,0.10
2019-02-07T19:08:09.814Z,0.20
2019-02-07T19:10:38.709Z,0.20
2019-02-07T19:13:07.106Z,0.20
2019-02-07T19:15:44.524Z,0.20
2019-02-07T19:18:12.956Z,0.20
2019-02-07T19:20:41.371Z,0.30
2019-02-07T19:23:09.925Z,0.20
2019-02-07T19:25:38.638Z,0.20
2019-02-07T19:28:07.702Z,0.30
2019-02-07T19:30:36.619Z,0.20
2019-02-07T19:33:05.429Z,0.20
2019-02-07T19:35:33.903Z,0.20
2019-02-07T19:38:02.366Z,0.20
2019-02-07T19:40:30.816Z,0.20
2019-02-07T19:42:59.521Z,0.20
2019-02-07T19:45:29.045Z,0.30
2019-02-07T19:47:57.511Z,0.30
2019-02-07T19:50:27.284Z,0.40
2019-02-07T19:52:55.881Z,0.50
2019-02-07T19:55:26.962Z,0.50
2019-02-07T19:57:55.744Z,0.50
2019-02-07T20:00:26.398Z,0.50
2019-02-07T20:02:55.078Z,0.60
2019-02-07T20:05:23.727Z,0.60
2019-02-07T20:07:52.198Z,0.60
2019-02-07T20:10:25.813Z,0.50
2019-02-07T20:12:55.073Z,0.50
2019-02-07T20:15:40.925Z,0.40
2019-02-07T20:18:10.142Z,0.40
2019-02-07T20:20:39.130Z,0.40
2019-02-07T20:23:07.605Z,0.30
2019-02-07T20:25:36.483Z,0.30
2019-02-07T20:28:05.277Z,0.30
2019-02-07T20:30:36.329Z,0.30
2019-02-07T20:33:06.210Z,0.30
2019-02-07T20:35:34.906Z,0.30
2019-02-07T20:38:03.602Z,0.30
2019-02-07T20:40:32.153Z,0.30
2019-02-07T20:43:00.933Z,0.30
2019-02-07T20:45:29.583Z,0.30
2019-02-07T20:47:57.995Z,0.40
2019-02-07T20:50:27.466Z,0.30
2019-02-07T20:52:56.146Z,0.40
2019-02-07T20:55:25.126Z,0.40
2019-02-07T20:57:54.295Z,0.40
2019-02-07T21:00:28.053Z,0.30
2019-02-07T21:02:56.514Z,0.40
2019-02-07T21:05:25.688Z,0.40
2019-02-07T21:07:54.280Z,0.40
2019-02-07T21:10:25.357Z,0.50
2019-02-07T21:12:53.854Z,0.50
2019-02-07T21:15:22.789Z,0.50
2019-02-07T21:17:51.266Z,0.60
2019-02-07T21:20:22.198Z,0.60
2019-02-07T21:22:51.471Z,0.70
2019-02-07T21:25:26.168Z,0.70
2019-02-07T21:27:54.599Z,0.70
2019-02-07T21:30:28.414Z,0.70
2019-02-07T21:32:57.085Z,0.70
2019-02-07T21:35:25.961Z,0.70
2019-02-07T21:37:54.594Z,0.80
2019-02-07T21:40:25.949Z,0.80
2019-02-07T21:42:56.128Z,0.80
2019-02-07T21:45:24.633Z,0.90
2019-02-07T21:47:53.704Z,0.80
2019-02-07T21:50:27.462Z,0.80
2019-02-07T21:52:55.886Z,0.80
2019-02-07T21:55:27.034Z,0.90
2019-02-07T21:57:55.543Z,0.80
2019-02-07T22:00:41.158Z,0.90
2019-02-07T22:03:11.818Z,0.90
2019-02-07T22:05:40.790Z,0.90
2019-02-07T22:08:09.579Z,0.90
2019-02-07T22:10:38.152Z,0.90
2019-02-07T22:13:07.286Z,0.90
2019-02-07T22:15:35.749Z,0.90
2019-02-07T22:18:04.529Z,1.00
2019-02-07T22:20:33.045Z,1.00
2019-02-07T22:23:01.484Z,1.10
2019-02-07T22:25:29.956Z,1.10
2019-02-07T22:27:58.372Z,1.10
2019-02-07T22:30:32.624Z,1.10
2019-02-07T22:33:01.892Z,1.10
2019-02-07T22:35:30.486Z,1.10
2019-02-07T22:37:58.917Z,1.20
2019-02-07T22:40:27.469Z,1.20
2019-02-07T22:42:56.209Z,1.20
2019-02-07T22:45:26.533Z,1.20
2019-02-07T22:47:55.053Z,1.20
2019-02-07T22:50:28.538Z,1.30
2019-02-07T22:52:57.459Z,1.40
2019-02-07T22:55:25.955Z,1.40
2019-02-07T22:57:54.404Z,1.50
2019-02-07T23:00:39.333Z,1.50
2019-02-07T23:03:15.649Z,1.60
2019-02-07T23:05:44.238Z,1.50
2019-02-07T23:08:13.308Z,1.60
2019-02-07T23:10:42.223Z,1.60
2019-02-07T23:13:11.504Z,1.60
2019-02-07T23:15:39.976Z,1.60
2019-02-07T23:18:08.902Z,1.60
2019-02-07T23:20:37.370Z,1.60
2019-02-07T23:23:10.730Z,1.60
2019-02-07T23:25:39.604Z,1.70
2019-02-07T23:28:08.311Z,1.60
2019-02-07T23:30:36.697Z,1.50
2019-02-07T23:33:06.501Z,1.50
2019-02-07T23:35:35.004Z,1.50
2019-02-07T23:38:03.885Z,1.50
2019-02-07T23:40:32.294Z,1.50
2019-02-07T23:43:00.770Z,1.40
2019-02-07T23:45:29.282Z,1.40
2019-02-07T23:47:57.730Z,1.40
2019-02-07T23:50:26.218Z,1.40
2019-02-07T23:52:54.716Z,1.50
2019-02-07T23:55:23.207Z,1.60
2019-02-07T23:57:51.581Z,1.60
