createdAt,value
2022-08-31T00:00:07.563Z,75.90
2022-08-31T00:00:16.981Z,75.90
2022-08-31T00:00:26.408Z,75.90
2022-08-31T00:00:35.813Z,75.90
2022-08-31T00:00:45.248Z,75.90
2022-08-31T00:00:54.676Z,75.80
2022-08-31T00:01:04.057Z,75.80
2022-08-31T00:01:13.510Z,75.80
2022-08-31T00:01:22.907Z,75.70
2022-08-31T00:01:32.288Z,75.80
2022-08-31T00:01:41.734Z,75.80
2022-08-31T00:01:51.183Z,75.60
2022-08-31T00:02:00.601Z,75.70
2022-08-31T00:02:19.723Z,75.70
2022-08-31T00:02:29.066Z,75.70
2022-08-31T00:02:38.439Z,75.60
2022-08-31T00:02:47.744Z,75.70
2022-08-31T00:02:57.213Z,75.70
2022-08-31T00:03:06.634Z,75.70
2022-08-31T00:03:16.275Z,75.70
2022-08-31T00:03:25.614Z,75.70
2022-08-31T00:03:35.037Z,75.70
2022-08-31T00:03:44.450Z,75.70
2022-08-31T00:03:53.869Z,75.70
2022-08-31T00:04:03.626Z,75.70
2022-08-31T00:04:12.751Z,75.70
2022-08-31T00:04:22.174Z,75.70
2022-08-31T00:04:31.633Z,75.70
2022-08-31T00:04:40.980Z,75.80
2022-08-31T00:04:59.825Z,75.80
2022-08-31T00:05:09.206Z,75.90
2022-08-31T00:05:18.623Z,76.00
2022-08-31T00:05:28.057Z,76.00
2022-08-31T00:05:37.470Z,76.00
2022-08-31T00:05:46.905Z,76.20
2022-08-31T00:05:56.307Z,76.10
2022-08-31T00:06:05.742Z,76.20
2022-08-31T00:06:15.194Z,76.20
2022-08-31T00:06:24.604Z,76.40
2022-08-31T00:06:34.064Z,76.50
2022-08-31T00:06:43.502Z,76.60
2022-08-31T00:06:53.778Z,76.70
2022-08-31T00:07:02.290Z,76.80
2022-08-31T00:07:11.712Z,76.90
2022-08-31T00:07:21.128Z,77.00
2022-08-31T00:07:40.341Z,77.20
2022-08-31T00:07:49.395Z,77.30
2022-08-31T00:07:58.803Z,77.40
2022-08-31T00:08:08.247Z,77.60
2022-08-31T00:08:17.657Z,77.70
2022-08-31T00:08:27.079Z,77.90
2022-08-31T00:08:36.498Z,78.00
2022-08-31T00:08:45.919Z,78.20
2022-08-31T00:08:55.351Z,78.50
2022-08-31T00:09:04.794Z,78.50
2022-08-31T00:09:14.223Z,78.70
2022-08-31T00:09:23.644Z,78.90
2022-08-31T00:09:33.068Z,79.10
2022-08-31T00:09:42.515Z,79.20
2022-08-31T00:09:51.929Z,79.40
2022-08-31T00:10:01.391Z,79.40
2022-08-31T00:10:10.819Z,79.80
2022-08-31T00:10:32.966Z,80.10
2022-08-31T00:10:39.073Z,80.20
2022-08-31T00:10:48.492Z,80.40
2022-08-31T00:10:57.911Z,80.50
2022-08-31T00:11:07.337Z,80.70
2022-08-31T00:11:16.777Z,80.80
2022-08-31T00:11:26.200Z,81.00
2022-08-31T00:11:35.788Z,81.10
2022-08-31T00:11:45.193Z,81.20
2022-08-31T00:11:54.621Z,81.40
2022-08-31T00:12:04.032Z,81.50
2022-08-31T00:12:13.440Z,81.60
2022-08-31T00:12:22.858Z,81.70
2022-08-31T00:12:32.263Z,81.80
2022-08-31T00:12:41.664Z,81.90
2022-08-31T00:12:51.107Z,82.00
2022-08-31T00:13:10.039Z,82.30
2022-08-31T00:13:19.488Z,82.40
2022-08-31T00:13:28.791Z,82.60
2022-08-31T00:13:38.244Z,82.70
2022-08-31T00:13:47.679Z,82.80
2022-08-31T00:13:57.164Z,82.90
2022-08-31T00:14:06.574Z,83.10
2022-08-31T00:14:16.116Z,83.20
2022-08-31T00:14:25.540Z,83.30
2022-08-31T00:14:34.973Z,83.40
2022-08-31T00:14:44.462Z,83.50
2022-08-31T00:14:53.881Z,83.60
2022-08-31T00:15:03.291Z,83.70
2022-08-31T00:15:12.704Z,83.70
2022-08-31T00:15:25.652Z,83.90
2022-08-31T00:15:31.653Z,84.10
2022-08-31T00:15:41.214Z,84.10
2022-08-31T00:15:50.800Z,84.30
2022-08-31T00:16:09.705Z,84.60
2022-08-31T00:16:19.583Z,84.70
2022-08-31T00:16:28.931Z,84.80
2022-08-31T00:16:38.419Z,85.00
2022-08-31T00:16:47.809Z,85.10
2022-08-31T00:16:57.204Z,85.20
2022-08-31T00:17:06.590Z,85.40
2022-08-31T00:17:16.023Z,85.40
2022-08-31T00:17:25.522Z,85.50
2022-08-31T00:17:34.968Z,85.60
2022-08-31T00:17:44.424Z,85.70
2022-08-31T00:17:53.850Z,85.80
2022-08-31T00:18:03.254Z,85.90
2022-08-31T00:18:12.716Z,86.00
2022-08-31T00:18:22.146Z,86.10
2022-08-31T00:18:31.566Z,86.10
2022-08-31T00:18:40.979Z,86.20
2022-08-31T00:18:59.788Z,86.30
2022-08-31T00:19:09.209Z,86.40
2022-08-31T00:19:18.624Z,86.50
2022-08-31T00:19:28.034Z,86.60
2022-08-31T00:19:37.462Z,86.60
2022-08-31T00:19:46.890Z,86.70
2022-08-31T00:19:56.322Z,86.80
2022-08-31T00:20:05.726Z,86.90
2022-08-31T00:20:32.336Z,86.90
2022-08-31T00:20:33.989Z,87.00
2022-08-31T00:20:34.682Z,87.10
2022-08-31T00:20:43.426Z,87.10
2022-08-31T00:20:52.849Z,87.30
2022-08-31T00:21:02.257Z,87.40
2022-08-31T00:21:11.683Z,87.50
2022-08-31T00:21:21.144Z,87.50
2022-08-31T00:21:30.563Z,87.60
2022-08-31T00:21:49.366Z,87.80
2022-08-31T00:21:58.783Z,87.90
2022-08-31T00:22:08.190Z,88.00
2022-08-31T00:22:17.669Z,88.00
2022-08-31T00:22:27.094Z,88.10
2022-08-31T00:22:36.520Z,88.30
2022-08-31T00:22:45.929Z,88.30
2022-08-31T00:22:55.340Z,88.50
2022-08-31T00:23:04.817Z,88.50
2022-08-31T00:23:14.272Z,88.60
2022-08-31T00:23:23.650Z,88.70
2022-08-31T00:23:33.063Z,88.80
2022-08-31T00:23:42.466Z,88.90
2022-08-31T00:23:51.878Z,88.90
2022-08-31T00:24:01.314Z,89.00
2022-08-31T00:24:10.729Z,89.10
2022-08-31T00:24:29.558Z,89.30
2022-08-31T00:24:38.947Z,89.30
2022-08-31T00:24:48.360Z,89.40
2022-08-31T00:24:57.775Z,89.50
2022-08-31T00:25:07.206Z,89.60
2022-08-31T00:25:16.633Z,89.60
2022-08-31T00:25:26.063Z,89.70
2022-08-31T00:25:35.477Z,89.70
2022-08-31T00:25:44.884Z,89.80
2022-08-31T00:25:54.278Z,89.80
2022-08-31T00:26:03.736Z,89.90
2022-08-31T00:26:13.162Z,89.90
2022-08-31T00:26:22.584Z,90.00
2022-08-31T00:26:32.027Z,90.00
2022-08-31T00:26:41.451Z,90.00
2022-08-31T00:26:50.916Z,90.00
2022-08-31T00:27:09.734Z,90.10
2022-08-31T00:27:19.142Z,90.10
2022-08-31T00:27:28.555Z,90.10
2022-08-31T00:27:37.971Z,90.10
2022-08-31T00:27:47.367Z,90.10
2022-08-31T00:27:56.784Z,90.10
2022-08-31T00:28:06.206Z,90.20
2022-08-31T00:28:15.621Z,90.20
2022-08-31T00:28:25.082Z,90.20
2022-08-31T00:28:34.506Z,90.20
2022-08-31T00:28:43.927Z,90.20
2022-08-31T00:28:53.340Z,90.30
2022-08-31T00:29:02.762Z,90.30
2022-08-31T00:29:12.207Z,90.30
2022-08-31T00:29:21.643Z,90.30
2022-08-31T00:29:31.106Z,90.30
2022-08-31T00:29:49.935Z,90.30
2022-08-31T00:29:59.363Z,90.40
2022-08-31T00:30:08.778Z,90.40
2022-08-31T00:30:18.255Z,90.40
2022-08-31T00:30:27.656Z,90.40
2022-08-31T00:30:37.083Z,90.50
2022-08-31T00:30:46.494Z,90.50
2022-08-31T00:30:55.913Z,90.60
2022-08-31T00:31:05.376Z,90.60
2022-08-31T00:31:14.831Z,90.60
2022-08-31T00:31:24.312Z,90.60
2022-08-31T00:31:33.778Z,90.60
2022-08-31T00:31:43.205Z,90.60
2022-08-31T00:31:52.618Z,90.60
2022-08-31T00:32:02.051Z,90.50
2022-08-31T00:32:11.506Z,90.50
2022-08-31T00:32:21.380Z,90.40
2022-08-31T00:32:39.753Z,90.30
2022-08-31T00:32:49.171Z,90.30
2022-08-31T00:32:58.769Z,90.20
2022-08-31T00:33:08.017Z,90.10
2022-08-31T00:33:17.683Z,90.10
2022-08-31T00:33:26.918Z,90.00
2022-08-31T00:33:36.354Z,90.00
2022-08-31T00:33:45.766Z,89.90
2022-08-31T00:33:55.210Z,89.80
2022-08-31T00:34:04.607Z,89.80
2022-08-31T00:34:14.027Z,89.60
2022-08-31T00:34:23.479Z,89.60
2022-08-31T00:34:32.941Z,89.60
2022-08-31T00:34:42.325Z,89.50
2022-08-31T00:34:51.752Z,89.40
2022-08-31T00:35:01.168Z,89.40
2022-08-31T00:35:10.583Z,89.30
2022-08-31T00:35:29.494Z,89.30
2022-08-31T00:35:38.925Z,89.30
2022-08-31T00:35:48.342Z,89.20
2022-08-31T00:35:57.762Z,89.10
2022-08-31T00:36:07.214Z,89.30
2022-08-31T00:36:16.655Z,89.30
2022-08-31T00:36:26.095Z,89.30
2022-08-31T00:36:35.527Z,89.30
2022-08-31T00:36:44.959Z,89.40
2022-08-31T00:36:54.377Z,89.40
2022-08-31T00:37:04.023Z,89.40
2022-08-31T00:37:13.432Z,89.60
2022-08-31T00:37:22.856Z,89.60
2022-08-31T00:37:32.258Z,89.70
2022-08-31T00:37:41.658Z,89.60
2022-08-31T00:37:51.056Z,89.70
2022-08-31T00:38:09.894Z,89.80
2022-08-31T00:38:19.319Z,89.90
2022-08-31T00:38:28.734Z,90.00
2022-08-31T00:38:38.156Z,90.00
2022-08-31T00:38:47.573Z,90.00
2022-08-31T00:38:57.020Z,90.00
2022-08-31T00:39:06.414Z,90.00
2022-08-31T00:39:15.839Z,90.00
2022-08-31T00:39:25.260Z,90.00
2022-08-31T00:39:34.682Z,90.10
2022-08-31T00:39:44.101Z,90.10
2022-08-31T00:39:53.519Z,90.10
2022-08-31T00:40:02.965Z,90.10
2022-08-31T00:40:12.416Z,90.20
2022-08-31T00:40:21.892Z,90.20
2022-08-31T00:40:31.325Z,90.20
2022-08-31T00:40:45.000Z,90.20
2022-08-31T00:40:59.567Z,90.30
2022-08-31T00:41:08.991Z,90.30
2022-08-31T00:41:18.407Z,90.40
2022-08-31T00:41:27.858Z,90.40
2022-08-31T00:41:37.288Z,90.40
2022-08-31T00:41:46.747Z,90.40
2022-08-31T00:41:56.194Z,90.50
2022-08-31T00:42:05.619Z,90.50
2022-08-31T00:42:15.051Z,90.50
2022-08-31T00:42:24.496Z,90.50
2022-08-31T00:42:33.952Z,90.50
2022-08-31T00:42:43.366Z,90.50
2022-08-31T00:42:52.793Z,90.60
2022-08-31T00:43:02.209Z,90.60
2022-08-31T00:43:11.634Z,90.60
2022-08-31T00:43:21.150Z,90.60
2022-08-31T00:43:30.576Z,90.60
2022-08-31T00:43:49.427Z,90.70
2022-08-31T00:43:58.845Z,90.70
2022-08-31T00:44:08.260Z,90.70
2022-08-31T00:44:17.651Z,90.70
2022-08-31T00:44:27.102Z,90.80
2022-08-31T00:44:36.521Z,90.80
2022-08-31T00:44:46.047Z,90.80
2022-08-31T00:44:55.497Z,90.90
2022-08-31T00:45:04.923Z,90.90
2022-08-31T00:45:14.341Z,90.90
2022-08-31T00:45:24.334Z,90.90
2022-08-31T00:45:33.219Z,90.90
2022-08-31T00:45:42.669Z,91.00
2022-08-31T00:45:52.087Z,91.00
2022-08-31T00:46:01.503Z,91.00
2022-08-31T00:46:11.120Z,91.00
2022-08-31T00:46:29.708Z,91.10
2022-08-31T00:46:39.130Z,91.10
2022-08-31T00:46:48.564Z,91.20
2022-08-31T00:46:57.970Z,91.20
2022-08-31T00:47:07.393Z,91.20
2022-08-31T00:47:16.878Z,91.30
2022-08-31T00:47:26.260Z,91.30
2022-08-31T00:47:35.653Z,91.40
2022-08-31T00:47:45.075Z,91.40
2022-08-31T00:47:54.499Z,91.50
2022-08-31T00:48:03.918Z,91.50
2022-08-31T00:48:13.339Z,91.50
2022-08-31T00:48:22.762Z,91.50
2022-08-31T00:48:32.164Z,91.50
2022-08-31T00:48:41.599Z,91.60
2022-08-31T00:48:51.024Z,91.50
2022-08-31T00:49:09.828Z,91.50
2022-08-31T00:49:19.222Z,91.50
2022-08-31T00:49:28.659Z,91.50
2022-08-31T00:49:38.080Z,91.50
2022-08-31T00:49:47.476Z,91.40
2022-08-31T00:49:56.876Z,91.30
2022-08-31T00:50:06.290Z,91.30
2022-08-31T00:50:15.690Z,91.20
2022-08-31T00:50:25.099Z,91.10
2022-08-31T00:50:34.485Z,91.00
2022-08-31T00:50:43.906Z,91.00
2022-08-31T00:50:53.323Z,90.80
2022-08-31T00:51:02.745Z,90.70
2022-08-31T00:51:12.164Z,90.70
2022-08-31T00:51:21.583Z,90.60
2022-08-31T00:51:31.074Z,90.50
2022-08-31T00:51:49.861Z,90.30
2022-08-31T00:51:59.279Z,90.20
2022-08-31T00:52:08.694Z,90.10
2022-08-31T00:52:18.112Z,90.00
2022-08-31T00:52:27.508Z,89.90
2022-08-31T00:52:37.668Z,89.70
2022-08-31T00:52:46.376Z,89.40
2022-08-31T00:52:55.786Z,89.20
2022-08-31T00:53:05.215Z,89.00
2022-08-31T00:53:14.639Z,88.80
2022-08-31T00:53:24.055Z,88.50
2022-08-31T00:53:33.500Z,88.30
2022-08-31T00:53:42.902Z,88.10
2022-08-31T00:53:52.317Z,87.80
2022-08-31T00:54:01.744Z,87.60
2022-08-31T00:54:11.187Z,87.30
2022-08-31T00:54:20.585Z,87.10
2022-08-31T00:54:39.469Z,86.80
2022-08-31T00:54:48.939Z,86.60
2022-08-31T00:54:58.358Z,86.40
2022-08-31T00:55:07.756Z,86.30
2022-08-31T00:55:17.155Z,86.00
2022-08-31T00:55:26.581Z,85.90
2022-08-31T00:55:36.001Z,85.70
2022-08-31T00:55:45.420Z,85.50
2022-08-31T00:55:54.820Z,85.30
2022-08-31T00:56:04.214Z,85.20
2022-08-31T00:56:13.634Z,85.10
2022-08-31T00:56:23.042Z,85.00
2022-08-31T00:56:32.489Z,84.70
2022-08-31T00:56:41.893Z,84.60
2022-08-31T00:56:51.316Z,84.40
2022-08-31T00:57:00.729Z,84.30
2022-08-31T00:57:20.892Z,84.00
2022-08-31T00:57:34.067Z,83.90
2022-08-31T00:57:38.333Z,83.80
2022-08-31T00:57:47.741Z,83.70
2022-08-31T00:57:57.127Z,83.50
2022-08-31T00:58:06.525Z,83.40
2022-08-31T00:58:15.905Z,83.20
2022-08-31T00:58:25.313Z,83.10
2022-08-31T00:58:34.745Z,83.10
2022-08-31T00:58:44.152Z,82.90
2022-08-31T00:58:54.359Z,82.80
2022-08-31T00:59:02.993Z,82.70
2022-08-31T00:59:12.428Z,82.60
2022-08-31T00:59:21.849Z,82.50
2022-08-31T00:59:31.263Z,82.40
2022-08-31T00:59:40.699Z,82.40
2022-08-31T00:59:59.492Z,82.10
2022-08-31T01:00:08.927Z,82.00
2022-08-31T01:00:18.401Z,82.00
2022-08-31T01:00:27.857Z,81.90
2022-08-31T01:00:37.387Z,81.80
2022-08-31T01:00:46.871Z,81.70
2022-08-31T01:00:56.268Z,81.50
2022-08-31T01:01:05.704Z,81.50
2022-08-31T01:01:15.095Z,81.30
2022-08-31T01:01:24.682Z,81.40
2022-08-31T01:01:34.013Z,81.30
2022-08-31T01:01:43.428Z,81.30
2022-08-31T01:01:52.762Z,81.20
2022-08-31T01:02:02.267Z,81.10
2022-08-31T01:02:11.673Z,81.10
2022-08-31T01:02:21.085Z,81.00
2022-08-31T01:02:39.941Z,81.00
2022-08-31T01:02:49.294Z,81.00
2022-08-31T01:02:58.711Z,81.00
2022-08-31T01:03:08.121Z,81.10
2022-08-31T01:03:17.770Z,81.10
2022-08-31T01:03:26.948Z,81.20
2022-08-31T01:03:36.352Z,81.30
2022-08-31T01:03:45.810Z,81.30
2022-08-31T01:03:55.219Z,81.40
2022-08-31T01:04:04.713Z,81.60
2022-08-31T01:04:14.111Z,81.70
2022-08-31T01:04:23.505Z,81.80
2022-08-31T01:04:32.961Z,81.80
2022-08-31T01:04:42.397Z,82.00
2022-08-31T01:04:51.811Z,82.10
2022-08-31T01:05:01.214Z,82.20
2022-08-31T01:05:10.623Z,82.40
2022-08-31T01:05:29.581Z,82.60
2022-08-31T01:05:39.007Z,82.80
2022-08-31T01:05:48.410Z,82.90
2022-08-31T01:05:57.806Z,83.10
2022-08-31T01:06:07.207Z,83.20
2022-08-31T01:06:16.645Z,83.30
2022-08-31T01:06:26.060Z,83.50
2022-08-31T01:06:35.560Z,83.60
2022-08-31T01:06:44.979Z,83.70
2022-08-31T01:06:54.379Z,83.90
2022-08-31T01:07:03.790Z,84.00
2022-08-31T01:07:13.186Z,84.10
2022-08-31T01:07:22.605Z,84.30
2022-08-31T01:07:32.014Z,84.30
2022-08-31T01:07:41.414Z,84.50
2022-08-31T01:07:50.863Z,84.60
2022-08-31T01:08:09.708Z,85.00
2022-08-31T01:08:19.125Z,85.10
2022-08-31T01:08:30.976Z,85.20
2022-08-31T01:08:37.995Z,85.30
2022-08-31T01:08:47.394Z,85.50
2022-08-31T01:08:56.796Z,85.60
2022-08-31T01:09:06.233Z,85.70
2022-08-31T01:09:15.651Z,85.90
2022-08-31T01:09:25.056Z,85.90
2022-08-31T01:09:34.455Z,86.00
2022-08-31T01:09:45.070Z,86.10
2022-08-31T01:09:55.852Z,86.20
2022-08-31T01:10:02.750Z,86.30
2022-08-31T01:10:12.162Z,86.50
2022-08-31T01:10:21.632Z,86.50
2022-08-31T01:10:31.044Z,86.60
2022-08-31T01:10:49.875Z,87.00
2022-08-31T01:10:59.301Z,87.10
2022-08-31T01:11:08.773Z,87.20
2022-08-31T01:11:18.181Z,87.30
2022-08-31T01:11:27.599Z,87.40
2022-08-31T01:11:37.117Z,87.40
2022-08-31T01:11:46.517Z,87.70
2022-08-31T01:11:55.966Z,87.80
2022-08-31T01:12:07.314Z,87.90
2022-08-31T01:12:14.780Z,88.00
2022-08-31T01:12:24.191Z,88.10
2022-08-31T01:12:33.615Z,88.20
2022-08-31T01:12:43.025Z,88.30
2022-08-31T01:12:52.452Z,88.40
2022-08-31T01:13:01.879Z,88.60
2022-08-31T01:13:11.311Z,88.70
2022-08-31T01:13:20.724Z,88.90
2022-08-31T01:13:39.582Z,89.10
2022-08-31T01:13:49.017Z,89.20
2022-08-31T01:13:58.433Z,89.20
2022-08-31T01:14:07.844Z,89.30
2022-08-31T01:14:17.255Z,89.30
2022-08-31T01:14:26.658Z,89.30
2022-08-31T01:14:36.103Z,89.20
2022-08-31T01:14:45.515Z,89.20
2022-08-31T01:14:54.946Z,89.20
2022-08-31T01:15:04.362Z,89.20
2022-08-31T01:15:13.743Z,89.20
2022-08-31T01:15:23.170Z,89.20
2022-08-31T01:15:32.586Z,89.20
2022-08-31T01:15:42.029Z,89.30
2022-08-31T01:15:51.450Z,89.20
2022-08-31T01:16:00.941Z,89.30
2022-08-31T01:16:19.858Z,89.30
2022-08-31T01:16:29.305Z,89.30
2022-08-31T01:16:38.671Z,89.30
2022-08-31T01:16:48.024Z,89.40
2022-08-31T01:16:57.403Z,89.40
2022-08-31T01:17:06.815Z,89.40
2022-08-31T01:17:16.245Z,89.40
2022-08-31T01:17:25.660Z,89.40
2022-08-31T01:17:35.097Z,89.40
2022-08-31T01:17:44.513Z,89.40
2022-08-31T01:17:53.944Z,89.50
2022-08-31T01:18:03.346Z,89.50
2022-08-31T01:18:12.776Z,89.60
2022-08-31T01:18:22.170Z,89.80
2022-08-31T01:18:31.594Z,89.70
2022-08-31T01:18:41.080Z,89.80
2022-08-31T01:18:59.901Z,89.90
2022-08-31T01:19:09.385Z,90.00
2022-08-31T01:19:18.811Z,90.00
2022-08-31T01:19:28.229Z,90.00
2022-08-31T01:19:37.657Z,90.00
2022-08-31T01:19:47.111Z,90.00
2022-08-31T01:19:56.504Z,90.00
2022-08-31T01:20:05.919Z,90.10
2022-08-31T01:20:15.352Z,90.10
2022-08-31T01:20:24.759Z,90.10
2022-08-31T01:20:34.203Z,90.20
2022-08-31T01:20:48.586Z,90.20
2022-08-31T01:20:53.023Z,90.30
2022-08-31T01:21:02.419Z,90.40
2022-08-31T01:21:11.846Z,90.40
2022-08-31T01:21:21.297Z,90.50
2022-08-31T01:21:30.734Z,90.50
2022-08-31T01:21:49.696Z,90.60
2022-08-31T01:21:59.123Z,90.60
2022-08-31T01:22:08.536Z,90.70
2022-08-31T01:22:17.955Z,90.70
2022-08-31T01:22:27.387Z,90.80
2022-08-31T01:22:36.792Z,90.80
2022-08-31T01:22:46.245Z,90.80
2022-08-31T01:22:55.667Z,90.80
2022-08-31T01:23:05.087Z,90.90
2022-08-31T01:23:14.514Z,90.90
2022-08-31T01:23:23.926Z,91.00
2022-08-31T01:23:33.359Z,91.00
2022-08-31T01:23:42.768Z,91.00
2022-08-31T01:23:52.159Z,91.10
2022-08-31T01:24:01.570Z,91.20
2022-08-31T01:24:10.988Z,91.20
2022-08-31T01:24:29.815Z,91.30
2022-08-31T01:24:39.269Z,91.40
2022-08-31T01:24:48.733Z,91.40
2022-08-31T01:24:58.127Z,91.40
2022-08-31T01:25:07.553Z,91.50
2022-08-31T01:25:16.949Z,91.50
2022-08-31T01:25:33.564Z,91.40
2022-08-31T01:25:35.787Z,91.50
2022-08-31T01:25:45.218Z,91.50
2022-08-31T01:25:54.619Z,91.50
2022-08-31T01:26:04.057Z,91.60
2022-08-31T01:26:13.488Z,91.60
2022-08-31T01:26:22.899Z,91.60
2022-08-31T01:26:32.297Z,91.60
2022-08-31T01:26:41.742Z,91.70
2022-08-31T01:26:55.687Z,91.70
2022-08-31T01:27:00.583Z,91.70
2022-08-31T01:27:19.407Z,91.70
2022-08-31T01:27:28.809Z,91.80
2022-08-31T01:27:38.223Z,91.80
2022-08-31T01:27:47.645Z,91.80
2022-08-31T01:27:57.062Z,91.80
2022-08-31T01:28:06.489Z,91.90
2022-08-31T01:28:15.890Z,91.90
2022-08-31T01:28:25.299Z,91.90
2022-08-31T01:28:34.782Z,91.90
2022-08-31T01:28:44.191Z,92.00
2022-08-31T01:28:53.603Z,92.00
2022-08-31T01:29:03.071Z,92.10
2022-08-31T01:29:12.484Z,92.10
2022-08-31T01:29:21.952Z,92.10
2022-08-31T01:29:31.420Z,92.20
2022-08-31T01:29:40.857Z,92.20
2022-08-31T01:29:59.664Z,92.30
2022-08-31T01:30:09.069Z,92.30
2022-08-31T01:30:18.479Z,92.30
2022-08-31T01:30:27.909Z,92.30
2022-08-31T01:30:37.309Z,92.30
2022-08-31T01:30:46.728Z,92.30
2022-08-31T01:30:56.152Z,92.30
2022-08-31T01:31:05.648Z,92.20
2022-08-31T01:31:14.997Z,92.20
2022-08-31T01:31:24.469Z,92.10
2022-08-31T01:31:34.381Z,92.10
2022-08-31T01:31:43.377Z,92.00
2022-08-31T01:31:58.036Z,91.90
2022-08-31T01:32:07.290Z,91.90
2022-08-31T01:32:16.699Z,91.70
2022-08-31T01:32:26.115Z,91.70
2022-08-31T01:32:35.514Z,91.60
2022-08-31T01:32:44.930Z,91.50
2022-08-31T01:32:54.354Z,91.40
2022-08-31T01:33:03.777Z,91.30
2022-08-31T01:33:13.366Z,91.20
2022-08-31T01:33:22.655Z,91.10
2022-08-31T01:33:32.074Z,91.00
2022-08-31T01:33:41.561Z,90.90
2022-08-31T01:33:50.993Z,90.80
2022-08-31T01:34:09.878Z,90.60
2022-08-31T01:34:19.380Z,90.60
2022-08-31T01:34:28.806Z,90.60
2022-08-31T01:34:38.220Z,90.50
2022-08-31T01:34:47.609Z,90.50
2022-08-31T01:34:57.057Z,90.40
2022-08-31T01:35:06.481Z,90.40
2022-08-31T01:35:15.892Z,90.40
2022-08-31T01:35:25.323Z,90.40
2022-08-31T01:35:34.740Z,90.40
2022-08-31T01:35:44.167Z,90.40
2022-08-31T01:35:53.575Z,90.50
2022-08-31T01:36:02.972Z,90.50
2022-08-31T01:36:15.967Z,90.50
2022-08-31T01:36:21.819Z,90.60
2022-08-31T01:36:31.231Z,90.60
2022-08-31T01:36:40.642Z,90.60
2022-08-31T01:36:59.483Z,90.70
2022-08-31T01:37:08.910Z,90.60
2022-08-31T01:37:18.420Z,90.70
2022-08-31T01:37:29.135Z,90.70
2022-08-31T01:37:37.232Z,90.80
2022-08-31T01:37:46.663Z,90.90
2022-08-31T01:37:56.086Z,90.90
2022-08-31T01:38:05.469Z,90.90
2022-08-31T01:38:14.868Z,91.00
2022-08-31T01:38:24.282Z,91.10
2022-08-31T01:38:33.719Z,91.20
2022-08-31T01:38:43.132Z,91.20
2022-08-31T01:38:52.836Z,91.30
2022-08-31T01:39:02.003Z,91.30
2022-08-31T01:39:11.460Z,91.30
2022-08-31T01:39:20.951Z,91.40
2022-08-31T01:39:39.785Z,91.50
2022-08-31T01:39:49.203Z,91.50
2022-08-31T01:39:58.687Z,91.60
2022-08-31T01:40:08.092Z,91.60
2022-08-31T01:40:17.549Z,91.60
2022-08-31T01:40:26.967Z,91.70
2022-08-31T01:40:36.412Z,91.70
2022-08-31T01:40:45.834Z,91.70
2022-08-31T01:40:55.144Z,91.70
2022-08-31T01:41:04.625Z,91.70
2022-08-31T01:41:14.011Z,91.70
2022-08-31T01:41:23.425Z,91.70
2022-08-31T01:41:32.836Z,91.80
2022-08-31T01:41:42.285Z,91.80
2022-08-31T01:41:51.727Z,91.80
2022-08-31T01:42:01.132Z,91.80
2022-08-31T01:42:10.597Z,91.90
2022-08-31T01:42:33.173Z,91.90
2022-08-31T01:42:38.850Z,92.00
2022-08-31T01:42:48.280Z,92.00
2022-08-31T01:42:57.696Z,92.00
2022-08-31T01:43:07.114Z,92.00
2022-08-31T01:43:16.738Z,92.00
2022-08-31T01:43:26.023Z,92.10
2022-08-31T01:43:35.445Z,92.10
2022-08-31T01:43:44.838Z,92.10
2022-08-31T01:43:54.236Z,92.10
2022-08-31T01:44:03.666Z,92.20
2022-08-31T01:44:13.080Z,92.20
2022-08-31T01:44:22.484Z,92.20
2022-08-31T01:44:31.903Z,92.30
2022-08-31T01:44:41.325Z,92.30
2022-08-31T01:44:50.753Z,92.30
2022-08-31T01:45:09.582Z,92.30
2022-08-31T01:45:19.009Z,92.40
2022-08-31T01:45:28.414Z,92.40
2022-08-31T01:45:37.826Z,92.40
2022-08-31T01:45:47.237Z,92.40
2022-08-31T01:45:56.661Z,92.40
2022-08-31T01:46:06.069Z,92.50
2022-08-31T01:46:15.583Z,92.50
2022-08-31T01:46:24.918Z,92.50
2022-08-31T01:46:34.450Z,92.50
2022-08-31T01:46:43.814Z,92.60
2022-08-31T01:46:53.235Z,92.60
2022-08-31T01:47:02.747Z,92.60
2022-08-31T01:47:12.089Z,92.60
2022-08-31T01:47:21.518Z,92.60
2022-08-31T01:47:30.940Z,92.70
2022-08-31T01:47:49.806Z,92.70
2022-08-31T01:47:59.229Z,92.70
2022-08-31T01:48:08.661Z,92.80
2022-08-31T01:48:18.069Z,92.80
2022-08-31T01:48:27.500Z,92.80
2022-08-31T01:48:36.908Z,92.90
2022-08-31T01:48:46.341Z,92.90
2022-08-31T01:48:55.751Z,92.90
2022-08-31T01:49:05.171Z,92.90
2022-08-31T01:49:14.673Z,92.90
2022-08-31T01:49:24.085Z,93.00
2022-08-31T01:49:33.503Z,93.00
2022-08-31T01:49:42.932Z,93.00
2022-08-31T01:49:52.425Z,93.10
2022-08-31T01:50:01.806Z,93.10
2022-08-31T01:50:11.235Z,93.10
2022-08-31T01:50:20.744Z,93.10
2022-08-31T01:50:39.590Z,93.20
2022-08-31T01:50:49.007Z,93.20
2022-08-31T01:50:58.445Z,93.30
2022-08-31T01:51:07.847Z,93.20
2022-08-31T01:51:17.255Z,93.30
2022-08-31T01:51:26.661Z,93.30
2022-08-31T01:51:36.109Z,93.30
2022-08-31T01:51:45.564Z,93.40
2022-08-31T01:51:54.998Z,93.50
2022-08-31T01:52:04.431Z,93.50
2022-08-31T01:52:13.852Z,93.60
2022-08-31T01:52:23.288Z,93.60
2022-08-31T01:52:32.716Z,93.70
2022-08-31T01:52:42.144Z,93.80
2022-08-31T01:52:51.550Z,93.80
2022-08-31T01:53:00.949Z,93.90
2022-08-31T01:53:19.972Z,93.90
2022-08-31T01:53:29.190Z,93.90
2022-08-31T01:53:38.618Z,94.00
2022-08-31T01:53:48.468Z,94.00
2022-08-31T01:53:57.435Z,94.10
2022-08-31T01:54:06.849Z,94.10
2022-08-31T01:54:16.268Z,94.20
2022-08-31T01:54:25.690Z,94.20
2022-08-31T01:54:35.109Z,94.30
2022-08-31T01:54:44.519Z,94.30
2022-08-31T01:54:53.956Z,94.40
2022-08-31T01:55:03.374Z,94.40
2022-08-31T01:55:12.766Z,94.50
2022-08-31T01:55:22.201Z,94.60
2022-08-31T01:55:31.613Z,94.60
2022-08-31T01:55:41.024Z,94.60
2022-08-31T01:55:59.864Z,94.70
2022-08-31T01:56:09.267Z,94.80
2022-08-31T01:56:18.676Z,94.80
2022-08-31T01:56:28.091Z,94.90
2022-08-31T01:56:37.481Z,94.80
2022-08-31T01:56:46.900Z,94.90
2022-08-31T01:56:56.358Z,94.90
2022-08-31T01:57:05.775Z,94.90
2022-08-31T01:57:15.194Z,95.00
2022-08-31T01:57:33.442Z,95.00
2022-08-31T01:57:34.668Z,95.00
2022-08-31T01:57:43.426Z,95.10
2022-08-31T01:57:52.836Z,95.10
2022-08-31T01:58:02.241Z,95.10
2022-08-31T01:58:11.673Z,95.10
2022-08-31T01:58:21.067Z,95.10
2022-08-31T01:58:39.934Z,95.20
2022-08-31T01:58:49.341Z,95.20
2022-08-31T01:58:58.735Z,95.20
2022-08-31T01:59:08.513Z,95.20
2022-08-31T01:59:17.619Z,95.20
2022-08-31T01:59:27.067Z,95.20
2022-08-31T01:59:36.472Z,95.20
2022-08-31T01:59:45.873Z,95.20
2022-08-31T01:59:55.319Z,95.30
2022-08-31T02:00:04.728Z,95.30
2022-08-31T02:00:14.189Z,95.30
2022-08-31T02:00:23.617Z,95.40
2022-08-31T02:00:33.084Z,95.40
2022-08-31T02:00:42.510Z,95.40
2022-08-31T02:00:51.947Z,95.50
2022-08-31T02:01:01.353Z,95.50
2022-08-31T02:01:31.248Z,95.50
2022-08-31T02:01:34.011Z,95.60
2022-08-31T02:01:39.181Z,95.60
2022-08-31T02:01:48.486Z,95.60
2022-08-31T02:01:57.941Z,95.70
2022-08-31T02:02:07.301Z,95.70
2022-08-31T02:02:16.705Z,95.70
2022-08-31T02:02:26.111Z,95.70
2022-08-31T02:02:35.520Z,95.70
2022-08-31T02:02:44.946Z,95.70
2022-08-31T02:02:54.245Z,95.70
2022-08-31T02:03:03.639Z,95.80
2022-08-31T02:03:13.127Z,95.80
2022-08-31T02:03:22.581Z,95.90
2022-08-31T02:03:31.981Z,95.80
2022-08-31T02:03:41.392Z,95.90
2022-08-31T02:03:50.829Z,95.90
2022-08-31T02:04:09.642Z,95.80
2022-08-31T02:04:19.039Z,95.70
2022-08-31T02:04:28.443Z,95.70
2022-08-31T02:04:37.844Z,95.60
2022-08-31T02:04:47.244Z,95.50
2022-08-31T02:04:56.617Z,95.50
2022-08-31T02:05:06.031Z,95.40
2022-08-31T02:05:15.425Z,95.30
2022-08-31T02:05:24.826Z,95.20
2022-08-31T02:05:34.234Z,95.00
2022-08-31T02:05:43.690Z,94.90
2022-08-31T02:06:18.524Z,94.40
2022-08-31T02:06:27.929Z,94.40
2022-08-31T02:06:37.328Z,94.30
2022-08-31T02:06:46.756Z,94.20
2022-08-31T02:06:56.178Z,94.10
2022-08-31T02:07:05.679Z,94.00
2022-08-31T02:07:15.090Z,93.80
2022-08-31T02:07:24.489Z,93.70
2022-08-31T02:07:33.904Z,93.60
2022-08-31T02:07:43.294Z,93.50
2022-08-31T02:07:52.684Z,93.30
2022-08-31T02:08:02.103Z,93.20
2022-08-31T02:08:11.648Z,93.10
2022-08-31T02:08:21.077Z,93.00
2022-08-31T02:08:30.488Z,92.90
2022-08-31T02:08:39.921Z,92.80
2022-08-31T02:08:49.341Z,92.70
2022-08-31T02:08:58.763Z,92.70