createdAt,value
2023-05-02T00:02:26.683Z,54.45
2023-05-02T00:04:54.581Z,54.55
2023-05-02T00:07:22.969Z,54.55
2023-05-02T00:09:51.345Z,54.49
2023-05-02T00:12:19.281Z,54.60
2023-05-02T00:14:47.130Z,54.77
2023-05-02T00:17:19.854Z,54.67
2023-05-02T00:19:48.078Z,54.64
2023-05-02T00:22:16.096Z,54.70
2023-05-02T00:24:44.275Z,54.76
2023-05-02T00:27:12.241Z,54.85
2023-05-02T00:29:41.439Z,54.73
2023-05-02T00:32:09.322Z,54.86
2023-05-02T00:34:37.214Z,54.86
2023-05-02T00:37:05.157Z,54.71
2023-05-02T00:39:34.964Z,54.82
2023-05-02T00:42:03.202Z,54.79
2023-05-02T00:44:31.412Z,54.81
2023-05-02T00:47:01.850Z,54.74
2023-05-02T00:49:31.261Z,54.83
2023-05-02T00:51:59.455Z,54.85
2023-05-02T00:54:27.723Z,54.95
2023-05-02T00:56:55.588Z,54.86
2023-05-02T00:59:23.761Z,54.79
2023-05-02T01:02:08.307Z,54.92
2023-05-02T01:04:58.036Z,54.93
2023-05-02T01:07:43.962Z,54.86
2023-05-02T01:10:30.478Z,54.94
2023-05-02T01:13:00.705Z,54.92
2023-05-02T01:15:29.575Z,54.90
2023-05-02T01:18:00.888Z,54.90
2023-05-02T01:20:31.248Z,54.92
2023-05-02T01:23:04.909Z,54.93
2023-05-02T01:25:51.238Z,54.98
2023-05-02T01:28:49.826Z,54.97
2023-05-02T01:31:18.305Z,54.97
2023-05-02T01:33:48.006Z,55.00
2023-05-02T01:36:17.621Z,55.10
2023-05-02T01:38:45.767Z,55.18
2023-05-02T01:41:14.409Z,55.10
2023-05-02T01:43:43.496Z,55.24
2023-05-02T01:46:14.499Z,55.30
2023-05-02T01:48:45.694Z,55.42
2023-05-02T01:51:17.320Z,55.42
2023-05-02T01:53:49.667Z,55.40
2023-05-02T01:56:19.638Z,55.53
2023-05-02T01:58:51.210Z,55.62
2023-05-02T02:01:21.837Z,55.69
2023-05-02T02:03:49.990Z,55.89
2023-05-02T02:06:19.476Z,56.09
2023-05-02T02:08:47.682Z,56.13
2023-05-02T02:11:22.643Z,56.24
2023-05-02T02:14:01.175Z,56.36
2023-05-02T02:16:32.669Z,56.48
2023-05-02T02:19:07.227Z,56.54
2023-05-02T02:21:38.437Z,56.73
2023-05-02T02:24:07.792Z,56.99
2023-05-02T02:26:36.944Z,56.94
2023-05-02T02:29:05.083Z,56.99
2023-05-02T02:31:34.443Z,57.13
2023-05-02T02:34:03.607Z,57.25
2023-05-02T02:36:40.656Z,57.47
2023-05-02T02:39:18.127Z,57.59
2023-05-02T02:42:14.367Z,57.63
2023-05-02T02:44:56.558Z,57.70
2023-05-02T02:47:44.374Z,57.68
2023-05-02T02:50:48.096Z,57.80
2023-05-02T02:53:21.329Z,57.77
2023-05-02T02:56:05.119Z,57.99
2023-05-02T02:58:51.998Z,57.98
2023-05-02T03:01:22.549Z,57.92
2023-05-02T03:03:52.084Z,57.94
2023-05-02T03:06:21.357Z,58.06
2023-05-02T03:08:49.452Z,58.16
2023-05-02T03:11:18.731Z,58.10
2023-05-02T03:13:47.371Z,58.20
2023-05-02T03:16:33.936Z,58.27
2023-05-02T03:19:03.427Z,58.31
2023-05-02T03:21:32.076Z,58.40
2023-05-02T03:24:03.990Z,58.53
2023-05-02T03:26:31.992Z,58.56
2023-05-02T03:29:01.293Z,58.60
2023-05-02T03:31:32.167Z,58.73
2023-05-02T03:34:01.052Z,58.94
2023-05-02T03:36:29.166Z,59.07
2023-05-02T03:38:57.225Z,59.27
2023-05-02T03:41:25.600Z,59.21
2023-05-02T03:43:57.380Z,59.40
2023-05-02T03:46:25.853Z,59.55
2023-05-02T03:48:54.325Z,59.80
2023-05-02T03:51:22.308Z,59.81
2023-05-02T03:53:50.901Z,59.91
2023-05-02T03:56:23.317Z,60.18
2023-05-02T03:58:57.987Z,60.27
2023-05-02T04:01:26.359Z,60.28
2023-05-02T04:03:55.936Z,60.34
2023-05-02T04:06:26.107Z,60.59
2023-05-02T04:08:59.606Z,60.60
2023-05-02T04:11:32.251Z,60.64
2023-05-02T04:14:00.471Z,60.71
2023-05-02T04:16:28.537Z,60.81
2023-05-02T04:18:56.742Z,60.94
2023-05-02T04:21:25.073Z,60.95
2023-05-02T04:23:53.546Z,61.13
2023-05-02T04:26:21.842Z,60.99
2023-05-02T04:28:55.559Z,61.16
2023-05-02T04:31:23.543Z,61.33
2023-05-02T04:33:52.067Z,61.43
2023-05-02T04:36:24.919Z,61.45
2023-05-02T04:38:52.862Z,61.53
2023-05-02T04:41:21.542Z,61.52
2023-05-02T04:43:55.826Z,61.61
2023-05-02T04:46:23.973Z,61.63
2023-05-02T04:48:51.926Z,61.82
2023-05-02T04:51:20.826Z,61.97
2023-05-02T04:53:50.519Z,61.94
2023-05-02T04:56:18.597Z,61.94
2023-05-02T04:58:47.538Z,62.07
2023-05-02T05:01:15.686Z,61.95
2023-05-02T05:03:43.963Z,62.02
2023-05-02T05:06:12.730Z,62.11
2023-05-02T05:08:40.805Z,62.25
2023-05-02T05:11:08.910Z,62.26
2023-05-02T05:13:37.620Z,62.21
2023-05-02T05:16:07.139Z,62.30
2023-05-02T05:18:41.706Z,62.24
2023-05-02T05:21:12.331Z,62.30
2023-05-02T05:23:46.049Z,62.37
2023-05-02T05:26:17.536Z,62.48
2023-05-02T05:28:50.376Z,62.65
2023-05-02T05:31:18.916Z,62.65
2023-05-02T05:33:53.505Z,62.68
2023-05-02T05:36:23.653Z,62.67
2023-05-02T05:38:52.335Z,62.75
2023-05-02T05:41:21.112Z,62.72
2023-05-02T05:43:53.040Z,62.70
2023-05-02T05:46:21.438Z,62.74
2023-05-02T05:48:49.398Z,62.75
2023-05-02T05:51:17.436Z,62.59
2023-05-02T05:53:45.565Z,62.51
2023-05-02T05:56:14.403Z,62.53
2023-05-02T05:58:47.797Z,62.45
2023-05-02T06:01:16.070Z,62.29
2023-05-02T06:03:44.286Z,62.45
2023-05-02T06:06:12.608Z,62.12
2023-05-02T06:08:40.562Z,62.03
2023-05-02T06:11:12.073Z,61.91
2023-05-02T06:13:40.078Z,61.92
2023-05-02T06:16:08.849Z,61.81
2023-05-02T06:18:36.898Z,61.68
2023-05-02T06:21:06.183Z,61.56
2023-05-02T06:23:34.658Z,61.61
2023-05-02T06:26:04.770Z,61.48
2023-05-02T06:28:32.701Z,61.37
2023-05-02T06:31:02.386Z,61.39
2023-05-02T06:33:31.226Z,61.29
2023-05-02T06:36:01.403Z,61.24
2023-05-02T06:38:30.317Z,61.17
2023-05-02T06:40:58.226Z,61.07
2023-05-02T06:43:26.237Z,60.96
2023-05-02T06:45:56.583Z,60.78
2023-05-02T06:48:24.616Z,60.56
2023-05-02T06:50:55.893Z,60.29
2023-05-02T06:53:23.726Z,60.16
2023-05-02T06:55:52.117Z,60.03
2023-05-02T06:58:19.965Z,59.49
2023-05-02T07:00:48.988Z,59.61
2023-05-02T07:03:17.056Z,59.41
2023-05-02T07:05:45.130Z,58.96
2023-05-02T07:08:13.065Z,58.39
2023-05-02T07:10:41.125Z,58.18
2023-05-02T07:13:09.044Z,57.87
2023-05-02T07:15:37.164Z,57.72
2023-05-02T07:18:05.240Z,57.45
2023-05-02T07:20:33.451Z,57.12
2023-05-02T07:23:01.307Z,57.05
2023-05-02T07:25:29.322Z,56.85
2023-05-02T07:27:57.249Z,56.46
2023-05-02T07:30:25.253Z,55.88
2023-05-02T07:32:53.224Z,55.53
2023-05-02T07:35:21.217Z,55.48
2023-05-02T07:37:49.058Z,55.35
2023-05-02T07:40:17.009Z,54.92
2023-05-02T07:42:44.968Z,54.65
2023-05-02T07:45:13.750Z,54.41
2023-05-02T07:47:42.069Z,53.82
2023-05-02T07:50:10.993Z,53.72
2023-05-02T07:52:38.942Z,53.67
2023-05-02T07:55:07.576Z,53.31
2023-05-02T07:57:35.588Z,53.16
2023-05-02T08:00:04.613Z,53.16
2023-05-02T08:02:45.459Z,52.71
2023-05-02T08:05:13.638Z,52.40
2023-05-02T08:07:41.636Z,52.27
2023-05-02T08:10:10.548Z,52.02
2023-05-02T08:12:40.369Z,51.66
2023-05-02T08:15:11.657Z,51.61
2023-05-02T08:17:39.612Z,51.53
2023-05-02T08:20:08.059Z,51.98
2023-05-02T08:22:36.067Z,51.95
2023-05-02T08:25:04.197Z,51.88
2023-05-02T08:27:32.026Z,51.32
2023-05-02T08:30:01.056Z,50.56
2023-05-02T08:32:30.143Z,50.25
2023-05-02T08:34:58.145Z,50.02
2023-05-02T08:37:26.166Z,49.86
2023-05-02T08:39:54.249Z,49.74
2023-05-02T08:42:22.646Z,49.54
2023-05-02T08:44:51.011Z,49.24
2023-05-02T08:47:19.778Z,49.30
2023-05-02T08:49:50.102Z,49.27
2023-05-02T08:52:20.756Z,49.19
2023-05-02T08:54:51.563Z,48.97
2023-05-02T08:57:19.724Z,48.90
2023-05-02T08:59:48.690Z,48.64
2023-05-02T09:02:28.352Z,48.48
2023-05-02T09:05:01.868Z,48.32
2023-05-02T09:07:30.287Z,48.21
2023-05-02T09:09:58.462Z,48.73
2023-05-02T09:12:27.355Z,48.68
2023-05-02T09:15:19.886Z,48.39
2023-05-02T09:17:49.387Z,47.87
2023-05-02T09:20:17.418Z,47.56
2023-05-02T09:22:51.029Z,47.47
2023-05-02T09:25:21.859Z,47.15
2023-05-02T09:27:52.030Z,46.87
2023-05-02T09:30:24.919Z,46.82
2023-05-02T09:32:55.804Z,46.53
2023-05-02T09:35:24.438Z,46.59
2023-05-02T09:37:54.151Z,46.53
2023-05-02T09:40:23.328Z,46.40
2023-05-02T09:42:52.417Z,45.97
2023-05-02T09:45:25.296Z,45.84
2023-05-02T09:47:53.766Z,45.60
2023-05-02T09:50:38.007Z,45.51
2023-05-02T09:53:09.955Z,45.45
2023-05-02T09:55:38.007Z,45.55
2023-05-02T09:58:06.646Z,45.04
2023-05-02T10:00:42.772Z,45.08
2023-05-02T10:03:11.747Z,45.04
2023-05-02T10:05:41.045Z,44.77
2023-05-02T10:08:10.382Z,44.49
2023-05-02T10:10:41.094Z,44.30
2023-05-02T10:13:10.011Z,44.06
2023-05-02T10:15:43.554Z,43.71
2023-05-02T10:18:21.405Z,43.72
2023-05-02T10:20:57.139Z,43.52
2023-05-02T10:23:29.745Z,43.49
2023-05-02T10:26:00.106Z,43.30
2023-05-02T10:28:30.126Z,43.27
2023-05-02T10:31:00.986Z,42.85
2023-05-02T10:33:31.592Z,42.46
2023-05-02T10:35:59.720Z,42.70
2023-05-02T10:38:27.758Z,42.74
2023-05-02T10:41:24.654Z,42.02
2023-05-02T10:43:53.323Z,42.31
2023-05-02T10:46:42.110Z,42.92
2023-05-02T10:49:12.081Z,43.16
2023-05-02T10:51:41.990Z,42.56
2023-05-02T10:54:25.792Z,43.14
2023-05-02T10:57:09.306Z,43.24
2023-05-02T10:59:39.354Z,43.37
2023-05-02T11:02:27.859Z,44.22
2023-05-02T11:05:04.829Z,44.44
2023-05-02T11:07:37.696Z,44.38
2023-05-02T11:10:17.983Z,44.58
2023-05-02T11:12:49.747Z,44.09
2023-05-02T11:15:40.800Z,43.67
2023-05-02T11:18:09.636Z,43.66
2023-05-02T11:20:40.029Z,43.81
2023-05-02T11:23:14.587Z,43.93
2023-05-02T11:25:47.468Z,43.98
2023-05-02T11:28:37.393Z,44.09
2023-05-02T11:31:10.932Z,44.22
2023-05-02T11:33:38.980Z,44.58
2023-05-02T11:36:07.155Z,44.76
2023-05-02T11:38:38.346Z,44.60
2023-05-02T11:41:06.503Z,44.58
2023-05-02T11:43:34.913Z,44.41
2023-05-02T11:46:05.094Z,44.53
2023-05-02T11:48:33.174Z,44.46
2023-05-02T11:51:05.727Z,43.97
2023-05-02T11:53:33.909Z,44.03
2023-05-02T11:56:04.641Z,44.14
2023-05-02T11:58:33.753Z,44.38
2023-05-02T12:01:13.729Z,44.18
2023-05-02T12:03:42.288Z,44.03
2023-05-02T12:06:13.430Z,44.13
2023-05-02T12:08:43.701Z,44.41
2023-05-02T12:11:16.400Z,44.40
2023-05-02T12:13:49.993Z,44.37
2023-05-02T12:16:19.657Z,44.28
2023-05-02T12:18:48.266Z,43.96
2023-05-02T12:21:17.966Z,44.24
2023-05-02T12:23:46.510Z,44.48
2023-05-02T12:26:18.702Z,44.25
2023-05-02T12:28:54.911Z,44.12
2023-05-02T12:31:23.884Z,43.77
2023-05-02T12:33:52.712Z,43.21
2023-05-02T12:36:20.854Z,42.98
2023-05-02T12:38:53.781Z,43.15
2023-05-02T12:41:32.635Z,43.21
2023-05-02T12:44:01.100Z,43.31
2023-05-02T12:46:29.721Z,43.51
2023-05-02T12:49:05.922Z,43.53
2023-05-02T12:51:34.649Z,43.61
2023-05-02T12:54:03.803Z,43.33
2023-05-02T12:56:39.694Z,43.51
2023-05-02T12:59:08.231Z,43.61
2023-05-02T13:01:36.556Z,43.31
2023-05-02T13:04:05.765Z,43.32
2023-05-02T13:06:34.064Z,43.34
2023-05-02T13:09:02.059Z,43.49
2023-05-02T13:11:30.127Z,43.33
2023-05-02T13:14:00.296Z,43.49
2023-05-02T13:16:30.308Z,43.46
2023-05-02T13:18:58.507Z,43.23
2023-05-02T13:21:26.583Z,43.29
2023-05-02T13:23:55.446Z,42.91
2023-05-02T13:26:23.331Z,42.89
2023-05-02T13:28:51.305Z,42.65
2023-05-02T13:31:19.261Z,42.48
2023-05-02T13:33:47.162Z,42.70
2023-05-02T13:36:15.175Z,42.88
2023-05-02T13:38:43.202Z,43.06
2023-05-02T13:41:11.181Z,42.99
2023-05-02T13:43:40.777Z,43.05
2023-05-02T13:46:09.330Z,43.30
2023-05-02T13:48:37.532Z,43.22
2023-05-02T13:51:05.758Z,43.13
2023-05-02T13:53:33.716Z,43.13
2023-05-02T13:56:01.818Z,42.79
2023-05-02T13:58:29.732Z,43.13
2023-05-02T14:00:57.937Z,43.23
2023-05-02T14:03:26.034Z,43.30
2023-05-02T14:05:54.080Z,43.29
2023-05-02T14:08:22.047Z,43.01
2023-05-02T14:10:49.892Z,42.97
2023-05-02T14:13:17.766Z,43.09
2023-05-02T14:15:45.731Z,43.04
2023-05-02T14:18:13.773Z,43.16
2023-05-02T14:20:41.766Z,43.49
2023-05-02T14:23:09.895Z,43.70
2023-05-02T14:25:38.042Z,43.59
2023-05-02T14:28:06.010Z,43.49
2023-05-02T14:30:34.169Z,43.67
2023-05-02T14:33:02.250Z,43.70
2023-05-02T14:35:30.191Z,43.57
2023-05-02T14:37:58.066Z,43.69
2023-05-02T14:40:25.947Z,43.61
2023-05-02T14:42:53.821Z,43.83
2023-05-02T14:45:21.724Z,43.57
2023-05-02T14:47:50.510Z,43.47
2023-05-02T14:50:18.670Z,43.31
2023-05-02T14:52:46.564Z,43.36
2023-05-02T14:55:14.724Z,43.39
2023-05-02T14:57:42.590Z,43.54
2023-05-02T15:00:10.991Z,43.79
2023-05-02T15:02:39.340Z,43.73
2023-05-02T15:05:12.064Z,43.97
2023-05-02T15:07:40.530Z,44.00
2023-05-02T15:10:09.212Z,44.01
2023-05-02T15:12:37.244Z,44.26
2023-05-02T15:15:05.654Z,44.12
2023-05-02T15:17:33.599Z,44.25
2023-05-02T15:20:01.936Z,44.17
2023-05-02T15:22:30.235Z,44.06
2023-05-02T15:24:58.111Z,44.08
2023-05-02T15:27:26.061Z,44.22
2023-05-02T15:29:54.338Z,44.27
2023-05-02T15:32:22.622Z,44.24
2023-05-02T15:34:50.598Z,44.16
2023-05-02T15:37:18.460Z,44.24
2023-05-02T15:39:46.960Z,44.28
2023-05-02T15:42:14.892Z,44.23
2023-05-02T15:44:42.807Z,44.28
2023-05-02T15:47:10.763Z,44.21
2023-05-02T15:49:38.997Z,44.33
2023-05-02T15:52:07.061Z,44.29
2023-05-02T15:54:34.916Z,44.48
2023-05-02T15:57:02.996Z,44.36
2023-05-02T15:59:30.941Z,44.36
2023-05-02T16:01:58.944Z,44.38
2023-05-02T16:04:28.139Z,44.42
2023-05-02T16:06:56.157Z,44.34
2023-05-02T16:09:24.247Z,44.35
2023-05-02T16:11:52.099Z,44.25
2023-05-02T16:14:23.892Z,44.28
2023-05-02T16:16:51.821Z,44.56
2023-05-02T16:19:21.134Z,44.70
2023-05-02T16:21:49.085Z,44.75
2023-05-02T16:24:17.012Z,45.06
2023-05-02T16:26:45.527Z,45.24
2023-05-02T16:29:13.406Z,45.34
2023-05-02T16:31:43.615Z,45.67
2023-05-02T16:34:12.324Z,45.93
2023-05-02T16:36:40.352Z,46.03
2023-05-02T16:39:08.295Z,46.10
2023-05-02T16:41:36.228Z,46.20
2023-05-02T16:44:04.300Z,46.69
2023-05-02T16:46:32.885Z,47.00
2023-05-02T16:49:00.899Z,47.07
2023-05-02T16:51:31.336Z,47.30
2023-05-02T16:53:59.364Z,47.50
2023-05-02T16:56:27.270Z,47.71
2023-05-02T16:58:55.616Z,47.82
2023-05-02T17:01:23.780Z,47.76
2023-05-02T17:03:51.892Z,47.76
2023-05-02T17:06:19.875Z,47.72
2023-05-02T17:08:47.829Z,47.93
2023-05-02T17:11:17.500Z,48.02
2023-05-02T17:13:47.277Z,47.94
2023-05-02T17:16:17.842Z,48.12
2023-05-02T17:18:46.026Z,48.10
2023-05-02T17:21:14.742Z,48.20
2023-05-02T17:23:42.666Z,48.25
2023-05-02T17:26:16.655Z,48.47
2023-05-02T17:28:45.922Z,48.55
2023-05-02T17:31:14.066Z,48.45
2023-05-02T17:33:42.414Z,48.51
2023-05-02T17:36:10.700Z,48.56
2023-05-02T17:38:38.710Z,48.67
2023-05-02T17:41:06.621Z,48.86
2023-05-02T17:43:34.502Z,48.98
2023-05-02T17:46:08.418Z,49.08
2023-05-02T17:48:37.131Z,49.10
2023-05-02T17:51:05.656Z,49.40
2023-05-02T17:53:35.386Z,49.26
2023-05-02T17:56:04.061Z,49.48
2023-05-02T17:58:32.797Z,49.46
2023-05-02T18:01:11.303Z,49.60
2023-05-02T18:03:40.321Z,49.78
2023-05-02T18:06:08.509Z,49.83
2023-05-02T18:08:36.656Z,49.96
2023-05-02T18:11:04.639Z,50.03
2023-05-02T18:13:32.585Z,50.10
2023-05-02T18:16:04.754Z,50.20
2023-05-02T18:18:33.133Z,50.25
2023-05-02T18:21:01.099Z,50.28
2023-05-02T18:23:29.505Z,50.43
2023-05-02T18:25:57.510Z,50.47
2023-05-02T18:28:25.374Z,50.55
2023-05-02T18:30:53.328Z,50.63
2023-05-02T18:33:21.259Z,50.66
2023-05-02T18:35:49.295Z,50.79
2023-05-02T18:38:18.287Z,50.94
2023-05-02T18:40:46.332Z,51.08
2023-05-02T18:43:14.360Z,51.30
2023-05-02T18:45:44.306Z,51.38
2023-05-02T18:48:12.233Z,51.51
2023-05-02T18:50:40.425Z,51.78
2023-05-02T18:53:08.410Z,51.83
2023-05-02T18:55:36.324Z,51.89
2023-05-02T18:58:04.312Z,52.10
2023-05-02T19:00:34.354Z,52.60
2023-05-02T19:03:03.872Z,52.59
2023-05-02T19:05:34.683Z,52.67
2023-05-02T19:08:03.606Z,52.75
2023-05-02T19:10:32.455Z,53.37
2023-05-02T19:13:03.776Z,53.94
2023-05-02T19:15:33.662Z,54.10
2023-05-02T19:18:02.163Z,54.33
2023-05-02T19:20:30.268Z,54.71
2023-05-02T19:23:15.258Z,54.84
2023-05-02T19:25:46.751Z,55.19
2023-05-02T19:28:17.839Z,55.63
2023-05-02T19:30:45.883Z,56.26
2023-05-02T19:33:13.957Z,56.66
2023-05-02T19:35:42.282Z,56.59
2023-05-02T19:38:10.388Z,56.66
2023-05-02T19:40:38.263Z,56.94
2023-05-02T19:43:06.367Z,57.43
2023-05-02T19:45:34.372Z,57.61
2023-05-02T19:48:02.351Z,57.73
2023-05-02T19:50:30.523Z,57.80
2023-05-02T19:52:58.430Z,57.98
2023-05-02T19:55:26.369Z,58.20
2023-05-02T19:57:54.499Z,58.24
2023-05-02T20:00:22.971Z,58.59
2023-05-02T20:02:51.650Z,59.07
2023-05-02T20:05:20.023Z,59.13
2023-05-02T20:07:48.188Z,58.97
2023-05-02T20:10:18.361Z,59.23
2023-05-02T20:12:47.043Z,59.42
2023-05-02T20:15:18.301Z,59.50
2023-05-02T20:17:47.542Z,59.44
2023-05-02T20:20:15.799Z,59.45
2023-05-02T20:22:44.612Z,59.65
2023-05-02T20:25:12.636Z,59.70
2023-05-02T20:27:40.860Z,59.97
2023-05-02T20:30:09.771Z,60.20
2023-05-02T20:32:38.241Z,60.23
2023-05-02T20:35:07.195Z,60.27
2023-05-02T20:37:35.235Z,60.21
2023-05-02T20:40:05.420Z,60.36
2023-05-02T20:42:33.820Z,60.33
2023-05-02T20:45:02.755Z,60.47
2023-05-02T20:47:30.881Z,60.73
2023-05-02T20:49:59.178Z,60.69
2023-05-02T20:52:27.161Z,60.62
2023-05-02T20:54:55.998Z,60.72
2023-05-02T20:57:24.390Z,60.86
2023-05-02T20:59:52.253Z,61.21
2023-05-02T21:02:20.237Z,61.18
2023-05-02T21:04:48.173Z,61.24
2023-05-02T21:07:16.028Z,61.31
2023-05-02T21:09:43.888Z,61.24
2023-05-02T21:12:11.811Z,61.24
2023-05-02T21:14:39.748Z,61.31
2023-05-02T21:17:07.694Z,61.29
2023-05-02T21:19:37.431Z,61.40
2023-05-02T21:22:05.409Z,61.60
2023-05-02T21:24:33.525Z,61.92
2023-05-02T21:27:02.151Z,61.80
2023-05-02T21:29:30.314Z,61.90
2023-05-02T21:31:58.363Z,61.92
2023-05-02T21:34:26.298Z,62.22
2023-05-02T21:36:54.352Z,62.09
2023-05-02T21:39:22.336Z,61.99
2023-05-02T21:41:50.299Z,62.14
2023-05-02T21:44:18.522Z,62.13
2023-05-02T21:46:47.245Z,61.98
2023-05-02T21:49:15.305Z,62.04
2023-05-02T21:51:43.355Z,61.95
2023-05-02T21:54:11.648Z,62.07
2023-05-02T21:56:39.667Z,62.04
2023-05-02T21:59:07.590Z,62.43
2023-05-02T22:01:35.548Z,62.11
2023-05-02T22:04:03.655Z,62.11
2023-05-02T22:06:32.687Z,62.22
2023-05-02T22:09:00.639Z,62.09
2023-05-02T22:11:28.736Z,62.15
2023-05-02T22:13:56.952Z,62.31
2023-05-02T22:16:24.986Z,62.26
2023-05-02T22:18:52.855Z,62.57
2023-05-02T22:21:21.036Z,62.51
2023-05-02T22:23:48.963Z,62.77
2023-05-02T22:26:16.982Z,62.84
2023-05-02T22:28:44.876Z,62.79
2023-05-02T22:31:12.834Z,62.78
2023-05-02T22:33:49.680Z,62.92
2023-05-02T22:36:18.095Z,63.02
2023-05-02T22:38:46.095Z,63.25
2023-05-02T22:41:14.008Z,63.05
2023-05-02T22:43:41.993Z,63.15
2023-05-02T22:46:09.965Z,63.23
2023-05-02T22:48:38.041Z,63.16
2023-05-02T22:51:06.305Z,63.02
2023-05-02T23:05:47.581Z,62.66
2023-05-02T23:08:15.551Z,62.53
2023-05-02T23:10:43.642Z,62.68
2023-05-02T23:13:11.620Z,62.75
2023-05-02T23:15:40.279Z,62.57
2023-05-02T23:18:08.215Z,62.83
2023-05-02T23:20:36.264Z,62.83
2023-05-02T23:23:05.211Z,63.11
2023-05-02T23:25:34.877Z,62.85
2023-05-02T23:28:02.973Z,62.87
2023-05-02T23:30:31.983Z,62.79
2023-05-02T23:33:00.651Z,62.61
2023-05-02T23:35:29.013Z,62.38
2023-05-02T23:38:00.681Z,62.13
2023-05-02T23:40:28.660Z,62.06
2023-05-02T23:42:56.687Z,62.04
2023-05-02T23:45:24.671Z,61.89
2023-05-02T23:47:52.666Z,61.80
2023-05-02T23:50:20.729Z,61.95
2023-05-02T23:52:48.692Z,61.84
2023-05-02T23:55:16.809Z,61.69
2023-05-02T23:57:44.694Z,61.75
