createdAt,value
2022-10-08T00:01:25.767Z,14.60
2022-10-08T00:03:55.387Z,14.80
2022-10-08T00:06:31.489Z,14.00
2022-10-08T00:09:02.449Z,14.70
2022-10-08T00:11:37.364Z,13.90
2022-10-08T00:14:06.144Z,14.90
2022-10-08T00:16:40.083Z,15.20
2022-10-08T00:19:12.306Z,14.40
2022-10-08T00:21:43.036Z,13.20
2022-10-08T00:24:15.594Z,14.90
2022-10-08T00:26:44.389Z,14.40
2022-10-08T00:29:15.536Z,13.90
2022-10-08T00:31:46.278Z,13.70
2022-10-08T00:34:22.271Z,12.60
2022-10-08T00:36:54.874Z,12.30
2022-10-08T00:39:24.836Z,13.60
2022-10-08T00:41:55.050Z,12.00
2022-10-08T00:44:46.983Z,12.40
2022-10-08T00:47:32.354Z,11.80
2022-10-08T00:50:10.655Z,11.40
2022-10-08T00:53:08.122Z,11.50
2022-10-08T00:58:20.581Z,11.20
2022-10-08T01:00:49.032Z,11.00
2022-10-08T01:03:16.007Z,10.40
2022-10-08T01:05:52.440Z,11.80
2022-10-08T01:08:51.514Z,10.50
2022-10-08T01:11:38.795Z,10.80
2022-10-08T01:14:36.216Z,11.40
2022-10-08T01:20:21.818Z,9.70
2022-10-08T01:23:22.760Z,11.20
2022-10-08T01:26:33.334Z,12.00
2022-10-08T01:29:18.501Z,11.60
2022-10-08T01:31:54.240Z,11.80
2022-10-08T01:34:37.787Z,12.10
2022-10-08T01:37:11.130Z,10.70
2022-10-08T01:39:40.675Z,11.00
2022-10-08T01:42:11.145Z,12.20
2022-10-08T01:44:50.101Z,12.00
2022-10-08T01:47:24.249Z,13.10
2022-10-08T01:49:59.178Z,12.50
2022-10-08T01:52:40.371Z,12.80
2022-10-08T01:55:17.137Z,13.00
2022-10-08T01:57:46.967Z,12.80
2022-10-08T02:00:15.971Z,12.20
2022-10-08T02:02:44.467Z,11.60
2022-10-08T02:05:12.817Z,13.00
2022-10-08T02:07:43.006Z,11.60
2022-10-08T02:10:22.565Z,11.80
2022-10-08T02:12:50.301Z,11.00
2022-10-08T02:18:18.654Z,12.50
2022-10-08T02:21:09.172Z,11.30
2022-10-08T02:23:59.264Z,10.60
2022-10-08T02:26:37.518Z,10.30
2022-10-08T02:29:58.862Z,10.00
2022-10-08T02:32:44.687Z,9.20
2022-10-08T02:35:45.615Z,11.10
2022-10-08T02:38:22.543Z,10.50
2022-10-08T02:40:56.789Z,10.90
2022-10-08T02:43:32.005Z,10.60
2022-10-08T02:46:22.784Z,10.30
2022-10-08T02:49:23.083Z,10.30
2022-10-08T02:51:53.459Z,9.70
2022-10-08T02:54:23.613Z,10.40
2022-10-08T02:57:09.428Z,9.60
2022-10-08T02:59:37.675Z,10.10
2022-10-08T03:02:06.506Z,12.40
2022-10-08T03:05:09.973Z,12.30
2022-10-08T03:07:37.072Z,14.50
2022-10-08T03:10:07.808Z,13.90
2022-10-08T03:12:35.309Z,14.00
2022-10-08T03:15:02.537Z,14.00
2022-10-08T03:17:37.397Z,13.70
2022-10-08T03:20:08.642Z,13.20
2022-10-08T03:22:36.250Z,12.00
2022-10-08T03:25:04.483Z,12.10
2022-10-08T03:27:31.577Z,11.40
2022-10-08T03:29:58.377Z,12.40
2022-10-08T03:32:26.518Z,11.80
2022-10-08T03:34:54.149Z,10.90
2022-10-08T03:37:22.119Z,10.50
2022-10-08T03:42:15.903Z,10.10
2022-10-08T03:44:43.884Z,9.60
2022-10-08T03:49:37.557Z,10.40
2022-10-08T03:52:04.505Z,10.60
2022-10-08T03:54:31.379Z,11.80
2022-10-08T03:56:58.186Z,13.70
2022-10-08T03:59:25.131Z,12.70
2022-10-08T04:01:52.214Z,13.40
2022-10-08T04:04:23.119Z,13.20
2022-10-08T04:06:52.464Z,12.90
2022-10-08T04:09:19.389Z,13.60
2022-10-08T04:11:46.771Z,12.70
2022-10-08T04:14:13.763Z,13.10
2022-10-08T04:16:40.712Z,12.60
2022-10-08T04:19:07.782Z,13.50
2022-10-08T04:21:34.801Z,13.70
2022-10-08T04:24:01.646Z,13.90
2022-10-08T04:26:28.437Z,14.30
2022-10-08T04:28:55.459Z,13.30
2022-10-08T04:31:23.595Z,14.50
2022-10-08T04:33:52.125Z,12.30
2022-10-08T04:36:22.886Z,12.80
2022-10-08T04:38:50.375Z,12.50
2022-10-08T04:41:24.447Z,12.70
2022-10-08T04:43:53.541Z,13.50
2022-10-08T04:46:22.573Z,13.70
2022-10-08T04:48:53.879Z,12.90
2022-10-08T04:51:23.529Z,14.60
2022-10-08T04:53:55.279Z,13.90
2022-10-08T04:56:29.848Z,14.10
2022-10-08T04:58:59.560Z,14.30
2022-10-08T05:01:29.416Z,13.10
2022-10-08T05:03:59.274Z,12.70
2022-10-08T05:06:29.456Z,12.10
2022-10-08T05:08:59.140Z,13.30
2022-10-08T05:11:27.760Z,14.00
2022-10-08T05:13:57.724Z,14.60
2022-10-08T05:16:26.654Z,15.50
2022-10-08T05:18:53.965Z,14.30
2022-10-08T05:21:28.346Z,15.30
2022-10-08T05:24:07.036Z,14.80
2022-10-08T05:29:25.115Z,13.50
2022-10-08T05:31:52.117Z,15.10
2022-10-08T05:34:18.906Z,15.00
2022-10-08T05:36:46.058Z,14.20
2022-10-08T05:39:13.406Z,14.70
2022-10-08T05:41:41.273Z,15.20
2022-10-08T05:46:39.275Z,13.40
2022-10-08T05:49:19.534Z,14.20
2022-10-08T05:51:47.897Z,15.00
2022-10-08T05:54:16.698Z,15.60
2022-10-08T05:56:44.648Z,14.70
2022-10-08T06:01:48.328Z,11.60
2022-10-08T06:04:15.425Z,14.20
2022-10-08T06:06:45.127Z,13.00
2022-10-08T06:09:18.833Z,11.80
2022-10-08T06:11:47.005Z,12.40
2022-10-08T06:14:17.338Z,13.20
2022-10-08T06:16:44.790Z,14.10
2022-10-08T06:19:12.033Z,14.50
2022-10-08T06:21:39.080Z,12.60
2022-10-08T06:24:10.741Z,14.70
2022-10-08T06:26:42.458Z,12.90
2022-10-08T06:29:15.270Z,13.40
2022-10-08T06:31:42.902Z,12.20
2022-10-08T06:34:12.144Z,11.90
2022-10-08T06:36:40.209Z,13.10
2022-10-08T06:39:14.582Z,13.00
2022-10-08T06:41:42.211Z,13.60
2022-10-08T06:44:13.930Z,13.20
2022-10-08T06:46:41.840Z,14.50
2022-10-08T06:51:37.438Z,13.40
2022-10-08T06:54:07.906Z,15.20
2022-10-08T06:56:38.488Z,13.50
2022-10-08T06:59:07.282Z,12.30
2022-10-08T07:01:36.076Z,11.60
2022-10-08T07:04:06.928Z,12.60
2022-10-08T07:06:34.626Z,12.90
2022-10-08T07:09:03.343Z,13.20
2022-10-08T07:11:33.761Z,14.20
2022-10-08T07:14:01.148Z,12.60
2022-10-08T07:16:29.337Z,13.10
2022-10-08T07:18:58.913Z,12.00
2022-10-08T07:21:29.039Z,11.60
2022-10-08T07:23:59.073Z,12.30
2022-10-08T07:26:29.288Z,11.40
2022-10-08T07:29:01.031Z,12.70
2022-10-08T07:31:32.273Z,11.70
2022-10-08T07:34:01.864Z,11.90
2022-10-08T07:36:30.667Z,13.30
2022-10-08T07:39:04.888Z,12.70
2022-10-08T07:41:32.549Z,12.40
2022-10-08T07:44:02.106Z,11.90
2022-10-08T07:46:32.716Z,12.50
2022-10-08T07:49:01.773Z,12.00
2022-10-08T07:51:31.917Z,13.10
2022-10-08T07:54:05.109Z,11.70
2022-10-08T07:56:33.950Z,12.30
2022-10-08T07:59:02.930Z,12.30
2022-10-08T08:01:32.949Z,13.20
2022-10-08T08:04:11.601Z,12.80
2022-10-08T08:06:48.415Z,11.30
2022-10-08T08:09:16.558Z,11.20
2022-10-08T08:11:43.503Z,12.10
2022-10-08T08:14:10.752Z,12.20
2022-10-08T08:16:39.163Z,12.20
2022-10-08T08:19:07.155Z,11.40
2022-10-08T08:21:37.979Z,10.70
2022-10-08T08:24:13.696Z,11.60
2022-10-08T08:26:43.606Z,11.20
2022-10-08T08:29:15.432Z,12.10
2022-10-08T08:31:46.651Z,11.40
2022-10-08T08:34:21.144Z,13.70
2022-10-08T08:36:51.487Z,13.60
2022-10-08T08:39:25.233Z,13.30
2022-10-08T08:42:06.246Z,12.70
2022-10-08T08:44:44.538Z,12.10
2022-10-08T08:47:18.903Z,12.50
2022-10-08T08:50:03.065Z,12.20
2022-10-08T08:52:37.943Z,11.70
2022-10-08T08:55:18.603Z,11.20
2022-10-08T08:58:10.011Z,11.60
2022-10-08T09:00:45.060Z,10.70
2022-10-08T09:03:39.956Z,10.30
2022-10-08T09:06:16.089Z,10.60
2022-10-08T09:08:51.048Z,12.70
2022-10-08T09:11:21.805Z,12.10
2022-10-08T09:14:06.134Z,10.70
2022-10-08T09:16:35.740Z,11.40
2022-10-08T09:19:02.685Z,12.00
2022-10-08T09:21:33.405Z,11.60
2022-10-08T09:24:01.630Z,11.80
2022-10-08T09:26:35.390Z,10.90
2022-10-08T09:29:05.098Z,10.80
2022-10-08T09:31:58.363Z,10.60
2022-10-08T09:34:25.727Z,11.10
2022-10-08T09:37:25.436Z,12.30
2022-10-08T09:40:28.112Z,13.40
2022-10-08T09:43:18.342Z,10.80
2022-10-08T09:45:49.130Z,9.00
2022-10-08T09:48:29.353Z,9.30
2022-10-08T09:51:07.508Z,8.10
2022-10-08T09:53:51.158Z,10.80
2022-10-08T09:56:31.100Z,11.70
2022-10-08T09:59:05.097Z,9.90
2022-10-08T10:01:32.756Z,11.10
2022-10-08T10:06:38.925Z,11.10
2022-10-08T10:09:11.606Z,11.00
2022-10-08T10:11:48.133Z,11.40
2022-10-08T10:14:33.606Z,11.50
2022-10-08T10:17:11.491Z,11.80
2022-10-08T10:19:56.533Z,13.40
2022-10-08T10:22:49.517Z,13.20
2022-10-08T10:25:37.956Z,12.40
2022-10-08T10:28:31.844Z,13.50
2022-10-08T10:31:05.869Z,13.50
2022-10-08T10:33:40.557Z,14.30
2022-10-08T10:36:15.298Z,13.70
2022-10-08T10:39:04.908Z,13.60
2022-10-08T10:42:22.827Z,12.50
2022-10-08T10:45:00.806Z,12.70
2022-10-08T10:47:33.276Z,11.10
2022-10-08T10:50:03.910Z,12.70
2022-10-08T10:53:14.781Z,13.70
2022-10-08T10:55:59.145Z,13.00
2022-10-08T10:59:09.395Z,12.00
2022-10-08T11:02:31.169Z,12.50
2022-10-08T11:05:20.377Z,11.30
2022-10-08T11:07:53.172Z,12.90
2022-10-08T11:10:40.497Z,11.30
2022-10-08T11:16:31.015Z,13.10
2022-10-08T11:19:05.543Z,13.20
2022-10-08T11:22:08.033Z,13.80
2022-10-08T11:24:38.039Z,13.20
2022-10-08T11:27:49.635Z,13.30
2022-10-08T11:30:47.519Z,14.50
2022-10-08T11:33:17.301Z,13.30
2022-10-08T11:36:26.381Z,15.30
2022-10-08T11:39:32.010Z,14.70
2022-10-08T11:42:13.179Z,15.50
2022-10-08T11:44:40.517Z,14.70
2022-10-08T11:47:49.152Z,13.50
2022-10-08T11:50:33.126Z,13.40
2022-10-08T11:53:22.904Z,13.60
2022-10-08T11:55:57.669Z,12.90
2022-10-08T11:58:35.493Z,14.40
2022-10-08T12:01:08.944Z,14.10
2022-10-08T12:03:42.980Z,13.60
2022-10-08T12:06:25.270Z,14.00
2022-10-08T12:09:00.235Z,13.80
2022-10-08T12:11:30.063Z,13.50
2022-10-08T12:14:12.523Z,13.90
2022-10-08T12:16:49.741Z,14.20
2022-10-08T12:19:35.353Z,14.20
2022-10-08T12:22:11.502Z,14.00
2022-10-08T12:24:38.224Z,13.60
2022-10-08T12:27:38.464Z,16.40
2022-10-08T12:30:17.295Z,14.80
2022-10-08T12:32:44.162Z,13.90
2022-10-08T12:35:29.183Z,14.90
2022-10-08T12:38:14.048Z,13.60
2022-10-08T12:40:59.526Z,14.20
2022-10-08T12:44:07.432Z,12.40
2022-10-08T12:46:50.677Z,13.60
2022-10-08T12:49:43.612Z,13.10
2022-10-08T12:52:18.102Z,14.00
2022-10-08T12:54:54.502Z,15.30
2022-10-08T12:57:31.480Z,13.80
2022-10-08T13:00:00.969Z,14.70
2022-10-08T13:02:43.289Z,15.70
2022-10-08T13:05:35.741Z,15.20
2022-10-08T13:08:39.640Z,14.90
2022-10-08T13:11:15.599Z,14.40
2022-10-08T13:13:50.936Z,13.40
2022-10-08T13:16:25.591Z,13.60
2022-10-08T13:19:00.373Z,15.40
2022-10-08T13:21:37.175Z,14.10
2022-10-08T13:24:13.126Z,13.90
2022-10-08T13:26:49.844Z,14.10
2022-10-08T13:29:23.066Z,12.60
2022-10-08T13:32:21.066Z,12.80
2022-10-08T13:35:00.305Z,12.50
2022-10-08T13:37:41.401Z,12.70
2022-10-08T13:40:11.138Z,13.30
2022-10-08T13:42:49.423Z,12.20
2022-10-08T13:45:26.802Z,11.70
2022-10-08T13:47:55.181Z,9.50
2022-10-08T13:50:24.015Z,12.90
2022-10-08T13:52:55.695Z,12.70
2022-10-08T13:55:30.558Z,11.70
2022-10-08T13:58:01.911Z,13.10
2022-10-08T14:00:36.974Z,12.60
2022-10-08T14:03:04.346Z,13.60
2022-10-08T14:05:40.441Z,12.40
2022-10-08T14:08:25.507Z,12.20
2022-10-08T14:10:57.658Z,12.10
2022-10-08T14:13:25.667Z,11.40
2022-10-08T14:15:53.031Z,12.00
2022-10-08T14:18:20.784Z,12.90
2022-10-08T14:20:51.751Z,11.90
2022-10-08T14:23:20.331Z,13.00
2022-10-08T14:25:47.322Z,13.00
2022-10-08T14:28:14.521Z,13.50
2022-10-08T14:30:41.631Z,13.70
2022-10-08T14:33:11.373Z,11.80
2022-10-08T14:35:39.572Z,12.10
2022-10-08T14:40:33.867Z,12.90
2022-10-08T14:43:01.472Z,12.90
2022-10-08T14:45:28.553Z,13.70
2022-10-08T14:47:55.970Z,14.30
2022-10-08T14:50:23.121Z,14.70
2022-10-08T14:52:50.199Z,13.80
2022-10-08T14:55:18.076Z,14.70
2022-10-08T14:57:45.080Z,14.00
2022-10-08T15:00:13.656Z,13.80
2022-10-08T15:02:41.018Z,14.80
2022-10-08T15:05:08.578Z,14.30
2022-10-08T15:07:35.527Z,13.20
2022-10-08T15:10:02.702Z,14.90
2022-10-08T15:12:29.732Z,13.40
2022-10-08T15:14:56.532Z,14.70
2022-10-08T15:17:25.020Z,13.90
2022-10-08T15:19:54.698Z,14.50
2022-10-08T15:22:21.990Z,13.90
2022-10-08T15:24:48.947Z,13.40
2022-10-08T15:27:20.432Z,13.00
2022-10-08T15:29:47.961Z,13.90
2022-10-08T15:32:16.045Z,14.20
2022-10-08T15:34:42.926Z,15.70
2022-10-08T15:37:09.689Z,15.20
2022-10-08T15:39:36.637Z,14.50
2022-10-08T15:42:04.114Z,13.00
2022-10-08T15:44:31.878Z,13.60
2022-10-08T15:49:37.755Z,13.70
2022-10-08T15:52:07.705Z,14.20
2022-10-08T15:54:39.122Z,13.70
2022-10-08T15:57:08.677Z,13.80
2022-10-08T15:59:35.785Z,12.80
2022-10-08T16:02:03.094Z,13.20
2022-10-08T16:04:30.168Z,12.10
2022-10-08T16:06:56.994Z,12.90
2022-10-08T16:09:26.191Z,13.30
2022-10-08T16:11:54.007Z,13.80
2022-10-08T16:16:54.729Z,13.30
2022-10-08T16:19:26.357Z,11.60
2022-10-08T16:21:57.370Z,12.50
2022-10-08T16:24:25.833Z,12.10
2022-10-08T16:26:53.149Z,12.40
2022-10-08T16:29:22.712Z,12.70
2022-10-08T16:31:49.882Z,12.70
2022-10-08T16:34:24.331Z,13.00
2022-10-08T16:36:52.192Z,13.90
2022-10-08T16:39:24.359Z,13.30
2022-10-08T16:41:52.170Z,12.60
2022-10-08T16:44:22.469Z,12.10
2022-10-08T16:46:53.214Z,12.60
2022-10-08T16:49:26.719Z,12.00
2022-10-08T16:52:09.842Z,11.70
2022-10-08T16:54:39.284Z,12.60
2022-10-08T16:57:06.250Z,12.00
2022-10-08T16:59:33.110Z,12.30
2022-10-08T17:02:00.679Z,13.00
2022-10-08T17:04:30.183Z,12.90
2022-10-08T17:06:57.626Z,11.90
2022-10-08T17:09:24.671Z,11.80
2022-10-08T17:11:52.326Z,11.70
2022-10-08T17:14:19.373Z,11.70
2022-10-08T17:16:46.493Z,12.80
2022-10-08T17:19:13.932Z,12.60
2022-10-08T17:21:41.232Z,12.00
2022-10-08T17:24:11.614Z,12.60
2022-10-08T17:26:39.160Z,12.10
2022-10-08T17:29:10.479Z,11.40
2022-10-08T17:31:38.432Z,11.10
2022-10-08T17:34:06.727Z,11.60
2022-10-08T17:36:37.846Z,10.80
2022-10-08T17:39:08.524Z,12.40
2022-10-08T17:41:40.370Z,11.30
2022-10-08T17:44:10.974Z,11.10
2022-10-08T17:46:43.350Z,11.40
2022-10-08T17:49:11.686Z,10.50
2022-10-08T17:51:39.390Z,11.40
2022-10-08T17:54:12.475Z,10.30
2022-10-08T17:56:40.868Z,11.10
2022-10-08T17:59:08.255Z,11.30
2022-10-08T18:01:40.220Z,10.80
2022-10-08T18:04:13.870Z,11.80
2022-10-08T18:06:43.341Z,12.80
2022-10-08T18:09:20.659Z,12.50
2022-10-08T18:11:53.443Z,11.90
2022-10-08T18:14:22.129Z,12.00
2022-10-08T18:16:49.626Z,12.10
2022-10-08T18:19:18.330Z,11.70
2022-10-08T18:21:45.828Z,12.00
2022-10-08T18:24:12.903Z,10.90
2022-10-08T18:26:39.931Z,10.80
2022-10-08T18:29:11.694Z,12.10
2022-10-08T18:31:41.742Z,12.60
2022-10-08T18:34:14.931Z,13.00
2022-10-08T18:36:42.994Z,13.30
2022-10-08T18:39:17.510Z,15.00
2022-10-08T18:41:48.477Z,13.70
2022-10-08T18:44:22.653Z,14.00
2022-10-08T18:46:50.703Z,14.70
2022-10-08T18:49:29.425Z,14.30
2022-10-08T18:51:57.836Z,13.30
2022-10-08T18:54:24.652Z,13.90
2022-10-08T18:56:51.897Z,13.10
2022-10-08T18:59:19.147Z,12.00
2022-10-08T19:01:48.545Z,11.80
2022-10-08T19:04:21.729Z,11.30
2022-10-08T19:06:53.333Z,10.80
2022-10-08T19:09:20.973Z,9.90
2022-10-08T19:11:54.510Z,9.40
2022-10-08T19:14:23.661Z,9.50
2022-10-08T19:16:50.988Z,9.00
2022-10-08T19:19:20.506Z,8.80
2022-10-08T19:21:49.019Z,8.40
2022-10-08T19:24:20.190Z,7.50
2022-10-08T19:26:49.141Z,8.30
2022-10-08T19:29:20.885Z,8.10
2022-10-08T19:31:50.328Z,8.10
2022-10-08T19:34:22.827Z,8.20
2022-10-08T19:36:50.268Z,7.70
2022-10-08T19:39:24.605Z,8.40
2022-10-08T19:41:52.205Z,7.80
2022-10-08T19:44:20.447Z,7.90
2022-10-08T19:46:47.755Z,8.30
2022-10-08T19:49:15.492Z,8.40
2022-10-08T19:51:43.557Z,9.80
2022-10-08T19:54:11.534Z,9.20
2022-10-08T19:59:06.778Z,10.00
2022-10-08T20:01:37.123Z,9.30
2022-10-08T20:04:06.742Z,9.50
2022-10-08T20:06:40.705Z,10.40
2022-10-08T20:09:14.518Z,8.60
2022-10-08T20:11:46.283Z,10.00
2022-10-08T20:14:15.211Z,8.40
2022-10-08T20:16:43.896Z,7.80
2022-10-08T20:19:21.251Z,7.60
2022-10-08T20:21:50.344Z,12.90
2022-10-08T20:24:19.002Z,13.30
2022-10-08T20:26:46.666Z,9.00
2022-10-08T20:29:19.842Z,7.70
2022-10-08T20:31:54.249Z,8.00
2022-10-08T20:34:31.153Z,7.40
2022-10-08T20:37:01.297Z,7.60
2022-10-08T20:39:29.384Z,7.10
2022-10-08T20:41:56.705Z,6.70
2022-10-08T20:44:23.552Z,5.70
2022-10-08T20:46:51.738Z,6.60
2022-10-08T20:49:20.215Z,6.80
2022-10-08T20:51:48.325Z,7.00
2022-10-08T20:54:17.441Z,7.50
2022-10-08T20:56:45.040Z,8.00
2022-10-08T20:59:17.703Z,8.50
2022-10-08T21:01:45.370Z,8.50
2022-10-08T21:04:12.416Z,10.10
2022-10-08T21:06:43.118Z,10.50
2022-10-08T21:09:11.823Z,9.50
2022-10-08T21:11:39.911Z,9.90
2022-10-08T21:14:09.301Z,9.40
2022-10-08T21:16:39.977Z,9.70
2022-10-08T21:19:19.272Z,9.50
2022-10-08T21:21:46.625Z,8.50
2022-10-08T21:24:14.021Z,8.20
2022-10-08T21:26:42.662Z,7.70
2022-10-08T21:29:13.264Z,8.50
2022-10-08T21:31:41.869Z,8.60
2022-10-08T21:34:11.685Z,10.70
2022-10-08T21:36:40.913Z,10.50
2022-10-08T21:39:10.983Z,8.80
2022-10-08T21:41:38.291Z,9.40
2022-10-08T21:44:08.077Z,10.30
2022-10-08T21:46:39.426Z,10.60
2022-10-08T21:49:20.704Z,9.20
2022-10-08T21:51:47.655Z,8.00
2022-10-08T21:54:16.400Z,8.40
2022-10-08T21:56:44.815Z,9.90
2022-10-08T21:59:15.330Z,9.20
2022-10-08T22:01:49.108Z,10.10
2022-10-08T22:04:23.621Z,9.60
2022-10-08T22:06:58.519Z,8.20
2022-10-08T22:09:32.405Z,10.20
2022-10-08T22:12:01.929Z,9.00
2022-10-08T22:14:29.372Z,8.90
2022-10-08T22:16:57.121Z,9.80
2022-10-08T22:19:24.277Z,8.40
2022-10-08T22:21:51.530Z,8.90
2022-10-08T22:24:18.679Z,8.20
2022-10-08T22:26:47.751Z,8.70
2022-10-08T22:29:16.609Z,8.50
2022-10-08T22:31:45.017Z,8.20
2022-10-08T22:34:13.049Z,8.60
2022-10-08T22:36:43.502Z,7.50
2022-10-08T22:39:11.181Z,6.80
2022-10-08T22:41:39.073Z,6.90
2022-10-08T22:44:06.618Z,6.70
2022-10-08T22:46:39.414Z,8.20
2022-10-08T22:49:10.811Z,7.00
2022-10-08T22:51:38.622Z,7.40
2022-10-08T22:56:34.586Z,6.50
2022-10-08T22:59:02.326Z,6.80
2022-10-08T23:03:58.369Z,6.90
2022-10-08T23:06:32.189Z,7.20
2022-10-08T23:09:04.397Z,7.10
2022-10-08T23:11:32.509Z,6.70
2022-10-08T23:14:01.204Z,7.80
2022-10-08T23:16:31.320Z,8.40
2022-10-08T23:19:06.441Z,8.90
2022-10-08T23:21:35.451Z,8.70
2022-10-08T23:24:03.535Z,8.60
2022-10-08T23:29:01.110Z,8.50
2022-10-08T23:31:36.786Z,8.70
2022-10-08T23:34:05.645Z,8.70
2022-10-08T23:36:42.822Z,8.60
2022-10-08T23:39:14.797Z,9.70
2022-10-08T23:41:42.223Z,9.60
2022-10-08T23:44:11.850Z,10.20
2022-10-08T23:46:38.884Z,9.90
2022-10-08T23:49:06.041Z,9.90
2022-10-08T23:51:33.797Z,9.50
2022-10-08T23:56:30.038Z,8.80
2022-10-08T23:58:58.003Z,8.40
