createdAt,value
2018-12-26T00:00:12.297Z,0.79
2018-12-26T00:01:12.189Z,0.80
2018-12-26T00:02:12.187Z,0.80
2018-12-26T00:03:12.198Z,0.88
2018-12-26T00:04:12.205Z,0.82
2018-12-26T00:05:12.212Z,0.79
2018-12-26T00:06:12.225Z,0.82
2018-12-26T00:07:12.237Z,0.82
2018-12-26T00:08:13.638Z,0.78
2018-12-26T00:09:12.261Z,0.79
2018-12-26T00:10:12.268Z,0.80
2018-12-26T00:11:12.287Z,0.83
2018-12-26T00:12:12.283Z,0.79
2018-12-26T00:13:12.293Z,0.76
2018-12-26T00:14:12.305Z,0.75
2018-12-26T00:15:12.388Z,0.79
2018-12-26T00:16:12.324Z,0.88
2018-12-26T00:17:12.333Z,0.90
2018-12-26T00:18:12.342Z,0.82
2018-12-26T00:19:12.356Z,0.85
2018-12-26T00:20:12.362Z,0.76
2018-12-26T00:21:12.373Z,0.88
2018-12-26T00:22:12.380Z,0.80
2018-12-26T00:23:12.390Z,0.79
2018-12-26T00:24:12.419Z,0.82
2018-12-26T00:25:12.436Z,0.76
2018-12-26T00:26:12.422Z,0.80
2018-12-26T00:27:12.433Z,0.78
2018-12-26T00:28:12.442Z,0.76
2018-12-26T00:29:12.455Z,0.71
2018-12-26T00:30:12.467Z,0.71
2018-12-26T00:31:12.471Z,0.80
2018-12-26T00:32:12.484Z,0.76
2018-12-26T00:33:12.498Z,0.76
2018-12-26T00:34:12.503Z,0.80
2018-12-26T00:35:12.522Z,0.82
2018-12-26T00:36:12.522Z,0.86
2018-12-26T00:37:12.533Z,0.88
2018-12-26T00:38:12.542Z,0.80
2018-12-26T00:39:12.548Z,0.80
2018-12-26T00:40:12.557Z,0.76
2018-12-26T00:41:12.567Z,0.85
2018-12-26T00:42:12.582Z,0.75
2018-12-26T00:43:12.594Z,0.75
2018-12-26T00:44:12.604Z,0.82
2018-12-26T00:45:12.613Z,0.82
2018-12-26T00:46:12.625Z,0.75
2018-12-26T00:47:12.629Z,0.85
2018-12-26T00:48:12.636Z,0.76
2018-12-26T00:49:12.648Z,0.70
2018-12-26T00:50:12.656Z,0.80
2018-12-26T00:51:12.679Z,0.72
2018-12-26T00:52:12.686Z,0.72
2018-12-26T00:53:12.691Z,0.72
2018-12-26T00:54:12.700Z,0.71
2018-12-26T00:55:12.708Z,0.68
2018-12-26T00:56:12.718Z,0.75
2018-12-26T00:57:12.730Z,0.76
2018-12-26T00:58:12.738Z,0.72
2018-12-26T00:59:12.748Z,0.76
2018-12-26T01:00:12.759Z,0.71
2018-12-26T01:01:12.771Z,0.68
2018-12-26T01:02:12.783Z,0.70
2018-12-26T01:03:12.786Z,0.72
2018-12-26T01:04:12.795Z,0.72
2018-12-26T01:05:12.817Z,0.83
2018-12-26T01:06:12.818Z,0.78
2018-12-26T01:07:12.826Z,0.78
2018-12-26T01:08:12.837Z,0.82
2018-12-26T01:09:12.848Z,0.80
2018-12-26T01:10:12.856Z,0.79
2018-12-26T01:11:12.864Z,0.88
2018-12-26T01:12:12.879Z,0.82
2018-12-26T01:13:12.889Z,0.83
2018-12-26T01:14:12.896Z,0.94
2018-12-26T01:15:12.906Z,0.83
2018-12-26T01:16:12.917Z,0.85
2018-12-26T01:17:12.927Z,0.86
2018-12-26T01:18:12.931Z,0.79
2018-12-26T01:19:12.946Z,0.78
2018-12-26T01:20:12.954Z,0.83
2018-12-26T01:21:12.963Z,0.83
2018-12-26T01:22:12.972Z,0.78
2018-12-26T01:23:12.987Z,0.78
2018-12-26T01:24:12.993Z,0.82
2018-12-26T01:25:13.002Z,0.80
2018-12-26T01:26:19.139Z,0.85
2018-12-26T01:27:13.018Z,0.79
2018-12-26T01:28:13.038Z,0.83
2018-12-26T01:29:13.044Z,0.92
2018-12-26T01:30:13.053Z,0.97
2018-12-26T01:31:13.071Z,0.88
2018-12-26T01:32:13.077Z,0.94
2018-12-26T01:33:13.091Z,0.94
2018-12-26T01:34:13.092Z,0.82
2018-12-26T01:35:13.100Z,0.78
2018-12-26T01:36:13.112Z,0.80
2018-12-26T01:37:13.120Z,0.86
2018-12-26T01:38:13.132Z,0.82
2018-12-26T01:39:13.147Z,0.79
2018-12-26T01:40:13.154Z,0.79
2018-12-26T01:41:13.166Z,0.86
2018-12-26T01:42:13.166Z,0.79
2018-12-26T01:43:13.185Z,0.83
2018-12-26T01:44:13.193Z,0.76
2018-12-26T01:45:13.198Z,0.83
2018-12-26T01:46:13.208Z,0.83
2018-12-26T01:47:13.221Z,0.79
2018-12-26T01:48:13.235Z,0.79
2018-12-26T01:49:13.239Z,0.80
2018-12-26T01:50:13.246Z,0.78
2018-12-26T01:51:13.256Z,0.86
2018-12-26T01:52:13.278Z,0.79
2018-12-26T01:53:13.281Z,0.86
2018-12-26T01:54:13.287Z,0.79
2018-12-26T01:55:13.300Z,0.90
2018-12-26T01:56:13.310Z,0.80
2018-12-26T01:57:13.317Z,0.79
2018-12-26T01:58:13.330Z,0.80
2018-12-26T01:59:13.337Z,0.79
2018-12-26T02:00:13.348Z,0.85
2018-12-26T02:01:13.363Z,0.79
2018-12-26T02:02:13.370Z,0.85
2018-12-26T02:03:13.384Z,0.79
2018-12-26T02:04:13.386Z,0.83
2018-12-26T02:05:13.396Z,0.83
2018-12-26T02:06:13.407Z,0.80
2018-12-26T02:07:13.447Z,0.80
2018-12-26T02:08:13.429Z,0.78
2018-12-26T02:09:13.439Z,0.80
2018-12-26T02:10:13.449Z,0.86
2018-12-26T02:11:13.464Z,0.83
2018-12-26T02:12:13.465Z,0.76
2018-12-26T02:13:13.474Z,0.76
2018-12-26T02:14:13.523Z,0.78
2018-12-26T02:15:13.498Z,0.85
2018-12-26T02:16:13.509Z,0.82
2018-12-26T02:17:13.512Z,0.80
2018-12-26T02:18:13.526Z,0.76
2018-12-26T02:19:13.542Z,0.86
2018-12-26T02:20:13.553Z,0.79
2018-12-26T02:21:13.561Z,0.75
2018-12-26T02:22:13.574Z,0.79
2018-12-26T02:23:13.583Z,0.78
2018-12-26T02:24:13.583Z,0.82
2018-12-26T02:25:13.600Z,0.86
2018-12-26T02:26:13.601Z,0.76
2018-12-26T02:27:13.613Z,0.82
2018-12-26T02:28:13.624Z,0.79
2018-12-26T02:29:13.638Z,0.88
2018-12-26T02:30:13.647Z,0.76
2018-12-26T02:31:13.658Z,0.82
2018-12-26T02:32:13.664Z,0.80
2018-12-26T02:33:13.675Z,0.82
2018-12-26T02:34:13.685Z,0.85
2018-12-26T02:35:13.703Z,0.90
2018-12-26T02:36:13.699Z,0.79
2018-12-26T02:37:13.717Z,0.83
2018-12-26T02:38:13.727Z,0.88
2018-12-26T02:39:13.732Z,0.76
2018-12-26T02:40:13.743Z,0.79
2018-12-26T02:41:13.755Z,0.82
2018-12-26T02:42:13.766Z,0.82
2018-12-26T02:43:13.775Z,0.80
2018-12-26T02:44:13.792Z,0.82
2018-12-26T02:45:13.787Z,0.82
2018-12-26T02:46:13.808Z,0.89
2018-12-26T02:47:13.815Z,0.83
2018-12-26T02:48:13.821Z,0.79
2018-12-26T02:49:13.831Z,0.79
2018-12-26T02:50:13.835Z,0.76
2018-12-26T02:51:13.860Z,0.82
2018-12-26T02:52:13.860Z,0.79
2018-12-26T02:53:13.871Z,0.86
2018-12-26T02:54:13.901Z,0.79
2018-12-26T02:55:13.895Z,0.82
2018-12-26T02:56:13.909Z,0.79
2018-12-26T02:57:13.921Z,0.79
2018-12-26T02:58:13.922Z,0.82
2018-12-26T02:59:13.928Z,0.82
2018-12-26T03:00:13.941Z,0.80
2018-12-26T03:01:13.948Z,0.75
2018-12-26T03:02:13.983Z,0.78
2018-12-26T03:03:13.979Z,0.83
2018-12-26T03:04:13.983Z,0.76
2018-12-26T03:05:13.991Z,0.85
2018-12-26T03:06:13.999Z,0.76
2018-12-26T03:07:14.011Z,0.70
2018-12-26T03:08:14.020Z,0.82
2018-12-26T03:38:10.550Z,0.72
2018-12-26T03:39:10.526Z,0.70
2018-12-26T03:41:02.422Z,0.79
2018-12-26T03:42:02.411Z,0.75
2018-12-26T03:43:54.320Z,0.75
2018-12-26T03:44:54.311Z,0.80
2018-12-26T03:46:46.223Z,0.75
2018-12-26T03:47:46.202Z,0.76
2018-12-26T03:49:38.115Z,0.79
2018-12-26T03:50:38.117Z,0.78
2018-12-26T03:52:30.037Z,0.71
2018-12-26T03:53:30.021Z,0.68
2018-12-26T03:55:21.915Z,0.70
2018-12-26T03:56:21.919Z,0.61
2018-12-26T03:58:13.854Z,0.58
2018-12-26T03:59:13.812Z,0.49
2018-12-26T04:01:06.207Z,0.46
2018-12-26T04:02:06.212Z,0.60
2018-12-26T04:03:58.129Z,0.46
2018-12-26T04:04:58.109Z,0.62
2018-12-26T04:06:50.045Z,0.60
2018-12-26T04:07:50.025Z,0.61
2018-12-26T04:09:41.937Z,0.61
2018-12-26T04:10:41.934Z,0.51
2018-12-26T04:12:33.852Z,0.46
2018-12-26T04:13:33.832Z,0.43
2018-12-26T04:15:25.757Z,0.58
2018-12-26T04:16:25.755Z,0.53
2018-12-26T04:18:17.681Z,0.61
2018-12-26T04:19:17.660Z,0.58
2018-12-26T04:21:09.602Z,0.64
2018-12-26T04:22:09.596Z,0.62
2018-12-26T04:24:01.514Z,0.67
2018-12-26T04:25:01.503Z,0.65
2018-12-26T04:26:53.410Z,0.67
2018-12-26T04:27:53.394Z,0.65
2018-12-26T04:29:45.296Z,0.67
2018-12-26T04:30:45.300Z,0.67
2018-12-26T04:32:37.234Z,0.72
2018-12-26T04:33:37.198Z,0.76
2018-12-26T04:35:29.098Z,0.72
2018-12-26T04:36:29.098Z,0.78
2018-12-26T04:38:21.026Z,0.70
2018-12-26T04:39:21.000Z,0.76
2018-12-26T04:41:13.399Z,0.76
2018-12-26T04:42:13.461Z,0.70
2018-12-26T04:44:05.321Z,0.68
2018-12-26T04:45:05.309Z,0.68
2018-12-26T04:46:57.228Z,0.62
2018-12-26T04:47:57.210Z,0.60
2018-12-26T04:49:49.131Z,0.61
2018-12-26T04:50:49.114Z,0.43
2018-12-26T04:52:41.035Z,0.53
2018-12-26T04:53:41.016Z,0.53
2018-12-26T04:55:32.920Z,0.53
2018-12-26T04:56:32.921Z,0.53
2018-12-26T04:58:25.073Z,0.61
2018-12-26T04:59:25.051Z,0.57
2018-12-26T05:01:16.975Z,0.62
2018-12-26T05:02:16.987Z,0.64
2018-12-26T05:04:08.908Z,0.64
2018-12-26T05:05:08.896Z,0.61
2018-12-26T05:07:00.812Z,0.67
2018-12-26T05:08:00.796Z,0.72
2018-12-26T05:09:52.705Z,0.62
2018-12-26T05:10:52.702Z,0.57
2018-12-26T05:12:44.625Z,0.60
2018-12-26T05:13:44.614Z,0.43
2018-12-26T05:15:36.521Z,0.43
2018-12-26T05:16:36.528Z,0.57
2018-12-26T05:18:28.452Z,0.53
2018-12-26T05:19:28.449Z,0.53
2018-12-26T05:21:20.474Z,0.61
2018-12-26T05:22:20.385Z,0.61
2018-12-26T05:24:12.377Z,0.62
2018-12-26T05:25:12.434Z,0.70
2018-12-26T05:27:04.413Z,0.72
2018-12-26T05:28:04.232Z,0.75
2018-12-26T05:29:56.615Z,0.72
2018-12-26T05:30:56.619Z,0.75
2018-12-26T05:32:48.543Z,0.75
2018-12-26T05:33:48.524Z,0.79
2018-12-26T05:35:40.928Z,0.79
2018-12-26T05:36:40.920Z,0.68
2018-12-26T05:38:33.330Z,0.71
2018-12-26T05:39:33.347Z,0.80
2018-12-26T05:41:26.715Z,0.78
2018-12-26T05:42:26.720Z,0.85
2018-12-26T05:44:19.173Z,0.82
2018-12-26T05:45:19.153Z,0.82
2018-12-26T05:47:11.074Z,0.88
2018-12-26T05:48:11.063Z,1.04
2018-12-26T05:50:03.488Z,1.06
2018-12-26T05:51:03.458Z,1.16
2018-12-26T05:52:55.382Z,1.19
2018-12-26T05:53:55.372Z,1.24
2018-12-26T05:55:47.273Z,1.34
2018-12-26T05:56:47.268Z,1.26
2018-12-26T05:58:39.186Z,1.33
2018-12-26T05:59:39.171Z,1.32
2018-12-26T06:01:31.070Z,1.32
2018-12-26T06:02:31.073Z,1.33
2018-12-26T06:04:23.005Z,1.39
2018-12-26T06:05:22.986Z,1.40
2018-12-26T06:07:14.886Z,1.29
2018-12-26T06:08:14.898Z,1.29
2018-12-26T06:10:06.815Z,1.14
2018-12-26T06:11:06.806Z,1.15
2018-12-26T06:12:59.216Z,1.15
2018-12-26T06:13:59.206Z,1.14
2018-12-26T06:14:59.210Z,1.19
2018-12-26T06:15:59.219Z,1.14
2018-12-26T06:16:59.232Z,1.14
2018-12-26T06:17:59.244Z,1.21
2018-12-26T06:18:59.256Z,1.07
2018-12-26T06:19:59.265Z,1.07
2018-12-26T06:20:59.279Z,1.07
2018-12-26T06:21:59.287Z,1.12
2018-12-26T06:22:59.303Z,1.04
2018-12-26T06:23:59.306Z,1.00
2018-12-26T06:24:59.315Z,0.98
2018-12-26T06:25:59.323Z,0.92
2018-12-26T06:26:59.347Z,0.96
2018-12-26T06:27:59.347Z,0.88
2018-12-26T06:28:59.366Z,0.96
2018-12-26T06:29:59.366Z,0.94
2018-12-26T06:30:59.421Z,0.82
2018-12-26T06:31:59.384Z,0.86
2018-12-26T06:32:59.396Z,0.89
2018-12-26T06:33:59.419Z,0.79
2018-12-26T06:34:59.417Z,0.80
2018-12-26T06:35:59.431Z,0.79
2018-12-26T06:36:59.441Z,0.86
2018-12-26T06:38:01.434Z,0.96
2018-12-26T06:38:59.467Z,0.96
2018-12-26T06:39:59.482Z,0.92
2018-12-26T06:40:59.478Z,0.96
2018-12-26T06:41:59.487Z,0.98
2018-12-26T06:42:59.505Z,0.86
2018-12-26T06:43:59.511Z,0.86
2018-12-26T06:44:59.521Z,0.86
2018-12-26T06:45:59.529Z,0.85
2018-12-26T06:46:59.542Z,0.88
2018-12-26T06:47:59.549Z,0.92
2018-12-26T06:48:59.561Z,0.80
2018-12-26T06:49:59.570Z,0.80
2018-12-26T06:50:59.582Z,0.79
2018-12-26T06:51:59.589Z,0.90
2018-12-26T06:52:59.605Z,0.89
2018-12-26T06:53:59.617Z,0.83
2018-12-26T06:54:59.621Z,0.92
2018-12-26T06:55:59.629Z,0.88
2018-12-26T06:56:59.637Z,0.79
2018-12-26T06:58:00.148Z,0.79
2018-12-26T06:58:59.665Z,0.85
2018-12-26T06:59:59.668Z,0.82
2018-12-26T07:00:59.687Z,0.76
2018-12-26T07:01:59.794Z,0.79
2018-12-26T07:02:59.698Z,0.78
2018-12-26T07:03:59.708Z,0.78
2018-12-26T07:04:59.722Z,0.82
2018-12-26T07:05:59.733Z,0.76
2018-12-26T07:06:59.741Z,0.83
2018-12-26T07:07:59.756Z,0.83
2018-12-26T07:08:59.760Z,0.80
2018-12-26T07:09:59.775Z,0.82
2018-12-26T07:10:59.782Z,0.86
2018-12-26T07:11:59.790Z,0.85
2018-12-26T07:12:59.803Z,0.82
2018-12-26T07:13:59.814Z,0.76
2018-12-26T07:14:59.826Z,0.79
2018-12-26T07:15:59.833Z,0.76
2018-12-26T07:16:59.846Z,0.70
2018-12-26T07:17:59.855Z,0.78
2018-12-26T07:18:59.869Z,0.70
2018-12-26T07:19:59.870Z,0.70
2018-12-26T07:20:59.885Z,0.72
2018-12-26T07:21:59.895Z,0.78
2018-12-26T07:22:59.903Z,0.72
2018-12-26T07:23:59.913Z,0.75
2018-12-26T07:24:59.923Z,0.80
2018-12-26T07:25:59.932Z,0.78
2018-12-26T07:26:59.950Z,0.78
2018-12-26T07:28:08.792Z,0.75
2018-12-26T07:29:01.014Z,0.79
2018-12-26T07:29:59.972Z,0.75
2018-12-26T07:30:59.988Z,0.76
2018-12-26T07:31:59.995Z,0.83
2018-12-26T07:33:00.002Z,0.75
2018-12-26T07:34:00.012Z,0.76
2018-12-26T07:35:00.024Z,0.76
2018-12-26T07:36:00.040Z,0.78
2018-12-26T07:37:00.045Z,0.82
2018-12-26T07:38:00.053Z,0.79
2018-12-26T07:39:00.065Z,0.82
2018-12-26T07:40:00.094Z,0.83
2018-12-26T07:41:00.086Z,0.83
2018-12-26T07:42:00.090Z,0.80
2018-12-26T07:43:00.113Z,0.89
2018-12-26T07:44:00.113Z,0.89
2018-12-26T07:45:00.161Z,0.88
2018-12-26T07:46:00.134Z,0.90
2018-12-26T07:47:00.145Z,0.85
2018-12-26T07:48:00.154Z,1.06
2018-12-26T07:49:00.165Z,0.98
2018-12-26T07:50:00.284Z,1.00
2018-12-26T07:51:00.185Z,1.01
2018-12-26T07:52:00.200Z,1.06
2018-12-26T07:53:00.202Z,1.06
2018-12-26T07:54:00.221Z,1.00
2018-12-26T07:55:00.284Z,1.03
2018-12-26T07:56:00.233Z,1.03
2018-12-26T07:57:00.244Z,1.03
2018-12-26T07:58:00.254Z,1.03
2018-12-26T07:59:00.267Z,1.00
2018-12-26T08:00:00.273Z,1.10
2018-12-26T08:01:00.284Z,1.03
2018-12-26T08:02:00.301Z,1.01
2018-12-26T08:03:00.302Z,1.04
2018-12-26T08:04:00.316Z,1.03
2018-12-26T08:05:00.324Z,1.01
2018-12-26T08:06:00.340Z,1.01
2018-12-26T08:07:00.345Z,1.00
2018-12-26T08:08:00.355Z,1.04
2018-12-26T08:09:00.365Z,1.04
2018-12-26T08:10:00.377Z,0.97
2018-12-26T08:11:00.385Z,1.04
2018-12-26T08:12:00.392Z,1.04
2018-12-26T08:13:00.411Z,1.01
2018-12-26T08:14:00.415Z,1.03
2018-12-26T08:15:00.427Z,1.03
2018-12-26T08:16:00.436Z,1.03
2018-12-26T08:17:00.452Z,0.97
2018-12-26T08:18:00.459Z,1.06
2018-12-26T08:19:00.467Z,0.96
2018-12-26T08:20:00.480Z,1.04
2018-12-26T08:21:00.489Z,1.01
2018-12-26T08:22:00.499Z,0.97
2018-12-26T08:23:00.507Z,1.06
2018-12-26T08:24:00.518Z,1.16
2018-12-26T08:25:00.533Z,1.16
2018-12-26T08:26:00.539Z,1.19
2018-12-26T08:27:00.549Z,1.24
2018-12-26T08:28:00.558Z,1.33
2018-12-26T08:29:00.571Z,1.26
2018-12-26T08:30:00.592Z,1.36
2018-12-26T08:31:00.586Z,1.32
2018-12-26T08:32:00.596Z,1.29
2018-12-26T08:33:00.606Z,1.33
2018-12-26T08:34:00.620Z,1.40
2018-12-26T08:35:00.632Z,1.47
2018-12-26T08:36:00.643Z,1.51
2018-12-26T08:37:00.653Z,1.54
2018-12-26T08:38:00.660Z,1.58
2018-12-26T08:39:00.667Z,1.62
2018-12-26T08:40:00.681Z,1.72
2018-12-26T08:41:00.691Z,1.76
2018-12-26T08:42:00.706Z,1.79
2018-12-26T08:43:00.722Z,1.82
2018-12-26T08:44:00.726Z,1.85
2018-12-26T08:45:00.735Z,1.87
2018-12-26T08:46:00.834Z,1.90
2018-12-26T08:47:00.755Z,1.85
2018-12-26T08:48:00.764Z,2.04
2018-12-26T08:49:00.781Z,1.90
2018-12-26T08:50:00.793Z,1.91
2018-12-26T08:51:00.795Z,1.93
2018-12-26T08:52:00.811Z,1.91
2018-12-26T08:53:00.817Z,2.04
2018-12-26T08:54:00.831Z,2.10
2018-12-26T08:55:00.845Z,2.10
2018-12-26T08:56:00.851Z,2.08
2018-12-26T08:57:00.860Z,2.08
2018-12-26T08:58:00.870Z,1.99
2018-12-26T08:59:00.880Z,2.13
2018-12-26T09:00:00.895Z,2.08
2018-12-26T09:01:00.906Z,2.15
2018-12-26T09:02:00.915Z,2.10
2018-12-26T09:03:00.926Z,2.12
2018-12-26T09:04:00.930Z,2.13
2018-12-26T09:05:00.953Z,2.10
2018-12-26T09:06:00.958Z,2.17
2018-12-26T09:07:00.965Z,2.06
2018-12-26T09:08:00.979Z,2.13
2018-12-26T09:09:00.988Z,2.28
2018-12-26T09:10:01.012Z,2.28
2018-12-26T09:11:01.013Z,2.20
2018-12-26T09:12:01.036Z,2.30
2018-12-26T09:13:01.032Z,2.34
2018-12-26T09:14:01.047Z,2.35
2018-12-26T09:15:01.058Z,2.38
2018-12-26T09:16:01.062Z,2.44
2018-12-26T09:17:01.076Z,2.44
2018-12-26T09:18:01.084Z,2.49
2018-12-26T09:19:01.102Z,2.52
2018-12-26T09:20:01.104Z,2.52
2018-12-26T09:21:01.119Z,2.48
2018-12-26T09:22:01.129Z,2.53
2018-12-26T09:23:01.135Z,2.61
2018-12-26T09:24:01.147Z,2.69
2018-12-26T09:25:01.164Z,2.59
2018-12-26T09:26:01.174Z,2.56
2018-12-26T09:27:01.182Z,2.59
2018-12-26T09:28:01.191Z,2.67
2018-12-26T09:29:01.208Z,2.76
2018-12-26T09:30:01.227Z,2.74
2018-12-26T09:31:01.225Z,2.79
2018-12-26T09:32:01.235Z,2.77
2018-12-26T09:33:01.250Z,2.76
2018-12-26T09:34:01.258Z,2.81
2018-12-26T09:35:01.268Z,2.73
2018-12-26T09:36:01.283Z,2.87
2018-12-26T09:37:01.293Z,2.84
2018-12-26T09:38:01.307Z,2.92
2018-12-26T09:39:01.313Z,2.89
2018-12-26T09:40:01.324Z,2.91
2018-12-26T09:41:01.334Z,2.94
2018-12-26T09:42:01.351Z,2.94
2018-12-26T09:43:01.365Z,3.02
2018-12-26T09:44:01.370Z,3.09
2018-12-26T09:45:01.385Z,3.07
2018-12-26T09:46:01.404Z,3.02
2018-12-26T09:47:01.405Z,3.06
2018-12-26T09:48:01.413Z,3.06
2018-12-26T09:49:01.427Z,3.13
2018-12-26T09:50:01.436Z,3.10
2018-12-26T09:51:01.482Z,3.16
2018-12-26T09:52:01.459Z,3.12
2018-12-26T09:53:01.469Z,3.09
2018-12-26T09:54:01.484Z,3.23
2018-12-26T09:55:01.494Z,3.20
2018-12-26T09:56:01.503Z,3.15
2018-12-26T09:57:01.511Z,3.18
2018-12-26T09:58:01.524Z,3.30
2018-12-26T09:59:01.538Z,3.33
2018-12-26T10:00:01.552Z,3.27
2018-12-26T10:01:01.562Z,3.28
2018-12-26T10:02:01.576Z,3.42
2018-12-26T10:03:01.585Z,3.43
2018-12-26T10:04:01.593Z,3.42
2018-12-26T10:05:01.602Z,3.44
2018-12-26T10:06:01.617Z,3.53
2018-12-26T10:07:01.624Z,3.50
2018-12-26T10:08:01.634Z,3.40
2018-12-26T10:09:01.659Z,3.57
2018-12-26T10:10:01.663Z,3.57
2018-12-26T10:11:01.674Z,3.58
2018-12-26T10:12:01.685Z,3.61
2018-12-26T10:13:01.694Z,3.54
2018-12-26T10:14:01.706Z,3.60
2018-12-26T10:15:01.727Z,3.64
2018-12-26T10:16:01.726Z,3.68
2018-12-26T10:17:01.743Z,3.78
2018-12-26T10:18:01.752Z,3.86
2018-12-26T10:19:01.766Z,3.94
2018-12-26T10:20:01.776Z,3.88
2018-12-26T10:21:01.792Z,3.92
2018-12-26T10:22:01.798Z,3.96
2018-12-26T10:23:01.814Z,4.06
2018-12-26T10:24:01.821Z,3.98
2018-12-26T10:25:01.831Z,4.07
2018-12-26T10:26:01.847Z,4.06
2018-12-26T10:27:01.858Z,4.03
2018-12-26T10:28:01.866Z,4.16
2018-12-26T10:29:01.880Z,4.15
2018-12-26T10:30:01.892Z,4.18
2018-12-26T10:31:01.905Z,4.06
2018-12-26T10:32:01.923Z,4.07
2018-12-26T10:33:01.929Z,4.10
2018-12-26T10:34:01.937Z,4.04
2018-12-26T10:35:01.946Z,4.14
2018-12-26T10:36:01.963Z,4.06
2018-12-26T10:37:01.977Z,4.15
2018-12-26T10:38:01.987Z,4.10
2018-12-26T10:39:01.996Z,4.18
2018-12-26T10:40:02.012Z,4.21
2018-12-26T10:41:02.019Z,4.26
2018-12-26T10:42:02.032Z,4.37
2018-12-26T10:43:02.040Z,4.34
2018-12-26T10:44:02.055Z,4.47
2018-12-26T10:45:02.064Z,4.50
2018-12-26T10:46:02.082Z,4.39
2018-12-26T10:47:02.090Z,4.50
2018-12-26T10:48:02.103Z,4.51
2018-12-26T10:49:02.115Z,4.51
2018-12-26T10:50:02.130Z,4.54
2018-12-26T10:51:02.139Z,4.62
2018-12-26T10:52:02.154Z,4.64
2018-12-26T10:53:02.163Z,4.72
2018-12-26T10:54:02.181Z,4.70
2018-12-26T10:55:02.187Z,4.80
2018-12-26T10:56:02.198Z,4.70
2018-12-26T10:57:02.209Z,4.79
2018-12-26T10:58:02.221Z,4.77
2018-12-26T10:59:09.737Z,4.80
2018-12-26T11:00:02.246Z,4.84
2018-12-26T11:01:02.255Z,4.86
2018-12-26T11:02:02.264Z,4.94
2018-12-26T11:03:02.282Z,4.99
2018-12-26T11:04:02.292Z,4.94
2018-12-26T11:05:02.301Z,4.92
2018-12-26T11:06:02.318Z,4.92
2018-12-26T11:07:02.328Z,4.95
2018-12-26T11:08:02.345Z,4.92
2018-12-26T11:09:02.355Z,4.98
2018-12-26T11:10:02.361Z,4.92
2018-12-26T11:11:02.382Z,4.94
2018-12-26T11:12:02.387Z,5.05
2018-12-26T11:13:02.400Z,5.07
2018-12-26T11:14:02.419Z,5.12
2018-12-26T11:15:02.426Z,5.05
2018-12-26T11:16:02.436Z,5.10
2018-12-26T11:17:02.448Z,4.99
2018-12-26T11:18:02.462Z,5.10
2018-12-26T11:19:02.478Z,5.17
2018-12-26T11:20:02.486Z,5.20
2018-12-26T11:21:02.502Z,5.25
2018-12-26T11:22:02.515Z,5.27
2018-12-26T11:23:02.525Z,5.32
2018-12-26T11:24:02.537Z,5.32
2018-12-26T11:25:02.544Z,5.38
2018-12-26T11:26:02.555Z,5.49
2018-12-26T11:27:02.573Z,5.46
2018-12-26T11:28:02.585Z,5.53
2018-12-26T11:29:02.591Z,5.52
2018-12-26T11:30:02.615Z,5.53
2018-12-26T11:31:02.617Z,5.57
2018-12-26T11:32:02.631Z,5.64
2018-12-26T11:33:02.648Z,5.56
2018-12-26T11:34:02.661Z,5.57
2018-12-26T11:35:02.679Z,5.67
2018-12-26T11:36:02.686Z,5.56
2018-12-26T11:37:02.694Z,5.68
2018-12-26T11:38:02.708Z,5.66
2018-12-26T11:39:02.717Z,5.74
2018-12-26T11:40:02.734Z,5.75
2018-12-26T11:41:02.744Z,5.75
2018-12-26T11:42:02.765Z,5.75
2018-12-26T11:43:02.768Z,5.83
2018-12-26T11:44:02.781Z,5.89
2018-12-26T11:45:02.794Z,5.93
2018-12-26T11:46:02.811Z,6.01
2018-12-26T11:47:02.820Z,5.92
2018-12-26T11:48:02.836Z,5.95
2018-12-26T11:49:02.843Z,5.91
2018-12-26T11:50:02.858Z,6.03
2018-12-26T11:51:02.874Z,5.96
2018-12-26T11:52:02.883Z,5.82
2018-12-26T11:53:02.901Z,5.81
2018-12-26T11:54:02.908Z,5.83
2018-12-26T11:55:02.922Z,5.83
2018-12-26T11:56:02.931Z,5.89
2018-12-26T11:57:02.950Z,5.85
2018-12-26T11:58:02.961Z,5.86
2018-12-26T11:59:02.971Z,5.91
2018-12-26T12:00:02.982Z,5.88
2018-12-26T12:01:02.998Z,5.95
2018-12-26T12:02:03.009Z,5.82
2018-12-26T12:03:03.025Z,5.89
2018-12-26T12:04:03.030Z,5.86
2018-12-26T12:05:03.047Z,5.89
2018-12-26T12:06:03.064Z,5.85
2018-12-26T12:07:03.072Z,5.96
2018-12-26T12:08:03.092Z,6.00
2018-12-26T12:09:03.096Z,6.01
2018-12-26T12:10:03.112Z,5.98
2018-12-26T12:11:03.132Z,6.03
2018-12-26T12:12:03.140Z,6.01
2018-12-26T12:13:03.147Z,5.95
2018-12-26T12:14:03.165Z,6.01
2018-12-26T12:15:03.177Z,6.01
2018-12-26T12:16:03.190Z,6.16
2018-12-26T12:17:03.203Z,6.25
2018-12-26T12:18:03.217Z,6.21
2018-12-26T12:19:03.224Z,6.32
2018-12-26T12:20:03.241Z,6.36
2018-12-26T12:21:03.258Z,6.38
2018-12-26T12:22:03.267Z,6.43
2018-12-26T12:23:03.278Z,6.46
2018-12-26T12:24:03.291Z,6.36
2018-12-26T12:25:03.305Z,6.32
2018-12-26T12:26:03.314Z,6.30
2018-12-26T12:27:03.331Z,6.35
2018-12-26T12:28:03.338Z,6.35
2018-12-26T12:29:03.358Z,6.43
2018-12-26T12:30:03.386Z,6.51
2018-12-26T12:31:03.386Z,6.53
2018-12-26T12:32:03.396Z,6.36
2018-12-26T12:33:03.407Z,6.35
2018-12-26T12:34:03.425Z,6.35
2018-12-26T12:35:03.448Z,6.22
2018-12-26T12:36:03.443Z,6.29
2018-12-26T12:37:03.461Z,6.21
2018-12-26T12:38:03.473Z,6.26
2018-12-26T12:39:03.487Z,6.28
2018-12-26T12:40:03.502Z,6.29
2018-12-26T12:41:03.506Z,6.28
2018-12-26T12:42:03.522Z,6.22
2018-12-26T12:43:03.544Z,6.16
2018-12-26T12:44:03.554Z,6.18
2018-12-26T12:45:03.560Z,6.06
2018-12-26T12:46:03.577Z,6.26
2018-12-26T12:47:03.593Z,6.25
2018-12-26T12:48:03.601Z,6.19
2018-12-26T12:49:03.632Z,6.25
2018-12-26T12:50:03.628Z,6.26
2018-12-26T12:51:03.641Z,6.32
2018-12-26T12:52:03.652Z,6.32
2018-12-26T12:53:03.666Z,6.32
2018-12-26T12:54:03.686Z,6.29
2018-12-26T12:55:03.751Z,6.25
2018-12-26T12:56:11.767Z,6.21
2018-12-26T12:57:03.717Z,6.29
2018-12-26T12:58:03.730Z,6.30
2018-12-26T12:59:03.746Z,6.33
2018-12-26T13:00:03.763Z,6.38
2018-12-26T13:01:03.772Z,6.36
2018-12-26T13:02:03.786Z,6.40
2018-12-26T13:03:03.800Z,6.46
2018-12-26T13:04:03.812Z,6.56
2018-12-26T13:05:03.823Z,6.62
2018-12-26T13:06:03.834Z,6.66
2018-12-26T13:07:03.896Z,6.69
2018-12-26T13:08:03.864Z,6.72
2018-12-26T13:09:03.875Z,6.71
2018-12-26T13:10:03.898Z,6.66
2018-12-26T13:11:03.901Z,6.69
2018-12-26T13:12:03.947Z,6.71
2018-12-26T13:13:03.927Z,6.69
2018-12-26T13:14:03.988Z,6.68
2018-12-26T13:15:03.958Z,6.69
2018-12-26T13:16:03.991Z,6.69
2018-12-26T13:17:03.976Z,6.72
2018-12-26T13:18:04.011Z,6.66
2018-12-26T13:19:04.007Z,6.58
2018-12-26T13:20:04.034Z,6.56
2018-12-26T13:21:04.049Z,6.53
2018-12-26T13:22:04.056Z,6.43
2018-12-26T13:23:04.075Z,6.35
2018-12-26T13:24:04.075Z,6.38
2018-12-26T13:25:04.101Z,6.41
2018-12-26T13:26:04.109Z,6.58
2018-12-26T13:27:04.111Z,6.59
2018-12-26T13:28:04.123Z,6.62
2018-12-26T13:29:04.136Z,6.63
2018-12-26T13:30:04.162Z,6.65
2018-12-26T13:31:05.021Z,6.63
2018-12-26T13:32:04.177Z,6.62
2018-12-26T13:33:04.183Z,6.68
2018-12-26T13:34:04.195Z,6.59
2018-12-26T13:35:04.221Z,6.58
2018-12-26T13:36:04.247Z,6.58
2018-12-26T13:37:04.243Z,6.47
2018-12-26T13:38:04.255Z,6.48
2018-12-26T13:39:04.273Z,6.44
2018-12-26T13:40:04.275Z,6.40
2018-12-26T13:41:04.294Z,6.47
2018-12-26T13:42:04.315Z,6.50
2018-12-26T13:43:04.319Z,6.43
2018-12-26T13:44:04.329Z,6.38
2018-12-26T13:45:04.344Z,6.46
2018-12-26T13:46:04.356Z,6.43
2018-12-26T13:47:04.368Z,6.40
2018-12-26T13:48:04.385Z,6.54
2018-12-26T13:49:04.394Z,6.46
2018-12-26T13:50:04.409Z,6.53
2018-12-26T13:51:04.441Z,6.58
2018-12-26T13:52:04.438Z,6.50
2018-12-26T13:53:04.448Z,6.58
2018-12-26T13:54:04.473Z,6.61
2018-12-26T13:55:04.478Z,6.58
2018-12-26T13:56:04.488Z,6.56
2018-12-26T13:57:04.502Z,6.41
2018-12-26T13:58:04.521Z,6.35
2018-12-26T13:59:04.529Z,6.28
2018-12-26T14:00:04.540Z,6.32
2018-12-26T14:01:04.555Z,6.21
2018-12-26T14:02:04.571Z,6.22
2018-12-26T14:03:04.574Z,6.29
2018-12-26T14:04:04.593Z,6.30
2018-12-26T14:05:04.601Z,6.32
2018-12-26T14:06:04.621Z,6.25
2018-12-26T14:07:04.640Z,6.28
2018-12-26T14:08:04.645Z,6.36
2018-12-26T14:09:04.656Z,6.38
2018-12-26T14:10:04.704Z,6.36
2018-12-26T14:11:04.688Z,6.30
2018-12-26T14:12:04.697Z,6.25
2018-12-26T14:13:04.713Z,6.29
2018-12-26T14:14:04.727Z,6.25
2018-12-26T14:15:04.736Z,6.22
2018-12-26T14:16:04.748Z,6.19
2018-12-26T14:17:04.796Z,6.14
2018-12-26T14:18:04.776Z,5.98
2018-12-26T14:19:04.787Z,6.11
2018-12-26T14:20:04.802Z,6.01
2018-12-26T14:21:04.809Z,6.07
2018-12-26T14:22:04.828Z,6.16
2018-12-26T14:23:04.848Z,6.21
2018-12-26T14:24:04.850Z,6.16
2018-12-26T14:25:04.867Z,6.09
2018-12-26T14:26:04.875Z,6.22
2018-12-26T14:27:04.890Z,6.13
2018-12-26T14:28:04.898Z,6.07
2018-12-26T14:29:04.912Z,6.10
2018-12-26T14:30:11.092Z,5.98
2018-12-26T14:31:04.941Z,6.03
2018-12-26T14:32:04.955Z,6.18
2018-12-26T14:33:04.964Z,6.11
2018-12-26T14:34:04.977Z,6.14