createdAt,value
2023-01-15T00:01:52.689Z,78.35
2023-01-15T00:04:19.255Z,78.45
2023-01-15T00:06:45.760Z,76.96
2023-01-15T00:09:15.734Z,77.46
2023-01-15T00:11:42.447Z,79.15
2023-01-15T00:14:09.210Z,79.03
2023-01-15T00:16:35.689Z,77.93
2023-01-15T00:19:04.576Z,78.40
2023-01-15T00:21:31.390Z,77.39
2023-01-15T00:24:16.621Z,77.12
2023-01-15T00:27:02.488Z,76.08
2023-01-15T00:29:29.525Z,75.78
2023-01-15T00:32:05.578Z,75.96
2023-01-15T00:34:33.374Z,75.91
2023-01-15T00:37:00.155Z,75.68
2023-01-15T00:39:26.857Z,74.92
2023-01-15T00:41:55.319Z,75.24
2023-01-15T00:44:22.505Z,75.71
2023-01-15T00:46:49.266Z,75.04
2023-01-15T00:49:17.110Z,75.15
2023-01-15T00:51:43.690Z,74.51
2023-01-15T00:54:10.292Z,74.66
2023-01-15T00:56:36.922Z,73.76
2023-01-15T00:59:05.430Z,73.71
2023-01-15T01:01:32.625Z,73.97
2023-01-15T01:03:59.298Z,75.17
2023-01-15T01:06:26.070Z,74.60
2023-01-15T01:08:52.678Z,74.25
2023-01-15T01:11:24.886Z,74.22
2023-01-15T01:13:51.485Z,74.44
2023-01-15T01:16:37.741Z,74.28
2023-01-15T01:19:12.710Z,73.57
2023-01-15T01:21:41.461Z,73.63
2023-01-15T01:24:11.334Z,73.68
2023-01-15T01:26:38.140Z,72.69
2023-01-15T01:29:05.006Z,72.99
2023-01-15T01:31:31.544Z,73.65
2023-01-15T01:33:59.817Z,73.75
2023-01-15T01:36:34.069Z,73.45
2023-01-15T01:39:03.508Z,73.77
2023-01-15T01:41:31.106Z,74.00
2023-01-15T01:44:28.464Z,73.92
2023-01-15T01:46:54.917Z,74.01
2023-01-15T01:49:21.850Z,74.02
2023-01-15T01:51:56.197Z,73.40
2023-01-15T01:54:25.690Z,73.42
2023-01-15T01:56:53.520Z,73.16
2023-01-15T01:59:22.584Z,73.39
2023-01-15T02:01:50.297Z,73.22
2023-01-15T02:04:20.149Z,73.15
2023-01-15T02:06:46.579Z,73.54
2023-01-15T02:09:13.399Z,73.37
2023-01-15T02:11:39.967Z,73.37
2023-01-15T02:14:20.867Z,73.02
2023-01-15T02:17:03.230Z,72.73
2023-01-15T02:19:47.661Z,73.86
2023-01-15T02:22:46.515Z,73.56
2023-01-15T02:25:28.621Z,73.43
2023-01-15T02:28:07.458Z,73.01
2023-01-15T02:30:47.513Z,72.28
2023-01-15T02:33:26.424Z,72.41
2023-01-15T02:36:00.757Z,72.95
2023-01-15T02:38:37.524Z,72.67
2023-01-15T02:41:16.398Z,72.47
2023-01-15T02:43:47.817Z,72.68
2023-01-15T02:46:18.276Z,73.25
2023-01-15T02:48:54.306Z,73.02
2023-01-15T02:51:28.532Z,73.00
2023-01-15T02:54:01.454Z,73.40
2023-01-15T02:56:33.259Z,73.35
2023-01-15T02:59:09.134Z,73.80
2023-01-15T03:01:53.596Z,73.45
2023-01-15T03:04:32.040Z,73.90
2023-01-15T03:07:12.502Z,73.70
2023-01-15T03:09:39.209Z,73.80
2023-01-15T03:12:30.779Z,73.53
2023-01-15T03:15:11.419Z,74.01
2023-01-15T03:17:52.508Z,73.47
2023-01-15T03:20:27.748Z,73.74
2023-01-15T03:23:05.574Z,74.43
2023-01-15T03:25:43.877Z,73.76
2023-01-15T03:28:14.240Z,74.43
2023-01-15T03:30:41.182Z,73.83
2023-01-15T03:33:11.556Z,73.73
2023-01-15T03:35:58.647Z,73.37
2023-01-15T03:38:36.972Z,73.67
2023-01-15T03:41:38.815Z,73.47
2023-01-15T03:44:32.896Z,72.79
2023-01-15T03:47:30.273Z,72.84
2023-01-15T03:50:35.487Z,73.26
2023-01-15T03:53:18.317Z,73.39
2023-01-15T03:56:05.040Z,73.36
2023-01-15T03:59:06.718Z,73.03
2023-01-15T04:01:40.908Z,73.53
2023-01-15T04:04:09.071Z,73.32
2023-01-15T04:06:40.109Z,72.54
2023-01-15T04:09:10.464Z,72.72
2023-01-15T04:11:38.295Z,72.67
2023-01-15T04:14:05.629Z,73.02
2023-01-15T04:16:34.429Z,72.95
2023-01-15T04:19:00.875Z,72.24
2023-01-15T04:21:27.359Z,72.11
2023-01-15T04:23:53.925Z,72.46
2023-01-15T04:26:20.526Z,72.35
2023-01-15T04:28:47.030Z,71.45
2023-01-15T04:31:14.011Z,70.92
2023-01-15T04:33:40.797Z,71.22
2023-01-15T04:36:08.877Z,70.37
2023-01-15T04:38:38.149Z,70.97
2023-01-15T04:41:24.692Z,71.58
2023-01-15T04:44:06.495Z,71.16
2023-01-15T04:46:51.066Z,71.75
2023-01-15T04:49:18.326Z,71.92
2023-01-15T04:51:45.542Z,71.91
2023-01-15T04:54:15.467Z,72.01
2023-01-15T04:56:50.165Z,72.24
2023-01-15T04:59:19.759Z,72.69
2023-01-15T05:02:01.858Z,72.37
2023-01-15T05:04:30.520Z,72.54
2023-01-15T05:06:57.049Z,72.72
2023-01-15T05:09:23.524Z,72.32
2023-01-15T05:11:50.024Z,72.50
2023-01-15T05:14:16.526Z,72.36
2023-01-15T05:16:43.011Z,72.01
2023-01-15T05:19:10.364Z,72.48
2023-01-15T05:21:44.691Z,72.79
2023-01-15T05:24:17.474Z,72.92
2023-01-15T05:26:44.962Z,73.06
2023-01-15T05:29:12.684Z,73.21
2023-01-15T05:31:40.009Z,72.92
2023-01-15T05:34:06.572Z,73.03
2023-01-15T05:36:33.211Z,72.83
2023-01-15T05:39:01.760Z,72.12
2023-01-15T05:41:48.607Z,72.64
2023-01-15T05:44:34.306Z,72.55
2023-01-15T05:47:07.521Z,72.69
2023-01-15T05:49:34.552Z,72.93
2023-01-15T05:52:02.129Z,72.67
2023-01-15T05:54:35.350Z,72.79
2023-01-15T05:57:02.912Z,73.06
2023-01-15T05:59:32.373Z,72.63
2023-01-15T06:01:59.347Z,72.95
2023-01-15T06:04:26.863Z,72.59
2023-01-15T06:06:55.335Z,72.21
2023-01-15T06:09:23.244Z,72.44
2023-01-15T06:11:50.439Z,72.24
2023-01-15T06:14:17.648Z,72.25
2023-01-15T06:16:44.251Z,72.17
2023-01-15T06:19:13.278Z,72.02
2023-01-15T06:21:40.663Z,72.30
2023-01-15T06:24:08.631Z,72.55
2023-01-15T06:26:35.661Z,72.50
2023-01-15T06:29:02.155Z,72.10
2023-01-15T06:31:28.757Z,72.26
2023-01-15T06:33:55.910Z,72.55
2023-01-15T06:36:25.814Z,72.52
2023-01-15T06:38:52.680Z,72.64
2023-01-15T06:41:41.668Z,72.60
2023-01-15T06:44:36.258Z,72.21
2023-01-15T06:47:23.660Z,72.38
2023-01-15T06:49:56.338Z,72.53
2023-01-15T06:52:25.304Z,72.10
2023-01-15T06:54:52.502Z,72.30
2023-01-15T06:57:19.708Z,72.08
2023-01-15T06:59:47.426Z,71.57
2023-01-15T07:02:14.001Z,71.72
2023-01-15T07:04:40.463Z,71.90
2023-01-15T07:07:06.954Z,71.66
2023-01-15T07:09:33.669Z,71.61
2023-01-15T07:12:00.204Z,71.86
2023-01-15T07:14:31.101Z,72.05
2023-01-15T07:16:59.205Z,72.14
2023-01-15T07:19:27.149Z,72.14
2023-01-15T07:21:53.929Z,72.49
2023-01-15T07:24:20.390Z,72.16
2023-01-15T07:26:46.961Z,71.66
2023-01-15T07:29:13.988Z,71.87
2023-01-15T07:31:40.981Z,71.96
2023-01-15T07:34:07.864Z,71.97
2023-01-15T07:36:34.359Z,72.03
2023-01-15T07:39:00.788Z,72.34
2023-01-15T07:41:47.538Z,72.47
2023-01-15T07:44:32.856Z,72.09
2023-01-15T07:47:17.992Z,71.96
2023-01-15T07:49:48.624Z,71.34
2023-01-15T07:52:21.631Z,70.69
2023-01-15T07:54:50.500Z,70.60
2023-01-15T07:57:21.576Z,70.95
2023-01-15T07:59:49.728Z,71.41
2023-01-15T08:02:16.417Z,71.97
2023-01-15T08:04:43.454Z,72.06
2023-01-15T08:07:10.412Z,72.13
2023-01-15T08:09:37.010Z,72.36
2023-01-15T08:12:23.405Z,71.94
2023-01-15T08:15:08.783Z,71.99
2023-01-15T08:17:40.576Z,71.43
2023-01-15T08:20:19.555Z,71.39
2023-01-15T08:22:46.839Z,71.17
2023-01-15T08:25:18.095Z,71.34
2023-01-15T08:27:45.246Z,71.25
2023-01-15T08:30:21.441Z,71.10
2023-01-15T08:32:48.073Z,71.16
2023-01-15T08:35:14.699Z,71.48
2023-01-15T08:37:42.486Z,71.36
2023-01-15T08:40:11.701Z,71.44
2023-01-15T08:42:38.735Z,72.05
2023-01-15T08:45:06.085Z,71.68
2023-01-15T08:47:32.613Z,71.98
2023-01-15T08:49:59.323Z,72.30
2023-01-15T08:52:25.831Z,71.93
2023-01-15T08:54:52.296Z,71.58
2023-01-15T08:57:18.822Z,71.32
2023-01-15T08:59:47.576Z,72.06
2023-01-15T09:02:15.625Z,71.67
2023-01-15T09:04:42.374Z,71.25
2023-01-15T09:07:09.062Z,71.37
2023-01-15T09:09:35.609Z,71.26
2023-01-15T09:12:02.439Z,73.80
2023-01-15T09:14:58.928Z,73.34
2023-01-15T09:17:15.398Z,74.61
2023-01-15T09:19:41.911Z,75.30
2023-01-15T09:22:08.428Z,76.67
2023-01-15T09:24:34.887Z,76.20
2023-01-15T09:27:01.329Z,76.08
2023-01-15T09:29:27.763Z,74.03
2023-01-15T09:31:54.286Z,73.51
2023-01-15T09:34:20.777Z,72.81
2023-01-15T09:36:47.429Z,72.47
2023-01-15T09:39:13.960Z,73.09
2023-01-15T09:42:23.887Z,74.00
2023-01-15T09:45:14.814Z,71.92
2023-01-15T09:48:23.588Z,72.05
2023-01-15T09:51:14.215Z,72.03
2023-01-15T09:53:59.465Z,72.41
2023-01-15T09:56:30.403Z,72.22
2023-01-15T09:59:03.491Z,71.96
2023-01-15T10:01:33.376Z,72.32
2023-01-15T10:04:12.765Z,72.17
2023-01-15T10:07:13.050Z,72.10
2023-01-15T10:09:42.328Z,72.79
2023-01-15T10:12:37.133Z,72.36
2023-01-15T10:15:32.578Z,72.42
2023-01-15T10:18:00.265Z,72.58
2023-01-15T10:21:02.731Z,72.55
2023-01-15T10:24:03.163Z,71.94
2023-01-15T10:26:39.002Z,71.63
2023-01-15T10:29:46.625Z,71.31
2023-01-15T10:32:26.998Z,71.00
2023-01-15T10:35:14.997Z,71.75
2023-01-15T10:37:48.592Z,72.55
2023-01-15T10:40:53.871Z,72.59
2023-01-15T10:43:38.374Z,72.24
2023-01-15T10:46:16.849Z,72.14
2023-01-15T10:48:53.764Z,72.00
2023-01-15T10:51:27.840Z,71.95
2023-01-15T10:54:12.236Z,71.63
2023-01-15T10:56:53.338Z,71.03
2023-01-15T10:59:56.464Z,71.32
2023-01-15T11:02:43.539Z,70.62
2023-01-15T11:05:21.320Z,69.39
2023-01-15T11:08:26.344Z,70.94
2023-01-15T11:10:41.303Z,70.60
2023-01-15T11:13:45.443Z,70.10
2023-01-15T11:17:00.982Z,69.89
2023-01-15T11:19:36.985Z,70.09
2023-01-15T11:22:20.120Z,69.38
2023-01-15T11:24:58.880Z,68.58
2023-01-15T11:27:33.965Z,69.22
2023-01-15T11:30:03.937Z,69.41
2023-01-15T11:32:34.032Z,69.66
2023-01-15T11:35:17.701Z,69.20
2023-01-15T11:37:44.726Z,68.46
2023-01-15T11:40:23.563Z,67.38
2023-01-15T11:43:10.121Z,67.92
2023-01-15T11:46:13.213Z,66.27
2023-01-15T11:49:21.195Z,66.88
2023-01-15T11:51:49.277Z,66.60
2023-01-15T11:54:16.822Z,65.64
2023-01-15T11:56:45.915Z,65.50
2023-01-15T11:59:19.691Z,65.16
2023-01-15T12:02:12.068Z,64.02
2023-01-15T12:04:58.988Z,64.36
2023-01-15T12:07:26.824Z,65.38
2023-01-15T12:10:40.436Z,64.93
2023-01-15T12:13:31.728Z,64.11
2023-01-15T12:16:12.777Z,63.25
2023-01-15T12:18:56.631Z,64.14
2023-01-15T12:21:35.092Z,63.93
2023-01-15T12:24:13.608Z,64.74
2023-01-15T12:27:31.632Z,63.90
2023-01-15T12:30:17.604Z,63.87
2023-01-15T12:32:53.991Z,62.90
2023-01-15T12:35:32.152Z,63.28
2023-01-15T12:38:20.994Z,61.92
2023-01-15T12:41:19.622Z,62.19
2023-01-15T12:44:13.132Z,62.67
2023-01-15T12:46:45.163Z,62.69
2023-01-15T12:49:57.380Z,62.40
2023-01-15T12:52:36.239Z,62.17
2023-01-15T12:55:18.408Z,62.77
2023-01-15T12:57:51.491Z,62.33
2023-01-15T13:00:30.214Z,61.21
2023-01-15T13:03:32.812Z,60.65
2023-01-15T13:06:05.267Z,61.74
2023-01-15T13:09:11.555Z,62.06
2023-01-15T13:11:38.092Z,61.77
2023-01-15T13:14:16.279Z,62.70
2023-01-15T13:17:01.641Z,62.85
2023-01-15T13:19:59.670Z,63.79
2023-01-15T13:22:32.127Z,63.31
2023-01-15T13:25:18.151Z,62.83
2023-01-15T13:27:59.095Z,62.20
2023-01-15T13:30:52.393Z,62.40
2023-01-15T13:33:32.434Z,62.02
2023-01-15T13:36:14.538Z,61.50
2023-01-15T13:38:49.151Z,62.48
2023-01-15T13:42:00.801Z,62.29
2023-01-15T13:44:37.380Z,62.83
2023-01-15T13:47:17.702Z,62.75
2023-01-15T13:49:59.523Z,63.68
2023-01-15T13:52:34.969Z,63.17
2023-01-15T13:55:28.787Z,62.19
2023-01-15T13:57:55.616Z,62.38
2023-01-15T14:00:36.861Z,62.14
2023-01-15T14:03:27.667Z,61.56
2023-01-15T14:05:58.660Z,62.53
2023-01-15T14:08:44.543Z,63.21
2023-01-15T14:11:37.883Z,62.63
2023-01-15T14:14:33.100Z,62.15
2023-01-15T14:17:50.545Z,62.73
2023-01-15T14:20:54.288Z,63.13
2023-01-15T14:23:58.278Z,61.00
2023-01-15T14:27:04.696Z,61.46
2023-01-15T14:30:09.646Z,61.60
2023-01-15T14:32:44.829Z,61.45
2023-01-15T14:35:21.853Z,61.18
2023-01-15T14:38:04.063Z,61.97
2023-01-15T14:40:34.811Z,62.29
2023-01-15T14:43:18.969Z,61.20
2023-01-15T14:45:49.996Z,60.87
2023-01-15T14:48:27.468Z,60.33
2023-01-15T14:50:57.179Z,61.51
2023-01-15T14:53:38.289Z,61.01
2023-01-15T14:56:27.213Z,60.80
2023-01-15T14:59:22.094Z,60.39
2023-01-15T15:01:49.372Z,61.20
2023-01-15T15:04:33.300Z,60.60
2023-01-15T15:07:16.872Z,59.83
2023-01-15T15:10:00.365Z,60.12
2023-01-15T15:12:48.259Z,60.12
2023-01-15T15:15:27.079Z,59.61
2023-01-15T15:18:01.510Z,60.61
2023-01-15T15:20:58.919Z,60.26
2023-01-15T15:23:42.179Z,61.06
2023-01-15T15:26:25.561Z,60.48
2023-01-15T15:29:17.939Z,60.68
2023-01-15T15:31:59.874Z,60.31
2023-01-15T15:34:39.416Z,60.60
2023-01-15T15:37:28.253Z,59.64
2023-01-15T15:40:20.507Z,60.75
2023-01-15T15:43:20.032Z,61.05
2023-01-15T15:46:14.516Z,59.46
2023-01-15T15:48:41.799Z,60.46
2023-01-15T15:51:45.331Z,60.26
2023-01-15T15:54:30.599Z,61.20
2023-01-15T15:57:18.725Z,59.91
2023-01-15T15:59:52.119Z,61.00
2023-01-15T16:02:28.223Z,60.54
2023-01-15T16:04:59.901Z,61.23
2023-01-15T16:07:33.854Z,61.44
2023-01-15T16:10:12.251Z,61.76
2023-01-15T16:12:47.000Z,61.74
2023-01-15T16:15:28.312Z,61.88
2023-01-15T16:17:57.217Z,62.54
2023-01-15T16:20:25.189Z,62.80
2023-01-15T16:23:02.320Z,63.00
2023-01-15T16:25:35.351Z,62.52
2023-01-15T16:28:03.258Z,62.52
2023-01-15T16:30:35.448Z,62.37
2023-01-15T16:33:06.810Z,62.46
2023-01-15T16:35:37.154Z,62.59
2023-01-15T16:38:05.330Z,63.24
2023-01-15T16:40:37.194Z,62.94
2023-01-15T16:43:25.839Z,63.29
2023-01-15T16:46:17.611Z,63.33
2023-01-15T16:48:48.442Z,63.87
2023-01-15T16:51:26.846Z,63.40
2023-01-15T16:53:53.820Z,63.46
2023-01-15T16:56:53.050Z,63.53
2023-01-15T16:59:45.451Z,62.88
2023-01-15T17:02:16.619Z,63.90
2023-01-15T17:04:48.085Z,63.96
2023-01-15T17:07:39.120Z,63.39
2023-01-15T17:10:20.701Z,63.32
2023-01-15T17:12:47.625Z,63.48
2023-01-15T17:15:14.049Z,63.65
2023-01-15T17:17:51.579Z,63.79
2023-01-15T17:20:23.860Z,63.19
2023-01-15T17:22:50.357Z,63.59
2023-01-15T17:25:33.543Z,63.43
2023-01-15T17:28:03.417Z,63.04
2023-01-15T17:30:32.918Z,62.70
2023-01-15T17:33:02.406Z,62.72
2023-01-15T17:35:36.734Z,62.94
2023-01-15T17:38:05.072Z,63.39
2023-01-15T17:40:32.704Z,62.78
2023-01-15T17:42:59.284Z,63.11
2023-01-15T17:45:29.479Z,63.00
2023-01-15T17:47:56.744Z,63.33
2023-01-15T17:50:24.299Z,63.03
2023-01-15T17:52:51.437Z,63.21
2023-01-15T17:55:40.566Z,63.40
2023-01-15T17:58:29.218Z,63.32
2023-01-15T18:01:15.184Z,63.41
2023-01-15T18:04:06.716Z,62.95
2023-01-15T18:06:34.261Z,63.50
2023-01-15T18:09:05.750Z,62.97
2023-01-15T18:11:32.474Z,63.12
2023-01-15T18:13:59.264Z,62.81
2023-01-15T18:16:26.391Z,63.16
2023-01-15T18:18:54.098Z,63.24
2023-01-15T18:21:21.580Z,63.12
2023-01-15T18:23:48.130Z,63.14
2023-01-15T18:26:15.086Z,63.27
2023-01-15T18:28:41.567Z,63.19
2023-01-15T18:31:08.500Z,63.82
2023-01-15T18:33:35.285Z,63.99
2023-01-15T18:36:12.414Z,63.46
2023-01-15T18:38:46.917Z,63.89
2023-01-15T18:41:35.427Z,64.02
2023-01-15T18:44:26.311Z,64.00
2023-01-15T18:46:57.377Z,64.46
2023-01-15T18:49:24.139Z,64.99
2023-01-15T18:52:25.998Z,64.71
2023-01-15T18:54:53.116Z,65.39
2023-01-15T18:57:19.665Z,65.43
2023-01-15T18:59:49.056Z,65.21
2023-01-15T19:02:21.440Z,64.92
2023-01-15T19:04:48.515Z,65.09
2023-01-15T19:07:17.218Z,64.74
2023-01-15T19:09:43.680Z,64.37
2023-01-15T19:12:10.927Z,64.38
2023-01-15T19:14:56.169Z,63.87
2023-01-15T19:17:44.104Z,63.87
2023-01-15T19:20:15.680Z,64.50
2023-01-15T19:23:05.050Z,64.99
2023-01-15T19:25:37.640Z,65.12
2023-01-15T19:28:06.408Z,64.44
2023-01-15T19:30:35.566Z,64.55
2023-01-15T19:33:02.079Z,64.94
2023-01-15T19:35:28.649Z,64.66
2023-01-15T19:37:55.914Z,64.92
2023-01-15T19:40:24.019Z,65.34
2023-01-15T19:43:10.541Z,65.46
2023-01-15T19:46:03.439Z,65.75
2023-01-15T19:48:48.565Z,66.09
2023-01-15T19:51:15.073Z,66.56
2023-01-15T19:53:41.671Z,66.53
2023-01-15T19:56:08.365Z,66.43
2023-01-15T19:58:37.032Z,66.74
2023-01-15T20:01:04.174Z,66.23
2023-01-15T20:03:31.025Z,66.55
2023-01-15T20:05:57.998Z,66.65
2023-01-15T20:08:24.507Z,67.03
2023-01-15T20:10:51.411Z,67.13
2023-01-15T20:13:43.977Z,66.88
2023-01-15T20:16:14.893Z,67.12
2023-01-15T20:18:41.641Z,67.25
2023-01-15T20:21:08.785Z,67.53
2023-01-15T20:23:36.604Z,67.14
2023-01-15T20:26:10.147Z,66.94
2023-01-15T20:28:39.991Z,67.03
2023-01-15T20:31:13.617Z,66.84
2023-01-15T20:33:40.270Z,66.81
2023-01-15T20:36:07.417Z,66.94
2023-01-15T20:38:33.935Z,66.88
2023-01-15T20:41:26.383Z,66.98
2023-01-15T20:44:11.703Z,67.27
2023-01-15T20:46:38.353Z,67.27
2023-01-15T20:49:23.399Z,67.17
2023-01-15T20:51:50.071Z,67.66
2023-01-15T20:54:16.573Z,67.77
2023-01-15T20:56:43.110Z,67.79
2023-01-15T20:59:09.925Z,67.67
2023-01-15T21:01:36.468Z,67.66
2023-01-15T21:04:03.123Z,67.42
2023-01-15T21:06:29.618Z,67.45
2023-01-15T21:08:56.209Z,67.60
2023-01-15T21:11:22.757Z,67.12
2023-01-15T21:13:49.340Z,67.42
2023-01-15T21:16:15.955Z,67.53
2023-01-15T21:18:45.035Z,67.36
2023-01-15T21:21:15.387Z,67.53
2023-01-15T21:23:45.304Z,67.69
2023-01-15T21:26:16.147Z,67.93
2023-01-15T21:28:44.592Z,67.51
2023-01-15T21:31:13.376Z,67.33
2023-01-15T21:33:39.907Z,67.60
2023-01-15T21:36:13.612Z,67.33
2023-01-15T21:38:40.204Z,67.39
2023-01-15T21:41:13.749Z,67.95
2023-01-15T21:44:00.123Z,67.66
2023-01-15T21:46:29.597Z,67.94
2023-01-15T21:48:58.244Z,67.80
2023-01-15T21:51:27.841Z,67.24
2023-01-15T21:53:54.538Z,67.61
2023-01-15T21:56:21.518Z,67.78
2023-01-15T21:58:48.044Z,67.65
2023-01-15T22:01:17.995Z,67.48
2023-01-15T22:03:44.883Z,67.63
2023-01-15T22:06:11.408Z,67.83
2023-01-15T22:08:37.910Z,67.98
2023-01-15T22:11:06.283Z,68.00
2023-01-15T22:13:33.771Z,68.00
2023-01-15T22:16:00.830Z,67.76
2023-01-15T22:18:27.793Z,67.74
2023-01-15T22:21:15.447Z,67.53
2023-01-15T22:23:48.939Z,67.60
2023-01-15T22:26:21.682Z,68.04
2023-01-15T22:28:48.905Z,67.92
2023-01-15T22:31:17.620Z,67.48
2023-01-15T22:33:46.237Z,67.37
2023-01-15T22:36:14.609Z,67.89
2023-01-15T22:38:41.591Z,67.29
2023-01-15T22:41:08.568Z,67.11
2023-01-15T22:43:35.927Z,67.15
2023-01-15T22:46:11.513Z,67.44
2023-01-15T22:48:38.764Z,67.26
2023-01-15T22:51:06.209Z,67.38
2023-01-15T22:53:32.768Z,67.32
2023-01-15T22:56:00.253Z,67.16
2023-01-15T22:58:26.777Z,66.93
2023-01-15T23:00:56.950Z,66.83
2023-01-15T23:03:23.820Z,67.06
2023-01-15T23:05:50.314Z,67.19
2023-01-15T23:08:16.989Z,67.23
2023-01-15T23:10:46.276Z,67.22
2023-01-15T23:13:13.328Z,67.81
2023-01-15T23:15:39.849Z,67.54
2023-01-15T23:18:06.541Z,67.68
2023-01-15T23:20:33.061Z,68.22
2023-01-15T23:22:59.583Z,68.46
2023-01-15T23:25:26.154Z,68.23
2023-01-15T23:27:52.663Z,68.75
2023-01-15T23:30:19.351Z,69.25
2023-01-15T23:32:45.803Z,69.31
2023-01-15T23:35:12.394Z,69.24
2023-01-15T23:37:38.996Z,68.85
2023-01-15T23:40:06.388Z,68.76
2023-01-15T23:42:51.394Z,68.76
2023-01-15T23:45:36.644Z,68.93
2023-01-15T23:48:03.325Z,68.29
2023-01-15T23:50:29.804Z,68.33
2023-01-15T23:52:56.324Z,68.04
2023-01-15T23:55:23.009Z,68.27
2023-01-15T23:57:49.481Z,68.84
