createdAt,value
2023-05-10T00:02:08.495Z,5.42
2023-05-10T00:04:36.532Z,5.36
2023-05-10T00:07:04.558Z,5.29
2023-05-10T00:09:32.608Z,5.22
2023-05-10T00:12:00.905Z,5.15
2023-05-10T00:14:29.054Z,5.10
2023-05-10T00:16:57.188Z,5.06
2023-05-10T00:19:26.396Z,5.02
2023-05-10T00:21:54.456Z,5.00
2023-05-10T00:24:22.419Z,4.98
2023-05-10T00:26:50.566Z,4.96
2023-05-10T00:29:18.606Z,4.95
2023-05-10T00:31:46.809Z,4.95
2023-05-10T00:34:14.899Z,4.97
2023-05-10T00:36:43.114Z,4.98
2023-05-10T00:39:13.451Z,4.97
2023-05-10T00:41:41.626Z,4.98
2023-05-10T00:44:10.231Z,4.98
2023-05-10T00:46:38.303Z,4.98
2023-05-10T00:49:07.466Z,4.98
2023-05-10T00:51:36.215Z,4.96
2023-05-10T00:54:04.535Z,4.95
2023-05-10T00:56:32.948Z,4.94
2023-05-10T00:59:03.129Z,4.91
2023-05-10T01:01:31.785Z,4.89
2023-05-10T01:04:00.771Z,4.86
2023-05-10T01:06:29.491Z,4.84
2023-05-10T01:08:58.308Z,4.83
2023-05-10T01:11:27.844Z,4.81
2023-05-10T01:13:58.728Z,4.79
2023-05-10T01:16:27.865Z,4.78
2023-05-10T01:18:56.283Z,4.77
2023-05-10T01:21:43.283Z,4.75
2023-05-10T01:24:38.656Z,4.74
2023-05-10T01:27:45.895Z,4.73
2023-05-10T01:30:39.103Z,4.72
2023-05-10T01:36:14.947Z,4.71
2023-05-10T01:39:00.454Z,4.69
2023-05-10T01:41:54.077Z,4.68
2023-05-10T01:44:43.218Z,4.67
2023-05-10T01:47:16.800Z,4.66
2023-05-10T01:49:49.056Z,4.65
2023-05-10T01:52:23.151Z,4.64
2023-05-10T01:54:56.969Z,4.62
2023-05-10T01:57:33.662Z,4.60
2023-05-10T02:00:04.734Z,4.58
2023-05-10T02:02:48.849Z,4.56
2023-05-10T02:05:19.886Z,4.54
2023-05-10T02:07:50.360Z,4.52
2023-05-10T02:10:20.285Z,4.50
2023-05-10T02:12:50.003Z,4.48
2023-05-10T02:15:24.818Z,4.46
2023-05-10T02:17:55.539Z,4.45
2023-05-10T02:20:25.516Z,4.43
2023-05-10T02:22:57.047Z,4.41
2023-05-10T02:25:27.050Z,4.40
2023-05-10T02:27:57.154Z,4.39
2023-05-10T02:30:26.370Z,4.36
2023-05-10T02:32:54.886Z,4.34
2023-05-10T02:35:24.528Z,4.32
2023-05-10T02:37:54.284Z,4.30
2023-05-10T02:40:25.130Z,4.28
2023-05-10T02:42:57.420Z,4.25
2023-05-10T02:45:31.530Z,4.24
2023-05-10T02:48:00.947Z,4.22
2023-05-10T02:50:31.040Z,4.20
2023-05-10T02:53:07.825Z,4.19
2023-05-10T02:55:41.681Z,4.17
2023-05-10T02:58:09.759Z,4.17
2023-05-10T03:00:38.115Z,4.18
2023-05-10T03:03:06.334Z,4.18
2023-05-10T03:05:35.022Z,4.20
2023-05-10T03:08:05.928Z,4.31
2023-05-10T03:10:39.208Z,4.53
2023-05-10T03:13:21.472Z,4.86
2023-05-10T03:16:13.897Z,5.27
2023-05-10T03:19:17.588Z,5.75
2023-05-10T03:21:52.398Z,6.23
2023-05-10T03:24:24.872Z,6.55
2023-05-10T03:26:57.260Z,6.75
2023-05-10T03:29:27.918Z,6.87
2023-05-10T03:31:56.322Z,6.99
2023-05-10T03:34:25.685Z,7.09
2023-05-10T03:36:54.146Z,7.17
2023-05-10T03:39:22.453Z,7.19
2023-05-10T03:41:53.254Z,7.20
2023-05-10T03:44:21.348Z,7.24
2023-05-10T03:46:49.858Z,7.33
2023-05-10T03:49:18.739Z,7.45
2023-05-10T03:51:47.294Z,7.55
2023-05-10T03:54:15.872Z,7.60
2023-05-10T03:56:44.093Z,7.59
2023-05-10T03:59:13.655Z,7.59
2023-05-10T04:05:38.526Z,7.71
2023-05-10T04:08:07.609Z,7.84
2023-05-10T04:10:35.605Z,7.97
2023-05-10T04:13:03.687Z,8.28
2023-05-10T04:15:31.884Z,8.51
2023-05-10T04:17:59.932Z,8.64
2023-05-10T04:20:28.284Z,8.82
2023-05-10T04:22:56.256Z,9.03
2023-05-10T04:25:24.847Z,9.27
2023-05-10T04:27:54.282Z,9.41
2023-05-10T04:34:36.237Z,11.23
2023-05-10T04:37:04.197Z,12.23
2023-05-10T04:39:32.297Z,13.28
2023-05-10T04:42:00.324Z,14.32
2023-05-10T04:44:28.292Z,15.20
2023-05-10T04:46:56.333Z,16.08
2023-05-10T04:49:24.423Z,16.83
2023-05-10T04:51:52.348Z,17.35
2023-05-10T04:54:20.248Z,17.90
2023-05-10T04:56:48.331Z,18.45
2023-05-10T04:59:16.311Z,18.91
2023-05-10T05:01:44.388Z,19.28
2023-05-10T05:04:12.728Z,19.54
2023-05-10T05:06:43.500Z,19.69
2023-05-10T05:09:14.921Z,19.90
2023-05-10T05:11:43.634Z,20.08
2023-05-10T05:14:11.597Z,19.86
2023-05-10T05:16:40.784Z,19.16
2023-05-10T05:19:09.274Z,18.30
2023-05-10T05:21:37.709Z,17.61
2023-05-10T05:24:05.854Z,16.82
2023-05-10T05:26:34.278Z,16.52
2023-05-10T05:29:02.770Z,16.32
2023-05-10T05:31:30.798Z,16.22
2023-05-10T05:33:58.972Z,16.18
2023-05-10T05:36:26.834Z,16.39
2023-05-10T05:38:54.704Z,16.45
2023-05-10T05:41:22.700Z,16.39
2023-05-10T05:43:50.643Z,16.44
2023-05-10T05:46:18.711Z,16.62
2023-05-10T05:48:46.644Z,16.82
2023-05-10T05:51:15.511Z,16.92
2023-05-10T05:53:43.466Z,16.82
2023-05-10T05:56:11.456Z,16.62
2023-05-10T05:58:40.064Z,16.45
2023-05-10T06:01:09.717Z,16.34
2023-05-10T06:03:37.763Z,16.45
2023-05-10T06:06:06.039Z,16.42
2023-05-10T06:08:35.336Z,16.30
2023-05-10T06:11:05.261Z,16.29
2023-05-10T06:13:33.718Z,16.48
2023-05-10T06:16:04.652Z,16.70
2023-05-10T06:18:32.731Z,17.09
2023-05-10T06:21:01.240Z,17.47
2023-05-10T06:23:29.886Z,17.66
2023-05-10T06:25:57.756Z,17.81
2023-05-10T06:28:25.659Z,17.98
2023-05-10T06:30:53.581Z,18.20
2023-05-10T06:33:21.406Z,18.19
2023-05-10T06:35:49.667Z,18.08
2023-05-10T06:38:17.737Z,18.19
2023-05-10T06:40:45.596Z,18.54
2023-05-10T06:43:13.565Z,18.84
2023-05-10T06:45:42.076Z,19.04
2023-05-10T06:48:10.177Z,19.10
2023-05-10T06:50:38.675Z,19.17
2023-05-10T06:53:06.569Z,19.16
2023-05-10T06:55:34.518Z,19.27
2023-05-10T06:58:03.330Z,19.32
2023-05-10T07:00:31.362Z,19.18
2023-05-10T07:02:59.589Z,18.83
2023-05-10T07:05:29.136Z,18.40
2023-05-10T07:07:57.183Z,18.29
2023-05-10T07:10:25.140Z,18.35
2023-05-10T07:12:53.203Z,18.40
2023-05-10T07:15:21.318Z,18.35
2023-05-10T07:17:49.598Z,18.41
2023-05-10T07:20:17.643Z,18.45
2023-05-10T07:22:45.490Z,18.38
2023-05-10T07:25:13.476Z,18.15
2023-05-10T07:27:41.408Z,17.91
2023-05-10T07:30:09.658Z,17.92
2023-05-10T07:32:37.818Z,17.87
2023-05-10T07:35:06.538Z,17.83
2023-05-10T07:37:34.505Z,17.85
2023-05-10T07:40:03.121Z,17.80
2023-05-10T07:42:31.171Z,17.60
2023-05-10T07:44:59.107Z,17.56
2023-05-10T07:47:27.135Z,17.64
2023-05-10T07:49:55.124Z,17.69
2023-05-10T07:52:23.060Z,17.77
2023-05-10T07:54:51.444Z,17.71
2023-05-10T07:57:20.245Z,17.62
2023-05-10T07:59:48.605Z,17.50
2023-05-10T08:02:16.725Z,17.59
2023-05-10T08:04:44.702Z,17.55
2023-05-10T08:07:12.747Z,17.42
2023-05-10T08:09:40.837Z,17.43
2023-05-10T08:12:09.125Z,17.50
2023-05-10T08:14:37.687Z,17.53
2023-05-10T08:17:05.987Z,17.59
2023-05-10T08:19:33.969Z,17.67
2023-05-10T08:22:02.065Z,17.74
2023-05-10T08:24:31.151Z,17.83
2023-05-10T08:26:59.383Z,17.92
2023-05-10T08:29:30.367Z,18.01
2023-05-10T08:31:58.565Z,17.86
2023-05-10T08:34:26.893Z,17.81
2023-05-10T08:36:55.157Z,17.73
2023-05-10T08:39:30.385Z,17.57
2023-05-10T08:42:02.965Z,17.41
2023-05-10T08:44:36.655Z,17.49
2023-05-10T08:47:07.825Z,17.52
2023-05-10T08:49:37.404Z,17.33
2023-05-10T08:52:08.323Z,17.20
2023-05-10T08:54:37.540Z,17.17
2023-05-10T08:57:05.912Z,17.23
2023-05-10T08:59:34.270Z,17.18
2023-05-10T09:02:03.215Z,17.16
2023-05-10T09:04:32.277Z,17.11
2023-05-10T09:07:00.609Z,16.99
2023-05-10T09:09:29.236Z,16.88
2023-05-10T09:11:58.010Z,17.03
2023-05-10T09:14:27.073Z,17.18
2023-05-10T09:16:56.368Z,17.26
2023-05-10T09:19:24.609Z,17.36
2023-05-10T09:21:52.680Z,17.46
2023-05-10T09:24:20.848Z,17.50
2023-05-10T09:26:49.853Z,17.35
2023-05-10T09:29:18.251Z,17.27
2023-05-10T09:31:56.152Z,17.23
2023-05-10T09:34:30.970Z,17.27
2023-05-10T09:37:02.520Z,17.33
2023-05-10T09:39:35.358Z,17.38
2023-05-10T09:42:10.942Z,17.45
2023-05-10T09:44:39.397Z,17.37
2023-05-10T09:47:07.515Z,17.43
2023-05-10T09:49:36.165Z,17.54
2023-05-10T09:52:06.746Z,17.55
2023-05-10T09:54:35.435Z,17.57
2023-05-10T09:57:04.520Z,17.62
2023-05-10T09:59:58.569Z,17.70
2023-05-10T10:02:30.406Z,17.75
2023-05-10T10:05:04.156Z,17.83
2023-05-10T10:07:33.074Z,17.81
2023-05-10T10:10:01.708Z,17.66
2023-05-10T10:12:30.002Z,17.60
2023-05-10T10:14:58.686Z,17.48
2023-05-10T10:17:29.235Z,17.34
2023-05-10T10:19:58.432Z,17.30
2023-05-10T10:22:26.856Z,17.35
2023-05-10T10:24:56.342Z,17.35
2023-05-10T10:27:46.209Z,17.37
2023-05-10T10:30:51.097Z,17.47
2023-05-10T10:33:28.861Z,17.68
2023-05-10T10:36:00.191Z,17.83
2023-05-10T10:38:47.528Z,17.92
2023-05-10T10:41:32.692Z,17.93
2023-05-10T10:44:40.356Z,17.92
2023-05-10T10:47:24.317Z,17.92
2023-05-10T10:50:01.934Z,17.93
2023-05-10T10:52:34.783Z,17.95
2023-05-10T10:55:08.203Z,17.92
2023-05-10T10:57:42.319Z,17.81
2023-05-10T11:04:47.444Z,17.83
2023-05-10T11:07:20.077Z,17.85
2023-05-10T11:09:49.004Z,17.74
2023-05-10T11:12:17.292Z,17.76
2023-05-10T11:14:51.185Z,17.79
2023-05-10T11:17:27.981Z,17.74
2023-05-10T11:20:10.149Z,17.76
2023-05-10T11:22:52.261Z,17.80
2023-05-10T11:25:21.109Z,17.79
2023-05-10T11:27:49.492Z,17.83
2023-05-10T11:30:18.709Z,17.82
2023-05-10T11:32:47.215Z,17.80
2023-05-10T11:35:16.493Z,17.77
2023-05-10T11:37:49.240Z,17.72
2023-05-10T11:40:17.379Z,17.72
2023-05-10T11:42:46.393Z,17.62
2023-05-10T11:45:14.529Z,17.53
2023-05-10T11:47:44.486Z,17.52
2023-05-10T11:50:12.600Z,17.50
2023-05-10T11:52:40.711Z,17.43
2023-05-10T11:55:09.016Z,17.41
2023-05-10T11:57:39.577Z,17.45
2023-05-10T12:00:08.643Z,17.44
2023-05-10T12:02:36.771Z,17.39
2023-05-10T12:05:06.938Z,17.47
2023-05-10T12:07:35.314Z,17.57
2023-05-10T12:10:10.146Z,17.51
2023-05-10T12:12:43.239Z,17.44
2023-05-10T12:15:25.868Z,17.41
2023-05-10T12:17:53.966Z,17.44
2023-05-10T12:20:23.843Z,17.48
2023-05-10T12:22:58.965Z,17.49
2023-05-10T12:25:32.972Z,17.50
2023-05-10T12:28:04.636Z,17.56
2023-05-10T12:30:34.544Z,17.64
2023-05-10T12:33:08.353Z,17.67
2023-05-10T12:35:51.987Z,17.68
2023-05-10T12:38:39.383Z,17.63
2023-05-10T12:41:10.331Z,17.62
2023-05-10T12:43:41.335Z,17.63
2023-05-10T12:46:18.319Z,17.53
2023-05-10T12:48:47.518Z,17.48
2023-05-10T12:51:20.466Z,17.50
2023-05-10T12:53:49.731Z,17.56
2023-05-10T12:56:17.950Z,17.67
2023-05-10T12:58:49.268Z,17.74
2023-05-10T13:01:17.694Z,17.81
2023-05-10T13:03:45.696Z,17.83
2023-05-10T13:06:15.154Z,17.83
2023-05-10T13:08:43.307Z,17.81
2023-05-10T13:11:11.465Z,17.81
2023-05-10T13:13:39.484Z,17.86
2023-05-10T13:16:08.113Z,17.89
2023-05-10T13:18:36.425Z,17.88
2023-05-10T13:21:06.656Z,17.89
2023-05-10T13:23:35.606Z,17.90
2023-05-10T13:26:03.915Z,17.86
2023-05-10T13:28:31.864Z,17.76
2023-05-10T13:31:01.138Z,17.71
2023-05-10T13:33:29.685Z,17.73
2023-05-10T13:35:57.681Z,17.75
2023-05-10T13:38:25.852Z,17.75
2023-05-10T13:40:54.316Z,17.76
2023-05-10T13:43:23.095Z,17.81
2023-05-10T13:45:51.330Z,17.83
2023-05-10T13:48:19.439Z,17.83
2023-05-10T13:50:48.298Z,17.80
2023-05-10T13:53:16.848Z,17.76
2023-05-10T13:55:46.243Z,17.72
2023-05-10T13:58:14.464Z,17.63
2023-05-10T14:00:42.973Z,17.52
2023-05-10T14:03:12.409Z,17.51
2023-05-10T14:05:42.031Z,17.53
2023-05-10T14:08:10.991Z,17.54
2023-05-10T14:10:39.156Z,17.53
2023-05-10T14:13:07.532Z,17.56
2023-05-10T14:15:35.774Z,17.61
2023-05-10T14:18:04.122Z,17.59
2023-05-10T14:20:33.277Z,17.57
2023-05-10T14:23:01.451Z,17.60
2023-05-10T14:25:30.032Z,17.63
2023-05-10T14:27:58.156Z,17.66
2023-05-10T14:30:27.288Z,17.69
2023-05-10T14:32:55.444Z,17.69
2023-05-10T14:35:23.873Z,17.67
2023-05-10T14:37:52.222Z,17.59
2023-05-10T14:40:20.243Z,17.49
2023-05-10T14:42:48.223Z,17.43
2023-05-10T14:45:17.178Z,17.36
2023-05-10T14:47:45.460Z,17.30
2023-05-10T14:50:24.733Z,17.31
2023-05-10T14:53:01.488Z,17.38
2023-05-10T14:55:29.981Z,17.47
2023-05-10T14:57:59.283Z,17.51
2023-05-10T15:00:31.355Z,17.51
2023-05-10T15:03:00.200Z,17.54
2023-05-10T15:05:28.910Z,17.59
2023-05-10T15:07:57.280Z,17.68
2023-05-10T15:10:25.381Z,17.73
2023-05-10T15:12:53.532Z,17.72
2023-05-10T15:15:21.561Z,17.71
2023-05-10T15:17:49.743Z,17.67
2023-05-10T15:20:17.858Z,17.60
2023-05-10T15:22:45.878Z,17.54
2023-05-10T15:25:15.526Z,17.50
2023-05-10T15:27:47.115Z,17.47
2023-05-10T15:30:15.296Z,17.40
2023-05-10T15:32:43.887Z,17.34
2023-05-10T15:35:17.820Z,17.26
2023-05-10T15:37:50.344Z,17.20
2023-05-10T15:40:18.527Z,17.18
2023-05-10T15:42:46.890Z,17.15
2023-05-10T15:45:16.380Z,17.14
2023-05-10T15:47:45.737Z,17.11
2023-05-10T15:50:15.988Z,17.10
2023-05-10T15:52:43.995Z,17.07
2023-05-10T15:55:15.509Z,17.08
2023-05-10T15:57:44.206Z,17.07
2023-05-10T16:00:13.428Z,17.04
2023-05-10T16:02:41.817Z,17.00
2023-05-10T16:05:10.330Z,16.95
2023-05-10T16:07:38.487Z,16.91
2023-05-10T16:10:07.291Z,16.88
2023-05-10T16:12:35.622Z,16.85
2023-05-10T16:15:04.846Z,16.82
2023-05-10T16:17:33.132Z,16.78
2023-05-10T16:20:01.372Z,16.75
2023-05-10T16:22:30.203Z,16.71
2023-05-10T16:24:58.343Z,16.70
2023-05-10T16:27:28.799Z,16.67
2023-05-10T16:29:56.822Z,16.65
2023-05-10T16:32:25.514Z,16.64
2023-05-10T16:34:55.039Z,16.60
2023-05-10T16:37:23.101Z,16.55
2023-05-10T16:39:51.185Z,16.52
2023-05-10T16:42:19.505Z,16.49
2023-05-10T16:44:47.657Z,16.44
2023-05-10T16:47:16.704Z,16.40
2023-05-10T16:49:45.032Z,16.37
2023-05-10T16:52:13.172Z,16.33
2023-05-10T16:54:41.283Z,16.29
2023-05-10T16:57:09.459Z,16.24
2023-05-10T16:59:37.668Z,16.20
2023-05-10T17:02:06.176Z,16.14
2023-05-10T17:04:35.178Z,16.09
2023-05-10T17:07:04.010Z,16.04
2023-05-10T17:09:32.947Z,15.98
2023-05-10T17:12:01.024Z,15.93
2023-05-10T17:14:29.125Z,15.87
2023-05-10T17:16:57.524Z,15.81
2023-05-10T17:19:26.431Z,15.73
2023-05-10T17:21:54.543Z,15.68
2023-05-10T17:24:22.573Z,15.64
2023-05-10T17:26:50.790Z,15.58
2023-05-10T17:29:21.819Z,15.51
2023-05-10T17:31:56.694Z,15.46
2023-05-10T17:34:25.327Z,15.43
2023-05-10T17:36:53.758Z,15.39
2023-05-10T17:39:21.877Z,15.34
2023-05-10T17:41:50.903Z,15.29
2023-05-10T17:44:19.000Z,15.23
2023-05-10T17:46:47.809Z,15.17
2023-05-10T17:49:16.264Z,15.10
2023-05-10T17:51:48.362Z,15.03
2023-05-10T17:54:16.616Z,14.95
2023-05-10T17:56:44.995Z,14.88
2023-05-10T17:59:12.960Z,14.80
2023-05-10T18:01:41.743Z,14.71
2023-05-10T18:04:09.954Z,14.61
2023-05-10T18:06:38.278Z,14.55
2023-05-10T18:09:07.595Z,14.47
2023-05-10T18:11:36.256Z,14.39
2023-05-10T18:14:04.788Z,14.31
2023-05-10T18:16:33.129Z,14.21
2023-05-10T18:19:01.246Z,14.12
2023-05-10T18:21:29.368Z,14.02
2023-05-10T18:23:57.709Z,13.93
2023-05-10T18:26:26.349Z,13.85
2023-05-10T18:28:54.545Z,13.75
2023-05-10T18:31:23.253Z,13.67
2023-05-10T18:33:51.391Z,13.58
2023-05-10T18:36:19.826Z,13.49
2023-05-10T18:38:47.956Z,13.40
2023-05-10T18:41:16.578Z,13.29
2023-05-10T18:43:45.154Z,13.21
2023-05-10T18:46:13.150Z,13.12
2023-05-10T18:48:41.462Z,13.04
2023-05-10T18:51:10.461Z,12.96
2023-05-10T18:53:38.721Z,12.89
2023-05-10T18:56:07.284Z,12.81
2023-05-10T18:58:35.946Z,12.76
2023-05-10T19:04:36.953Z,12.57
2023-05-10T19:07:05.271Z,12.50
2023-05-10T19:09:33.729Z,12.42
2023-05-10T19:12:01.765Z,12.34
2023-05-10T19:14:31.745Z,12.27
2023-05-10T19:17:02.552Z,12.18
2023-05-10T19:19:31.974Z,12.10
2023-05-10T19:21:59.962Z,12.04
2023-05-10T19:24:28.111Z,11.97
2023-05-10T19:26:57.887Z,11.90
2023-05-10T19:29:27.744Z,11.84
2023-05-10T19:31:56.303Z,11.79
2023-05-10T19:34:27.647Z,11.72
2023-05-10T19:36:56.197Z,11.67
2023-05-10T19:39:24.338Z,11.61
2023-05-10T19:41:52.826Z,11.56
2023-05-10T19:44:21.352Z,11.54
2023-05-10T19:46:49.559Z,11.50
2023-05-10T19:49:18.061Z,11.45
2023-05-10T19:51:46.655Z,11.40
2023-05-10T19:54:14.696Z,11.36
2023-05-10T19:56:42.733Z,11.32
2023-05-10T19:59:11.624Z,11.30
2023-05-10T20:01:39.707Z,11.27
2023-05-10T20:04:07.646Z,11.23
2023-05-10T20:06:35.985Z,11.17
2023-05-10T20:09:04.407Z,11.11
2023-05-10T20:11:33.236Z,11.09
2023-05-10T20:14:02.127Z,11.04
2023-05-10T20:16:30.551Z,11.00
2023-05-10T20:18:58.687Z,10.95
2023-05-10T20:21:26.990Z,10.92
2023-05-10T20:23:55.060Z,10.88
2023-05-10T20:26:24.018Z,10.84
2023-05-10T20:28:52.437Z,10.80
2023-05-10T20:31:20.557Z,10.76
2023-05-10T20:33:48.587Z,10.71
2023-05-10T20:36:16.926Z,10.68
2023-05-10T20:38:46.266Z,10.65
2023-05-10T20:41:14.398Z,10.61
2023-05-10T20:43:42.736Z,10.57
2023-05-10T20:46:11.273Z,10.53
2023-05-10T20:48:39.505Z,10.50
2023-05-10T20:51:08.189Z,10.47
2023-05-10T20:53:36.393Z,10.45
2023-05-10T20:56:04.683Z,10.42
2023-05-10T20:58:32.781Z,10.39
2023-05-10T21:01:02.053Z,10.35
2023-05-10T21:03:30.068Z,10.32
2023-05-10T21:05:58.061Z,10.31
2023-05-10T21:08:26.114Z,10.29
2023-05-10T21:10:54.456Z,10.25
2023-05-10T21:13:23.228Z,10.21
2023-05-10T21:15:51.419Z,10.18
2023-05-10T21:18:19.604Z,10.15
2023-05-10T21:20:47.591Z,10.11
2023-05-10T21:23:15.735Z,10.08
2023-05-10T21:25:44.162Z,10.06
2023-05-10T21:28:12.329Z,10.03
2023-05-10T21:30:40.386Z,9.99
2023-05-10T21:33:08.520Z,9.95
2023-05-10T21:35:39.469Z,9.92
2023-05-10T21:38:07.659Z,9.90
2023-05-10T21:40:36.411Z,9.88
2023-05-10T21:43:04.854Z,9.85
2023-05-10T21:45:34.333Z,9.82
2023-05-10T21:48:02.644Z,9.80
2023-05-10T21:50:31.829Z,9.79
2023-05-10T21:52:59.784Z,9.76
2023-05-10T21:55:28.057Z,9.73
2023-05-10T21:57:56.100Z,9.71
2023-05-10T22:00:24.523Z,9.70
2023-05-10T22:02:52.634Z,9.67
2023-05-10T22:05:21.698Z,9.63
2023-05-10T22:07:49.715Z,9.59
2023-05-10T22:10:18.110Z,9.54
2023-05-10T22:12:46.294Z,9.50
2023-05-10T22:15:14.372Z,9.47
2023-05-10T22:17:42.603Z,9.44
2023-05-10T22:20:10.777Z,9.41
2023-05-10T22:22:38.771Z,9.37
2023-05-10T22:25:08.023Z,9.34
2023-05-10T22:27:36.252Z,9.30
2023-05-10T22:30:05.123Z,9.25
2023-05-10T22:32:33.200Z,9.21
2023-05-10T22:35:01.234Z,9.17
2023-05-10T22:37:29.239Z,9.14
2023-05-10T22:39:57.479Z,9.11
2023-05-10T22:42:25.779Z,9.07
2023-05-10T22:44:53.890Z,9.03
2023-05-10T22:47:21.837Z,8.99
2023-05-10T22:49:49.853Z,8.96
2023-05-10T22:52:17.934Z,8.93
2023-05-10T22:54:45.990Z,8.90
2023-05-10T22:57:14.082Z,8.89
2023-05-10T22:59:42.537Z,8.86
2023-05-10T23:02:10.732Z,8.83
2023-05-10T23:04:38.767Z,8.80
2023-05-10T23:07:08.165Z,8.77
2023-05-10T23:09:36.476Z,8.74
2023-05-10T23:12:07.107Z,8.71
2023-05-10T23:14:35.079Z,8.69
2023-05-10T23:17:03.245Z,8.66
2023-05-10T23:19:31.415Z,8.64
2023-05-10T23:22:02.127Z,8.61
2023-05-10T23:24:30.118Z,8.59
2023-05-10T23:26:58.091Z,8.57
2023-05-10T23:29:26.862Z,8.54
2023-05-10T23:31:54.842Z,8.51
2023-05-10T23:34:23.376Z,8.48
2023-05-10T23:36:51.767Z,8.44
2023-05-10T23:39:21.121Z,8.40
2023-05-10T23:41:49.604Z,8.37
2023-05-10T23:44:17.680Z,8.35
2023-05-10T23:46:45.956Z,8.33
2023-05-10T23:49:13.977Z,8.31
2023-05-10T23:51:43.217Z,8.27
2023-05-10T23:54:11.186Z,8.23
2023-05-10T23:56:39.280Z,8.19
2023-05-10T23:59:09.436Z,8.16
