createdAt,value
2022-10-09T00:00:31.807Z,72.86
2022-10-09T00:03:32.969Z,71.82
2022-10-09T00:06:38.122Z,71.31
2022-10-09T00:09:28.701Z,70.31
2022-10-09T00:12:15.580Z,69.36
2022-10-09T00:15:18.061Z,69.47
2022-10-09T00:17:45.188Z,72.84
2022-10-09T00:20:35.631Z,73.14
2022-10-09T00:23:45.731Z,70.58
2022-10-09T00:26:43.478Z,74.49
2022-10-09T00:29:53.462Z,73.55
2022-10-09T00:32:36.727Z,69.28
2022-10-09T00:35:32.549Z,69.14
2022-10-09T00:38:20.146Z,69.22
2022-10-09T00:41:15.338Z,70.04
2022-10-09T00:44:45.297Z,72.27
2022-10-09T00:47:43.440Z,71.82
2022-10-09T00:50:31.745Z,70.63
2022-10-09T00:53:45.523Z,74.54
2022-10-09T00:57:07.348Z,75.58
2022-10-09T00:59:58.111Z,75.78
2022-10-09T01:02:31.761Z,76.26
2022-10-09T01:05:54.397Z,71.02
2022-10-09T01:08:49.378Z,71.54
2022-10-09T01:11:36.140Z,69.17
2022-10-09T01:14:43.529Z,72.43
2022-10-09T01:17:59.100Z,71.46
2022-10-09T01:20:55.495Z,69.44
2022-10-09T01:23:52.514Z,75.14
2022-10-09T01:27:14.562Z,70.61
2022-10-09T01:36:33.838Z,68.80
2022-10-09T01:39:36.015Z,68.77
2022-10-09T01:42:17.893Z,72.83
2022-10-09T01:44:51.882Z,70.94
2022-10-09T01:47:46.812Z,68.53
2022-10-09T01:55:19.119Z,70.22
2022-10-09T01:58:08.090Z,69.10
2022-10-09T02:01:15.682Z,68.57
2022-10-09T02:04:11.110Z,72.47
2022-10-09T02:06:51.717Z,70.48
2022-10-09T02:09:31.709Z,68.91
2022-10-09T02:12:19.603Z,72.10
2022-10-09T02:14:56.722Z,76.66
2022-10-09T02:18:14.612Z,71.10
2022-10-09T02:21:15.433Z,68.83
2022-10-09T02:24:04.885Z,69.11
2022-10-09T02:27:18.202Z,76.00
2022-10-09T02:30:08.158Z,72.22
2022-10-09T02:33:05.811Z,73.14
2022-10-09T02:36:03.813Z,72.41
2022-10-09T02:38:58.477Z,70.51
2022-10-09T02:42:01.306Z,70.56
2022-10-09T02:44:59.470Z,69.01
2022-10-09T02:47:38.232Z,68.70
2022-10-09T02:50:36.784Z,68.90
2022-10-09T02:53:32.290Z,71.82
2022-10-09T02:56:17.032Z,69.50
2022-10-09T02:59:03.454Z,69.87
2022-10-09T03:01:58.872Z,72.02
2022-10-09T03:04:56.432Z,79.63
2022-10-09T03:08:14.543Z,71.80
2022-10-09T03:11:25.638Z,70.92
2022-10-09T03:14:42.801Z,69.93
2022-10-09T03:17:35.860Z,69.19
2022-10-09T03:20:23.082Z,70.50
2022-10-09T03:23:33.021Z,70.15
2022-10-09T03:26:22.856Z,69.10
2022-10-09T03:28:54.625Z,68.96
2022-10-09T03:31:52.794Z,73.22
2022-10-09T03:34:50.534Z,72.58
2022-10-09T03:37:51.261Z,71.10
2022-10-09T03:41:00.133Z,70.44
2022-10-09T03:43:51.797Z,70.29
2022-10-09T03:46:35.328Z,73.09
2022-10-09T03:49:20.070Z,71.53
2022-10-09T03:52:09.843Z,69.53
2022-10-09T03:55:07.929Z,72.89
2022-10-09T03:58:19.077Z,70.63
2022-10-09T04:01:09.622Z,70.60
2022-10-09T04:04:17.878Z,70.00
2022-10-09T04:07:12.224Z,80.97
2022-10-09T04:10:08.905Z,76.94
2022-10-09T04:13:06.470Z,75.62
2022-10-09T04:16:04.981Z,76.18
2022-10-09T04:18:48.782Z,78.44
2022-10-09T04:21:31.902Z,81.38
2022-10-09T04:24:48.197Z,78.08
2022-10-09T04:27:53.046Z,83.27
2022-10-09T04:31:05.254Z,81.20
2022-10-09T04:34:23.560Z,83.11
2022-10-09T04:37:08.644Z,80.14
2022-10-09T04:40:05.036Z,82.77
2022-10-09T04:42:54.644Z,75.90
2022-10-09T04:45:49.434Z,74.64
2022-10-09T04:48:30.012Z,75.05
2022-10-09T04:51:28.615Z,75.55
2022-10-09T04:54:34.230Z,77.07
2022-10-09T04:57:19.924Z,77.62
2022-10-09T05:00:27.204Z,78.99
2022-10-09T05:03:18.079Z,82.43
2022-10-09T05:06:09.103Z,82.20
2022-10-09T05:08:53.557Z,83.70
2022-10-09T05:12:28.102Z,78.98
2022-10-09T05:15:29.132Z,82.51
2022-10-09T05:17:59.263Z,84.38
2022-10-09T05:20:49.357Z,80.05
2022-10-09T05:23:22.655Z,83.34
2022-10-09T05:26:13.763Z,79.68
2022-10-09T05:29:31.422Z,77.39
2022-10-09T05:32:09.649Z,79.07
2022-10-09T05:35:02.380Z,84.49
2022-10-09T05:37:35.269Z,79.10
2022-10-09T05:40:19.738Z,77.75
2022-10-09T05:43:07.428Z,77.77
2022-10-09T05:46:31.914Z,75.15
2022-10-09T05:49:49.015Z,74.82
2022-10-09T05:53:12.726Z,76.02
2022-10-09T05:55:47.918Z,74.86
2022-10-09T05:58:43.982Z,75.12
2022-10-09T06:01:25.823Z,75.36
2022-10-09T06:04:21.951Z,76.36
2022-10-09T06:07:13.922Z,74.90
2022-10-09T06:10:22.200Z,76.15
2022-10-09T06:12:56.874Z,74.85
2022-10-09T06:15:56.970Z,76.04
2022-10-09T06:18:49.433Z,78.08
2022-10-09T06:21:39.448Z,76.83
2022-10-09T06:24:52.942Z,75.67
2022-10-09T06:27:41.776Z,75.52
2022-10-09T06:30:39.013Z,78.02
2022-10-09T06:33:22.131Z,74.65
2022-10-09T06:36:41.401Z,80.83
2022-10-09T06:39:37.669Z,80.68
2022-10-09T06:42:30.114Z,79.14
2022-10-09T06:45:24.726Z,77.43
2022-10-09T06:48:19.175Z,78.17
2022-10-09T06:51:41.051Z,76.64
2022-10-09T06:54:42.327Z,76.32
2022-10-09T06:57:40.397Z,77.03
2022-10-09T07:00:22.374Z,81.49
2022-10-09T07:03:15.008Z,81.77
2022-10-09T07:06:19.024Z,80.08
2022-10-09T07:09:21.544Z,82.04
2022-10-09T07:12:56.341Z,80.64
2022-10-09T07:16:09.789Z,80.34
2022-10-09T07:19:27.858Z,77.29
2022-10-09T07:22:27.090Z,78.38
2022-10-09T07:25:26.589Z,76.56
2022-10-09T07:28:24.869Z,77.72
2022-10-09T07:31:53.460Z,77.30
2022-10-09T07:34:46.853Z,77.30
2022-10-09T07:38:05.341Z,76.66
2022-10-09T07:40:53.932Z,76.52
2022-10-09T07:44:17.129Z,75.64
2022-10-09T07:47:25.305Z,76.16
2022-10-09T07:50:13.701Z,74.74
2022-10-09T07:53:12.350Z,76.35
2022-10-09T07:56:35.268Z,74.40
2022-10-09T07:59:51.974Z,74.86
2022-10-09T08:06:11.652Z,71.92
2022-10-09T08:09:23.654Z,72.10
2022-10-09T08:12:25.272Z,75.68
2022-10-09T08:16:01.742Z,73.52
2022-10-09T08:19:05.749Z,73.83
2022-10-09T08:22:01.315Z,72.24
2022-10-09T08:24:59.078Z,71.34
2022-10-09T08:28:03.183Z,70.64
2022-10-09T08:31:12.801Z,73.46
2022-10-09T08:34:10.761Z,71.93
2022-10-09T08:37:04.306Z,69.55
2022-10-09T08:40:02.562Z,70.55
2022-10-09T08:43:18.805Z,73.79
2022-10-09T08:46:10.435Z,67.19
2022-10-09T08:49:16.592Z,66.01
2022-10-09T08:53:00.962Z,67.87
2022-10-09T08:55:46.336Z,71.42
2022-10-09T08:59:02.874Z,67.54
2022-10-09T09:01:50.865Z,68.30
2022-10-09T09:04:42.158Z,68.06
2022-10-09T09:07:41.431Z,67.92
2022-10-09T09:10:55.066Z,67.35
2022-10-09T09:13:35.259Z,67.98
2022-10-09T09:16:51.522Z,65.94
2022-10-09T09:20:04.352Z,68.60
2022-10-09T09:23:06.899Z,65.59
2022-10-09T09:26:32.429Z,64.39
2022-10-09T09:30:09.494Z,63.68
2022-10-09T09:33:19.275Z,64.94
2022-10-09T09:36:22.348Z,65.45
2022-10-09T09:42:38.293Z,61.84
2022-10-09T09:45:37.805Z,63.30
2022-10-09T09:48:47.887Z,61.09
2022-10-09T09:51:42.931Z,58.13
2022-10-09T09:55:27.051Z,61.79
2022-10-09T09:58:40.068Z,62.61
2022-10-09T10:05:34.174Z,60.77
2022-10-09T10:08:41.030Z,60.26
2022-10-09T10:18:41.061Z,58.96
2022-10-09T10:36:32.665Z,59.62
2022-10-09T10:39:56.285Z,53.25
2022-10-09T17:28:07.854Z,51.09
2022-10-09T17:31:16.243Z,52.11
2022-10-09T17:33:56.938Z,54.81
2022-10-09T17:36:45.745Z,54.68
2022-10-09T17:39:23.275Z,52.81
2022-10-09T17:42:00.821Z,52.80
2022-10-09T17:44:44.973Z,55.16
2022-10-09T17:47:52.101Z,54.99
2022-10-09T17:50:31.493Z,55.41
2022-10-09T17:53:12.230Z,54.67
2022-10-09T17:55:50.674Z,54.38
2022-10-09T17:58:24.663Z,54.71
2022-10-09T18:01:19.466Z,55.86
2022-10-09T18:03:57.815Z,54.67
2022-10-09T18:06:50.027Z,56.71
2022-10-09T18:09:48.200Z,54.16
2022-10-09T18:12:29.166Z,54.32
2022-10-09T18:15:13.564Z,54.43
2022-10-09T18:17:58.074Z,55.80
2022-10-09T18:20:33.672Z,54.83
2022-10-09T18:23:05.622Z,54.75
2022-10-09T18:25:56.303Z,56.11
2022-10-09T18:28:41.134Z,55.58
2022-10-09T18:31:21.686Z,54.74
2022-10-09T18:33:57.504Z,55.88
2022-10-09T18:36:58.223Z,55.95
2022-10-09T18:39:52.234Z,56.50
2022-10-09T18:42:22.957Z,58.01
2022-10-09T18:45:02.069Z,60.02
2022-10-09T18:47:46.986Z,61.82
2022-10-09T18:50:30.818Z,60.21
2022-10-09T18:53:33.708Z,59.06
2022-10-09T18:56:14.958Z,61.94
2022-10-09T18:58:59.448Z,62.06
2022-10-09T19:01:36.854Z,59.69
2022-10-09T19:04:20.644Z,60.33
2022-10-09T19:07:10.696Z,59.63
2022-10-09T19:09:57.179Z,62.02
2022-10-09T19:12:54.551Z,64.13
2022-10-09T19:15:38.656Z,62.97
2022-10-09T19:18:21.280Z,62.44
2022-10-09T19:21:07.016Z,61.91
2022-10-09T19:24:06.919Z,63.67
2022-10-09T19:26:41.383Z,64.32
2022-10-09T19:29:21.119Z,61.98
2022-10-09T19:32:14.772Z,63.30
2022-10-09T19:34:45.568Z,61.01
2022-10-09T19:53:01.218Z,64.76
2022-10-09T19:55:55.792Z,61.75
2022-10-09T19:58:47.228Z,63.07
2022-10-09T20:01:29.205Z,60.67
2022-10-09T20:04:08.586Z,61.02
2022-10-09T20:06:49.403Z,64.63
2022-10-09T20:09:27.128Z,65.45
2022-10-09T20:12:08.423Z,67.01
2022-10-09T20:14:42.775Z,66.88
2022-10-09T20:17:21.903Z,67.06
2022-10-09T20:19:58.218Z,62.32
2022-10-09T20:22:45.629Z,63.71
2022-10-09T20:25:24.995Z,62.13
2022-10-09T20:28:13.586Z,65.86
2022-10-09T20:31:08.021Z,64.79
2022-10-09T20:34:16.192Z,61.46
2022-10-09T20:36:47.777Z,62.76
2022-10-09T20:39:31.548Z,63.58
2022-10-09T20:42:22.775Z,61.11
2022-10-09T20:44:58.276Z,60.87
2022-10-09T20:47:37.141Z,59.15
2022-10-09T20:50:36.277Z,63.62
2022-10-09T20:53:13.194Z,65.23
2022-10-09T20:55:59.156Z,65.51
2022-10-09T20:58:39.507Z,66.00
2022-10-09T21:01:44.794Z,64.98
2022-10-09T21:04:23.602Z,64.65
2022-10-09T21:07:21.506Z,64.22
2022-10-09T21:10:00.281Z,62.60
2022-10-09T21:12:49.045Z,63.93
2022-10-09T21:15:36.315Z,64.26
2022-10-09T21:18:14.491Z,66.24
2022-10-09T21:21:14.901Z,68.86
2022-10-09T21:24:20.713Z,66.04
2022-10-09T21:26:58.491Z,68.03
2022-10-09T21:29:40.176Z,65.90
2022-10-09T21:32:18.490Z,64.40
2022-10-09T21:35:33.583Z,68.05
2022-10-09T21:38:16.843Z,62.85
2022-10-09T21:41:10.123Z,65.52
2022-10-09T21:43:56.856Z,69.54
2022-10-09T21:46:32.432Z,69.29
2022-10-09T21:49:24.754Z,63.21
2022-10-09T21:52:03.875Z,62.23
2022-10-09T21:54:48.873Z,61.61
2022-10-09T21:57:30.425Z,61.14
2022-10-09T22:00:07.790Z,60.35
2022-10-09T22:02:57.099Z,62.88
2022-10-09T22:05:42.652Z,61.75
2022-10-09T22:08:32.996Z,62.40
2022-10-09T22:11:16.503Z,67.16
2022-10-09T22:14:06.128Z,68.49
2022-10-09T22:16:49.875Z,68.35
2022-10-09T22:19:26.533Z,69.89
2022-10-09T22:22:04.420Z,71.24
2022-10-09T22:24:59.256Z,71.85
2022-10-09T22:27:52.589Z,71.66
2022-10-09T22:37:02.427Z,66.75
2022-10-09T22:39:49.446Z,67.79
2022-10-09T22:46:36.423Z,71.40
2022-10-09T22:49:30.466Z,69.06
2022-10-09T22:52:17.736Z,69.49
2022-10-09T22:55:04.015Z,67.70
2022-10-09T22:57:53.818Z,64.94
2022-10-09T23:00:32.570Z,65.45
2022-10-09T23:03:08.763Z,65.54
2022-10-09T23:05:58.944Z,71.59
2022-10-09T23:08:34.960Z,66.87
2022-10-09T23:11:20.140Z,65.69
2022-10-09T23:13:59.386Z,69.28
2022-10-09T23:16:43.798Z,67.67
2022-10-09T23:19:31.122Z,74.31
2022-10-09T23:22:14.004Z,67.99
2022-10-09T23:24:51.567Z,72.12
2022-10-09T23:27:32.437Z,69.08
2022-10-09T23:30:17.980Z,67.58
2022-10-09T23:32:49.992Z,67.10
2022-10-09T23:35:45.407Z,71.04
2022-10-09T23:38:22.059Z,71.39
2022-10-09T23:41:40.187Z,74.42
2022-10-09T23:44:24.568Z,69.00
2022-10-09T23:46:55.427Z,72.21
2022-10-09T23:49:50.582Z,65.06
2022-10-09T23:52:28.171Z,63.94
2022-10-09T23:55:18.488Z,65.45
2022-10-09T23:58:00.639Z,65.79
