createdAt,value
2023-03-10T00:01:16.686Z,0
2023-03-10T00:06:16.640Z,0
2023-03-10T00:11:16.753Z,0
2023-03-10T00:16:16.702Z,0
2023-03-10T00:21:17.038Z,0
2023-03-10T00:26:16.632Z,0
2023-03-10T00:31:16.728Z,0
2023-03-10T00:36:16.405Z,0
2023-03-10T00:41:16.454Z,0
2023-03-10T00:46:16.754Z,0
2023-03-10T00:51:16.457Z,0
2023-03-10T00:56:16.422Z,0
2023-03-10T01:01:16.597Z,0
2023-03-10T01:06:16.708Z,0
2023-03-10T01:11:16.477Z,0
2023-03-10T01:21:21.022Z,0
2023-03-10T01:26:19.588Z,0
2023-03-10T01:31:16.538Z,0
2023-03-10T01:36:16.670Z,0
2023-03-10T01:41:16.298Z,0
2023-03-10T01:46:16.611Z,0
2023-03-10T01:51:16.346Z,0
2023-03-10T01:56:16.501Z,0
2023-03-10T02:01:16.405Z,0
2023-03-10T02:06:16.525Z,0
2023-03-10T02:11:16.409Z,0
2023-03-10T02:16:23.272Z,0
2023-03-10T02:21:16.471Z,0
2023-03-10T02:26:16.526Z,0
2023-03-10T02:31:16.496Z,0
2023-03-10T02:36:16.486Z,0
2023-03-10T02:41:16.406Z,0
2023-03-10T02:46:16.593Z,0
2023-03-10T02:51:16.380Z,0
2023-03-10T02:56:16.592Z,0
2023-03-10T03:01:16.564Z,0
2023-03-10T03:06:16.492Z,0
2023-03-10T03:11:16.392Z,0
2023-03-10T03:16:16.531Z,0
2023-03-10T03:21:16.460Z,0
2023-03-10T03:26:16.526Z,0
2023-03-10T03:31:16.581Z,0
2023-03-10T03:36:16.390Z,0
2023-03-10T03:41:16.460Z,0
2023-03-10T03:46:16.578Z,0
2023-03-10T03:51:16.533Z,0
2023-03-10T03:56:16.601Z,0
2023-03-10T04:01:16.417Z,0
2023-03-10T04:06:16.555Z,0
2023-03-10T04:11:16.400Z,0
2023-03-10T04:16:16.639Z,0
2023-03-10T04:21:16.372Z,0
2023-03-10T04:26:16.488Z,0
2023-03-10T04:31:16.537Z,0
2023-03-10T04:36:17.452Z,0
2023-03-10T04:41:16.499Z,0
2023-03-10T04:46:16.620Z,0
2023-03-10T04:51:16.537Z,0
2023-03-10T04:56:16.453Z,0
2023-03-10T05:01:16.642Z,0
2023-03-10T05:06:16.575Z,0
2023-03-10T05:11:16.689Z,0
2023-03-10T05:16:16.771Z,0
2023-03-10T05:21:16.536Z,0
2023-03-10T05:26:16.437Z,0
2023-03-10T05:31:16.732Z,0
2023-03-10T05:36:16.486Z,0
2023-03-10T05:41:17.546Z,0
2023-03-10T05:46:16.530Z,0
2023-03-10T05:51:16.969Z,0
2023-03-10T05:56:16.805Z,0
2023-03-10T06:01:16.493Z,0
2023-03-10T06:06:16.780Z,0
2023-03-10T06:11:16.508Z,269
2023-03-10T06:16:16.810Z,269
2023-03-10T06:21:16.498Z,270
2023-03-10T06:26:17.271Z,273
2023-03-10T06:31:16.571Z,275
2023-03-10T06:36:16.687Z,283
2023-03-10T06:41:17.161Z,284
2023-03-10T06:46:16.589Z,280
2023-03-10T06:51:16.580Z,280
2023-03-10T06:56:16.565Z,274
2023-03-10T07:01:17.196Z,287
2023-03-10T07:06:22.152Z,297
2023-03-10T07:11:16.661Z,293
2023-03-10T07:16:19.965Z,301
2023-03-10T07:21:17.285Z,306
2023-03-10T07:26:19.782Z,312
2023-03-10T07:31:16.686Z,314
2023-03-10T07:36:16.879Z,321
2023-03-10T07:41:16.522Z,325
2023-03-10T07:46:16.740Z,331
2023-03-10T07:51:16.583Z,325
2023-03-10T07:56:16.525Z,321
2023-03-10T08:01:16.721Z,334
2023-03-10T08:06:20.978Z,321
2023-03-10T08:11:16.532Z,304
2023-03-10T08:16:16.575Z,291
2023-03-10T08:21:16.662Z,297
2023-03-10T08:26:16.531Z,288
2023-03-10T08:31:16.649Z,356
2023-03-10T08:36:16.585Z,291
2023-03-10T08:41:16.625Z,291
2023-03-10T08:46:16.563Z,300
2023-03-10T08:51:21.104Z,291
2023-03-10T08:56:16.523Z,295
2023-03-10T09:01:16.516Z,320
2023-03-10T09:06:16.617Z,315
2023-03-10T09:11:18.058Z,336
2023-03-10T09:21:18.233Z,397
2023-03-10T09:26:16.723Z,360
2023-03-10T09:31:16.535Z,402
2023-03-10T09:36:17.605Z,1245
2023-03-10T09:41:16.535Z,363
2023-03-10T09:46:16.971Z,472
2023-03-10T09:51:16.658Z,336
2023-03-10T09:56:16.585Z,343
2023-03-10T10:06:27.715Z,282
2023-03-10T10:11:18.708Z,281
2023-03-10T10:16:33.387Z,296
2023-03-10T10:21:16.586Z,281
2023-03-10T10:26:16.819Z,268
2023-03-10T10:31:16.648Z,267
2023-03-10T10:36:16.520Z,267
2023-03-10T10:41:22.851Z,269
2023-03-10T10:47:20.637Z,277
2023-03-10T10:51:16.755Z,278
2023-03-10T10:56:16.608Z,285
2023-03-10T11:01:16.583Z,308
2023-03-10T11:06:16.584Z,400
2023-03-10T11:11:18.733Z,503
2023-03-10T11:16:16.578Z,421
2023-03-10T11:21:20.926Z,393
2023-03-10T11:26:16.634Z,356
2023-03-10T11:31:16.621Z,458
2023-03-10T11:36:16.699Z,446
2023-03-10T11:41:16.805Z,447
2023-03-10T11:46:16.834Z,412
2023-03-10T11:56:23.009Z,333
2023-03-10T12:01:16.699Z,323
2023-03-10T12:06:16.674Z,353
2023-03-10T12:11:17.051Z,324
2023-03-10T12:16:18.506Z,299
2023-03-10T12:26:18.551Z,286
2023-03-10T12:31:18.426Z,315
2023-03-10T12:36:17.186Z,342
2023-03-10T12:41:16.906Z,338
2023-03-10T12:51:19.695Z,348
2023-03-10T12:56:17.388Z,297
2023-03-10T13:01:16.639Z,341
2023-03-10T13:06:16.624Z,342
2023-03-10T13:11:16.564Z,397
2023-03-10T13:16:17.609Z,346
2023-03-10T13:21:16.588Z,287
2023-03-10T13:26:16.548Z,328
2023-03-10T13:31:16.747Z,363
2023-03-10T13:36:16.581Z,326
2023-03-10T13:41:16.577Z,308
2023-03-10T13:46:16.698Z,323
2023-03-10T13:51:16.586Z,330
2023-03-10T13:56:16.822Z,332
2023-03-10T14:01:16.578Z,335
2023-03-10T14:06:16.848Z,321
2023-03-10T14:11:16.641Z,309
2023-03-10T14:16:16.653Z,297
2023-03-10T14:21:16.518Z,300
2023-03-10T14:26:16.560Z,286
2023-03-10T14:31:17.619Z,321
2023-03-10T14:36:16.798Z,313
2023-03-10T14:41:16.725Z,281
2023-03-10T14:46:19.589Z,275
2023-03-10T14:51:34.293Z,277
2023-03-10T14:56:18.560Z,278
2023-03-10T15:01:24.415Z,271
2023-03-10T15:06:26.867Z,292
2023-03-10T15:11:34.355Z,288
2023-03-10T15:16:20.716Z,286
2023-03-10T15:22:36.418Z,289
2023-03-10T15:26:24.378Z,284
2023-03-10T15:31:18.109Z,276
2023-03-10T15:36:17.040Z,266
2023-03-10T15:46:32.917Z,269
2023-03-10T15:51:53.164Z,267
2023-03-10T15:56:22.797Z,271
2023-03-10T16:01:16.676Z,273
2023-03-10T16:06:16.811Z,268
2023-03-10T16:12:04.223Z,270
2023-03-10T16:21:19.633Z,270
2023-03-10T16:26:16.630Z,272
2023-03-10T16:31:17.018Z,273
2023-03-10T16:36:20.873Z,269
2023-03-10T16:41:20.728Z,270
2023-03-10T16:46:25.336Z,267
2023-03-10T16:51:16.650Z,269
2023-03-10T16:56:18.175Z,267
2023-03-10T17:01:53.420Z,0
2023-03-10T17:06:19.711Z,0
2023-03-10T17:11:19.824Z,0
2023-03-10T17:16:20.800Z,0
2023-03-10T17:21:26.872Z,0
2023-03-10T17:26:30.195Z,0
2023-03-10T17:31:41.498Z,0
2023-03-10T17:36:16.965Z,0
2023-03-10T17:41:16.875Z,0
2023-03-10T17:46:16.768Z,0
2023-03-10T17:51:16.691Z,0
2023-03-10T17:56:16.779Z,0
2023-03-10T18:01:17.150Z,0
2023-03-10T18:06:16.627Z,0
2023-03-10T18:11:16.663Z,0
2023-03-10T18:16:16.875Z,0
2023-03-10T18:21:16.832Z,0
2023-03-10T18:26:16.934Z,0
2023-03-10T18:31:16.812Z,0
2023-03-10T18:36:16.669Z,0
2023-03-10T18:41:16.645Z,0
2023-03-10T18:46:16.751Z,0
2023-03-10T18:51:16.746Z,0
2023-03-10T18:56:16.676Z,0
2023-03-10T19:01:16.741Z,0
2023-03-10T19:06:16.761Z,0
2023-03-10T19:11:16.732Z,0
2023-03-10T19:16:16.706Z,0
2023-03-10T19:21:16.730Z,0
2023-03-10T19:26:16.850Z,0
2023-03-10T19:31:16.598Z,0
2023-03-10T19:36:16.700Z,0
2023-03-10T19:41:16.709Z,0
2023-03-10T19:46:16.656Z,0
2023-03-10T19:51:16.777Z,0
2023-03-10T19:56:16.678Z,0
2023-03-10T20:01:16.743Z,0
2023-03-10T20:06:16.846Z,0
2023-03-10T20:11:19.600Z,0
2023-03-10T20:16:16.662Z,0
2023-03-10T20:21:16.780Z,0
2023-03-10T20:26:16.831Z,0
2023-03-10T20:31:16.691Z,0
2023-03-10T20:36:16.645Z,0
2023-03-10T20:41:16.707Z,0
2023-03-10T20:46:17.203Z,0
2023-03-10T20:51:19.767Z,0
2023-03-10T20:56:16.735Z,0
2023-03-10T21:01:16.667Z,0
2023-03-10T21:06:17.471Z,0
2023-03-10T21:11:16.571Z,0
2023-03-10T21:16:16.949Z,0
2023-03-10T21:21:16.621Z,0
2023-03-10T21:26:16.865Z,0
2023-03-10T21:31:17.909Z,0
2023-03-10T21:36:16.768Z,0
2023-03-10T21:41:17.604Z,0
2023-03-10T21:46:16.784Z,0
2023-03-10T21:51:16.687Z,0
2023-03-10T21:56:16.609Z,0
2023-03-10T22:01:16.731Z,0
2023-03-10T22:06:16.690Z,0
2023-03-10T22:11:16.685Z,0
2023-03-10T22:16:16.849Z,0
2023-03-10T22:21:16.819Z,0
2023-03-10T22:26:16.671Z,0
2023-03-10T22:31:18.264Z,0
2023-03-10T22:36:16.672Z,0
2023-03-10T22:41:16.726Z,0
2023-03-10T22:46:16.712Z,0
2023-03-10T22:51:16.778Z,0
2023-03-10T22:56:16.741Z,0
2023-03-10T23:01:16.780Z,0
2023-03-10T23:06:16.618Z,0
2023-03-10T23:11:17.079Z,0
2023-03-10T23:16:16.736Z,0
2023-03-10T23:21:16.892Z,0
2023-03-10T23:26:16.753Z,0
2023-03-10T23:31:16.758Z,0
2023-03-10T23:36:16.669Z,0
2023-03-10T23:41:16.692Z,0
2023-03-10T23:46:16.912Z,0
2023-03-10T23:51:16.814Z,0
2023-03-10T23:56:16.841Z,0
