createdAt,value
2022-07-25T00:00:48.653Z,99.90
2022-07-25T00:03:18.532Z,99.90
2022-07-25T00:05:47.755Z,99.90
2022-07-25T00:08:16.162Z,99.90
2022-07-25T00:10:44.598Z,99.90
2022-07-25T00:13:13.056Z,99.90
2022-07-25T00:15:42.900Z,99.90
2022-07-25T00:18:11.445Z,99.90
2022-07-25T00:20:39.849Z,99.90
2022-07-25T00:23:08.279Z,99.90
2022-07-25T00:25:36.815Z,99.90
2022-07-25T00:28:05.705Z,99.90
2022-07-25T00:30:34.143Z,99.90
2022-07-25T00:33:04.025Z,99.90
2022-07-25T00:35:32.409Z,99.90
2022-07-25T00:38:00.790Z,99.90
2022-07-25T00:40:29.298Z,99.90
2022-07-25T00:42:57.745Z,99.90
2022-07-25T00:45:26.388Z,99.90
2022-07-25T00:47:55.047Z,99.90
2022-07-25T00:50:25.026Z,99.90
2022-07-25T00:52:53.793Z,99.90
2022-07-25T00:55:23.143Z,99.90
2022-07-25T00:57:51.584Z,99.90
2022-07-25T01:00:20.287Z,99.90
2022-07-25T01:02:48.931Z,99.90
2022-07-25T01:05:19.522Z,99.90
2022-07-25T01:07:49.626Z,99.90
2022-07-25T01:10:43.650Z,99.90
2022-07-25T01:13:12.110Z,99.90
2022-07-25T01:15:40.585Z,99.90
2022-07-25T01:18:08.973Z,99.90
2022-07-25T01:20:39.165Z,99.90
2022-07-25T01:23:16.382Z,99.90
2022-07-25T01:25:45.008Z,99.90
2022-07-25T01:28:14.189Z,99.90
2022-07-25T01:30:42.819Z,99.90
2022-07-25T01:33:11.319Z,99.90
2022-07-25T01:35:43.538Z,99.90
2022-07-25T01:38:12.222Z,99.90
2022-07-25T01:40:40.665Z,99.90
2022-07-25T01:43:09.835Z,99.90
2022-07-25T01:45:38.887Z,99.90
2022-07-25T01:48:08.096Z,99.90
2022-07-25T01:50:36.460Z,99.90
2022-07-25T01:53:07.048Z,99.90
2022-07-25T01:55:35.457Z,99.90
2022-07-25T01:58:05.199Z,99.90
2022-07-25T02:00:35.464Z,99.90
2022-07-25T02:03:21.071Z,99.90
2022-07-25T02:05:49.438Z,99.90
2022-07-25T02:08:19.159Z,99.90
2022-07-25T02:10:47.560Z,99.90
2022-07-25T02:13:16.164Z,99.90
2022-07-25T02:15:44.538Z,99.90
2022-07-25T02:18:13.017Z,99.90
2022-07-25T02:20:41.394Z,99.90
2022-07-25T02:23:09.856Z,99.90
2022-07-25T02:25:39.792Z,99.90
2022-07-25T02:28:08.150Z,99.90
2022-07-25T02:30:39.745Z,99.90
2022-07-25T02:33:08.061Z,99.90
2022-07-25T02:35:36.588Z,99.90
2022-07-25T02:38:05.006Z,99.90
2022-07-25T02:40:33.438Z,99.90
2022-07-25T02:43:03.255Z,99.90
2022-07-25T02:45:31.631Z,99.90
2022-07-25T02:48:02.792Z,99.90
2022-07-25T02:50:31.296Z,99.90
2022-07-25T02:52:59.689Z,99.90
2022-07-25T02:55:28.119Z,99.90
2022-07-25T02:57:56.503Z,99.90
2022-07-25T03:00:26.440Z,99.90
2022-07-25T03:02:54.863Z,99.90
2022-07-25T03:05:23.234Z,99.90
2022-07-25T03:07:51.929Z,99.90
2022-07-25T03:10:20.388Z,99.90
2022-07-25T03:12:53.571Z,99.90
2022-07-25T03:15:22.024Z,99.90
2022-07-25T03:17:51.786Z,99.90
2022-07-25T03:20:20.261Z,99.90
2022-07-25T03:22:49.889Z,99.90
2022-07-25T03:25:21.667Z,99.90
2022-07-25T03:27:50.911Z,99.90
2022-07-25T03:30:19.401Z,99.90
2022-07-25T03:32:47.852Z,99.90
2022-07-25T03:35:17.795Z,99.90
2022-07-25T03:37:46.163Z,99.90
2022-07-25T03:40:15.975Z,99.90
2022-07-25T03:42:44.880Z,99.90
2022-07-25T03:45:13.349Z,99.90
2022-07-25T03:47:41.744Z,99.90
2022-07-25T03:50:10.866Z,99.90
2022-07-25T03:52:41.323Z,99.90
2022-07-25T03:55:11.725Z,99.90
2022-07-25T03:57:40.640Z,99.90
2022-07-25T04:00:12.346Z,99.90
2022-07-25T04:02:41.347Z,99.90
2022-07-25T04:05:10.948Z,99.90
2022-07-25T04:07:40.725Z,99.90
2022-07-25T04:10:24.907Z,99.90
2022-07-25T04:12:53.432Z,99.90
2022-07-25T04:15:21.957Z,99.90
2022-07-25T04:17:50.442Z,99.90
2022-07-25T04:20:23.484Z,99.90
2022-07-25T04:22:54.985Z,99.90
2022-07-25T04:25:23.560Z,99.90
2022-07-25T04:27:51.884Z,99.90
2022-07-25T04:30:24.180Z,99.90
2022-07-25T04:32:53.383Z,99.90
2022-07-25T04:35:21.915Z,99.90
2022-07-25T04:37:50.614Z,99.90
2022-07-25T04:40:20.716Z,99.90
2022-07-25T04:42:49.117Z,99.90
2022-07-25T04:45:17.964Z,99.90
2022-07-25T04:47:46.531Z,99.90
2022-07-25T04:50:15.612Z,99.90
2022-07-25T04:52:44.190Z,99.90
2022-07-25T04:55:13.276Z,99.90
2022-07-25T04:57:43.070Z,99.90
2022-07-25T05:00:15.410Z,99.90
2022-07-25T05:02:45.067Z,99.90
2022-07-25T05:05:21.215Z,99.90
2022-07-25T05:07:51.283Z,99.90
2022-07-25T05:10:20.174Z,99.90
2022-07-25T05:12:49.974Z,99.90
2022-07-25T05:15:18.466Z,99.90
2022-07-25T05:17:46.900Z,99.90
2022-07-25T05:20:16.646Z,99.90
2022-07-25T05:22:45.071Z,99.90
2022-07-25T05:25:13.595Z,99.90
2022-07-25T05:27:42.151Z,99.90
2022-07-25T05:30:13.570Z,99.90
2022-07-25T05:32:42.961Z,99.90
2022-07-25T05:35:11.488Z,99.90
2022-07-25T05:37:39.923Z,99.90
2022-07-25T05:40:09.335Z,99.90
2022-07-25T05:42:37.743Z,99.90
2022-07-25T05:45:07.295Z,99.90
2022-07-25T05:47:37.050Z,99.90
2022-07-25T05:50:05.921Z,99.90
2022-07-25T05:52:34.362Z,99.90
2022-07-25T05:55:02.776Z,99.90
2022-07-25T05:57:31.133Z,99.90
2022-07-25T05:59:59.499Z,99.90
2022-07-25T06:02:27.989Z,99.90
2022-07-25T06:04:57.861Z,99.90
2022-07-25T06:07:26.673Z,99.90
2022-07-25T06:09:54.982Z,99.90
2022-07-25T06:12:26.379Z,99.90
2022-07-25T06:14:54.987Z,99.90
2022-07-25T06:17:23.339Z,99.90
2022-07-25T06:19:51.807Z,99.90
2022-07-25T06:22:21.501Z,99.90
2022-07-25T06:24:49.833Z,99.90
2022-07-25T06:27:20.984Z,99.90
2022-07-25T06:29:50.922Z,99.90
2022-07-25T06:32:19.339Z,99.90
2022-07-25T06:34:47.739Z,99.90
2022-07-25T06:37:16.179Z,99.90
2022-07-25T06:39:46.273Z,99.90
2022-07-25T06:42:14.775Z,99.90
2022-07-25T06:44:43.455Z,99.90
2022-07-25T06:47:12.879Z,99.90
2022-07-25T06:49:41.821Z,99.90
2022-07-25T06:52:10.485Z,99.90
2022-07-25T06:54:38.951Z,99.90
2022-07-25T06:57:09.049Z,99.90
2022-07-25T06:59:37.412Z,99.90
2022-07-25T07:02:05.901Z,99.90
2022-07-25T07:04:34.284Z,99.90
2022-07-25T07:07:02.742Z,99.90
2022-07-25T07:09:31.980Z,99.90
2022-07-25T07:12:00.582Z,99.90
2022-07-25T07:14:30.871Z,99.90
2022-07-25T07:17:01.961Z,99.90
2022-07-25T07:19:30.522Z,99.90
2022-07-25T07:21:58.930Z,99.90
2022-07-25T07:24:27.558Z,99.90
2022-07-25T07:26:56.376Z,99.90
2022-07-25T07:29:25.606Z,99.90
2022-07-25T07:31:55.568Z,99.90
2022-07-25T07:34:24.176Z,99.90
2022-07-25T07:36:53.287Z,99.90
2022-07-25T07:39:21.949Z,99.90
2022-07-25T07:41:50.384Z,99.90
2022-07-25T07:44:19.225Z,99.90
2022-07-25T07:46:47.992Z,99.90
2022-07-25T07:49:20.468Z,99.90
2022-07-25T07:51:56.504Z,99.90
2022-07-25T07:54:42.756Z,99.90
2022-07-25T07:57:11.418Z,99.90
2022-07-25T07:59:40.765Z,99.90
2022-07-25T08:02:09.205Z,99.90
2022-07-25T08:04:39.048Z,99.90
2022-07-25T08:07:07.493Z,99.90
2022-07-25T08:09:35.875Z,99.90
2022-07-25T08:12:04.623Z,99.90
2022-07-25T08:14:33.571Z,99.90
2022-07-25T08:17:01.992Z,99.90
2022-07-25T08:19:30.393Z,99.90
2022-07-25T08:22:00.114Z,99.90
2022-07-25T08:24:28.569Z,99.90
2022-07-25T08:26:56.943Z,99.90
2022-07-25T08:29:28.250Z,99.90
2022-07-25T08:31:56.859Z,99.90
2022-07-25T08:34:25.228Z,99.90
2022-07-25T08:36:54.549Z,99.90
2022-07-25T08:39:24.294Z,99.90
2022-07-25T08:41:53.143Z,99.90
2022-07-25T08:44:22.578Z,99.90
2022-07-25T08:46:51.443Z,99.90
2022-07-25T08:49:20.063Z,99.90
2022-07-25T08:51:51.591Z,99.90
2022-07-25T08:54:20.707Z,99.90
2022-07-25T08:56:52.736Z,99.90
2022-07-25T08:59:21.151Z,99.90
2022-07-25T09:01:49.637Z,99.90
2022-07-25T09:04:18.448Z,99.90
2022-07-25T09:06:51.657Z,99.90
2022-07-25T09:09:20.159Z,99.90
2022-07-25T09:11:49.951Z,99.90
2022-07-25T09:14:19.679Z,99.90
2022-07-25T09:16:48.306Z,99.90
2022-07-25T09:19:19.060Z,99.90
2022-07-25T09:21:59.484Z,99.90
2022-07-25T09:24:28.385Z,99.90
2022-07-25T09:26:58.351Z,99.90
2022-07-25T09:29:30.021Z,99.90
2022-07-25T09:32:00.021Z,99.90
2022-07-25T09:34:37.780Z,99.90
2022-07-25T09:37:08.209Z,99.90
2022-07-25T09:39:45.333Z,99.90
2022-07-25T09:42:26.820Z,99.90
2022-07-25T09:45:05.129Z,99.90
2022-07-25T09:47:35.220Z,99.90
2022-07-25T09:50:04.241Z,99.90
2022-07-25T09:52:33.790Z,99.90
2022-07-25T09:55:06.091Z,99.90
2022-07-25T09:57:34.508Z,99.90
2022-07-25T10:00:07.448Z,99.90
2022-07-25T10:02:49.658Z,99.90
2022-07-25T10:05:28.897Z,99.90
2022-07-25T10:07:58.541Z,99.90
2022-07-25T10:10:31.458Z,99.90
2022-07-25T10:13:10.760Z,99.90
2022-07-25T10:15:46.058Z,99.90
2022-07-25T10:18:15.218Z,99.90
2022-07-25T10:20:44.756Z,99.90
2022-07-25T10:23:20.739Z,99.90
2022-07-25T10:26:00.114Z,99.90
2022-07-25T10:28:38.914Z,99.90
2022-07-25T10:31:19.407Z,99.90
2022-07-25T10:33:51.666Z,99.90
2022-07-25T10:36:21.127Z,99.90
2022-07-25T10:38:52.942Z,99.90
2022-07-25T10:41:26.274Z,99.90
2022-07-25T10:43:58.607Z,99.90
2022-07-25T10:46:31.000Z,99.90
2022-07-25T10:49:01.618Z,99.90
2022-07-25T10:51:32.293Z,99.90
2022-07-25T10:54:00.811Z,99.90
2022-07-25T10:56:29.996Z,99.90
2022-07-25T10:58:59.698Z,99.90
2022-07-25T11:01:32.395Z,99.80
2022-07-25T11:04:02.937Z,99.70
2022-07-25T11:06:33.698Z,99.80
2022-07-25T11:09:03.411Z,99.50
2022-07-25T11:11:37.040Z,99.30
2022-07-25T11:14:06.082Z,99.90
2022-07-25T11:16:35.868Z,99.60
2022-07-25T11:19:04.701Z,99.20
2022-07-25T11:21:33.295Z,99.60
2022-07-25T11:24:01.603Z,99.00
2022-07-25T11:26:29.975Z,98.50
2022-07-25T11:28:58.298Z,98.50
2022-07-25T11:31:27.805Z,97.80
2022-07-25T11:33:57.676Z,98.60
2022-07-25T11:36:26.187Z,98.80
2022-07-25T11:38:54.703Z,99.30
2022-07-25T11:41:32.438Z,99.00
2022-07-25T11:44:00.802Z,98.90
2022-07-25T11:46:29.264Z,99.30
2022-07-25T11:49:08.804Z,99.40
2022-07-25T11:51:39.741Z,99.90
2022-07-25T11:54:13.283Z,98.30
2022-07-25T11:56:43.889Z,98.30
2022-07-25T11:59:12.731Z,98.30
2022-07-25T12:01:43.063Z,98.60
2022-07-25T12:04:15.371Z,98.10
2022-07-25T12:06:44.657Z,97.50
2022-07-25T12:09:19.173Z,97.50
2022-07-25T12:11:49.310Z,97.20
2022-07-25T12:14:18.282Z,97.00
2022-07-25T12:16:46.674Z,96.50
2022-07-25T12:19:24.134Z,97.00
2022-07-25T12:21:52.489Z,96.80
2022-07-25T12:24:20.881Z,96.30
2022-07-25T12:26:49.360Z,97.10
2022-07-25T12:29:17.727Z,97.00
2022-07-25T12:31:46.096Z,96.30
2022-07-25T12:34:14.420Z,96.40
2022-07-25T12:36:45.257Z,96.50
2022-07-25T12:39:13.844Z,97.10
2022-07-25T12:41:42.652Z,96.70
2022-07-25T12:44:11.798Z,96.30
2022-07-25T12:46:47.219Z,96.30
2022-07-25T12:49:18.026Z,96.10
2022-07-25T12:51:47.844Z,96.60
2022-07-25T12:54:22.120Z,96.30
2022-07-25T12:56:51.776Z,96.70
2022-07-25T12:59:20.137Z,96.90
2022-07-25T13:01:48.826Z,97.30
2022-07-25T13:04:17.278Z,97.10
2022-07-25T13:06:47.052Z,97.40
2022-07-25T13:09:15.451Z,97.10
2022-07-25T13:11:43.860Z,97.40
2022-07-25T13:14:12.709Z,97.30
2022-07-25T13:16:41.119Z,98.20
2022-07-25T13:19:10.043Z,97.70
2022-07-25T13:21:38.771Z,98.20
2022-07-25T13:24:09.124Z,98.20
2022-07-25T13:26:38.347Z,97.90
2022-07-25T13:29:08.656Z,98.10
2022-07-25T13:31:39.493Z,97.90
2022-07-25T13:34:09.258Z,98.30
2022-07-25T13:36:39.493Z,97.80
2022-07-25T13:39:09.559Z,98.30
2022-07-25T13:41:38.206Z,98.00
2022-07-25T13:44:07.317Z,98.50
2022-07-25T13:46:36.233Z,98.50
2022-07-25T13:49:04.978Z,98.20
2022-07-25T13:51:33.566Z,97.80
2022-07-25T13:54:01.927Z,98.60
2022-07-25T13:56:32.866Z,98.60
2022-07-25T13:59:01.332Z,98.10
2022-07-25T14:02:37.798Z,98.90
2022-07-25T14:05:07.281Z,98.50
2022-07-25T14:07:36.016Z,98.70
2022-07-25T14:10:05.976Z,99.00
2022-07-25T14:12:36.534Z,99.00
2022-07-25T14:15:05.565Z,99.30
2022-07-25T14:17:34.421Z,99.00
2022-07-25T14:20:03.390Z,99.50
2022-07-25T14:22:31.759Z,99.00
2022-07-25T14:25:00.134Z,99.20
2022-07-25T14:27:28.547Z,99.10
2022-07-25T14:29:58.410Z,99.20
2022-07-25T14:32:27.026Z,99.60
2022-07-25T14:34:55.406Z,99.50
2022-07-25T14:37:23.834Z,99.70
2022-07-25T14:39:52.412Z,99.50
2022-07-25T14:42:20.825Z,99.90
2022-07-25T14:44:49.473Z,99.90
2022-07-25T14:47:19.246Z,99.90
2022-07-25T14:49:47.711Z,99.90
2022-07-25T14:52:16.547Z,99.90
2022-07-25T14:54:44.868Z,99.90
2022-07-25T14:57:13.563Z,99.90
2022-07-25T14:59:41.897Z,99.90
2022-07-25T15:02:11.041Z,99.90
2022-07-25T15:04:40.830Z,99.90
2022-07-25T15:07:09.362Z,99.90
2022-07-25T15:09:37.979Z,99.90
2022-07-25T15:12:07.496Z,99.90
2022-07-25T15:14:36.717Z,99.90
2022-07-25T15:17:05.110Z,99.90
2022-07-25T15:19:33.475Z,99.90
2022-07-25T15:22:03.267Z,99.90
2022-07-25T15:24:44.334Z,99.90
2022-07-25T15:27:20.101Z,99.90
2022-07-25T15:29:48.439Z,99.90
2022-07-25T15:32:16.722Z,99.90
2022-07-25T15:34:45.102Z,99.90
2022-07-25T15:37:14.896Z,99.90
2022-07-25T15:39:44.408Z,99.90
2022-07-25T15:42:12.773Z,99.90
2022-07-25T15:44:41.087Z,99.90
2022-07-25T15:47:09.907Z,99.90
2022-07-25T15:49:38.575Z,99.90
2022-07-25T15:52:07.321Z,99.90
2022-07-25T15:54:37.095Z,99.90
2022-07-25T15:57:07.070Z,99.90
2022-07-25T15:59:35.495Z,99.90
2022-07-25T16:02:08.400Z,99.90
2022-07-25T16:04:36.807Z,99.90
2022-07-25T16:07:05.154Z,99.90
2022-07-25T16:09:33.633Z,99.90
2022-07-25T16:12:05.152Z,99.90
2022-07-25T16:14:33.528Z,99.90
2022-07-25T16:17:01.924Z,99.90
2022-07-25T16:19:30.305Z,99.90
2022-07-25T16:22:01.059Z,99.90
2022-07-25T16:24:29.415Z,99.90
2022-07-25T16:26:57.688Z,99.90
2022-07-25T16:29:27.405Z,99.90
2022-07-25T16:31:56.903Z,99.90
2022-07-25T16:34:29.008Z,99.90
2022-07-25T16:36:57.968Z,99.90
2022-07-25T16:39:26.279Z,99.90
2022-07-25T16:41:54.934Z,99.90
2022-07-25T16:44:24.472Z,99.90
2022-07-25T16:46:54.587Z,99.90
2022-07-25T16:49:24.115Z,99.90
2022-07-25T16:51:53.763Z,99.90
2022-07-25T16:54:23.799Z,99.90
2022-07-25T16:56:54.805Z,99.90
2022-07-25T16:59:24.111Z,99.90
2022-07-25T17:01:53.950Z,99.90
2022-07-25T17:04:22.643Z,99.90
2022-07-25T17:06:51.099Z,99.90
2022-07-25T17:09:19.595Z,99.90
2022-07-25T17:11:48.093Z,99.90
2022-07-25T17:14:16.409Z,99.90
2022-07-25T17:16:44.848Z,99.90
2022-07-25T17:19:14.545Z,99.90
2022-07-25T17:21:42.940Z,99.90
2022-07-25T17:24:11.357Z,99.90
2022-07-25T17:26:39.695Z,99.90
2022-07-25T17:29:09.324Z,99.90
2022-07-25T17:31:38.270Z,99.90
2022-07-25T17:34:06.740Z,99.90
2022-07-25T17:36:36.667Z,99.90
2022-07-25T17:39:05.440Z,99.90
2022-07-25T17:41:33.974Z,99.90
2022-07-25T17:44:02.517Z,99.90
2022-07-25T17:46:30.895Z,99.90
2022-07-25T17:48:59.662Z,99.90
2022-07-25T17:51:28.129Z,99.90
2022-07-25T17:53:57.977Z,99.90
2022-07-25T17:56:26.416Z,99.90
2022-07-25T17:58:54.783Z,99.90
2022-07-25T18:01:23.230Z,99.90
2022-07-25T18:03:51.730Z,99.90
2022-07-25T18:06:20.047Z,99.90
2022-07-25T18:08:48.545Z,99.90
2022-07-25T18:11:18.244Z,99.90
2022-07-25T18:13:46.792Z,99.90
2022-07-25T18:16:15.209Z,99.90
2022-07-25T18:18:43.667Z,99.90
2022-07-25T18:21:11.995Z,99.90
2022-07-25T18:23:40.342Z,99.90
2022-07-25T18:26:09.469Z,99.90
2022-07-25T18:28:39.295Z,99.90
2022-07-25T18:31:08.643Z,99.90
2022-07-25T18:33:37.077Z,99.90
2022-07-25T18:36:07.702Z,99.90
2022-07-25T18:38:37.246Z,99.90
2022-07-25T18:41:27.961Z,99.90
2022-07-25T18:43:56.246Z,99.90
2022-07-25T18:46:25.686Z,99.90
2022-07-25T18:48:54.357Z,99.90
2022-07-25T18:51:22.786Z,99.90
2022-07-25T18:53:51.229Z,99.90
2022-07-25T18:56:19.711Z,99.90
2022-07-25T18:58:48.162Z,99.90
2022-07-25T19:01:17.930Z,99.90
2022-07-25T19:03:46.289Z,99.90
2022-07-25T19:06:14.832Z,99.90
2022-07-25T19:08:43.753Z,99.90
2022-07-25T19:11:12.167Z,99.90
2022-07-25T19:13:50.865Z,99.90
2022-07-25T19:16:21.683Z,99.90
2022-07-25T19:18:50.163Z,99.90
2022-07-25T19:21:18.651Z,99.90
2022-07-25T19:23:50.793Z,99.90
2022-07-25T19:26:19.976Z,99.90
2022-07-25T19:28:48.495Z,99.90
2022-07-25T19:31:17.071Z,99.90
2022-07-25T19:33:46.990Z,99.90
2022-07-25T19:36:15.504Z,99.90
2022-07-25T19:38:44.131Z,99.90
2022-07-25T19:41:12.871Z,99.90
2022-07-25T19:43:41.291Z,99.90
2022-07-25T19:46:09.805Z,99.90
2022-07-25T19:48:38.338Z,99.90
2022-07-25T19:51:08.259Z,99.90
2022-07-25T19:53:37.323Z,99.90
2022-07-25T19:56:06.670Z,99.90
2022-07-25T19:58:38.614Z,99.90
2022-07-25T20:01:07.580Z,99.90
2022-07-25T20:03:36.822Z,99.90
2022-07-25T20:06:08.258Z,99.90
2022-07-25T20:08:40.195Z,99.90
2022-07-25T20:11:16.685Z,99.90
2022-07-25T20:13:45.092Z,99.90
2022-07-25T20:16:13.479Z,99.90
2022-07-25T20:18:41.914Z,99.90
2022-07-25T20:21:11.815Z,99.90
2022-07-25T20:23:41.591Z,99.90
2022-07-25T20:26:10.413Z,99.90
2022-07-25T20:28:39.187Z,99.90
2022-07-25T20:31:08.091Z,99.90
2022-07-25T20:33:36.939Z,99.90
2022-07-25T20:36:06.013Z,99.90
2022-07-25T20:38:34.678Z,99.90
2022-07-25T20:41:04.419Z,99.90
2022-07-25T20:43:34.283Z,99.90
2022-07-25T20:46:06.158Z,99.90
2022-07-25T20:48:37.719Z,99.90
2022-07-25T20:51:06.412Z,99.90
2022-07-25T20:53:35.797Z,99.90
2022-07-25T20:56:06.048Z,99.90
2022-07-25T20:58:34.452Z,99.90
2022-07-25T21:01:03.142Z,99.90
2022-07-25T21:03:32.035Z,99.90
2022-07-25T21:06:01.432Z,99.90
2022-07-25T21:08:30.023Z,99.90
2022-07-25T21:11:25.157Z,99.90
2022-07-25T21:13:53.512Z,99.90
2022-07-25T21:16:25.903Z,99.90
2022-07-25T21:18:55.908Z,99.90
2022-07-25T21:21:24.902Z,99.90
2022-07-25T21:23:53.555Z,99.90
2022-07-25T21:26:21.996Z,99.90
2022-07-25T21:28:51.771Z,99.90
2022-07-25T21:31:20.464Z,99.90
2022-07-25T21:33:48.895Z,99.90
2022-07-25T21:36:17.268Z,99.90
2022-07-25T21:38:46.224Z,99.90
2022-07-25T21:41:14.670Z,99.90
2022-07-25T21:43:44.170Z,99.90
2022-07-25T21:46:14.224Z,99.90
2022-07-25T21:48:59.980Z,99.90
2022-07-25T21:51:36.861Z,99.90
2022-07-25T21:54:10.055Z,99.90
2022-07-25T21:56:38.411Z,99.90
2022-07-25T21:59:07.049Z,99.90
2022-07-25T22:01:38.381Z,99.90
2022-07-25T22:04:07.169Z,99.90
2022-07-25T22:06:35.583Z,99.90
2022-07-25T22:09:04.628Z,99.90
2022-07-25T22:11:42.507Z,99.90
2022-07-25T22:14:15.008Z,99.90
2022-07-25T22:16:44.831Z,99.90
2022-07-25T22:19:13.363Z,99.90
2022-07-25T22:21:42.019Z,99.90
2022-07-25T22:24:11.109Z,99.90
2022-07-25T22:26:39.855Z,99.90
2022-07-25T22:29:08.517Z,99.90
2022-07-25T22:31:38.746Z,99.90
2022-07-25T22:34:08.865Z,99.90
2022-07-25T22:36:37.201Z,99.90
2022-07-25T22:39:06.058Z,99.90
2022-07-25T22:41:34.794Z,99.90
2022-07-25T22:44:03.345Z,99.90
2022-07-25T22:46:32.526Z,99.90
2022-07-25T22:49:01.008Z,99.90
2022-07-25T22:51:31.276Z,99.90
2022-07-25T22:54:00.703Z,99.90
2022-07-25T22:56:29.777Z,99.90
2022-07-25T22:58:58.351Z,99.90
2022-07-25T23:01:27.948Z,99.90
2022-07-25T23:03:56.402Z,99.90
2022-07-25T23:06:24.761Z,99.90
2022-07-25T23:08:55.897Z,99.90
2022-07-25T23:11:27.212Z,99.90
2022-07-25T23:13:55.666Z,99.90
2022-07-25T23:16:27.546Z,99.90
2022-07-25T23:18:57.233Z,99.90
2022-07-25T23:21:26.138Z,99.90
2022-07-25T23:23:57.611Z,99.90
2022-07-25T23:26:25.942Z,99.90
2022-07-25T23:28:54.360Z,99.90
2022-07-25T23:31:22.761Z,99.90
2022-07-25T23:33:51.137Z,99.90
2022-07-25T23:36:19.539Z,99.90
2022-07-25T23:38:47.912Z,99.90
2022-07-25T23:41:17.778Z,99.90
2022-07-25T23:43:56.815Z,99.90
2022-07-25T23:46:30.854Z,99.90
2022-07-25T23:49:00.392Z,99.90
2022-07-25T23:51:28.808Z,99.90
2022-07-25T23:53:57.179Z,99.90
2022-07-25T23:56:26.945Z,99.90
2022-07-25T23:58:55.553Z,99.90
