createdAt,value
2019-04-25T00:01:53.760Z,99773.00
2019-04-25T00:04:25.479Z,99793.00
2019-04-25T00:06:58.608Z,99809.00
2019-04-25T00:09:34.230Z,99812.00
2019-04-25T00:12:06.267Z,99831.00
2019-04-25T00:14:38.131Z,99831.00
2019-04-25T00:17:11.361Z,99859.00
2019-04-25T00:19:43.327Z,99846.00
2019-04-25T00:22:21.672Z,99839.00
2019-04-25T00:25:15.191Z,99846.00
2019-04-25T00:27:38.034Z,99829.00
2019-04-25T00:30:11.249Z,99797.00
2019-04-25T00:32:45.338Z,99819.00
2019-04-25T00:35:17.129Z,99797.00
2019-04-25T00:37:52.526Z,99796.00
2019-04-25T00:40:24.727Z,99795.00
2019-04-25T00:42:58.035Z,99798.00
2019-04-25T00:45:31.695Z,99806.00
2019-04-25T00:48:04.355Z,99813.00
2019-04-25T00:50:35.994Z,99826.00
2019-04-25T00:53:11.297Z,99830.00
2019-04-25T00:55:44.726Z,99830.00
2019-04-25T00:58:25.970Z,99826.00
2019-04-25T01:01:06.179Z,99836.00
2019-04-25T01:03:37.742Z,99823.00
2019-04-25T01:06:12.671Z,99811.00
2019-04-25T01:08:49.812Z,99810.00
2019-04-25T01:11:21.518Z,99811.00
2019-04-25T01:13:54.407Z,99801.00
2019-04-25T01:16:26.987Z,99781.00
2019-04-25T01:18:59.290Z,99774.00
2019-04-25T01:21:34.116Z,99777.00
2019-04-25T01:24:08.343Z,99774.00
2019-04-25T01:26:43.872Z,99777.00
2019-04-25T01:29:15.699Z,99780.00
2019-04-25T01:31:48.012Z,99793.00
2019-04-25T01:34:25.785Z,99799.00
2019-04-25T01:37:10.015Z,99819.00
2019-04-25T01:39:48.892Z,99830.00
2019-04-25T01:42:49.549Z,99837.00
2019-04-25T01:45:30.315Z,99859.00
2019-04-25T01:48:03.455Z,99871.00
2019-04-25T01:50:35.338Z,99869.00
2019-04-25T01:53:07.087Z,99876.00
2019-04-25T01:55:52.977Z,99897.00
2019-04-25T01:58:13.736Z,99901.00
2019-04-25T02:00:51.350Z,99901.00
2019-04-25T02:03:27.259Z,99901.00
2019-04-25T02:05:59.119Z,99916.00
2019-04-25T02:08:30.755Z,99909.00
2019-04-25T02:11:20.823Z,99917.00
2019-04-25T02:13:54.644Z,99919.00
2019-04-25T02:16:25.618Z,99936.00
2019-04-25T02:18:57.841Z,99924.00
2019-04-25T02:21:29.509Z,99940.00
2019-04-25T02:24:01.200Z,99948.00
2019-04-25T02:26:34.083Z,99940.00
2019-04-25T02:29:05.862Z,99934.00
2019-04-25T02:31:37.490Z,99942.00
2019-04-25T02:34:09.049Z,99944.00
2019-04-25T02:36:40.692Z,99946.00
2019-04-25T02:39:20.812Z,99936.00
2019-04-25T02:41:54.649Z,99937.00
2019-04-25T02:44:25.861Z,99944.00
2019-04-25T02:47:18.900Z,99946.00
2019-04-25T02:50:15.141Z,99946.00
2019-04-25T02:53:01.292Z,99949.00
2019-04-25T02:55:37.277Z,99941.00
2019-04-25T02:58:09.758Z,99944.00
2019-04-25T03:00:54.921Z,99937.00
2019-04-25T03:03:14.898Z,99948.00
2019-04-25T03:05:47.806Z,99951.00
2019-04-25T03:08:19.520Z,99943.00
2019-04-25T03:10:51.035Z,99940.00
2019-04-25T03:13:24.638Z,99942.00
2019-04-25T03:15:56.102Z,99945.00
2019-04-25T03:18:29.411Z,99954.00
2019-04-25T03:21:17.247Z,99955.00
2019-04-25T03:23:49.056Z,99943.00
2019-04-25T03:26:23.320Z,99932.00
2019-04-25T03:28:55.089Z,99944.00
2019-04-25T03:31:27.331Z,99935.00
2019-04-25T03:33:58.956Z,99937.00
2019-04-25T03:36:30.521Z,99942.00
2019-04-25T03:39:03.952Z,99939.00
2019-04-25T03:41:35.757Z,99951.00
2019-04-25T03:44:07.997Z,99946.00
2019-04-25T03:46:41.639Z,99955.00
2019-04-25T03:49:13.912Z,99954.00
2019-04-25T03:51:46.995Z,99970.00
2019-04-25T03:54:18.645Z,99964.00
2019-04-25T03:56:55.465Z,99961.00
2019-04-25T03:59:23.763Z,99962.00
2019-04-25T04:01:55.465Z,99970.00
2019-04-25T04:04:27.248Z,99974.00
2019-04-25T04:06:58.914Z,99979.00
2019-04-25T04:09:30.623Z,99984.00
2019-04-25T04:12:04.294Z,99980.00
2019-04-25T04:14:35.543Z,99979.00
2019-04-25T04:17:29.105Z,99984.00
2019-04-25T04:20:18.266Z,99998.00
2019-04-25T04:23:26.946Z,100001.00
2019-04-25T04:25:58.746Z,100016.00
2019-04-25T04:28:30.413Z,100028.00
2019-04-25T04:31:03.594Z,100036.00
2019-04-25T04:33:35.222Z,100045.00
2019-04-25T04:36:07.429Z,100037.00
2019-04-25T04:38:39.270Z,100041.00
2019-04-25T04:41:11.556Z,100038.00
2019-04-25T04:43:44.110Z,100048.00
2019-04-25T04:46:18.234Z,100043.00
2019-04-25T04:48:49.211Z,100051.00
2019-04-25T04:51:21.037Z,100062.00
2019-04-25T04:53:53.705Z,100064.00
2019-04-25T04:56:25.763Z,100064.00
2019-04-25T04:58:57.369Z,100063.00
2019-04-25T05:01:34.110Z,100063.00
2019-04-25T05:04:13.063Z,100075.00
2019-04-25T05:07:05.565Z,100082.00
2019-04-25T05:09:37.166Z,100090.00
2019-04-25T05:12:08.797Z,100093.00
2019-04-25T05:14:40.475Z,100103.00
2019-04-25T05:17:15.162Z,100110.00
2019-04-25T05:19:46.560Z,100123.00
2019-04-25T05:22:18.292Z,100120.00
2019-04-25T05:24:50.373Z,100124.00
2019-04-25T05:27:37.508Z,100130.00
2019-04-25T05:29:55.543Z,100139.00
2019-04-25T05:32:27.325Z,100135.00
2019-04-25T05:34:58.974Z,100143.00
2019-04-25T05:37:30.805Z,100141.00
2019-04-25T05:40:03.417Z,100148.00
2019-04-25T05:42:54.266Z,100147.00
2019-04-25T05:45:28.315Z,100159.00
2019-04-25T05:47:59.926Z,100163.00
2019-04-25T05:50:31.763Z,100160.00
2019-04-25T05:53:04.320Z,100168.00
2019-04-25T05:55:36.032Z,100161.00
2019-04-25T05:58:07.806Z,100170.00
2019-04-25T06:00:39.858Z,100180.00
2019-04-25T06:03:11.452Z,100174.00
2019-04-25T06:05:43.466Z,100180.00
2019-04-25T06:08:17.930Z,100191.00
2019-04-25T06:10:59.344Z,100191.00
2019-04-25T06:13:43.374Z,100200.00
2019-04-25T06:16:20.476Z,100195.00
2019-04-25T06:19:14.081Z,100194.00
2019-04-25T06:21:39.983Z,100196.00
2019-04-25T06:24:20.469Z,100200.00
2019-04-25T06:27:11.346Z,100206.00
2019-04-25T06:29:57.339Z,100204.00
2019-04-25T06:32:19.096Z,100210.00
2019-04-25T06:34:50.939Z,100212.00
2019-04-25T06:37:24.625Z,100203.00
2019-04-25T06:39:56.304Z,100210.00
2019-04-25T06:42:28.013Z,100199.00
2019-04-25T06:45:09.384Z,100207.00
2019-04-25T06:48:08.684Z,100206.00
2019-04-25T06:50:43.727Z,100207.00
2019-04-25T06:53:16.799Z,100211.00
2019-04-25T06:55:48.556Z,100206.00
2019-04-25T06:58:21.411Z,100212.00
2019-04-25T07:01:00.554Z,100218.00
2019-04-25T07:03:29.659Z,100218.00
2019-04-25T07:06:01.306Z,100219.00
2019-04-25T07:08:35.186Z,100222.00
2019-04-25T07:11:07.288Z,100226.00
2019-04-25T07:13:39.001Z,100226.00
2019-04-25T07:16:10.650Z,100219.00
2019-04-25T07:18:43.561Z,100223.00
2019-04-25T07:21:15.403Z,100219.00
2019-04-25T07:23:47.058Z,100215.00
2019-04-25T07:26:39.791Z,100213.00
2019-04-25T07:29:43.392Z,100210.00
2019-04-25T07:32:36.888Z,100206.00
2019-04-25T07:35:08.801Z,100204.00
2019-04-25T07:37:41.720Z,100213.00
2019-04-25T07:40:14.767Z,100214.00
2019-04-25T07:42:46.514Z,100214.00
2019-04-25T07:45:19.292Z,100207.00
2019-04-25T07:47:51.170Z,100208.00
2019-04-25T07:50:23.869Z,100217.00
2019-04-25T07:52:55.537Z,100220.00
2019-04-25T07:55:27.563Z,100220.00
2019-04-25T07:58:00.434Z,100222.00
2019-04-25T08:00:35.171Z,100214.00
2019-04-25T08:03:06.639Z,100205.00
2019-04-25T08:05:38.356Z,100204.00
2019-04-25T08:08:11.012Z,100213.00
2019-04-25T08:11:04.065Z,100221.00
2019-04-25T08:13:55.201Z,100209.00
2019-04-25T08:16:30.052Z,100211.00
2019-04-25T08:19:04.207Z,100203.00
2019-04-25T08:21:38.352Z,100201.00
2019-04-25T08:24:10.241Z,100205.00
2019-04-25T08:26:43.562Z,100207.00
2019-04-25T08:29:18.831Z,100214.00
2019-04-25T08:31:50.539Z,100208.00
2019-04-25T08:34:24.865Z,100207.00
2019-04-25T08:36:59.585Z,100209.00
2019-04-25T08:39:31.762Z,100216.00
2019-04-25T08:42:03.564Z,100207.00
2019-04-25T08:44:35.956Z,100209.00
2019-04-25T08:47:09.794Z,100207.00
2019-04-25T08:49:56.551Z,100197.00
2019-04-25T08:52:29.731Z,100210.00
2019-04-25T08:55:23.963Z,100208.00
2019-04-25T08:58:23.706Z,100197.00
2019-04-25T09:01:05.469Z,100201.00
2019-04-25T09:03:46.378Z,100198.00
2019-04-25T09:06:18.062Z,100209.00
2019-04-25T09:08:49.759Z,100213.00
2019-04-25T09:11:21.739Z,100208.00
2019-04-25T09:13:53.786Z,100216.00
2019-04-25T09:16:25.773Z,100218.00
2019-04-25T09:18:57.423Z,100214.00
2019-04-25T09:21:29.090Z,100217.00
2019-04-25T09:24:00.767Z,100214.00
2019-04-25T09:26:33.968Z,100206.00
2019-04-25T09:29:16.735Z,100203.00
2019-04-25T09:31:40.522Z,100213.00
2019-04-25T09:34:14.018Z,100202.00
2019-04-25T09:36:46.701Z,100201.00
2019-04-25T09:39:36.877Z,100210.00
2019-04-25T09:42:10.184Z,100211.00
2019-04-25T09:45:01.132Z,100212.00
2019-04-25T09:47:33.876Z,100214.00
2019-04-25T09:50:09.329Z,100217.00
2019-04-25T09:52:41.062Z,100214.00
2019-04-25T09:55:26.674Z,100218.00
2019-04-25T09:58:03.988Z,100224.00
2019-04-25T10:00:38.216Z,100216.00
2019-04-25T10:03:09.905Z,100215.00
2019-04-25T10:05:42.649Z,100214.00
2019-04-25T10:08:14.509Z,100203.00
2019-04-25T10:10:46.744Z,100205.00
2019-04-25T10:13:18.589Z,100211.00
2019-04-25T10:16:12.677Z,100210.00
2019-04-25T10:18:45.790Z,100215.00
2019-04-25T10:21:17.756Z,100205.00
2019-04-25T10:23:53.452Z,100211.00
2019-04-25T10:26:25.015Z,100202.00
2019-04-25T10:28:56.834Z,100214.00
2019-04-25T10:31:28.382Z,100217.00
2019-04-25T10:34:00.120Z,100218.00
2019-04-25T10:36:33.502Z,100216.00
2019-04-25T10:39:10.956Z,100214.00
2019-04-25T10:41:41.899Z,100208.00
2019-04-25T10:44:15.105Z,100206.00
2019-04-25T10:46:47.321Z,100213.00
2019-04-25T10:49:19.358Z,100206.00
2019-04-25T10:51:50.849Z,100197.00
2019-04-25T10:54:22.665Z,100204.00
2019-04-25T10:56:54.364Z,100205.00
2019-04-25T10:59:26.038Z,100199.00
2019-04-25T11:01:57.662Z,100204.00
2019-04-25T11:04:39.657Z,100198.00
2019-04-25T11:07:13.665Z,100208.00
2019-04-25T11:09:46.860Z,100206.00
2019-04-25T11:12:19.067Z,100208.00
2019-04-25T11:14:50.730Z,100203.00
2019-04-25T11:17:24.099Z,100210.00
2019-04-25T11:19:55.775Z,100203.00
2019-04-25T11:22:27.497Z,100205.00
2019-04-25T11:24:59.172Z,100212.00
2019-04-25T11:27:31.329Z,100204.00
2019-04-25T11:30:10.858Z,100202.00
2019-04-25T11:32:40.586Z,100199.00
2019-04-25T11:35:13.955Z,100201.00
2019-04-25T11:37:45.978Z,100195.00
2019-04-25T11:40:26.575Z,100188.00
2019-04-25T11:43:11.321Z,100195.00
2019-04-25T11:45:45.897Z,100203.00
2019-04-25T11:48:17.727Z,100200.00
2019-04-25T11:50:55.657Z,100186.00
2019-04-25T11:53:26.991Z,100189.00
2019-04-25T11:55:58.482Z,100182.00
2019-04-25T11:58:30.070Z,100186.00
2019-04-25T12:01:03.407Z,100191.00
2019-04-25T12:03:35.396Z,100183.00
2019-04-25T12:06:07.460Z,100194.00
2019-04-25T12:08:40.208Z,100199.00
2019-04-25T12:11:13.371Z,100203.00
2019-04-25T12:13:46.918Z,100193.00
2019-04-25T12:16:18.644Z,100190.00
2019-04-25T12:18:51.812Z,100191.00
2019-04-25T12:21:24.091Z,100187.00
2019-04-25T12:23:55.805Z,100196.00
2019-04-25T12:26:27.442Z,100197.00
2019-04-25T12:28:59.110Z,100202.00
2019-04-25T12:31:30.795Z,100209.00
2019-04-25T12:34:03.590Z,100196.00
2019-04-25T12:36:35.323Z,100204.00
2019-04-25T12:39:09.900Z,100203.00
2019-04-25T12:41:41.704Z,100213.00
2019-04-25T12:44:35.145Z,100212.00
2019-04-25T12:47:13.608Z,100192.00
2019-04-25T12:49:46.595Z,100202.00
2019-04-25T12:52:18.410Z,100195.00
2019-04-25T12:54:51.058Z,100199.00
2019-04-25T12:57:24.136Z,100201.00
2019-04-25T13:00:04.224Z,100200.00
2019-04-25T13:02:36.650Z,100197.00
2019-04-25T13:05:08.524Z,100211.00
2019-04-25T13:07:41.998Z,100203.00
2019-04-25T13:10:15.734Z,100205.00
2019-04-25T13:12:47.155Z,100195.00
2019-04-25T13:15:19.015Z,100200.00
2019-04-25T13:17:50.675Z,100200.00
2019-04-25T13:20:22.224Z,100204.00
2019-04-25T13:22:53.812Z,100195.00
2019-04-25T13:25:25.400Z,100197.00
2019-04-25T13:28:07.127Z,100187.00
2019-04-25T13:31:05.359Z,100193.00
2019-04-25T13:33:47.722Z,100193.00
2019-04-25T13:36:19.799Z,100195.00
2019-04-25T13:38:51.396Z,100193.00
2019-04-25T13:41:24.711Z,100190.00
2019-04-25T13:43:56.683Z,100189.00
2019-04-25T13:46:29.330Z,100183.00
2019-04-25T13:49:00.939Z,100181.00
2019-04-25T13:51:33.284Z,100192.00
2019-04-25T13:54:06.266Z,100180.00
2019-04-25T13:56:40.540Z,100180.00
2019-04-25T13:59:11.425Z,100179.00
2019-04-25T14:01:44.184Z,100170.00
2019-04-25T14:04:16.564Z,100173.00
2019-04-25T14:06:49.635Z,100170.00
2019-04-25T14:09:24.528Z,100175.00
2019-04-25T14:11:56.215Z,100172.00
2019-04-25T14:14:27.850Z,100163.00
2019-04-25T14:17:11.279Z,100153.00
2019-04-25T14:19:58.944Z,100153.00
2019-04-25T14:22:30.579Z,100157.00
2019-04-25T14:25:03.888Z,100139.00
2019-04-25T14:27:35.787Z,100147.00
2019-04-25T14:30:09.775Z,100150.00
2019-04-25T14:32:41.539Z,100145.00
2019-04-25T14:35:14.373Z,100145.00
2019-04-25T14:37:47.270Z,100145.00
2019-04-25T14:40:19.160Z,100149.00
2019-04-25T14:42:50.944Z,100139.00
2019-04-25T14:45:23.125Z,100134.00
2019-04-25T14:47:54.738Z,100134.00
2019-04-25T14:50:27.127Z,100132.00
2019-04-25T14:52:58.730Z,100129.00
2019-04-25T14:55:47.641Z,100132.00
2019-04-25T14:58:19.629Z,100130.00
2019-04-25T15:00:52.314Z,100121.00
2019-04-25T15:03:24.117Z,100123.00
2019-04-25T15:05:55.869Z,100109.00
2019-04-25T15:08:29.041Z,100114.00
2019-04-25T15:11:00.630Z,100119.00
2019-04-25T15:13:32.365Z,100126.00
2019-04-25T15:16:04.965Z,100143.00
2019-04-25T15:18:46.074Z,100132.00
2019-04-25T15:21:09.897Z,100136.00
2019-04-25T15:23:41.443Z,100135.00
2019-04-25T15:26:13.221Z,100137.00
2019-04-25T15:28:44.929Z,100131.00
2019-04-25T15:31:16.598Z,100121.00
2019-04-25T15:33:48.500Z,100128.00
2019-04-25T15:36:33.931Z,100129.00
2019-04-25T15:39:41.453Z,100127.00
2019-04-25T15:42:23.313Z,100119.00
2019-04-25T15:45:06.687Z,100121.00
2019-04-25T15:47:38.393Z,100114.00
2019-04-25T15:50:10.421Z,100111.00
2019-04-25T15:52:44.845Z,100118.00
2019-04-25T15:55:16.020Z,100115.00
2019-04-25T15:57:47.675Z,100111.00
2019-04-25T16:00:28.472Z,100098.00
2019-04-25T16:03:00.017Z,100098.00
2019-04-25T16:05:31.670Z,100104.00
2019-04-25T16:08:03.564Z,100101.00
2019-04-25T16:10:35.254Z,100100.00
2019-04-25T16:13:07.052Z,100106.00
2019-04-25T16:15:41.319Z,100101.00
2019-04-25T16:18:12.200Z,100099.00
2019-04-25T16:20:44.368Z,100104.00
2019-04-25T16:23:16.310Z,100095.00
2019-04-25T16:25:48.047Z,100098.00
2019-04-25T16:28:20.447Z,100087.00
2019-04-25T16:30:53.979Z,100081.00
2019-04-25T16:33:28.964Z,100082.00
2019-04-25T16:36:00.869Z,100082.00
2019-04-25T16:38:33.379Z,100074.00
2019-04-25T16:41:06.064Z,100081.00
2019-04-25T16:43:41.300Z,100074.00
2019-04-25T16:46:17.319Z,100080.00
2019-04-25T16:48:49.022Z,100081.00
2019-04-25T16:51:23.471Z,100080.00
2019-04-25T16:53:55.131Z,100084.00
2019-04-25T16:56:26.768Z,100082.00
2019-04-25T16:58:58.517Z,100068.00
2019-04-25T17:01:30.419Z,100076.00
2019-04-25T17:04:02.047Z,100077.00
2019-04-25T17:06:33.897Z,100074.00
2019-04-25T17:09:06.326Z,100074.00
2019-04-25T17:11:39.635Z,100069.00
2019-04-25T17:14:26.684Z,100076.00
2019-04-25T17:17:16.003Z,100083.00
2019-04-25T17:20:13.110Z,100081.00
2019-04-25T17:22:46.531Z,100090.00
2019-04-25T17:25:18.426Z,100095.00
2019-04-25T17:27:50.127Z,100095.00
2019-04-25T17:30:21.785Z,100090.00
2019-04-25T17:33:31.285Z,100093.00
2019-04-25T17:36:17.548Z,100095.00
2019-04-25T17:38:56.030Z,100095.00
2019-04-25T17:41:27.607Z,100090.00
2019-04-25T17:44:01.052Z,100083.00
2019-04-25T17:46:33.962Z,100096.00
2019-04-25T17:49:05.535Z,100090.00
2019-04-25T17:51:37.103Z,100093.00
2019-04-25T17:54:08.793Z,100096.00
2019-04-25T17:56:40.950Z,100093.00
2019-04-25T17:59:12.670Z,100086.00
2019-04-25T18:01:44.384Z,100092.00
2019-04-25T18:04:15.955Z,100088.00
2019-04-25T18:06:47.740Z,100089.00
2019-04-25T18:09:19.398Z,100097.00
2019-04-25T18:11:51.130Z,100099.00
2019-04-25T18:14:22.813Z,100098.00
2019-04-25T18:16:54.607Z,100099.00
2019-04-25T18:19:50.930Z,100102.00
2019-04-25T18:22:46.228Z,100095.00
2019-04-25T18:25:35.929Z,100086.00
2019-04-25T18:28:21.147Z,100092.00
2019-04-25T18:30:52.912Z,100098.00
2019-04-25T18:33:28.865Z,100102.00
2019-04-25T18:36:13.104Z,100090.00
2019-04-25T18:39:06.968Z,100089.00
2019-04-25T18:41:59.046Z,100096.00
2019-04-25T18:44:30.800Z,100095.00
2019-04-25T18:47:02.398Z,100108.00
2019-04-25T18:49:37.193Z,100105.00
2019-04-25T18:52:11.752Z,100107.00
2019-04-25T18:54:53.291Z,100106.00
2019-04-25T18:57:42.061Z,100105.00
2019-04-25T19:00:34.110Z,100109.00
2019-04-25T19:03:23.497Z,100100.00
2019-04-25T19:05:58.685Z,100111.00
2019-04-25T19:08:30.347Z,100106.00
2019-04-25T19:11:02.281Z,100112.00
2019-04-25T19:13:34.246Z,100112.00
2019-04-25T19:16:05.972Z,100103.00
2019-04-25T19:18:37.575Z,100109.00
2019-04-25T19:21:10.304Z,100101.00
2019-04-25T19:23:41.985Z,100107.00
2019-04-25T19:26:13.696Z,100105.00
2019-04-25T19:28:45.482Z,100105.00
2019-04-25T19:31:17.125Z,100096.00
2019-04-25T19:33:48.942Z,100097.00
2019-04-25T19:36:20.669Z,100096.00
2019-04-25T19:38:52.804Z,100099.00
2019-04-25T19:41:34.282Z,100098.00
2019-04-25T19:44:12.393Z,100099.00
2019-04-25T19:46:47.066Z,100095.00
2019-04-25T19:49:18.844Z,100101.00
2019-04-25T19:51:50.544Z,100099.00
2019-04-25T19:54:22.190Z,100094.00
2019-04-25T19:56:56.461Z,100089.00
2019-04-25T19:59:27.903Z,100090.00
2019-04-25T20:02:05.726Z,100100.00
2019-04-25T20:04:47.099Z,100104.00
2019-04-25T20:07:43.751Z,100098.00
2019-04-25T20:10:32.770Z,100099.00
2019-04-25T20:13:04.447Z,100092.00
2019-04-25T20:15:38.193Z,100093.00
2019-04-25T20:18:09.897Z,100097.00
2019-04-25T20:20:41.446Z,100093.00
2019-04-25T20:23:13.159Z,100087.00
2019-04-25T20:25:45.384Z,100081.00
2019-04-25T20:28:17.812Z,100073.00
2019-04-25T20:30:49.421Z,100082.00
2019-04-25T20:33:21.027Z,100080.00
2019-04-25T20:35:53.200Z,100077.00
2019-04-25T20:38:24.732Z,100068.00
2019-04-25T20:40:56.299Z,100078.00
2019-04-25T20:43:28.152Z,100062.00
2019-04-25T20:45:59.814Z,100063.00
2019-04-25T20:48:31.318Z,100064.00
2019-04-25T20:51:02.880Z,100056.00
2019-04-25T20:53:34.648Z,100059.00
2019-04-25T20:56:06.398Z,100067.00
2019-04-25T20:58:37.997Z,100059.00
2019-04-25T21:01:09.515Z,100058.00
2019-04-25T21:03:41.232Z,100075.00
2019-04-25T21:06:19.553Z,100067.00
2019-04-25T21:08:51.384Z,100059.00
2019-04-25T21:11:22.851Z,100062.00
2019-04-25T21:14:12.717Z,100062.00
2019-04-25T21:16:56.436Z,100054.00
2019-04-25T21:19:33.515Z,100053.00
2019-04-25T21:22:05.183Z,100058.00
2019-04-25T21:24:36.740Z,100054.00
2019-04-25T21:27:08.270Z,100055.00
2019-04-25T21:29:39.863Z,100049.00
2019-04-25T21:32:11.405Z,100048.00
2019-04-25T21:34:42.953Z,100053.00
2019-04-25T21:37:14.823Z,100056.00
2019-04-25T21:39:56.125Z,100052.00
2019-04-25T21:42:32.099Z,100062.00
2019-04-25T21:45:07.514Z,100048.00
2019-04-25T21:47:39.104Z,100049.00
2019-04-25T21:50:11.238Z,100053.00
2019-04-25T21:52:43.503Z,100050.00
2019-04-25T21:55:15.434Z,100050.00
2019-04-25T21:57:47.135Z,100046.00
2019-04-25T22:03:23.623Z,100045.00
2019-04-25T22:05:56.807Z,100040.00
2019-04-25T22:08:28.614Z,100038.00
2019-04-25T22:11:01.363Z,100039.00
2019-04-25T22:13:33.090Z,100040.00
2019-04-25T22:16:05.876Z,100032.00
2019-04-25T22:18:37.881Z,100027.00
2019-04-25T22:21:09.534Z,100026.00
2019-04-25T22:23:43.713Z,100026.00
2019-04-25T22:26:15.422Z,100026.00
2019-04-25T22:28:47.098Z,100021.00
2019-04-25T22:31:25.058Z,100028.00
2019-04-25T22:34:13.355Z,100023.00
2019-04-25T22:36:45.248Z,100025.00
2019-04-25T22:39:17.098Z,100021.00
2019-04-25T22:41:49.917Z,100019.00
2019-04-25T22:44:22.571Z,100031.00
2019-04-25T22:46:54.726Z,100027.00
2019-04-25T22:49:26.335Z,100016.00
2019-04-25T22:51:58.910Z,100019.00
2019-04-25T22:54:30.996Z,100008.00
2019-04-25T22:57:04.481Z,100015.00
2019-04-25T22:59:36.392Z,100005.00
2019-04-25T23:02:35.752Z,100006.00
2019-04-25T23:05:25.434Z,100006.00
2019-04-25T23:07:57.157Z,100003.00
2019-04-25T23:10:30.019Z,99999.00
2019-04-25T23:13:03.213Z,100009.00
2019-04-25T23:15:40.326Z,99997.00
2019-04-25T23:18:12.055Z,99996.00
2019-04-25T23:20:46.591Z,99993.00
2019-04-25T23:23:18.223Z,99995.00
2019-04-25T23:26:05.114Z,99992.00
2019-04-25T23:28:40.005Z,99992.00
2019-04-25T23:31:19.174Z,99996.00
2019-04-25T23:33:50.580Z,99990.00
2019-04-25T23:36:22.247Z,99997.00
2019-04-25T23:38:53.637Z,100004.00
2019-04-25T23:41:25.424Z,99999.00
2019-04-25T23:43:56.895Z,100006.00
2019-04-25T23:46:28.565Z,99997.00
2019-04-25T23:49:00.377Z,99997.00
2019-04-25T23:51:33.024Z,100002.00
2019-04-25T23:54:04.994Z,99998.00
2019-04-25T23:56:36.768Z,99992.00
2019-04-25T23:59:09.818Z,99996.00
