createdAt,value
2022-08-26T00:01:47.532Z,0.17
2022-08-26T00:04:15.183Z,0.10
2022-08-26T00:06:46.316Z,0.20
2022-08-26T00:09:16.042Z,0.20
2022-08-26T00:11:45.729Z,0.20
2022-08-26T00:14:13.863Z,0.10
2022-08-26T00:16:47.996Z,0.20
2022-08-26T00:19:17.034Z,0.20
2022-08-26T00:21:44.660Z,0.20
2022-08-26T00:24:13.249Z,0.20
2022-08-26T00:26:41.499Z,0.20
2022-08-26T00:29:10.701Z,0.20
2022-08-26T00:31:38.905Z,0.10
2022-08-26T00:34:07.412Z,0.20
2022-08-26T00:36:37.226Z,0.10
2022-08-26T00:39:06.917Z,0.10
2022-08-26T00:41:35.113Z,0.20
2022-08-26T00:44:02.852Z,0.10
2022-08-26T00:46:35.261Z,0.20
2022-08-26T00:49:11.837Z,0.20
2022-08-26T00:51:43.450Z,0.20
2022-08-26T00:54:11.370Z,0.20
2022-08-26T00:56:42.748Z,0.20
2022-08-26T00:59:12.718Z,0.20
2022-08-26T01:01:43.485Z,0.20
2022-08-26T01:04:15.146Z,0.20
2022-08-26T01:06:44.282Z,0.10
2022-08-26T01:09:12.141Z,0.20
2022-08-26T01:11:39.866Z,0.20
2022-08-26T01:14:08.891Z,0.20
2022-08-26T01:16:37.491Z,0.10
2022-08-26T01:19:10.762Z,0.20
2022-08-26T01:21:41.890Z,0.20
2022-08-26T01:24:11.137Z,0.20
2022-08-26T01:26:42.886Z,0.20
2022-08-26T01:29:12.683Z,0.20
2022-08-26T01:31:43.498Z,0.20
2022-08-26T01:34:13.199Z,0.20
2022-08-26T01:36:41.107Z,0.20
2022-08-26T01:39:10.812Z,0.20
2022-08-26T01:41:39.149Z,0.20
2022-08-26T01:44:09.809Z,0.20
2022-08-26T01:46:37.741Z,0.10
2022-08-26T01:49:07.272Z,0.20
2022-08-26T01:51:37.008Z,0.30
2022-08-26T01:54:05.028Z,0.20
2022-08-26T01:56:36.515Z,0.28
2022-08-26T01:59:05.902Z,0.20
2022-08-26T02:01:33.794Z,0.10
2022-08-26T02:04:04.179Z,0.20
2022-08-26T02:06:31.929Z,0.20
2022-08-26T02:09:02.963Z,0.20
2022-08-26T02:11:31.711Z,0.20
2022-08-26T02:14:03.072Z,0.20
2022-08-26T02:16:33.836Z,0.10
2022-08-26T02:19:04.597Z,0.20
2022-08-26T02:21:36.944Z,0.20
2022-08-26T02:24:09.333Z,0.20
2022-08-26T02:26:37.008Z,0.30
2022-08-26T02:29:10.669Z,0.20
2022-08-26T02:31:39.788Z,0.20
2022-08-26T02:34:11.224Z,0.20
2022-08-26T02:36:38.997Z,0.20
2022-08-26T02:39:07.870Z,0.20
2022-08-26T02:41:44.107Z,0.20
2022-08-26T02:44:14.241Z,0.20
2022-08-26T02:46:41.919Z,0.20
2022-08-26T02:49:14.875Z,0.20
2022-08-26T02:51:43.077Z,0.20
2022-08-26T02:54:10.783Z,0.20
2022-08-26T02:56:38.266Z,0.20
2022-08-26T02:59:05.835Z,0.17
2022-08-26T03:01:37.029Z,0.20
2022-08-26T03:04:05.722Z,0.20
2022-08-26T03:06:33.454Z,0.20
2022-08-26T03:09:00.979Z,0.20
2022-08-26T03:11:33.037Z,0.20
2022-08-26T03:14:01.718Z,0.10
2022-08-26T03:16:32.680Z,0.10
2022-08-26T03:19:02.293Z,0.20
2022-08-26T03:21:31.141Z,0.20
2022-08-26T03:23:59.455Z,0.22
2022-08-26T03:26:28.467Z,0.20
2022-08-26T03:29:13.655Z,0.20
2022-08-26T03:31:41.349Z,0.20
2022-08-26T03:34:11.446Z,0.20
2022-08-26T03:36:39.191Z,0.20
2022-08-26T03:39:09.469Z,0.20
2022-08-26T03:41:37.479Z,0.20
2022-08-26T03:44:06.829Z,0.20
2022-08-26T03:46:34.461Z,0.20
2022-08-26T03:49:03.184Z,0.20
2022-08-26T03:51:32.581Z,0.10
2022-08-26T03:54:02.907Z,0.10
2022-08-26T03:56:30.641Z,0.20
2022-08-26T03:58:58.113Z,0.10
2022-08-26T04:01:26.153Z,0.20
2022-08-26T04:04:00.308Z,0.20
2022-08-26T04:06:29.696Z,0.20
2022-08-26T04:09:00.470Z,0.20
2022-08-26T04:11:34.243Z,0.10
2022-08-26T04:14:03.197Z,0.17
2022-08-26T04:16:31.085Z,0.20
2022-08-26T04:18:59.196Z,0.17
2022-08-26T04:21:27.598Z,0.20
2022-08-26T04:23:58.306Z,0.20
2022-08-26T04:26:26.166Z,0.20
2022-08-26T04:28:55.309Z,0.20
2022-08-26T04:31:23.414Z,0.10
2022-08-26T04:33:51.109Z,0.10
2022-08-26T04:36:20.093Z,0.10
2022-08-26T04:38:48.221Z,0.20
2022-08-26T04:41:17.197Z,0.30
2022-08-26T04:43:45.452Z,0.20
2022-08-26T04:46:13.786Z,0.20
2022-08-26T04:48:42.017Z,0.20
2022-08-26T04:51:09.884Z,0.10
2022-08-26T04:53:37.955Z,0.20
2022-08-26T04:56:05.562Z,0.20
2022-08-26T04:58:34.530Z,0.20
2022-08-26T05:01:02.157Z,0.20
2022-08-26T05:03:30.620Z,0.20
2022-08-26T05:05:59.262Z,0.20
2022-08-26T05:08:27.563Z,0.20
2022-08-26T05:10:56.544Z,0.20
2022-08-26T05:13:26.158Z,0.17
2022-08-26T05:15:59.996Z,0.20
2022-08-26T05:18:30.280Z,0.20
2022-08-26T05:20:57.972Z,0.20
2022-08-26T05:23:25.692Z,0.20
2022-08-26T05:25:58.913Z,0.20
2022-08-26T05:28:29.313Z,0.20
2022-08-26T05:30:58.212Z,0.20
2022-08-26T05:33:25.749Z,0.10
2022-08-26T05:35:53.249Z,0.13
2022-08-26T05:38:22.337Z,0.20
2022-08-26T05:40:52.712Z,0.20
2022-08-26T05:43:20.937Z,0.10
2022-08-26T05:45:50.167Z,0.20
2022-08-26T05:48:22.708Z,0.10
2022-08-26T05:50:52.874Z,0.10
2022-08-26T05:53:21.712Z,0.10
2022-08-26T05:55:50.958Z,0.10
2022-08-26T05:58:20.154Z,0.10
2022-08-26T06:00:56.682Z,0.10
2022-08-26T06:03:25.622Z,0.10
2022-08-26T06:05:53.446Z,0.10
2022-08-26T06:08:21.178Z,0.10
2022-08-26T06:10:49.753Z,0.00
2022-08-26T06:13:19.365Z,0.03
2022-08-26T06:15:48.347Z,0.00
2022-08-26T06:18:17.363Z,0.00
2022-08-26T06:20:54.614Z,0.00
2022-08-26T06:23:44.025Z,0.00
2022-08-26T06:26:11.787Z,0.00
2022-08-26T06:28:39.316Z,0.00
2022-08-26T06:31:06.973Z,0.00
2022-08-26T06:33:35.833Z,0.00
2022-08-26T06:36:04.972Z,0.00
2022-08-26T06:38:32.710Z,0.00
2022-08-26T06:41:00.909Z,0.00
2022-08-26T06:43:30.070Z,0.00
2022-08-26T06:46:01.694Z,0.00
2022-08-26T06:48:32.507Z,0.00
2022-08-26T06:51:05.875Z,0.00
2022-08-26T06:53:33.394Z,0.00
2022-08-26T06:56:03.534Z,0.00
2022-08-26T06:58:31.152Z,0.00
2022-08-26T07:01:03.209Z,0.00
2022-08-26T07:03:39.492Z,0.00
2022-08-26T07:06:09.785Z,0.00
2022-08-26T07:08:37.961Z,0.00
2022-08-26T07:11:06.053Z,0.00
2022-08-26T07:13:36.828Z,0.00
2022-08-26T07:16:05.138Z,0.00
2022-08-26T07:18:34.377Z,0.00
2022-08-26T07:21:02.090Z,0.00
2022-08-26T07:23:32.225Z,0.00
2022-08-26T07:25:59.855Z,0.00
2022-08-26T07:28:28.306Z,0.00
2022-08-26T07:30:55.859Z,0.00
2022-08-26T07:33:25.735Z,0.00
2022-08-26T07:35:53.208Z,0.00
2022-08-26T07:38:20.727Z,0.00
2022-08-26T07:40:49.605Z,0.00
2022-08-26T07:43:18.123Z,0.00
2022-08-26T07:45:45.735Z,0.00
2022-08-26T07:48:13.674Z,0.00
2022-08-26T07:50:50.274Z,0.00
2022-08-26T07:53:19.419Z,0.00
2022-08-26T07:55:47.066Z,0.00
2022-08-26T07:58:15.987Z,0.00
2022-08-26T08:00:43.795Z,0.00
2022-08-26T08:03:12.319Z,0.00
2022-08-26T08:05:42.013Z,0.00
2022-08-26T08:08:26.825Z,0.00
2022-08-26T08:10:55.172Z,0.00
2022-08-26T08:13:24.267Z,0.00
2022-08-26T08:15:51.899Z,0.00
2022-08-26T08:18:20.544Z,0.00
2022-08-26T08:20:59.040Z,0.00
2022-08-26T08:23:33.279Z,0.00
2022-08-26T08:26:02.305Z,0.00
2022-08-26T08:28:31.447Z,0.00
2022-08-26T08:30:59.622Z,0.00
2022-08-26T08:33:27.380Z,0.00
2022-08-26T08:35:55.357Z,0.00
2022-08-26T08:38:22.951Z,0.00
2022-08-26T08:40:51.902Z,0.00
2022-08-26T08:43:27.537Z,0.00
2022-08-26T08:45:58.708Z,0.00
2022-08-26T08:48:31.052Z,0.00
2022-08-26T08:51:04.525Z,0.00
2022-08-26T08:53:34.377Z,0.00
2022-08-26T08:56:06.181Z,0.00
2022-08-26T08:58:40.237Z,0.00
2022-08-26T09:01:11.297Z,0.00
2022-08-26T09:03:45.664Z,0.00
2022-08-26T09:06:18.862Z,0.00
2022-08-26T09:08:47.821Z,0.00
2022-08-26T09:11:19.206Z,0.00
2022-08-26T09:13:49.171Z,0.00
2022-08-26T09:16:20.425Z,0.00
2022-08-26T09:18:55.086Z,0.00
2022-08-26T09:21:25.284Z,0.00
2022-08-26T09:23:55.347Z,0.00
2022-08-26T09:26:28.517Z,0.00
2022-08-26T09:28:58.020Z,0.00
2022-08-26T09:31:28.987Z,0.00
2022-08-26T09:34:06.092Z,0.00
2022-08-26T09:36:41.138Z,0.00
2022-08-26T09:39:25.133Z,0.00
2022-08-26T09:42:02.542Z,0.00
2022-08-26T09:44:31.139Z,0.00
2022-08-26T09:47:02.195Z,0.00
2022-08-26T09:49:36.060Z,0.00
2022-08-26T09:52:05.999Z,0.00
2022-08-26T09:54:33.796Z,0.00
2022-08-26T09:57:11.853Z,0.00
2022-08-26T09:59:39.459Z,0.00
2022-08-26T10:02:21.416Z,0.00
2022-08-26T10:04:53.993Z,0.00
2022-08-26T10:07:35.404Z,0.00
2022-08-26T10:10:04.908Z,0.00
2022-08-26T10:12:35.598Z,0.00
2022-08-26T10:15:06.165Z,0.00
2022-08-26T10:17:36.994Z,0.00
2022-08-26T10:20:06.560Z,0.00
2022-08-26T10:22:54.056Z,0.00
2022-08-26T10:25:24.571Z,0.00
2022-08-26T10:27:55.503Z,0.00
2022-08-26T10:30:24.774Z,0.00
2022-08-26T10:32:56.646Z,0.00
2022-08-26T10:35:24.357Z,0.00
2022-08-26T10:37:54.493Z,0.00
2022-08-26T10:40:25.564Z,0.00
2022-08-26T10:42:57.757Z,0.00
2022-08-26T10:45:27.469Z,0.00
2022-08-26T10:48:01.269Z,0.00
2022-08-26T10:50:32.790Z,0.00
2022-08-26T10:53:03.002Z,0.00
2022-08-26T10:55:34.701Z,0.00
2022-08-26T10:58:09.024Z,0.00
2022-08-26T11:00:58.510Z,0.00
2022-08-26T11:03:32.484Z,0.00
2022-08-26T11:06:16.567Z,0.00
2022-08-26T11:08:46.338Z,0.00
2022-08-26T11:11:34.806Z,0.00
2022-08-26T11:14:04.290Z,0.00
2022-08-26T11:16:43.232Z,0.00
2022-08-26T11:19:13.879Z,0.00
2022-08-26T11:21:45.180Z,0.00
2022-08-26T11:24:34.141Z,0.00
2022-08-26T11:27:03.408Z,0.00
2022-08-26T11:29:49.816Z,0.00
2022-08-26T11:32:25.911Z,0.00
2022-08-26T11:34:56.980Z,0.00
2022-08-26T11:37:30.750Z,0.00
2022-08-26T11:40:01.685Z,0.00
2022-08-26T11:42:33.115Z,0.00
2022-08-26T11:45:04.714Z,0.00
2022-08-26T11:47:33.401Z,0.00
2022-08-26T11:50:09.513Z,0.00
2022-08-26T11:52:37.902Z,0.00
2022-08-26T11:55:06.765Z,0.00
2022-08-26T11:57:35.285Z,0.00
2022-08-26T12:00:03.648Z,0.00
2022-08-26T12:02:33.933Z,0.00
2022-08-26T12:05:01.971Z,0.00
2022-08-26T12:07:31.026Z,0.00
2022-08-26T12:10:00.342Z,0.00
2022-08-26T12:12:34.151Z,0.00
2022-08-26T12:15:11.102Z,0.00
2022-08-26T12:17:39.862Z,0.00
2022-08-26T12:20:18.160Z,0.00
2022-08-26T12:22:48.240Z,0.00
2022-08-26T12:25:23.003Z,0.00
2022-08-26T12:27:53.769Z,0.00
2022-08-26T12:30:22.767Z,0.00
2022-08-26T12:32:57.986Z,0.10
2022-08-26T12:35:26.788Z,0.10
2022-08-26T12:37:56.264Z,0.10
2022-08-26T12:40:34.171Z,0.10
2022-08-26T12:43:03.237Z,0.00
2022-08-26T12:45:31.508Z,0.00
2022-08-26T12:48:00.021Z,0.00
2022-08-26T12:50:29.140Z,0.00
2022-08-26T12:53:00.261Z,0.00
2022-08-26T12:55:35.510Z,0.00
2022-08-26T12:58:14.090Z,0.00
2022-08-26T13:00:42.623Z,0.05
2022-08-26T13:03:37.741Z,0.00
2022-08-26T13:06:23.115Z,0.00
2022-08-26T13:08:52.851Z,0.00
2022-08-26T13:11:21.725Z,0.00
2022-08-26T13:13:51.746Z,0.00
2022-08-26T13:16:19.942Z,0.00
2022-08-26T13:18:48.710Z,0.00
2022-08-26T13:21:18.155Z,0.00
2022-08-26T13:23:45.706Z,0.00
2022-08-26T13:26:14.782Z,0.00
2022-08-26T13:28:43.125Z,0.00
2022-08-26T13:31:11.197Z,0.00
2022-08-26T13:33:39.019Z,0.00
2022-08-26T13:36:07.570Z,0.00
2022-08-26T13:38:35.239Z,0.00
2022-08-26T13:41:04.713Z,0.00
2022-08-26T13:43:33.976Z,0.00
2022-08-26T13:46:02.587Z,0.00
2022-08-26T13:48:30.400Z,0.00
2022-08-26T13:50:58.280Z,0.00
2022-08-26T13:53:26.091Z,0.00
2022-08-26T13:55:53.627Z,0.00
2022-08-26T13:58:21.276Z,0.00
2022-08-26T14:00:56.969Z,0.00
2022-08-26T14:03:49.355Z,0.00
2022-08-26T14:06:17.544Z,0.00
2022-08-26T14:08:45.176Z,0.00
2022-08-26T14:11:12.693Z,0.00
2022-08-26T14:13:40.352Z,0.00
2022-08-26T14:16:13.335Z,0.00
2022-08-26T14:18:43.022Z,0.00
2022-08-26T14:21:16.572Z,0.00
2022-08-26T14:23:49.806Z,0.00
2022-08-26T14:26:28.216Z,0.00
2022-08-26T14:28:57.509Z,0.00
2022-08-26T14:31:27.216Z,0.10
2022-08-26T14:33:55.466Z,0.00
2022-08-26T14:36:28.919Z,0.00
2022-08-26T14:38:58.009Z,0.00
2022-08-26T14:41:27.024Z,0.00
2022-08-26T14:43:57.963Z,0.00
2022-08-26T14:46:28.732Z,0.00
2022-08-26T14:49:01.036Z,0.00
2022-08-26T14:51:30.281Z,0.10
2022-08-26T14:54:12.700Z,0.00
2022-08-26T14:56:42.102Z,0.00
2022-08-26T14:59:10.473Z,0.08
2022-08-26T15:01:39.544Z,0.00
2022-08-26T15:04:07.097Z,0.00
2022-08-26T15:06:35.241Z,0.00
2022-08-26T15:09:03.118Z,0.10
2022-08-26T15:11:30.626Z,0.00
2022-08-26T15:13:59.704Z,0.00
2022-08-26T15:16:27.541Z,0.10
2022-08-26T15:18:56.654Z,0.00
2022-08-26T15:21:24.527Z,0.00
2022-08-26T15:23:52.993Z,0.08
2022-08-26T15:26:21.150Z,0.05
2022-08-26T15:28:48.791Z,0.00
2022-08-26T15:31:16.396Z,0.00
2022-08-26T15:33:43.953Z,0.05
2022-08-26T15:36:12.840Z,0.00
2022-08-26T15:38:42.219Z,0.00
2022-08-26T15:41:10.122Z,0.00
2022-08-26T15:43:39.155Z,0.00
2022-08-26T15:46:10.721Z,0.00
2022-08-26T15:48:38.400Z,0.00
2022-08-26T15:51:06.309Z,0.00
2022-08-26T15:53:35.826Z,0.00
2022-08-26T15:56:03.582Z,0.00
2022-08-26T15:58:31.132Z,0.10
2022-08-26T16:00:58.728Z,0.00
2022-08-26T16:03:26.263Z,0.10
2022-08-26T16:05:54.042Z,0.00
2022-08-26T16:08:22.304Z,0.10
2022-08-26T16:10:51.410Z,0.00
2022-08-26T16:13:19.823Z,0.00
2022-08-26T16:15:48.196Z,0.10
2022-08-26T16:18:16.095Z,0.00
2022-08-26T16:21:05.008Z,0.00
2022-08-26T16:23:36.574Z,0.00
2022-08-26T16:26:10.588Z,0.00
2022-08-26T16:28:38.375Z,0.00
2022-08-26T16:31:06.797Z,0.05
2022-08-26T16:33:34.329Z,0.10
2022-08-26T16:36:02.028Z,0.00
2022-08-26T16:38:29.619Z,0.10
2022-08-26T16:40:57.151Z,0.05
2022-08-26T16:43:26.018Z,0.10
2022-08-26T16:45:53.846Z,0.10
2022-08-26T16:48:21.511Z,0.10
2022-08-26T16:50:49.304Z,0.00
2022-08-26T16:53:16.867Z,0.10
2022-08-26T16:55:45.252Z,0.00
2022-08-26T16:58:12.908Z,0.00
2022-08-26T17:00:45.179Z,0.00
2022-08-26T17:03:13.181Z,0.10
2022-08-26T17:05:40.792Z,0.05
2022-08-26T17:08:09.681Z,0.10
2022-08-26T17:10:37.408Z,0.00
2022-08-26T17:13:04.995Z,0.10
2022-08-26T17:15:32.662Z,0.00
2022-08-26T17:18:01.628Z,0.10
2022-08-26T17:20:29.888Z,0.10
2022-08-26T17:22:57.489Z,0.10
2022-08-26T17:25:26.197Z,0.00
2022-08-26T17:27:54.101Z,0.10
2022-08-26T17:30:22.593Z,0.10
2022-08-26T17:32:50.665Z,0.10
2022-08-26T17:35:19.909Z,0.10
2022-08-26T17:37:47.538Z,0.10
2022-08-26T17:40:23.360Z,0.10
2022-08-26T17:42:51.259Z,0.10
2022-08-26T17:47:51.628Z,0.10
2022-08-26T17:50:21.140Z,0.10
2022-08-26T17:52:48.789Z,0.10
2022-08-26T17:55:17.784Z,0.10
2022-08-26T17:57:53.448Z,0.10
2022-08-26T18:00:22.744Z,0.10
2022-08-26T18:02:50.258Z,0.10
2022-08-26T18:05:20.080Z,0.10
2022-08-26T18:07:48.257Z,0.10
2022-08-26T18:10:16.851Z,0.10
2022-08-26T18:12:45.144Z,0.10
2022-08-26T18:15:13.368Z,0.10
2022-08-26T18:17:41.682Z,0.10
2022-08-26T18:20:10.233Z,0.10
2022-08-26T18:22:39.183Z,0.10
2022-08-26T18:25:07.703Z,0.10
2022-08-26T18:27:36.201Z,0.10
2022-08-26T18:30:04.804Z,0.10
2022-08-26T18:32:32.355Z,0.10
2022-08-26T18:34:59.865Z,0.15
2022-08-26T18:37:30.901Z,0.10
2022-08-26T18:40:00.644Z,0.10
2022-08-26T18:42:28.338Z,0.10
2022-08-26T18:44:55.926Z,0.10
2022-08-26T18:47:23.627Z,0.10
2022-08-26T18:49:51.179Z,0.10
2022-08-26T18:52:18.675Z,0.10
2022-08-26T18:54:46.468Z,0.10
2022-08-26T18:57:15.393Z,0.10
2022-08-26T18:59:42.920Z,0.15
2022-08-26T19:02:10.694Z,0.10
2022-08-26T19:04:39.222Z,0.10
2022-08-26T19:07:07.064Z,0.10
2022-08-26T19:09:35.082Z,0.20
2022-08-26T19:12:04.691Z,0.10
2022-08-26T19:14:35.709Z,0.10
2022-08-26T19:17:03.400Z,0.10
2022-08-26T19:19:31.630Z,0.10
2022-08-26T19:21:59.170Z,0.10
2022-08-26T19:24:28.088Z,0.20
2022-08-26T19:26:58.226Z,0.10
2022-08-26T19:29:26.915Z,0.10
2022-08-26T19:31:55.779Z,0.10
2022-08-26T19:34:23.647Z,0.10
2022-08-26T19:36:53.068Z,0.10
2022-08-26T19:39:20.615Z,0.10
2022-08-26T19:41:48.208Z,0.17
2022-08-26T19:44:37.662Z,0.10
2022-08-26T19:47:07.891Z,0.20
2022-08-26T19:49:35.832Z,0.20
2022-08-26T19:52:03.560Z,0.10
2022-08-26T19:54:31.048Z,0.10
2022-08-26T19:56:58.655Z,0.15
2022-08-26T19:59:26.176Z,0.20
2022-08-26T20:02:01.502Z,0.20
2022-08-26T20:04:31.444Z,0.20
2022-08-26T20:07:00.724Z,0.10
2022-08-26T20:09:28.663Z,0.10
2022-08-26T20:11:56.859Z,0.17
2022-08-26T20:14:24.611Z,0.20
2022-08-26T20:16:52.199Z,0.20
2022-08-26T20:19:37.914Z,0.20
2022-08-26T20:22:07.264Z,0.20
2022-08-26T20:24:35.512Z,0.22
2022-08-26T20:27:07.715Z,0.20
2022-08-26T20:29:35.714Z,0.20
2022-08-26T20:32:03.551Z,0.20
2022-08-26T20:34:31.170Z,0.20
2022-08-26T20:36:59.289Z,0.15
2022-08-26T20:39:29.550Z,0.20
2022-08-26T20:41:57.477Z,0.30
2022-08-26T20:44:25.051Z,0.20
2022-08-26T20:46:52.614Z,0.20
2022-08-26T20:49:20.351Z,0.20
2022-08-26T20:51:51.377Z,0.15
2022-08-26T20:54:19.367Z,0.20
2022-08-26T20:56:48.739Z,0.20
2022-08-26T20:59:16.937Z,0.15
2022-08-26T21:01:44.491Z,0.10
2022-08-26T21:04:13.118Z,0.30
2022-08-26T21:06:45.134Z,0.10
2022-08-26T21:09:19.599Z,0.20
2022-08-26T21:11:48.513Z,0.20
2022-08-26T21:14:17.116Z,0.20
2022-08-26T21:16:45.619Z,0.20
2022-08-26T21:19:15.242Z,0.20
2022-08-26T21:21:43.041Z,0.20
2022-08-26T21:24:10.722Z,0.20
2022-08-26T21:26:38.612Z,0.13
2022-08-26T21:29:09.526Z,0.10
2022-08-26T21:31:41.037Z,0.10
2022-08-26T21:34:12.555Z,0.10
2022-08-26T21:36:40.058Z,0.10
2022-08-26T21:39:11.458Z,0.20
2022-08-26T21:41:39.703Z,0.20
2022-08-26T21:44:09.120Z,0.20
2022-08-26T21:46:37.129Z,0.10
2022-08-26T21:49:06.765Z,0.20
2022-08-26T21:51:35.147Z,0.17
2022-08-26T21:54:06.533Z,0.20
2022-08-26T21:56:39.565Z,0.20
2022-08-26T21:59:08.992Z,0.20
2022-08-26T22:01:36.588Z,0.20
2022-08-26T22:04:05.139Z,0.20
2022-08-26T22:06:33.581Z,0.20
2022-08-26T22:09:01.193Z,0.20
2022-08-26T22:11:29.765Z,0.20
2022-08-26T22:13:57.934Z,0.20
2022-08-26T22:16:28.682Z,0.20
2022-08-26T22:18:56.533Z,0.20
2022-08-26T22:21:25.091Z,0.20
2022-08-26T22:23:58.097Z,0.20
2022-08-26T22:26:27.044Z,0.20
2022-08-26T22:28:58.488Z,0.17
2022-08-26T22:31:35.266Z,0.20
2022-08-26T22:34:12.182Z,0.20
2022-08-26T22:36:43.045Z,0.13
2022-08-26T22:39:11.614Z,0.20
2022-08-26T22:41:39.167Z,0.10
2022-08-26T22:44:07.424Z,0.20
2022-08-26T22:46:36.714Z,0.20
2022-08-26T22:49:04.991Z,0.20
2022-08-26T22:51:32.631Z,0.20
2022-08-26T22:54:00.567Z,0.20
2022-08-26T22:56:28.129Z,0.20
2022-08-26T22:58:55.681Z,0.20
2022-08-26T23:01:23.827Z,0.20
2022-08-26T23:03:52.840Z,0.10
2022-08-26T23:06:20.345Z,0.20
2022-08-26T23:08:47.851Z,0.20
2022-08-26T23:11:15.857Z,0.20
2022-08-26T23:13:43.386Z,0.20
2022-08-26T23:16:11.908Z,0.10
2022-08-26T23:18:40.239Z,0.20
2022-08-26T23:21:09.362Z,0.20
2022-08-26T23:23:38.041Z,0.25
2022-08-26T23:26:06.413Z,0.20
2022-08-26T23:28:34.188Z,0.22
2022-08-26T23:31:01.729Z,0.20
2022-08-26T23:33:49.681Z,0.20
2022-08-26T23:36:18.460Z,0.20
2022-08-26T23:38:52.751Z,0.20
2022-08-26T23:41:20.659Z,0.20
2022-08-26T23:43:48.180Z,0.10
2022-08-26T23:46:15.976Z,0.20
2022-08-26T23:48:43.586Z,0.10
2022-08-26T23:51:30.250Z,0.20
2022-08-26T23:53:59.150Z,0.20
2022-08-26T23:56:27.035Z,0.20
2022-08-26T23:58:54.645Z,0.20
