createdAt,value
2022-10-19T00:02:39.227Z,102128.56
2022-10-19T00:05:22.609Z,102136.28
2022-10-19T00:08:06.670Z,102141.28
2022-10-19T00:10:50.201Z,102142.03
2022-10-19T00:13:33.972Z,102142.25
2022-10-19T00:16:18.843Z,102145.88
2022-10-19T00:19:07.443Z,102135.41
2022-10-19T00:21:51.742Z,102140.94
2022-10-19T00:24:35.224Z,102138.72
2022-10-19T00:27:18.650Z,102148.00
2022-10-19T00:30:02.043Z,102153.34
2022-10-19T00:32:45.422Z,102149.78
2022-10-19T00:35:28.818Z,102149.84
2022-10-19T00:38:12.188Z,102153.06
2022-10-19T00:40:56.656Z,102150.03
2022-10-19T00:43:53.144Z,102142.66
2022-10-19T00:46:44.542Z,102143.56
2022-10-19T00:49:34.435Z,102139.19
2022-10-19T00:52:23.155Z,102151.25
2022-10-19T00:55:09.136Z,102136.34
2022-10-19T00:57:52.762Z,102152.09
2022-10-19T01:00:37.346Z,102144.16
2022-10-19T01:03:21.557Z,102139.38
2022-10-19T01:06:06.200Z,102141.31
2022-10-19T01:08:49.586Z,102144.47
2022-10-19T01:12:01.741Z,102146.44
2022-10-19T01:15:20.595Z,102138.66
2022-10-19T01:18:35.959Z,102149.13
2022-10-19T01:21:26.155Z,102148.41
2022-10-19T01:24:15.506Z,102145.47
2022-10-19T01:28:04.296Z,102130.25
2022-10-19T01:31:04.955Z,102120.25
2022-10-19T01:34:06.663Z,102121.03
2022-10-19T01:37:03.401Z,102122.56
2022-10-19T01:39:56.579Z,102126.88
2022-10-19T01:43:09.373Z,102122.47
2022-10-19T01:46:03.726Z,102114.69
2022-10-19T01:49:33.997Z,102120.84
2022-10-19T01:52:21.483Z,102123.72
2022-10-19T01:55:05.960Z,102120.31
2022-10-19T01:57:59.239Z,102118.56
2022-10-19T02:00:48.643Z,102118.47
2022-10-19T02:03:35.222Z,102113.53
2022-10-19T02:06:19.646Z,102116.03
2022-10-19T02:09:03.300Z,102109.19
2022-10-19T02:11:57.841Z,102117.88
2022-10-19T02:14:50.326Z,102112.09
2022-10-19T02:17:42.464Z,102110.66
2022-10-19T02:20:28.502Z,102099.41
2022-10-19T02:23:15.416Z,102105.50
2022-10-19T02:25:59.777Z,102103.09
2022-10-19T02:28:44.513Z,102101.78
2022-10-19T02:31:27.989Z,102100.91
2022-10-19T02:34:12.468Z,102102.28
2022-10-19T02:36:56.416Z,102103.44
2022-10-19T02:39:40.712Z,102109.91
2022-10-19T02:42:58.474Z,102112.16
2022-10-19T02:45:53.431Z,102110.25
2022-10-19T02:48:40.544Z,102112.28
2022-10-19T02:51:35.485Z,102106.81
2022-10-19T02:54:18.830Z,102101.34
2022-10-19T02:57:14.310Z,102102.75
2022-10-19T02:59:57.970Z,102107.81
2022-10-19T03:02:41.374Z,102109.69
2022-10-19T03:05:24.732Z,102109.00
2022-10-19T03:08:07.981Z,102099.28
2022-10-19T03:10:51.158Z,102094.31
2022-10-19T03:13:34.596Z,102101.03
2022-10-19T03:16:18.722Z,102106.63
2022-10-19T03:19:02.107Z,102100.81
2022-10-19T03:21:45.486Z,102104.00
2022-10-19T03:24:30.602Z,102104.78
2022-10-19T03:27:13.968Z,102111.97
2022-10-19T03:29:57.336Z,102119.09
2022-10-19T03:32:40.801Z,102125.69
2022-10-19T03:35:24.177Z,102124.69
2022-10-19T03:38:07.526Z,102122.25
2022-10-19T03:40:50.888Z,102127.19
2022-10-19T03:43:34.872Z,102126.78
2022-10-19T03:46:19.150Z,102128.47
2022-10-19T03:49:04.188Z,102130.41
2022-10-19T03:51:48.034Z,102149.94
2022-10-19T03:54:31.408Z,102145.53
2022-10-19T03:57:14.824Z,102147.63
2022-10-19T03:59:58.183Z,102139.78
2022-10-19T04:02:41.561Z,102134.44
2022-10-19T04:05:24.946Z,102142.63
2022-10-19T04:08:08.328Z,102141.88
2022-10-19T04:10:51.691Z,102148.44
2022-10-19T04:13:35.810Z,102151.81
2022-10-19T04:16:21.448Z,102152.78
2022-10-19T04:19:04.818Z,102160.03
2022-10-19T04:21:49.693Z,102156.38
2022-10-19T04:24:33.159Z,102150.81
2022-10-19T04:27:16.614Z,102149.38
2022-10-19T04:29:59.991Z,102144.31
2022-10-19T04:32:43.349Z,102154.66
2022-10-19T04:35:26.751Z,102149.19
2022-10-19T04:38:10.144Z,102157.31
2022-10-19T04:40:53.669Z,102150.13
2022-10-19T04:43:37.985Z,102160.91
2022-10-19T04:46:21.449Z,102151.13
2022-10-19T04:49:06.818Z,102156.59
2022-10-19T04:51:50.308Z,102158.38
2022-10-19T04:54:33.654Z,102164.47
2022-10-19T04:57:17.110Z,102166.38
2022-10-19T05:00:00.567Z,102165.38
2022-10-19T05:02:47.577Z,102173.81
2022-10-19T05:05:33.201Z,102163.00
2022-10-19T05:08:16.715Z,102175.38
2022-10-19T05:11:11.330Z,102165.13
2022-10-19T05:13:55.628Z,102174.81
2022-10-19T05:16:39.085Z,102179.19
2022-10-19T05:19:22.452Z,102178.25
2022-10-19T05:22:05.794Z,102180.34
2022-10-19T05:24:49.174Z,102188.16
2022-10-19T05:27:34.011Z,102195.84
2022-10-19T05:30:17.682Z,102199.25
2022-10-19T05:33:01.055Z,102196.94
2022-10-19T05:35:44.483Z,102197.25
2022-10-19T05:38:30.069Z,102209.59
2022-10-19T05:41:14.425Z,102206.25
2022-10-19T05:44:01.117Z,102212.81
2022-10-19T05:46:44.954Z,102199.63
2022-10-19T05:49:28.783Z,102202.28
2022-10-19T05:52:13.100Z,102209.38
2022-10-19T05:54:58.343Z,102211.16
2022-10-19T05:57:41.769Z,102213.00
2022-10-19T06:00:25.166Z,102207.31
2022-10-19T06:03:08.543Z,102210.00
2022-10-19T06:05:53.526Z,102207.00
2022-10-19T06:08:38.108Z,102210.47
2022-10-19T06:11:25.423Z,102209.09
2022-10-19T06:14:15.469Z,102209.56
2022-10-19T06:16:58.877Z,102209.63
2022-10-19T06:19:42.228Z,102211.34
2022-10-19T06:22:25.583Z,102214.34
2022-10-19T06:25:09.318Z,102218.88
2022-10-19T06:27:53.188Z,102222.09
2022-10-19T06:30:40.873Z,102224.91
2022-10-19T06:33:24.432Z,102222.78
2022-10-19T06:36:15.569Z,102228.47
2022-10-19T06:39:01.658Z,102230.28
2022-10-19T06:41:45.146Z,102230.63
2022-10-19T06:44:35.044Z,102228.50
2022-10-19T06:47:18.401Z,102223.63
2022-10-19T06:50:04.083Z,102231.56
2022-10-19T06:52:47.615Z,102238.91
2022-10-19T06:55:30.969Z,102242.44
2022-10-19T06:58:14.438Z,102234.44
2022-10-19T07:01:02.189Z,102240.00
2022-10-19T07:03:45.674Z,102244.59
2022-10-19T07:06:29.082Z,102244.06
2022-10-19T07:09:12.508Z,102235.94
2022-10-19T07:11:55.853Z,102251.38
2022-10-19T07:14:39.918Z,102235.75
2022-10-19T07:17:23.304Z,102241.22
2022-10-19T07:20:07.225Z,102248.56
2022-10-19T07:22:50.652Z,102251.75
2022-10-19T07:25:34.036Z,102250.81
2022-10-19T07:28:17.379Z,102266.78
2022-10-19T07:31:06.961Z,102260.16
2022-10-19T07:33:55.855Z,102259.50
2022-10-19T07:36:40.129Z,102262.97
2022-10-19T07:39:23.650Z,102263.97
2022-10-19T07:42:07.137Z,102274.59
2022-10-19T07:44:50.488Z,102281.25
2022-10-19T07:47:34.736Z,102277.47
2022-10-19T07:50:18.360Z,102278.78
2022-10-19T07:53:05.312Z,102264.50
2022-10-19T07:55:48.771Z,102265.97
2022-10-19T07:58:32.671Z,102272.69
2022-10-19T08:01:32.211Z,102272.47
2022-10-19T08:07:20.704Z,102280.88
2022-10-19T08:10:05.198Z,102295.59
2022-10-19T08:12:48.624Z,102289.09
2022-10-19T08:15:32.711Z,102284.34
2022-10-19T08:18:18.486Z,102290.53
2022-10-19T08:21:03.114Z,102298.00
2022-10-19T08:23:46.671Z,102291.97
2022-10-19T08:26:32.764Z,102288.19
2022-10-19T08:29:20.177Z,102294.47
2022-10-19T08:32:03.936Z,102296.69
2022-10-19T08:34:47.734Z,102309.03
2022-10-19T08:37:44.091Z,102297.56
2022-10-19T08:40:31.036Z,102298.06
2022-10-19T08:43:37.103Z,102301.56
2022-10-19T08:46:33.770Z,102302.25
2022-10-19T08:49:23.331Z,102304.03
2022-10-19T08:52:27.714Z,102307.19
2022-10-19T08:55:20.580Z,102311.59
2022-10-19T08:58:25.760Z,102301.78
2022-10-19T09:01:20.761Z,102305.03
2022-10-19T09:04:35.748Z,102304.41
2022-10-19T09:07:45.043Z,102308.09
2022-10-19T09:10:40.266Z,102301.00
2022-10-19T09:14:00.570Z,102311.19
2022-10-19T09:16:46.447Z,102302.31
2022-10-19T09:19:32.086Z,102311.00
2022-10-19T09:22:35.001Z,102314.91
2022-10-19T09:25:25.723Z,102325.13
2022-10-19T09:28:59.572Z,102317.78
2022-10-19T09:31:43.551Z,102325.91
2022-10-19T09:34:41.343Z,102322.75
2022-10-19T09:37:26.737Z,102334.88
2022-10-19T09:40:21.407Z,102335.53
2022-10-19T09:43:20.963Z,102327.19
2022-10-19T09:46:20.306Z,102341.78
2022-10-19T09:49:05.577Z,102338.16
2022-10-19T09:51:53.000Z,102338.06
2022-10-19T09:54:39.783Z,102336.59
2022-10-19T09:57:23.615Z,102343.91
2022-10-19T10:00:07.303Z,102348.28
2022-10-19T10:02:54.253Z,102337.97
2022-10-19T10:05:40.383Z,102343.00
2022-10-19T10:08:29.771Z,102341.81
2022-10-19T10:11:22.891Z,102341.06
2022-10-19T10:14:20.134Z,102334.59
2022-10-19T10:20:30.494Z,102342.63
2022-10-19T10:23:26.223Z,102340.16
2022-10-19T10:26:19.975Z,102332.88
2022-10-19T10:29:03.553Z,102330.88
2022-10-19T10:54:22.977Z,102339.41
2022-10-19T10:57:16.760Z,102340.34
2022-10-19T11:00:17.628Z,102339.44
2022-10-19T11:03:26.642Z,102350.41
2022-10-19T11:06:12.471Z,102339.53
2022-10-19T11:09:04.321Z,102345.81
2022-10-19T11:11:51.772Z,102340.53
2022-10-19T11:14:53.745Z,102351.41
2022-10-19T11:17:52.973Z,102345.34
2022-10-19T11:20:50.811Z,102339.94
2022-10-19T11:23:51.667Z,102334.84
2022-10-19T11:27:17.706Z,102339.22
2022-10-19T11:30:14.998Z,102339.50
2022-10-19T11:33:38.134Z,102339.31
2022-10-19T11:36:53.889Z,102331.75
2022-10-19T11:40:03.480Z,102327.28
2022-10-19T11:43:23.525Z,102325.38
2022-10-19T11:46:25.622Z,102314.59
2022-10-19T11:49:50.923Z,102313.13
2022-10-19T11:53:39.817Z,102306.78
2022-10-19T11:56:58.495Z,102306.59
2022-10-19T12:00:15.103Z,102309.56
2022-10-19T12:03:23.962Z,102311.53
2022-10-19T12:06:39.935Z,102309.19
2022-10-19T12:09:28.705Z,102316.88
2022-10-19T12:12:31.159Z,102311.78
2022-10-19T12:15:43.548Z,102315.47
2022-10-19T12:19:05.635Z,102312.78
2022-10-19T12:21:50.894Z,102316.03
2022-10-19T12:24:35.311Z,102322.78
2022-10-19T12:27:35.838Z,102313.72
2022-10-19T12:30:24.969Z,102313.25
2022-10-19T12:33:56.846Z,102313.97
2022-10-19T12:37:08.941Z,102308.50
2022-10-19T12:40:27.709Z,102307.59
2022-10-19T12:43:31.439Z,102302.16
2022-10-19T12:47:00.773Z,102303.09
2022-10-19T12:49:58.314Z,102302.56
2022-10-19T12:52:49.267Z,102294.25
2022-10-19T12:55:34.999Z,102298.50
2022-10-19T12:58:24.053Z,102302.31
2022-10-19T13:01:20.619Z,102295.75
2022-10-19T13:04:14.040Z,102294.16
2022-10-19T13:06:57.232Z,102285.81
2022-10-19T13:09:48.434Z,102290.00
2022-10-19T13:12:46.116Z,102284.16
2022-10-19T13:15:50.780Z,102285.22
2022-10-19T13:19:14.678Z,102287.81
2022-10-19T13:22:00.893Z,102282.00
2022-10-19T13:25:06.037Z,102278.84
2022-10-19T13:28:02.475Z,102272.91
2022-10-19T13:30:45.713Z,102271.50
2022-10-19T13:33:29.075Z,102268.50
2022-10-19T13:36:13.978Z,102266.59
2022-10-19T13:39:13.972Z,102268.53
2022-10-19T13:41:58.637Z,102268.34
2022-10-19T13:44:47.281Z,102267.09
2022-10-19T13:47:40.827Z,102260.53
2022-10-19T13:50:35.938Z,102261.91
2022-10-19T13:53:47.106Z,102267.53
2022-10-19T13:57:10.876Z,102254.47
2022-10-19T14:00:21.810Z,102260.63
2022-10-19T14:03:24.080Z,102268.13
2022-10-19T14:06:27.633Z,102269.34
2022-10-19T14:09:27.715Z,102259.69
2022-10-19T14:12:29.805Z,102261.00
2022-10-19T14:15:29.674Z,102251.38
2022-10-19T14:18:30.163Z,102257.88
2022-10-19T14:21:13.531Z,102255.81
2022-10-19T14:23:57.228Z,102249.59
2022-10-19T14:26:40.870Z,102249.81
2022-10-19T14:29:24.424Z,102248.16
2022-10-19T14:32:10.993Z,102244.81
2022-10-19T14:38:19.950Z,102248.84
2022-10-19T14:41:27.465Z,102250.84
2022-10-19T14:44:44.018Z,102243.22
2022-10-19T14:47:27.474Z,102240.53
2022-10-19T14:50:11.800Z,102243.66
2022-10-19T14:53:33.000Z,102243.50
2022-10-19T14:56:33.033Z,102233.75
2022-10-19T14:59:29.094Z,102236.59
2022-10-19T15:02:21.020Z,102236.78
2022-10-19T15:05:15.753Z,102236.78
2022-10-19T15:08:34.860Z,102226.16
2022-10-19T15:11:29.453Z,102233.00
2022-10-19T15:14:19.124Z,102235.97
2022-10-19T15:17:05.873Z,102232.31
2022-10-19T15:19:49.285Z,102228.00
2022-10-19T15:22:32.638Z,102228.16
2022-10-19T15:25:34.024Z,102231.09
2022-10-19T15:28:39.165Z,102231.16
2022-10-19T15:31:30.137Z,102235.56
2022-10-19T15:34:27.796Z,102248.97
2022-10-19T15:37:22.277Z,102237.44
2022-10-19T15:40:23.923Z,102243.22
2022-10-19T15:43:35.481Z,102238.09
2022-10-19T15:46:31.604Z,102243.28
2022-10-19T15:49:42.854Z,102247.22
2022-10-19T15:52:37.128Z,102244.66
2022-10-19T15:55:20.458Z,102245.88
2022-10-19T15:58:03.830Z,102252.44
2022-10-19T16:00:47.383Z,102249.31
2022-10-19T16:03:30.890Z,102250.78
2022-10-19T16:06:15.574Z,102254.16
2022-10-19T16:09:03.489Z,102253.78
2022-10-19T16:11:47.504Z,102247.41
2022-10-19T16:14:33.132Z,102251.88
2022-10-19T16:17:20.208Z,102256.31
2022-10-19T16:20:06.379Z,102248.94
2022-10-19T16:22:49.989Z,102252.09
2022-10-19T16:25:33.344Z,102258.28
2022-10-19T16:28:17.403Z,102255.44
2022-10-19T16:31:00.765Z,102265.16
2022-10-19T16:33:44.446Z,102261.97
2022-10-19T16:36:27.952Z,102265.84
2022-10-19T16:39:11.356Z,102268.97
2022-10-19T16:41:54.746Z,102265.53
2022-10-19T16:44:38.116Z,102266.69
2022-10-19T16:47:21.626Z,102272.69
2022-10-19T16:50:06.794Z,102275.94
2022-10-19T16:53:10.421Z,102278.28
2022-10-19T16:56:09.457Z,102286.22
2022-10-19T16:59:06.205Z,102290.19
2022-10-19T17:01:49.871Z,102294.88
2022-10-19T17:04:33.347Z,102287.75
2022-10-19T17:07:17.480Z,102288.31
2022-10-19T17:10:00.863Z,102289.22
2022-10-19T17:12:44.383Z,102298.06
2022-10-19T17:15:42.659Z,102290.84
2022-10-19T17:18:26.723Z,102302.84
2022-10-19T17:21:20.234Z,102303.38
2022-10-19T17:24:05.878Z,102303.50
2022-10-19T17:26:54.474Z,102302.16
2022-10-19T17:29:37.889Z,102308.75
2022-10-19T17:32:21.318Z,102305.81
2022-10-19T17:35:05.193Z,102313.09
2022-10-19T17:37:48.668Z,102319.84
2022-10-19T17:40:33.108Z,102313.09
2022-10-19T17:43:19.483Z,102320.19
2022-10-19T17:46:06.474Z,102308.97
2022-10-19T17:48:50.548Z,102306.03
2022-10-19T17:51:36.535Z,102307.31
2022-10-19T17:54:20.250Z,102315.66
2022-10-19T17:57:03.673Z,102316.53
2022-10-19T17:59:52.963Z,102322.13
2022-10-19T18:02:36.625Z,102321.59
2022-10-19T18:05:20.004Z,102325.16
2022-10-19T18:08:03.374Z,102324.28
2022-10-19T18:10:46.740Z,102324.03
2022-10-19T18:13:31.316Z,102325.09
2022-10-19T18:16:20.097Z,102321.66
2022-10-19T18:19:05.271Z,102321.66
2022-10-19T18:21:49.241Z,102317.38
2022-10-19T18:24:34.689Z,102318.75
2022-10-19T18:27:18.096Z,102323.84
2022-10-19T18:30:01.522Z,102317.19
2022-10-19T18:32:48.887Z,102316.38
2022-10-19T18:35:40.214Z,102322.41
2022-10-19T18:38:23.606Z,102331.50
2022-10-19T18:44:15.926Z,102325.09
2022-10-19T18:46:59.533Z,102325.97
2022-10-19T18:49:42.956Z,102324.34
2022-10-19T18:52:26.337Z,102330.19
2022-10-19T18:55:10.175Z,102330.03
2022-10-19T18:57:53.816Z,102328.81
2022-10-19T19:00:39.840Z,102323.91
2022-10-19T19:03:26.047Z,102316.84
2022-10-19T19:06:13.859Z,102325.63
2022-10-19T19:09:00.053Z,102321.88
2022-10-19T19:11:43.521Z,102315.56
2022-10-19T19:14:26.895Z,102319.72
2022-10-19T19:17:10.387Z,102322.31
2022-10-19T19:19:53.854Z,102322.63
2022-10-19T19:22:37.732Z,102327.00
2022-10-19T19:25:21.944Z,102321.78
2022-10-19T19:28:05.324Z,102321.59
2022-10-19T19:30:48.811Z,102321.31
2022-10-19T19:33:32.830Z,102323.00
2022-10-19T19:36:18.619Z,102324.69
2022-10-19T19:39:02.321Z,102327.13
2022-10-19T19:41:46.448Z,102324.72
2022-10-19T19:44:29.930Z,102322.53
2022-10-19T19:47:13.373Z,102321.22
2022-10-19T19:49:56.870Z,102323.16
2022-10-19T19:52:40.710Z,102328.13
2022-10-19T19:55:24.716Z,102315.88
2022-10-19T19:58:08.364Z,102320.88
2022-10-19T20:00:51.732Z,102319.50
2022-10-19T20:03:35.120Z,102318.13
2022-10-19T20:06:22.211Z,102316.25
2022-10-19T20:09:09.210Z,102323.34
2022-10-19T20:11:52.632Z,102323.59
2022-10-19T20:14:36.383Z,102323.84
2022-10-19T20:17:26.425Z,102329.03
2022-10-19T20:20:13.079Z,102325.88
2022-10-19T20:22:56.708Z,102334.78
2022-10-19T20:25:40.227Z,102329.09
2022-10-19T20:28:28.067Z,102332.97
2022-10-19T20:31:13.486Z,102329.44
2022-10-19T20:33:57.047Z,102329.16
2022-10-19T20:36:40.698Z,102342.50
2022-10-19T20:39:24.085Z,102337.63
2022-10-19T20:42:07.471Z,102340.91
2022-10-19T20:44:51.110Z,102344.16
2022-10-19T20:47:34.445Z,102337.94
2022-10-19T20:50:20.591Z,102346.38
2022-10-19T20:53:05.418Z,102349.38
2022-10-19T20:55:48.872Z,102348.84
2022-10-19T20:58:33.983Z,102345.84
2022-10-19T21:01:19.304Z,102351.81
2022-10-19T21:04:06.364Z,102358.63
2022-10-19T21:06:52.160Z,102358.63
2022-10-19T21:09:36.004Z,102363.53
2022-10-19T21:12:19.498Z,102352.63
2022-10-19T21:15:02.958Z,102355.09
2022-10-19T21:17:47.671Z,102356.47
2022-10-19T21:20:31.081Z,102346.09
2022-10-19T21:23:14.731Z,102349.09
2022-10-19T21:25:58.391Z,102344.75
2022-10-19T21:28:50.594Z,102351.81
2022-10-19T21:31:34.024Z,102357.25
2022-10-19T21:34:24.580Z,102350.72
2022-10-19T21:37:07.960Z,102353.72
2022-10-19T21:39:51.319Z,102348.00
2022-10-19T21:42:34.697Z,102346.91
2022-10-19T21:45:29.892Z,102339.28
2022-10-19T21:48:14.382Z,102343.91
2022-10-19T21:50:57.779Z,102338.72
2022-10-19T21:53:41.224Z,102334.41
2022-10-19T21:56:24.741Z,102334.69
2022-10-19T21:59:08.211Z,102341.22
2022-10-19T22:01:51.734Z,102330.88
2022-10-19T22:04:35.145Z,102330.31
2022-10-19T22:07:19.227Z,102323.28
2022-10-19T22:10:02.962Z,102328.44
2022-10-19T22:12:46.403Z,102322.47
2022-10-19T22:15:29.746Z,102319.72
2022-10-19T22:18:13.219Z,102317.28
2022-10-19T22:20:56.613Z,102310.47
2022-10-19T22:23:40.296Z,102316.69
2022-10-19T22:26:33.968Z,102308.53
2022-10-19T22:29:17.535Z,102313.16
2022-10-19T22:32:00.953Z,102307.72
2022-10-19T22:34:44.321Z,102302.84
2022-10-19T22:37:27.859Z,102309.78
2022-10-19T22:40:11.648Z,102306.94
2022-10-19T22:42:55.032Z,102302.88
2022-10-19T22:45:38.381Z,102305.16
2022-10-19T22:48:21.815Z,102305.75
2022-10-19T22:51:05.655Z,102304.63
2022-10-19T22:53:49.087Z,102296.97
2022-10-19T22:56:32.488Z,102292.13
2022-10-19T22:59:15.888Z,102291.75
2022-10-19T23:01:59.439Z,102286.59
2022-10-19T23:04:42.843Z,102295.00
2022-10-19T23:07:26.216Z,102293.06
2022-10-19T23:10:09.932Z,102289.84
2022-10-19T23:12:54.675Z,102287.06
2022-10-19T23:15:41.702Z,102282.50
2022-10-19T23:18:29.903Z,102283.81
2022-10-19T23:21:14.991Z,102278.91
2022-10-19T23:23:58.391Z,102274.28
2022-10-19T23:26:41.744Z,102276.81
2022-10-19T23:29:25.103Z,102281.69
2022-10-19T23:32:08.417Z,102287.59
2022-10-19T23:34:51.991Z,102286.63
2022-10-19T23:37:35.991Z,102286.09
2022-10-19T23:40:19.539Z,102293.16
2022-10-19T23:43:02.988Z,102287.75
2022-10-19T23:45:46.512Z,102292.84
2022-10-19T23:48:29.977Z,102297.81
2022-10-19T23:51:17.529Z,102293.50
2022-10-19T23:54:00.871Z,102295.56
2022-10-19T23:56:44.292Z,102294.56
2022-10-19T23:59:27.905Z,102298.09
