createdAt,value
2022-08-14T00:01:31.061Z,7.77
2022-08-14T00:04:35.162Z,8.77
2022-08-14T00:07:24.442Z,7.67
2022-08-14T00:10:51.140Z,8.43
2022-08-14T00:13:24.553Z,8.20
2022-08-14T00:16:41.041Z,7.70
2022-08-14T00:19:21.631Z,8.03
2022-08-14T00:22:08.619Z,9.03
2022-08-14T00:24:56.284Z,8.57
2022-08-14T00:27:44.152Z,8.43
2022-08-14T00:30:37.256Z,9.10
2022-08-14T00:33:51.109Z,8.73
2022-08-14T00:36:49.717Z,8.00
2022-08-14T00:39:37.233Z,8.43
2022-08-14T00:42:55.157Z,8.70
2022-08-14T00:45:31.222Z,8.70
2022-08-14T00:48:34.633Z,9.13
2022-08-14T00:51:23.467Z,9.20
2022-08-14T00:54:22.174Z,8.83
2022-08-14T00:57:09.150Z,8.73
2022-08-14T00:59:56.503Z,9.10
2022-08-14T01:02:45.431Z,8.50
2022-08-14T01:05:51.842Z,9.00
2022-08-14T01:08:51.769Z,9.30
2022-08-14T01:11:45.147Z,8.20
2022-08-14T01:14:43.856Z,9.00
2022-08-14T01:17:49.513Z,9.47
2022-08-14T01:20:54.158Z,9.20
2022-08-14T01:23:47.075Z,9.17
2022-08-14T01:26:38.898Z,8.90
2022-08-14T01:29:40.408Z,8.20
2022-08-14T01:32:37.619Z,8.53
2022-08-14T01:36:05.287Z,8.87
2022-08-14T01:38:37.119Z,9.43
2022-08-14T01:41:30.179Z,9.43
2022-08-14T01:44:32.940Z,7.97
2022-08-14T01:47:22.213Z,8.37
2022-08-14T01:50:11.370Z,8.70
2022-08-14T01:53:01.250Z,9.03
2022-08-14T01:55:51.712Z,8.90
2022-08-14T01:58:57.440Z,8.67
2022-08-14T02:01:51.338Z,9.53
2022-08-14T02:04:55.612Z,8.77
2022-08-14T02:07:44.936Z,8.43
2022-08-14T02:10:47.369Z,8.90
2022-08-14T02:13:37.127Z,9.03
2022-08-14T02:16:29.771Z,8.80
2022-08-14T02:19:19.404Z,8.93
2022-08-14T02:22:06.945Z,8.90
2022-08-14T02:24:57.209Z,8.50
2022-08-14T02:28:23.307Z,8.57
2022-08-14T02:30:52.661Z,8.67
2022-08-14T02:33:42.536Z,8.70
2022-08-14T02:37:05.186Z,9.10
2022-08-14T02:39:38.026Z,9.57
2022-08-14T02:42:37.565Z,8.63
2022-08-14T02:45:24.507Z,8.87
2022-08-14T02:49:05.404Z,8.93
2022-08-14T02:51:19.070Z,9.03
2022-08-14T02:54:07.365Z,8.77
2022-08-14T02:57:15.394Z,8.90
2022-08-14T03:00:03.045Z,8.67
2022-08-14T03:02:58.758Z,8.53
2022-08-14T03:05:45.941Z,9.03
2022-08-14T03:08:38.700Z,9.20
2022-08-14T03:11:34.514Z,9.13
2022-08-14T03:14:27.400Z,8.80
2022-08-14T03:17:15.996Z,9.40
2022-08-14T03:20:06.929Z,9.70
2022-08-14T03:22:59.581Z,8.93
2022-08-14T03:25:49.154Z,8.97
2022-08-14T03:28:36.622Z,8.93
2022-08-14T03:31:26.150Z,8.33
2022-08-14T03:34:25.026Z,8.83
2022-08-14T03:37:51.626Z,8.53
2022-08-14T03:40:29.162Z,8.70
2022-08-14T03:43:17.908Z,8.87
2022-08-14T03:46:04.540Z,8.27
2022-08-14T03:49:13.511Z,8.60
2022-08-14T03:52:03.007Z,8.77
2022-08-14T03:54:52.644Z,9.13
2022-08-14T03:57:40.533Z,9.20
2022-08-14T04:00:43.073Z,9.03
2022-08-14T04:03:31.727Z,9.93
2022-08-14T04:06:20.962Z,10.17
2022-08-14T04:09:08.983Z,9.13
2022-08-14T04:11:58.038Z,9.30
2022-08-14T04:14:46.435Z,9.73
2022-08-14T04:17:44.504Z,9.07
2022-08-14T04:20:34.283Z,9.60
2022-08-14T04:23:39.621Z,9.43
2022-08-14T04:26:42.394Z,8.83
2022-08-14T04:29:32.807Z,9.10
2022-08-14T04:33:02.839Z,9.83
2022-08-14T04:35:55.297Z,8.50
2022-08-14T04:38:58.474Z,8.30
2022-08-14T04:42:03.563Z,8.73
2022-08-14T04:44:51.530Z,8.80
2022-08-14T04:48:04.692Z,9.03
2022-08-14T04:50:54.417Z,8.43
2022-08-14T04:53:44.659Z,9.03
2022-08-14T04:56:34.323Z,8.47
2022-08-14T04:59:21.348Z,9.53
2022-08-14T05:02:18.438Z,9.03
2022-08-14T05:05:06.440Z,9.50
2022-08-14T05:08:01.493Z,9.10
2022-08-14T05:10:52.050Z,8.63
2022-08-14T05:14:06.562Z,9.27
2022-08-14T05:16:48.299Z,9.63
2022-08-14T05:19:44.302Z,8.23
2022-08-14T05:22:42.170Z,8.90
2022-08-14T05:25:33.609Z,8.87
2022-08-14T05:28:25.381Z,8.07
2022-08-14T05:31:20.545Z,8.37
2022-08-14T05:34:07.942Z,8.03
2022-08-14T05:37:01.944Z,9.07
2022-08-14T05:39:48.895Z,8.23
2022-08-14T05:42:37.188Z,8.20
2022-08-14T05:45:24.582Z,8.40
2022-08-14T05:48:32.955Z,7.73
2022-08-14T05:51:23.262Z,8.60
2022-08-14T05:54:26.614Z,8.70
2022-08-14T05:57:13.913Z,8.67
2022-08-14T06:00:02.084Z,8.77
2022-08-14T06:02:50.828Z,8.03
2022-08-14T06:05:39.691Z,8.53
2022-08-14T06:08:36.013Z,8.70
2022-08-14T06:11:30.598Z,8.70
2022-08-14T06:14:21.325Z,8.10
2022-08-14T06:17:15.762Z,8.00
2022-08-14T06:20:14.462Z,8.57
2022-08-14T06:23:01.073Z,7.90
2022-08-14T06:25:52.699Z,7.70
2022-08-14T06:28:40.489Z,7.67
2022-08-14T06:31:32.345Z,8.17
2022-08-14T06:35:03.796Z,8.17
2022-08-14T06:37:27.671Z,7.93
2022-08-14T06:40:27.118Z,14.47
2022-08-14T06:43:16.950Z,7.97
2022-08-14T06:46:04.256Z,8.00
2022-08-14T06:48:51.085Z,7.60
2022-08-14T06:51:44.444Z,7.50
2022-08-14T06:54:32.075Z,7.90
2022-08-14T06:57:24.492Z,7.50
2022-08-14T07:00:22.416Z,9.10
2022-08-14T07:03:33.951Z,8.70
2022-08-14T07:06:46.497Z,8.67
2022-08-14T07:09:40.614Z,8.03
2022-08-14T07:12:34.828Z,7.87
2022-08-14T07:16:27.517Z,8.13
2022-08-14T07:19:13.973Z,8.13
2022-08-14T07:22:05.531Z,8.67
2022-08-14T07:25:06.146Z,7.80
2022-08-14T07:27:53.207Z,7.83
2022-08-14T07:30:41.914Z,7.33
2022-08-14T07:33:41.735Z,7.40
2022-08-14T07:36:30.583Z,7.87
2022-08-14T07:39:17.357Z,7.93
2022-08-14T07:42:15.531Z,7.33
2022-08-14T07:45:07.550Z,7.90
2022-08-14T07:47:58.793Z,7.87
2022-08-14T07:50:47.018Z,7.40
2022-08-14T07:53:36.691Z,7.40
2022-08-14T07:56:47.156Z,7.97
2022-08-14T07:59:40.830Z,7.07
2022-08-14T08:02:32.705Z,7.10
2022-08-14T08:05:24.948Z,6.43
2022-08-14T08:08:27.267Z,5.87
2022-08-14T08:11:15.546Z,5.90
2022-08-14T08:14:24.898Z,6.00
2022-08-14T08:17:26.365Z,5.53
2022-08-14T08:20:29.640Z,5.70
2022-08-14T08:23:20.680Z,5.67
2022-08-14T08:26:12.070Z,6.10
2022-08-14T08:29:02.270Z,5.47
2022-08-14T08:31:52.291Z,6.63
2022-08-14T08:34:48.599Z,5.90
2022-08-14T08:37:40.209Z,6.03
2022-08-14T08:40:31.487Z,6.83
2022-08-14T08:43:22.344Z,5.30
2022-08-14T08:46:21.009Z,5.07
2022-08-14T08:49:18.773Z,4.40
2022-08-14T08:52:24.901Z,4.70
2022-08-14T08:55:17.075Z,5.03
2022-08-14T08:58:16.167Z,5.13
2022-08-14T09:01:03.180Z,4.50
2022-08-14T09:03:49.909Z,4.87
2022-08-14T09:07:00.523Z,4.47
2022-08-14T09:09:58.596Z,5.17
2022-08-14T09:12:51.660Z,4.40
2022-08-14T09:15:42.678Z,4.33
2022-08-14T09:18:30.226Z,4.10
2022-08-14T09:21:18.423Z,4.50
2022-08-14T09:24:29.414Z,4.50
2022-08-14T09:27:22.386Z,4.53
2022-08-14T09:30:12.895Z,4.40
2022-08-14T09:34:01.909Z,4.00
2022-08-14T09:37:12.936Z,4.00
2022-08-14T09:40:08.030Z,4.13
2022-08-14T09:43:12.098Z,3.70
2022-08-14T09:46:02.552Z,3.43
2022-08-14T09:48:59.545Z,3.93
2022-08-14T09:51:58.401Z,3.70
2022-08-14T09:54:48.008Z,3.77
2022-08-14T09:57:35.390Z,3.53
2022-08-14T10:00:42.598Z,3.57
2022-08-14T10:03:33.991Z,3.77
2022-08-14T10:06:25.064Z,4.20
2022-08-14T10:09:16.807Z,4.17
2022-08-14T10:12:06.607Z,3.60
2022-08-14T10:14:59.937Z,3.70
2022-08-14T10:17:49.183Z,4.03
2022-08-14T10:20:41.905Z,3.57
2022-08-14T10:23:43.565Z,4.13
2022-08-14T10:26:30.258Z,4.13
2022-08-14T10:29:23.314Z,4.10
2022-08-14T10:32:17.964Z,4.30
2022-08-14T10:35:17.712Z,3.70
2022-08-14T10:38:10.700Z,4.20
2022-08-14T10:41:12.842Z,3.90
2022-08-14T10:44:21.302Z,3.67
2022-08-14T10:47:41.175Z,3.97
2022-08-14T10:50:29.693Z,4.17
2022-08-14T10:53:17.313Z,4.10
2022-08-14T10:56:21.745Z,3.87
2022-08-14T10:59:16.070Z,3.80
2022-08-14T11:02:03.419Z,4.00
2022-08-14T11:05:05.279Z,4.30
2022-08-14T11:08:00.438Z,3.80
2022-08-14T11:10:49.541Z,3.93
2022-08-14T11:13:44.186Z,3.60
2022-08-14T11:16:31.347Z,4.10
2022-08-14T11:19:19.860Z,3.80
2022-08-14T11:22:15.338Z,4.27
2022-08-14T11:25:21.342Z,3.90
2022-08-14T11:28:10.888Z,3.87
2022-08-14T11:31:01.111Z,3.93
2022-08-14T11:33:58.105Z,4.40
2022-08-14T11:37:04.397Z,4.00
2022-08-14T11:39:52.257Z,4.33
2022-08-14T11:42:57.998Z,4.83
2022-08-14T11:45:48.887Z,4.40
2022-08-14T11:49:02.610Z,4.50
2022-08-14T11:51:54.676Z,4.30
2022-08-14T11:54:43.104Z,4.33
2022-08-14T11:57:33.780Z,4.43
2022-08-14T12:00:31.755Z,4.43
2022-08-14T12:03:27.095Z,4.10
2022-08-14T12:06:28.589Z,4.40
2022-08-14T12:09:32.761Z,4.73
2022-08-14T12:12:35.656Z,6.47
2022-08-14T12:15:38.097Z,4.63
2022-08-14T12:18:40.650Z,4.50
2022-08-14T12:21:35.785Z,4.53
2022-08-14T12:24:40.887Z,4.73
2022-08-14T12:30:48.838Z,5.10
2022-08-14T12:34:03.459Z,4.80
2022-08-14T12:37:08.156Z,4.07
2022-08-14T12:40:02.554Z,4.83
2022-08-14T12:42:56.653Z,4.47
2022-08-14T12:45:51.327Z,4.50
2022-08-14T12:49:02.526Z,4.63
2022-08-14T12:51:59.936Z,4.63
2022-08-14T12:55:06.447Z,4.73
2022-08-14T12:58:01.172Z,4.50
2022-08-14T13:01:16.158Z,5.23
2022-08-14T13:04:10.117Z,4.70
2022-08-14T13:07:11.279Z,5.03
2022-08-14T13:10:45.727Z,4.27
2022-08-14T13:13:20.182Z,4.70
2022-08-14T13:16:20.116Z,4.40
2022-08-14T13:19:12.934Z,4.13
2022-08-14T13:22:05.385Z,4.27
2022-08-14T13:24:56.833Z,4.37
2022-08-14T13:27:45.768Z,3.90
2022-08-14T13:30:34.133Z,4.33
2022-08-14T13:33:25.173Z,4.17
2022-08-14T13:36:24.002Z,3.70
2022-08-14T13:39:12.846Z,4.00
2022-08-14T13:42:08.060Z,4.20
2022-08-14T13:44:56.800Z,3.93
2022-08-14T13:47:45.453Z,3.90
2022-08-14T13:50:36.241Z,4.07
2022-08-14T13:53:24.926Z,4.37
2022-08-14T13:56:14.401Z,4.37
2022-08-14T13:59:02.497Z,4.40
2022-08-14T14:01:51.847Z,4.57
2022-08-14T14:04:41.547Z,4.80
2022-08-14T14:07:32.361Z,4.10
2022-08-14T14:10:28.231Z,4.00
2022-08-14T14:13:18.555Z,3.90
2022-08-14T14:16:08.464Z,4.37
2022-08-14T14:19:06.931Z,4.37
2022-08-14T14:21:56.481Z,4.03
2022-08-14T14:24:46.957Z,4.50
2022-08-14T14:27:40.731Z,3.60
2022-08-14T14:30:52.174Z,4.27
2022-08-14T14:33:48.945Z,3.97
2022-08-14T14:36:36.431Z,3.60
2022-08-14T14:39:27.558Z,4.03
2022-08-14T14:42:31.597Z,3.90
2022-08-14T14:45:24.321Z,3.73
2022-08-14T14:48:17.247Z,4.37
2022-08-14T14:51:07.772Z,3.50
2022-08-14T14:53:54.916Z,3.70
2022-08-14T14:56:52.308Z,3.77
2022-08-14T14:59:43.551Z,3.67
2022-08-14T15:02:36.764Z,3.80
2022-08-14T15:05:28.518Z,3.50
2022-08-14T15:08:26.437Z,3.80
2022-08-14T15:11:24.506Z,5.10
2022-08-14T15:14:55.530Z,3.90
2022-08-14T15:17:22.975Z,3.80
2022-08-14T15:20:16.820Z,3.80
2022-08-14T15:23:11.891Z,3.73
2022-08-14T15:25:59.772Z,3.63
2022-08-14T15:28:48.596Z,4.60
2022-08-14T15:31:49.565Z,3.17
2022-08-14T15:34:51.796Z,3.73
2022-08-14T15:37:42.362Z,3.50
2022-08-14T15:40:31.579Z,3.73
2022-08-14T15:43:27.334Z,3.43
2022-08-14T15:46:41.535Z,3.30
2022-08-14T15:49:34.480Z,3.40
2022-08-14T15:52:32.974Z,3.13
2022-08-14T15:55:23.107Z,3.33
2022-08-14T15:58:14.277Z,3.33
2022-08-14T16:01:31.442Z,3.70
2022-08-14T16:04:25.444Z,3.40
2022-08-14T16:12:10.893Z,3.40
2022-08-14T16:15:01.460Z,3.93
2022-08-14T16:17:50.280Z,3.53
2022-08-14T16:20:44.632Z,3.40
2022-08-14T16:23:35.957Z,3.67
2022-08-14T16:26:29.963Z,3.03
2022-08-14T16:29:21.309Z,3.40
2022-08-14T16:32:33.027Z,2.93
2022-08-14T16:35:18.915Z,3.63
2022-08-14T16:38:19.262Z,3.73
2022-08-14T16:41:22.895Z,3.53
2022-08-14T16:44:32.013Z,3.13
2022-08-14T16:47:22.555Z,3.27
2022-08-14T16:50:11.758Z,3.20
2022-08-14T16:53:02.456Z,3.50
2022-08-14T16:56:23.227Z,3.73
2022-08-14T16:59:13.438Z,4.00
2022-08-14T17:02:05.123Z,3.67
2022-08-14T17:04:53.688Z,3.73
2022-08-14T17:07:44.791Z,3.90
2022-08-14T17:10:35.447Z,3.70
2022-08-14T17:13:27.433Z,4.00
2022-08-14T17:16:37.624Z,3.77
2022-08-14T17:19:25.566Z,4.60
2022-08-14T17:22:14.072Z,3.50
2022-08-14T17:25:03.264Z,3.80
2022-08-14T17:28:49.697Z,3.40
2022-08-14T17:31:17.537Z,3.40
2022-08-14T17:34:04.809Z,3.90
2022-08-14T17:36:54.471Z,3.70
2022-08-14T17:39:45.987Z,4.10
2022-08-14T17:43:14.820Z,3.40
2022-08-14T17:46:01.627Z,4.37
2022-08-14T17:49:14.540Z,4.07
2022-08-14T17:52:07.562Z,5.00
2022-08-14T17:55:07.218Z,4.93
2022-08-14T17:57:54.752Z,4.80
2022-08-14T18:00:45.356Z,5.07
2022-08-14T18:03:49.996Z,4.43
2022-08-14T18:06:57.360Z,4.90
2022-08-14T18:09:56.286Z,5.07
2022-08-14T18:12:46.713Z,5.13
2022-08-14T18:15:37.413Z,4.93
2022-08-14T18:18:24.772Z,5.10
2022-08-14T18:21:39.922Z,4.87
2022-08-14T18:24:29.395Z,4.93
2022-08-14T18:27:23.229Z,5.10
2022-08-14T18:30:32.144Z,4.60
2022-08-14T18:33:22.213Z,19.13
2022-08-14T18:36:47.824Z,5.20
2022-08-14T18:39:32.124Z,5.43
2022-08-14T18:42:41.356Z,5.33
2022-08-14T18:45:34.296Z,5.00
2022-08-14T18:48:50.232Z,5.73
2022-08-14T18:51:44.795Z,5.20
2022-08-14T18:54:37.930Z,5.00
2022-08-14T18:57:24.390Z,5.00
2022-08-14T19:00:51.397Z,5.20
2022-08-14T19:04:02.312Z,5.23
2022-08-14T19:06:56.307Z,5.20
2022-08-14T19:09:56.228Z,5.23
2022-08-14T19:13:11.927Z,5.43
2022-08-14T19:16:07.326Z,4.97
2022-08-14T19:19:00.425Z,5.60
2022-08-14T19:21:57.797Z,6.30
2022-08-14T19:24:45.157Z,12.30
2022-08-14T19:27:37.442Z,6.30
2022-08-14T19:30:26.840Z,5.97
2022-08-14T19:33:55.208Z,5.90
2022-08-14T19:37:04.542Z,6.20
2022-08-14T19:39:54.634Z,5.93
2022-08-14T19:42:46.812Z,6.40
2022-08-14T19:45:36.447Z,5.87
2022-08-14T19:48:25.453Z,6.00
2022-08-14T19:51:12.028Z,5.90
2022-08-14T19:54:06.513Z,5.67
2022-08-14T19:57:02.561Z,5.97
2022-08-14T19:59:58.008Z,5.77
2022-08-14T20:02:48.867Z,6.07
2022-08-14T20:05:45.693Z,6.37
2022-08-14T20:10:59.683Z,6.10
2022-08-14T20:12:01.668Z,6.23
2022-08-14T20:14:51.801Z,5.73
2022-08-14T20:17:40.631Z,6.57
2022-08-14T20:20:30.687Z,6.23
2022-08-14T20:23:20.343Z,6.33
2022-08-14T20:26:30.998Z,6.30
2022-08-14T20:29:30.244Z,6.23
2022-08-14T20:32:18.178Z,6.53
2022-08-14T20:35:08.655Z,6.53
2022-08-14T20:37:59.993Z,6.47
2022-08-14T20:41:09.469Z,6.87
2022-08-14T20:44:20.667Z,6.30
2022-08-14T20:47:08.033Z,6.57
2022-08-14T20:50:20.222Z,6.07
2022-08-14T20:53:33.650Z,6.70
2022-08-14T20:56:28.622Z,6.50
2022-08-14T20:59:18.476Z,6.37
2022-08-14T21:02:30.528Z,6.87
2022-08-14T21:05:33.977Z,6.10
2022-08-14T21:08:25.634Z,6.13
2022-08-14T21:11:17.796Z,6.63
2022-08-14T21:14:24.785Z,6.23
2022-08-14T21:17:14.595Z,6.60
2022-08-14T21:20:26.439Z,6.97
2022-08-14T21:23:12.398Z,7.00
2022-08-14T21:25:59.800Z,6.77
2022-08-14T21:28:47.167Z,7.33
2022-08-14T21:31:34.294Z,6.50
2022-08-14T21:34:31.079Z,8.10
2022-08-14T21:37:19.781Z,7.00
2022-08-14T21:40:40.696Z,6.70
2022-08-14T21:43:17.917Z,6.70
2022-08-14T21:46:05.489Z,6.67
2022-08-14T21:48:52.323Z,6.53
2022-08-14T21:51:53.866Z,7.17
2022-08-14T21:54:49.338Z,6.90
2022-08-14T21:58:51.381Z,7.27
2022-08-14T22:00:44.943Z,7.57
2022-08-14T22:03:35.517Z,7.37
2022-08-14T22:06:28.897Z,7.33
2022-08-14T22:09:16.720Z,7.50
2022-08-14T22:12:45.298Z,7.37
2022-08-14T22:15:22.029Z,7.57
2022-08-14T22:18:10.068Z,7.60
2022-08-14T22:21:08.023Z,6.93
2022-08-14T22:23:54.704Z,7.30
2022-08-14T22:26:44.965Z,8.33
2022-08-14T22:29:33.633Z,6.97
2022-08-14T22:32:24.135Z,8.13
2022-08-14T22:35:23.621Z,8.10
2022-08-14T22:38:34.899Z,7.80
2022-08-14T22:41:27.716Z,8.23
2022-08-14T22:44:21.067Z,8.40
2022-08-14T22:47:10.374Z,7.13
2022-08-14T22:50:30.506Z,8.27
2022-08-14T22:53:05.757Z,7.60
2022-08-14T22:55:53.618Z,7.33
2022-08-14T22:58:40.592Z,7.37
2022-08-14T23:01:56.077Z,8.03
2022-08-14T23:04:53.646Z,8.53
2022-08-14T23:09:00.463Z,7.50
2022-08-14T23:10:48.115Z,7.27
2022-08-14T23:13:38.778Z,8.10
2022-08-14T23:16:26.163Z,7.97
2022-08-14T23:19:13.683Z,7.47
2022-08-14T23:22:02.542Z,8.20
2022-08-14T23:24:53.013Z,7.83
2022-08-14T23:28:03.335Z,7.97
2022-08-14T23:30:50.457Z,8.07
2022-08-14T23:33:45.677Z,7.80
2022-08-14T23:36:54.276Z,8.30
2022-08-14T23:39:43.072Z,7.90
2022-08-14T23:42:39.763Z,7.97
2022-08-14T23:45:35.358Z,8.20
2022-08-14T23:48:27.920Z,8.23
2022-08-14T23:51:20.030Z,9.57
2022-08-14T23:54:48.408Z,8.30
2022-08-14T23:57:15.065Z,8.23
