createdAt,value
2019-02-26T00:01:23.110Z,8.60
2019-02-26T00:03:57.119Z,6.00
2019-02-26T00:14:33.874Z,5.60
2019-02-26T00:17:06.159Z,4.80
2019-02-26T00:19:53.431Z,7.00
2019-02-26T00:22:41.187Z,3.20
2019-02-26T00:25:40.903Z,8.60
2019-02-26T00:27:58.705Z,6.40
2019-02-26T00:30:31.201Z,6.60
2019-02-26T00:33:05.165Z,6.60
2019-02-26T00:36:06.781Z,9.00
2019-02-26T00:38:20.214Z,6.20
2019-02-26T00:44:06.547Z,8.60
2019-02-26T00:46:24.182Z,6.80
2019-02-26T00:48:51.626Z,8.60
2019-02-26T00:51:39.834Z,8.20
2019-02-26T00:54:26.678Z,4.00
2019-02-26T00:59:50.775Z,6.00
2019-02-26T01:02:18.364Z,7.40
2019-02-26T01:05:06.317Z,6.00
2019-02-26T01:07:34.122Z,7.00
2019-02-26T01:10:01.772Z,7.20
2019-02-26T01:12:48.134Z,4.00
2019-02-26T01:15:37.142Z,7.00
2019-02-26T01:18:28.844Z,9.00
2019-02-26T01:21:14.886Z,4.00
2019-02-26T01:23:42.804Z,7.40
2019-02-26T01:26:29.241Z,6.80
2019-02-26T01:29:18.572Z,8.40
2019-02-26T01:31:44.939Z,6.60
2019-02-26T01:34:14.075Z,3.20
2019-02-26T01:36:42.646Z,6.00
2019-02-26T01:39:13.425Z,9.80
2019-02-26T01:41:59.330Z,6.00
2019-02-26T01:44:30.199Z,8.20
2019-02-26T01:47:17.098Z,6.00
2019-02-26T01:49:46.535Z,3.00
2019-02-26T01:52:32.808Z,9.00
2019-02-26T01:55:02.600Z,7.00
2019-02-26T01:57:48.508Z,5.60
2019-02-26T02:00:16.248Z,5.60
2019-02-26T02:02:46.257Z,4.40
2019-02-26T02:05:13.758Z,5.20
2019-02-26T02:08:00.221Z,7.00
2019-02-26T02:13:35.665Z,6.00
2019-02-26T02:16:22.141Z,5.80
2019-02-26T02:18:53.028Z,4.60
2019-02-26T02:21:39.622Z,4.00
2019-02-26T02:24:26.061Z,4.40
2019-02-26T02:27:17.518Z,4.40
2019-02-26T02:29:45.736Z,5.20
2019-02-26T02:32:11.434Z,4.00
2019-02-26T02:35:00.914Z,4.00
2019-02-26T02:37:45.925Z,4.00
2019-02-26T02:40:13.550Z,6.00
2019-02-26T02:43:13.183Z,6.00
2019-02-26T02:45:49.829Z,6.00
2019-02-26T02:48:17.383Z,6.60
2019-02-26T02:51:05.479Z,5.20
2019-02-26T02:53:33.088Z,7.00
2019-02-26T02:56:19.529Z,3.40
2019-02-26T02:58:49.531Z,4.80
2019-02-26T03:01:17.529Z,3.40
2019-02-26T03:04:04.580Z,6.00
2019-02-26T03:06:32.600Z,8.00
2019-02-26T03:09:20.413Z,5.40
2019-02-26T03:12:06.718Z,4.80
2019-02-26T03:14:38.364Z,7.00
2019-02-26T03:17:05.650Z,4.00
2019-02-26T03:19:35.131Z,6.60
2019-02-26T03:22:21.572Z,6.00
2019-02-26T03:24:51.338Z,5.20
2019-02-26T03:27:40.566Z,4.40
2019-02-26T03:30:07.441Z,3.00
2019-02-26T03:32:36.617Z,4.00
2019-02-26T03:35:07.345Z,5.20
2019-02-26T03:37:55.616Z,7.00
2019-02-26T03:40:40.533Z,4.40
2019-02-26T03:43:28.706Z,4.00
2019-02-26T03:45:56.575Z,4.80
2019-02-26T03:48:42.869Z,6.00
2019-02-26T03:51:29.298Z,6.00
2019-02-26T03:53:56.941Z,4.40
2019-02-26T03:56:43.331Z,9.00
2019-02-26T03:59:29.677Z,5.20
2019-02-26T04:01:57.307Z,6.40
2019-02-26T04:04:48.550Z,4.00
2019-02-26T04:07:33.515Z,6.40
2019-02-26T04:10:01.048Z,5.00
2019-02-26T04:12:48.735Z,4.00
2019-02-26T04:15:16.850Z,6.00
2019-02-26T04:18:03.545Z,6.00
2019-02-26T04:20:31.631Z,6.60
2019-02-26T04:22:59.550Z,4.80
2019-02-26T04:25:30.365Z,5.20
2019-02-26T04:27:59.038Z,5.20
2019-02-26T04:30:25.954Z,6.60
2019-02-26T04:33:14.043Z,5.20
2019-02-26T04:36:00.316Z,6.00
2019-02-26T04:38:29.099Z,6.40
2019-02-26T04:41:16.095Z,3.00
2019-02-26T04:44:03.779Z,4.80
2019-02-26T04:46:51.535Z,7.00
2019-02-26T04:49:42.511Z,6.00
2019-02-26T04:52:10.826Z,6.00
2019-02-26T04:54:39.558Z,6.80
2019-02-26T04:57:25.162Z,6.20
2019-02-26T05:00:11.551Z,1.00
2019-02-26T05:02:39.187Z,6.00
2019-02-26T05:05:06.741Z,7.00
2019-02-26T05:07:53.160Z,5.60
2019-02-26T05:10:23.292Z,3.20
2019-02-26T05:12:53.243Z,4.80
2019-02-26T05:15:20.999Z,6.00
2019-02-26T05:18:07.584Z,4.80
2019-02-26T05:20:36.807Z,3.20
2019-02-26T05:23:25.894Z,4.00
2019-02-26T05:26:15.244Z,3.60
2019-02-26T05:28:43.608Z,5.00
2019-02-26T05:31:32.028Z,5.60
2019-02-26T05:34:00.034Z,3.60
2019-02-26T05:36:31.100Z,3.80
2019-02-26T05:39:00.340Z,6.00
2019-02-26T05:41:46.205Z,6.80
2019-02-26T05:44:14.069Z,6.00
2019-02-26T05:46:41.645Z,3.40
2019-02-26T05:49:27.982Z,3.80
2019-02-26T05:52:14.342Z,4.80
2019-02-26T05:54:41.947Z,4.00
2019-02-26T05:57:32.603Z,9.00
2019-02-26T05:59:57.581Z,3.60
2019-02-26T06:02:47.306Z,6.60
2019-02-26T06:05:14.439Z,6.60
2019-02-26T06:07:42.508Z,7.00
2019-02-26T06:10:10.163Z,5.20
2019-02-26T06:12:40.750Z,5.20
2019-02-26T06:15:08.210Z,5.60
2019-02-26T06:17:42.836Z,1.00
2019-02-26T06:20:28.788Z,8.00
2019-02-26T06:22:55.470Z,8.20
2019-02-26T06:28:04.477Z,6.80
2019-02-26T06:30:49.754Z,4.20
2019-02-26T06:36:14.101Z,6.00
2019-02-26T06:38:41.668Z,3.80
2019-02-26T06:41:09.372Z,5.20
2019-02-26T06:43:39.630Z,6.60
2019-02-26T06:46:26.983Z,5.20
2019-02-26T06:48:54.173Z,10.40
2019-02-26T06:51:24.285Z,6.80
2019-02-26T06:53:53.726Z,3.20
2019-02-26T06:56:43.699Z,6.20
2019-02-26T06:59:29.377Z,5.20
2019-02-26T07:01:56.852Z,4.80
2019-02-26T07:04:43.286Z,4.40
2019-02-26T07:07:14.181Z,8.20
2019-02-26T07:09:58.888Z,4.40
2019-02-26T07:12:26.640Z,6.80
2019-02-26T07:14:55.583Z,6.00
2019-02-26T07:17:43.081Z,5.20
2019-02-26T07:20:11.589Z,7.00
2019-02-26T07:22:58.009Z,3.40
2019-02-26T07:25:44.376Z,5.60
2019-02-26T07:31:49.522Z,12.20
2019-02-26T07:34:25.057Z,5.00
2019-02-26T07:37:13.489Z,4.00
2019-02-26T07:40:00.250Z,9.20
2019-02-26T07:42:32.766Z,10.40
2019-02-26T07:44:59.419Z,7.40
2019-02-26T07:47:45.757Z,7.60
2019-02-26T07:50:37.541Z,9.20
2019-02-26T07:53:22.160Z,10.00
2019-02-26T07:55:49.389Z,12.80
2019-02-26T07:58:17.929Z,10.20
2019-02-26T08:00:49.573Z,9.00
2019-02-26T08:03:19.332Z,9.00
2019-02-26T08:06:07.166Z,7.00
2019-02-26T08:08:37.358Z,9.00
2019-02-26T08:11:23.394Z,10.40
2019-02-26T08:14:09.956Z,11.20
2019-02-26T08:19:10.320Z,12.60
2019-02-26T08:21:37.915Z,14.60
2019-02-26T08:24:05.762Z,10.40
2019-02-26T08:29:40.135Z,9.20
2019-02-26T08:32:07.591Z,11.60
2019-02-26T08:34:54.043Z,10.40
2019-02-26T08:37:36.005Z,13.00
2019-02-26T08:40:11.964Z,17.20
2019-02-26T08:42:39.431Z,12.40
2019-02-26T08:45:26.027Z,13.80
2019-02-26T08:47:53.539Z,10.00
2019-02-26T08:50:42.128Z,14.80
2019-02-26T08:53:09.178Z,10.40
2019-02-26T08:55:56.305Z,9.80
2019-02-26T08:58:45.815Z,7.00
2019-02-26T09:01:32.196Z,10.20
2019-02-26T09:04:01.764Z,12.00
2019-02-26T09:06:31.583Z,9.20
2019-02-26T09:09:02.844Z,11.60
2019-02-26T09:11:29.304Z,15.40
2019-02-26T09:13:59.575Z,9.20
2019-02-26T09:16:30.256Z,13.40
2019-02-26T09:18:57.707Z,9.00
2019-02-26T09:21:27.833Z,12.60
2019-02-26T09:23:57.078Z,13.60
2019-02-26T09:26:24.927Z,12.60
2019-02-26T09:28:55.443Z,10.00
2019-02-26T09:31:22.162Z,14.20
2019-02-26T09:33:49.707Z,12.40
2019-02-26T09:36:24.193Z,15.60
2019-02-26T09:38:52.529Z,9.80
2019-02-26T09:41:23.282Z,11.40
2019-02-26T09:43:51.036Z,12.40
2019-02-26T09:46:19.184Z,12.40
2019-02-26T09:48:46.883Z,13.20
2019-02-26T09:51:17.362Z,12.00
2019-02-26T09:53:44.882Z,12.60
2019-02-26T09:56:12.332Z,13.80
2019-02-26T09:58:41.174Z,12.00
2019-02-26T10:01:11.026Z,12.00
2019-02-26T10:03:39.120Z,16.40
2019-02-26T10:06:11.880Z,13.00
2019-02-26T10:08:40.073Z,11.60
2019-02-26T10:11:10.154Z,14.60
2019-02-26T10:13:41.939Z,15.60
2019-02-26T10:16:13.210Z,13.00
2019-02-26T10:18:40.771Z,20.00
2019-02-26T10:21:11.015Z,9.60
2019-02-26T10:23:37.850Z,11.40
2019-02-26T10:26:07.643Z,15.60
2019-02-26T10:28:37.288Z,7.80
2019-02-26T10:31:06.794Z,15.00
2019-02-26T10:33:35.820Z,10.00
2019-02-26T10:36:05.195Z,17.00
2019-02-26T10:38:36.505Z,13.60
2019-02-26T10:41:05.043Z,14.00
2019-02-26T10:43:32.933Z,14.60
2019-02-26T10:46:00.602Z,18.20
2019-02-26T10:48:28.162Z,16.40
2019-02-26T10:50:56.016Z,9.20
2019-02-26T10:53:23.570Z,11.80
2019-02-26T10:55:51.111Z,11.20
2019-02-26T10:58:21.465Z,15.20
2019-02-26T11:00:54.796Z,15.60
2019-02-26T11:03:21.407Z,20.00
2019-02-26T11:05:51.987Z,15.60
2019-02-26T11:08:23.650Z,15.20
2019-02-26T11:10:52.348Z,11.80
2019-02-26T11:13:23.040Z,18.80
2019-02-26T11:15:51.643Z,15.40
2019-02-26T11:18:23.246Z,15.20
2019-02-26T11:20:56.019Z,17.20
2019-02-26T11:23:30.509Z,10.60
2019-02-26T11:26:10.722Z,20.20
2019-02-26T11:28:40.638Z,20.40
2019-02-26T11:31:08.993Z,13.80
2019-02-26T11:33:36.811Z,17.00
2019-02-26T11:36:05.572Z,14.00
2019-02-26T11:38:39.428Z,13.20
2019-02-26T11:41:06.321Z,8.00
2019-02-26T11:43:34.138Z,14.20
2019-02-26T11:46:03.724Z,10.60
2019-02-26T11:48:33.183Z,16.00
2019-02-26T11:51:06.672Z,14.60
2019-02-26T11:53:36.441Z,10.00
2019-02-26T11:56:04.365Z,11.60
2019-02-26T11:58:32.153Z,9.60
2019-02-26T12:01:01.143Z,11.00
2019-02-26T12:03:33.359Z,9.60
2019-02-26T12:06:02.213Z,10.00
2019-02-26T12:08:29.846Z,8.80
2019-02-26T12:11:01.027Z,9.60
2019-02-26T12:13:27.739Z,10.00
2019-02-26T12:15:55.346Z,9.00
2019-02-26T12:18:25.158Z,10.60
2019-02-26T12:20:53.131Z,11.00
2019-02-26T12:23:22.788Z,12.60
2019-02-26T12:25:52.561Z,11.80
2019-02-26T12:28:25.422Z,10.60
2019-02-26T12:30:53.658Z,9.00
2019-02-26T12:33:23.329Z,11.60
2019-02-26T12:35:52.217Z,10.00
2019-02-26T12:38:21.524Z,8.60
2019-02-26T12:40:52.961Z,6.20
2019-02-26T12:43:19.357Z,5.00
2019-02-26T12:45:46.845Z,9.40
2019-02-26T12:48:19.087Z,12.60
2019-02-26T12:50:43.903Z,8.20
2019-02-26T12:53:12.575Z,16.00
2019-02-26T12:55:42.151Z,14.00
2019-02-26T12:58:11.250Z,13.00
2019-02-26T13:00:42.016Z,15.20
2019-02-26T13:03:12.365Z,15.60
2019-02-26T13:05:42.320Z,14.80
2019-02-26T13:08:16.551Z,12.80
2019-02-26T13:10:46.689Z,17.00
2019-02-26T13:13:11.697Z,21.00
2019-02-26T13:15:39.537Z,11.80
2019-02-26T13:18:07.387Z,12.60
2019-02-26T13:20:34.847Z,13.60
2019-02-26T13:23:20.851Z,12.80
2019-02-26T13:25:33.463Z,10.80
2019-02-26T13:28:05.926Z,15.60
2019-02-26T13:30:33.468Z,11.80
2019-02-26T13:33:05.472Z,10.40
2019-02-26T13:35:30.588Z,14.00
2019-02-26T13:38:00.952Z,11.40
2019-02-26T13:40:38.175Z,15.00
2019-02-26T13:45:29.406Z,11.20
2019-02-26T13:48:01.149Z,9.40
2019-02-26T13:50:26.474Z,10.00
2019-02-26T13:52:59.084Z,9.60
2019-02-26T13:55:29.204Z,11.60
2019-02-26T13:57:59.068Z,13.20
2019-02-26T14:00:27.149Z,12.60
2019-02-26T14:02:55.055Z,11.00
2019-02-26T14:05:22.649Z,10.20
2019-02-26T14:07:50.228Z,9.20
2019-02-26T14:10:18.029Z,7.80
2019-02-26T14:12:45.933Z,8.00
2019-02-26T14:15:15.616Z,8.40
2019-02-26T14:17:43.447Z,9.40
2019-02-26T14:20:21.366Z,7.40
2019-02-26T14:22:51.651Z,10.60
2019-02-26T14:25:21.238Z,14.00
2019-02-26T14:27:51.171Z,13.60
2019-02-26T14:30:18.788Z,8.20
2019-02-26T14:32:46.665Z,9.00
2019-02-26T14:35:15.272Z,8.00
2019-02-26T14:37:43.196Z,10.20
2019-02-26T14:40:13.183Z,7.00
2019-02-26T14:42:42.956Z,7.60
2019-02-26T14:45:10.503Z,3.80
2019-02-26T14:47:38.388Z,9.00
2019-02-26T14:50:05.981Z,6.00
2019-02-26T14:52:33.514Z,8.80
2019-02-26T14:55:01.764Z,6.80
2019-02-26T14:57:29.320Z,7.60
2019-02-26T14:59:59.031Z,8.80
2019-02-26T15:02:26.859Z,8.60
2019-02-26T15:04:54.805Z,7.00
2019-02-26T15:07:22.410Z,7.40
2019-02-26T15:09:51.754Z,10.80
2019-02-26T15:12:19.282Z,6.20
2019-02-26T15:14:48.796Z,11.00
2019-02-26T15:17:18.885Z,7.80
2019-02-26T15:19:49.587Z,6.00
2019-02-26T15:22:16.020Z,9.00
2019-02-26T15:24:46.700Z,8.80
2019-02-26T15:27:14.312Z,6.20
2019-02-26T15:29:41.911Z,7.20
2019-02-26T15:32:17.870Z,9.00
2019-02-26T15:34:45.433Z,8.20
2019-02-26T15:37:15.782Z,11.80
2019-02-26T15:39:43.685Z,8.00
2019-02-26T15:42:11.457Z,9.20
2019-02-26T15:44:48.214Z,8.00
2019-02-26T15:47:16.122Z,5.80
2019-02-26T15:49:43.691Z,9.00
2019-02-26T15:52:11.223Z,7.80
2019-02-26T15:54:39.076Z,4.20
2019-02-26T15:57:06.619Z,6.00
2019-02-26T15:59:35.611Z,5.00
2019-02-26T16:02:03.668Z,5.00
2019-02-26T16:04:35.398Z,8.00
2019-02-26T16:07:05.685Z,5.00
2019-02-26T16:09:36.486Z,9.60
2019-02-26T16:12:04.037Z,8.00
2019-02-26T16:14:34.043Z,11.60
2019-02-26T16:17:01.939Z,9.20
2019-02-26T16:19:29.444Z,12.60
2019-02-26T16:21:56.979Z,11.20
2019-02-26T16:24:25.044Z,10.20
2019-02-26T16:27:09.917Z,10.80
2019-02-26T16:29:37.736Z,9.80
2019-02-26T16:32:06.996Z,13.00
2019-02-26T16:34:35.142Z,13.00
2019-02-26T16:37:07.119Z,12.00
2019-02-26T16:39:33.453Z,11.20
2019-02-26T16:42:00.965Z,12.40
2019-02-26T16:44:28.843Z,12.00
2019-02-26T16:46:56.407Z,15.40
2019-02-26T16:49:25.868Z,11.20
2019-02-26T16:51:54.962Z,12.40
2019-02-26T16:54:23.059Z,14.80
2019-02-26T16:56:54.509Z,13.80
2019-02-26T16:59:21.657Z,15.40
2019-02-26T17:01:49.182Z,16.40
2019-02-26T17:04:19.227Z,14.40
2019-02-26T17:06:46.936Z,10.00
2019-02-26T17:09:14.578Z,13.00
2019-02-26T17:11:44.536Z,11.80
2019-02-26T17:14:11.589Z,12.00
2019-02-26T17:16:42.029Z,13.40
2019-02-26T17:19:18.187Z,9.00
2019-02-26T17:21:45.708Z,9.00
2019-02-26T17:24:13.270Z,10.40
2019-02-26T17:26:41.159Z,13.00
2019-02-26T17:29:11.189Z,9.60
2019-02-26T17:31:43.155Z,9.60
2019-02-26T17:34:08.534Z,13.00
2019-02-26T17:36:36.489Z,13.60
2019-02-26T17:39:04.209Z,8.60
2019-02-26T17:41:32.027Z,12.20
2019-02-26T17:43:59.744Z,8.00
2019-02-26T17:46:27.320Z,13.80
2019-02-26T17:48:56.292Z,11.80
2019-02-26T17:51:23.810Z,8.20
2019-02-26T17:53:52.989Z,13.00
2019-02-26T17:56:20.783Z,10.40
2019-02-26T17:58:49.476Z,6.40
2019-02-26T18:01:17.199Z,13.20
2019-02-26T18:03:45.471Z,9.20
2019-02-26T18:06:14.473Z,9.40
2019-02-26T18:08:47.542Z,10.00
2019-02-26T18:11:15.368Z,9.60
2019-02-26T18:13:51.240Z,9.00
2019-02-26T18:16:24.493Z,13.40
2019-02-26T18:19:05.192Z,11.20
2019-02-26T18:21:30.218Z,12.60
2019-02-26T18:23:57.803Z,12.40
2019-02-26T18:26:25.700Z,13.20
2019-02-26T18:28:53.286Z,11.80
2019-02-26T18:31:26.437Z,12.40
2019-02-26T18:33:53.963Z,14.20
2019-02-26T18:36:21.526Z,12.60
2019-02-26T18:38:49.264Z,12.40
2019-02-26T18:41:19.749Z,14.20
2019-02-26T18:43:48.058Z,22.60
2019-02-26T18:46:15.689Z,12.60
2019-02-26T18:48:48.320Z,15.20
2019-02-26T18:51:14.536Z,15.40
2019-02-26T18:53:42.177Z,12.40
2019-02-26T18:56:15.228Z,13.80
2019-02-26T18:58:46.632Z,9.80
2019-02-26T19:01:14.488Z,10.80
2019-02-26T19:03:43.933Z,5.80
2019-02-26T19:06:11.423Z,16.40
2019-02-26T19:08:42.235Z,25.60
2019-02-26T19:11:16.495Z,24.40
2019-02-26T19:13:44.083Z,12.20
2019-02-26T19:16:11.595Z,23.20
2019-02-26T19:18:39.397Z,14.40
2019-02-26T19:21:06.974Z,12.00
2019-02-26T19:23:34.461Z,10.40
2019-02-26T19:26:06.427Z,15.20
2019-02-26T19:28:36.519Z,10.80
2019-02-26T19:31:04.061Z,15.80
2019-02-26T19:33:32.103Z,8.80
2019-02-26T19:35:59.596Z,14.60
2019-02-26T19:38:29.333Z,15.20
2019-02-26T19:41:07.893Z,14.60
2019-02-26T19:43:37.647Z,15.00
2019-02-26T19:46:05.430Z,14.60
2019-02-26T19:48:34.007Z,11.40
2019-02-26T19:51:03.899Z,14.80
2019-02-26T19:53:34.442Z,13.00
2019-02-26T19:56:00.997Z,12.00
2019-02-26T19:58:28.620Z,10.80
2019-02-26T20:01:02.425Z,20.60
2019-02-26T20:03:39.627Z,18.00
2019-02-26T20:05:59.200Z,12.80
2019-02-26T20:08:29.323Z,10.00
2019-02-26T20:11:11.163Z,9.20
2019-02-26T20:13:47.199Z,9.00
2019-02-26T20:16:17.594Z,14.60
2019-02-26T20:18:51.301Z,18.80
2019-02-26T20:21:51.578Z,24.60
2019-02-26T20:24:40.087Z,14.00
2019-02-26T20:26:57.002Z,13.80
2019-02-26T20:29:43.307Z,18.00
2019-02-26T20:35:03.107Z,18.00
2019-02-26T20:37:49.414Z,21.00
2019-02-26T20:40:36.957Z,16.00
2019-02-26T20:43:21.142Z,17.20
2019-02-26T20:45:54.961Z,18.00
2019-02-26T20:48:22.558Z,15.00
2019-02-26T20:51:09.318Z,13.40
2019-02-26T20:56:30.950Z,14.80
2019-02-26T20:59:18.072Z,18.20
2019-02-26T21:02:04.891Z,13.00
2019-02-26T21:04:36.453Z,13.40
2019-02-26T21:13:05.734Z,11.80
2019-02-26T21:15:33.390Z,17.20
2019-02-26T21:18:20.995Z,20.60
2019-02-26T21:20:36.291Z,16.00
2019-02-26T21:23:22.654Z,19.40
2019-02-26T21:25:50.567Z,15.80
2019-02-26T21:28:18.334Z,13.00
2019-02-26T21:31:07.140Z,15.00
2019-02-26T21:33:34.861Z,17.40
2019-02-26T21:36:21.242Z,12.80
2019-02-26T21:39:10.829Z,12.40
2019-02-26T21:41:56.490Z,11.80
2019-02-26T21:44:24.163Z,13.40
2019-02-26T21:47:10.437Z,17.80
2019-02-26T21:49:40.972Z,16.20
2019-02-26T21:52:28.834Z,15.20
2019-02-26T21:57:49.198Z,13.40
2019-02-26T22:00:20.255Z,15.00
2019-02-26T22:02:52.074Z,14.20
2019-02-26T22:05:37.823Z,10.00
2019-02-26T22:08:39.309Z,11.60
2019-02-26T22:11:15.841Z,10.00
2019-02-26T22:13:44.740Z,10.00
2019-02-26T22:16:43.296Z,18.40
2019-02-26T22:19:00.381Z,10.40
2019-02-26T22:21:51.769Z,12.60
2019-02-26T22:24:40.688Z,6.60
2019-02-26T22:27:38.427Z,10.40
2019-02-26T22:29:55.188Z,13.00
2019-02-26T22:32:44.470Z,11.20
2019-02-26T22:35:12.073Z,10.00
2019-02-26T22:37:58.428Z,10.40
2019-02-26T22:40:28.963Z,9.40
2019-02-26T22:43:28.790Z,19.20
2019-02-26T22:49:10.016Z,11.40
2019-02-26T22:51:39.848Z,12.40
2019-02-26T22:54:26.124Z,6.60
2019-02-26T22:56:56.698Z,13.80
2019-02-26T22:59:23.020Z,15.80
2019-02-26T23:01:50.922Z,7.80
2019-02-26T23:04:22.594Z,11.40
2019-02-26T23:06:50.179Z,10.20
2019-02-26T23:09:21.505Z,9.80
2019-02-26T23:14:54.177Z,7.00
2019-02-26T23:20:09.963Z,9.00
2019-02-26T23:22:58.131Z,7.40
2019-02-26T23:25:25.671Z,9.80
2019-02-26T23:27:53.229Z,7.40
2019-02-26T23:30:32.795Z,6.40
2019-02-26T23:32:50.111Z,2.20
2019-02-26T23:35:17.850Z,8.60
2019-02-26T23:37:47.560Z,3.60
2019-02-26T23:40:15.215Z,5.60
2019-02-26T23:43:04.094Z,9.00
2019-02-26T23:45:50.791Z,11.20
2019-02-26T23:48:18.456Z,10.20
2019-02-26T23:51:05.165Z,9.20
2019-02-26T23:53:51.529Z,11.20
2019-02-26T23:56:37.958Z,13.40
2019-02-26T23:59:24.233Z,12.60
