createdAt,value
2023-04-29T00:01:39.857Z,77.84
2023-04-29T00:04:07.459Z,76.70
2023-04-29T00:06:34.974Z,76.47
2023-04-29T00:09:02.323Z,76.06
2023-04-29T00:11:29.731Z,75.96
2023-04-29T00:13:57.066Z,75.53
2023-04-29T00:16:24.442Z,75.11
2023-04-29T00:18:51.864Z,76.11
2023-04-29T00:21:19.438Z,75.46
2023-04-29T00:23:47.012Z,75.38
2023-04-29T00:26:14.351Z,78.08
2023-04-29T00:28:46.253Z,78.95
2023-04-29T00:31:14.839Z,77.75
2023-04-29T00:33:42.636Z,78.24
2023-04-29T00:36:10.171Z,78.40
2023-04-29T00:38:37.757Z,79.44
2023-04-29T00:41:05.198Z,79.22
2023-04-29T00:43:32.671Z,79.20
2023-04-29T00:46:00.013Z,79.17
2023-04-29T00:48:27.603Z,80.48
2023-04-29T00:50:54.958Z,79.23
2023-04-29T00:53:23.326Z,80.78
2023-04-29T00:55:51.843Z,80.33
2023-04-29T00:58:20.112Z,80.62
2023-04-29T01:00:48.087Z,81.66
2023-04-29T01:03:19.567Z,81.59
2023-04-29T01:05:58.068Z,80.46
2023-04-29T01:08:35.678Z,80.30
2023-04-29T01:11:11.061Z,80.98
2023-04-29T01:14:04.954Z,82.01
2023-04-29T01:16:51.818Z,81.42
2023-04-29T01:20:00.579Z,81.42
2023-04-29T01:22:27.991Z,82.05
2023-04-29T01:24:55.369Z,82.36
2023-04-29T01:27:31.833Z,81.76
2023-04-29T01:30:34.481Z,80.98
2023-04-29T01:33:17.863Z,82.06
2023-04-29T01:36:14.018Z,83.51
2023-04-29T01:38:58.161Z,82.56
2023-04-29T01:41:43.178Z,83.39
2023-04-29T01:44:18.662Z,83.86
2023-04-29T01:46:55.038Z,84.65
2023-04-29T01:49:28.523Z,84.21
2023-04-29T01:51:56.417Z,85.30
2023-04-29T01:54:24.105Z,84.85
2023-04-29T01:56:52.244Z,85.00
2023-04-29T01:59:27.451Z,83.73
2023-04-29T02:02:15.087Z,85.92
2023-04-29T02:04:52.175Z,84.94
2023-04-29T02:07:19.714Z,84.87
2023-04-29T02:09:48.250Z,85.04
2023-04-29T02:12:15.659Z,85.42
2023-04-29T02:14:43.028Z,85.26
2023-04-29T02:17:10.480Z,85.55
2023-04-29T02:19:37.941Z,84.16
2023-04-29T02:22:05.565Z,85.07
2023-04-29T02:24:32.929Z,84.53
2023-04-29T02:27:00.351Z,86.02
2023-04-29T02:29:31.015Z,86.46
2023-04-29T02:31:59.283Z,86.92
2023-04-29T02:34:26.797Z,85.68
2023-04-29T02:36:57.037Z,85.68
2023-04-29T02:39:24.852Z,84.26
2023-04-29T02:41:56.344Z,82.80
2023-04-29T02:44:24.556Z,83.05
2023-04-29T02:46:51.914Z,82.71
2023-04-29T02:49:19.316Z,84.52
2023-04-29T02:51:46.865Z,84.20
2023-04-29T02:54:14.312Z,85.10
2023-04-29T02:56:41.740Z,85.85
2023-04-29T02:59:09.749Z,86.78
2023-04-29T03:01:39.959Z,85.13
2023-04-29T03:04:07.755Z,86.52
2023-04-29T03:06:35.777Z,85.97
2023-04-29T03:09:03.194Z,85.14
2023-04-29T03:11:30.688Z,84.10
2023-04-29T03:14:00.113Z,84.34
2023-04-29T03:16:28.781Z,84.77
2023-04-29T03:18:56.152Z,84.67
2023-04-29T03:21:26.341Z,84.37
2023-04-29T03:23:55.475Z,87.79
2023-04-29T03:26:29.029Z,85.42
2023-04-29T03:28:58.549Z,86.17
2023-04-29T03:31:27.532Z,85.31
2023-04-29T03:33:55.010Z,85.75
2023-04-29T03:36:23.528Z,85.83
2023-04-29T03:39:06.312Z,85.90
2023-04-29T03:41:34.038Z,85.59
2023-04-29T03:44:01.481Z,86.23
2023-04-29T03:46:30.345Z,86.38
2023-04-29T03:48:58.138Z,87.59
2023-04-29T03:51:26.377Z,87.58
2023-04-29T03:54:01.759Z,88.25
2023-04-29T03:56:29.304Z,88.79
2023-04-29T03:58:56.610Z,88.91
2023-04-29T04:01:26.564Z,88.43
2023-04-29T04:03:54.297Z,88.42
2023-04-29T04:06:22.146Z,88.83
2023-04-29T04:08:49.956Z,88.99
2023-04-29T04:11:21.186Z,88.30
2023-04-29T04:13:53.649Z,87.54
2023-04-29T04:16:21.612Z,88.09
2023-04-29T04:18:49.227Z,88.34
2023-04-29T04:21:16.803Z,88.23
2023-04-29T04:23:48.420Z,88.75
2023-04-29T04:26:21.124Z,88.78
2023-04-29T04:28:54.509Z,89.01
2023-04-29T04:31:30.098Z,91.29
2023-04-29T04:33:59.796Z,91.31
2023-04-29T04:36:28.519Z,92.20
2023-04-29T04:38:56.587Z,91.95
2023-04-29T04:41:24.267Z,90.94
2023-04-29T04:43:53.370Z,91.91
2023-04-29T04:46:33.458Z,91.18
2023-04-29T04:49:09.768Z,90.52
2023-04-29T04:51:45.830Z,90.73
2023-04-29T04:54:13.786Z,90.46
2023-04-29T04:56:44.001Z,90.88
2023-04-29T04:59:11.482Z,91.44
2023-04-29T05:01:41.077Z,92.36
2023-04-29T05:04:08.560Z,92.93
2023-04-29T05:06:36.352Z,95.04
2023-04-29T05:09:03.855Z,94.40
2023-04-29T05:11:32.320Z,94.76
2023-04-29T05:14:09.011Z,94.03
2023-04-29T05:16:36.681Z,92.77
2023-04-29T05:19:04.180Z,92.27
2023-04-29T05:21:35.844Z,92.82
2023-04-29T05:24:04.096Z,92.85
2023-04-29T05:26:31.454Z,93.48
2023-04-29T05:29:01.530Z,91.98
2023-04-29T05:31:32.488Z,90.48
2023-04-29T05:34:03.270Z,90.81
2023-04-29T05:36:31.858Z,91.27
2023-04-29T05:38:59.326Z,91.48
2023-04-29T05:41:26.895Z,91.37
2023-04-29T05:44:03.329Z,91.85
2023-04-29T05:46:32.552Z,92.57
2023-04-29T05:49:00.037Z,91.51
2023-04-29T05:51:28.358Z,92.14
2023-04-29T05:53:55.925Z,90.62
2023-04-29T05:56:23.516Z,89.33
2023-04-29T05:58:50.987Z,89.33
2023-04-29T06:01:18.738Z,89.51
2023-04-29T06:03:46.887Z,89.19
2023-04-29T06:06:54.189Z,90.57
2023-04-29T06:09:33.337Z,90.50
2023-04-29T06:12:03.568Z,91.25
2023-04-29T06:14:31.050Z,90.53
2023-04-29T06:16:59.333Z,90.36
2023-04-29T06:19:27.075Z,86.91
2023-04-29T06:21:54.455Z,87.93
2023-04-29T06:24:22.014Z,88.24
2023-04-29T06:26:49.395Z,85.12
2023-04-29T06:29:17.045Z,85.32
2023-04-29T06:31:47.517Z,82.71
2023-04-29T06:34:15.170Z,82.27
2023-04-29T06:37:05.834Z,82.08
2023-04-29T06:40:08.882Z,81.42
2023-04-29T06:43:08.744Z,79.82
2023-04-29T06:45:41.731Z,81.85
2023-04-29T06:48:18.493Z,81.34
2023-04-29T06:50:55.836Z,81.66
2023-04-29T06:53:24.532Z,79.60
2023-04-29T06:55:51.928Z,79.04
2023-04-29T06:58:23.388Z,78.01
2023-04-29T07:00:51.605Z,78.16
2023-04-29T07:03:19.550Z,78.97
2023-04-29T07:05:47.088Z,78.33
2023-04-29T07:08:14.736Z,76.14
2023-04-29T07:10:42.108Z,72.94
2023-04-29T07:13:09.650Z,74.55
2023-04-29T07:15:37.565Z,75.87
2023-04-29T07:18:05.608Z,74.68
2023-04-29T07:20:33.125Z,74.10
2023-04-29T07:23:00.509Z,73.58
2023-04-29T07:25:29.416Z,75.62
2023-04-29T07:27:57.159Z,75.09
2023-04-29T07:30:25.964Z,73.58
2023-04-29T07:32:53.375Z,75.18
2023-04-29T07:35:20.963Z,74.52
2023-04-29T07:37:48.363Z,73.75
2023-04-29T07:40:15.759Z,73.44
2023-04-29T07:42:43.995Z,73.48
2023-04-29T07:45:15.081Z,70.45
2023-04-29T07:47:42.500Z,71.66
2023-04-29T07:50:10.496Z,71.02
2023-04-29T07:52:40.875Z,69.46
2023-04-29T07:55:09.679Z,68.14
2023-04-29T07:57:37.123Z,67.87
2023-04-29T08:00:05.153Z,68.19
2023-04-29T08:02:42.779Z,67.83
2023-04-29T08:05:15.976Z,68.14
2023-04-29T08:07:43.506Z,67.72
2023-04-29T08:10:11.268Z,70.36
2023-04-29T08:12:38.796Z,71.10
2023-04-29T08:15:09.808Z,71.94
2023-04-29T08:17:37.544Z,72.72
2023-04-29T08:20:05.529Z,69.65
2023-04-29T08:22:32.890Z,68.82
2023-04-29T08:25:00.470Z,69.88
2023-04-29T08:27:27.848Z,69.77
2023-04-29T08:29:56.164Z,68.29
2023-04-29T08:32:23.542Z,70.99
2023-04-29T08:34:51.441Z,69.54
2023-04-29T08:37:20.685Z,69.07
2023-04-29T08:39:49.015Z,67.68
2023-04-29T08:42:21.157Z,68.21
2023-04-29T08:44:49.662Z,66.93
2023-04-29T08:47:17.862Z,66.91
2023-04-29T08:49:45.398Z,64.53
2023-04-29T08:52:15.838Z,64.63
2023-04-29T08:54:43.201Z,63.71
2023-04-29T08:57:12.235Z,62.40
2023-04-29T08:59:39.659Z,61.63
2023-04-29T09:02:11.866Z,60.75
2023-04-29T09:04:51.967Z,59.57
2023-04-29T09:07:19.628Z,58.27
2023-04-29T09:09:49.344Z,59.54
2023-04-29T09:12:16.686Z,56.92
2023-04-29T09:14:44.455Z,55.53
2023-04-29T09:17:11.802Z,57.31
2023-04-29T09:19:39.292Z,53.64
2023-04-29T09:22:09.336Z,52.43
2023-04-29T09:24:38.063Z,53.53
2023-04-29T09:27:05.617Z,53.65
2023-04-29T09:29:34.600Z,54.50
2023-04-29T09:32:19.549Z,53.33
2023-04-29T09:34:47.016Z,51.68
2023-04-29T09:37:28.115Z,52.44
2023-04-29T09:39:55.583Z,51.48
2023-04-29T09:42:22.977Z,49.10
2023-04-29T09:44:50.372Z,50.84
2023-04-29T09:47:17.911Z,50.99
2023-04-29T09:49:46.116Z,47.00
2023-04-29T09:52:16.389Z,47.74
2023-04-29T09:54:44.835Z,48.13
2023-04-29T09:57:15.727Z,48.04
2023-04-29T09:59:43.969Z,49.06
2023-04-29T10:02:17.733Z,50.88
2023-04-29T10:04:46.956Z,53.88
2023-04-29T10:07:16.808Z,54.14
2023-04-29T10:09:48.209Z,54.94
2023-04-29T10:12:20.701Z,51.98
2023-04-29T10:14:55.677Z,51.03
2023-04-29T10:17:45.123Z,47.84
2023-04-29T10:20:26.513Z,48.85
2023-04-29T10:22:56.624Z,45.84
2023-04-29T10:25:25.269Z,46.45
2023-04-29T10:27:53.767Z,45.72
2023-04-29T10:30:22.593Z,48.29
2023-04-29T10:32:52.491Z,45.37
2023-04-29T10:35:23.444Z,45.26
2023-04-29T10:37:53.135Z,46.02
2023-04-29T10:40:26.701Z,45.80
2023-04-29T10:42:55.193Z,47.06
2023-04-29T10:45:35.105Z,47.72
2023-04-29T10:48:06.161Z,47.05
2023-04-29T10:50:49.764Z,49.33
2023-04-29T10:53:20.615Z,48.21
2023-04-29T10:55:57.649Z,47.73
2023-04-29T10:58:45.455Z,48.26
2023-04-29T11:01:17.408Z,44.79
2023-04-29T11:04:01.692Z,45.77
2023-04-29T11:06:39.758Z,46.23
2023-04-29T11:09:16.128Z,46.77
2023-04-29T11:11:53.988Z,46.84
2023-04-29T11:14:27.025Z,48.27
2023-04-29T11:17:01.410Z,47.75
2023-04-29T11:19:36.738Z,50.79
2023-04-29T11:22:14.327Z,50.70
2023-04-29T11:25:04.636Z,48.79
2023-04-29T11:27:36.654Z,47.57
2023-04-29T11:30:06.559Z,49.88
2023-04-29T11:32:42.999Z,46.66
2023-04-29T11:35:18.395Z,49.09
2023-04-29T11:37:47.182Z,47.96
2023-04-29T11:40:15.221Z,47.84
2023-04-29T11:42:46.698Z,47.96
2023-04-29T11:45:15.285Z,46.16
2023-04-29T11:47:45.734Z,47.42
2023-04-29T11:50:16.747Z,47.63
2023-04-29T11:52:47.038Z,49.05
2023-04-29T11:55:14.804Z,51.34
2023-04-29T11:57:42.368Z,48.15
2023-04-29T12:00:14.193Z,48.42
2023-04-29T12:02:45.390Z,46.11
2023-04-29T12:05:13.703Z,46.81
2023-04-29T12:07:41.465Z,46.80
2023-04-29T12:10:10.875Z,48.75
2023-04-29T12:12:41.055Z,47.15
2023-04-29T12:15:10.209Z,47.08
2023-04-29T12:17:38.808Z,46.25
2023-04-29T12:20:09.450Z,47.40
2023-04-29T12:22:36.836Z,47.22
2023-04-29T12:25:07.924Z,46.82
2023-04-29T12:27:36.881Z,48.17
2023-04-29T12:30:09.753Z,49.48
2023-04-29T12:32:38.636Z,47.91
2023-04-29T12:35:07.393Z,49.02
2023-04-29T12:37:35.465Z,50.27
2023-04-29T12:40:03.714Z,50.13
2023-04-29T12:42:36.637Z,47.53
2023-04-29T12:45:06.670Z,49.05
2023-04-29T12:47:37.499Z,50.16
2023-04-29T12:50:07.259Z,50.17
2023-04-29T12:52:36.639Z,49.35
2023-04-29T12:55:05.032Z,50.64
2023-04-29T12:57:32.421Z,48.50
2023-04-29T12:59:59.876Z,50.78
2023-04-29T13:02:28.363Z,47.82
2023-04-29T13:04:56.255Z,48.50
2023-04-29T13:07:23.901Z,47.66
2023-04-29T13:09:51.258Z,49.69
2023-04-29T13:12:18.587Z,49.93
2023-04-29T13:14:46.218Z,49.85
2023-04-29T13:17:13.986Z,49.89
2023-04-29T13:19:51.059Z,50.29
2023-04-29T13:22:20.183Z,51.60
2023-04-29T13:24:47.767Z,51.62
2023-04-29T13:27:15.101Z,52.41
2023-04-29T13:29:42.609Z,52.75
2023-04-29T13:32:12.813Z,53.35
2023-04-29T13:34:43.349Z,51.47
2023-04-29T13:37:11.743Z,52.65
2023-04-29T13:39:39.764Z,51.36
2023-04-29T13:42:08.984Z,51.09
2023-04-29T13:44:49.787Z,51.02
2023-04-29T13:47:25.522Z,50.36
2023-04-29T13:50:22.573Z,51.16
2023-04-29T14:00:37.085Z,52.45
2023-04-29T14:03:03.313Z,53.54
2023-04-29T14:05:31.161Z,53.41
2023-04-29T14:07:58.587Z,52.86
2023-04-29T14:10:26.126Z,52.16
2023-04-29T14:12:53.452Z,51.20
2023-04-29T14:15:20.954Z,53.44
2023-04-29T14:17:50.235Z,51.85
2023-04-29T14:20:20.812Z,51.15
2023-04-29T14:22:48.088Z,52.12
2023-04-29T14:25:15.543Z,54.06
2023-04-29T14:27:42.878Z,54.44
2023-04-29T14:30:10.813Z,52.85
2023-04-29T14:32:38.164Z,55.51
2023-04-29T14:35:06.377Z,54.62
2023-04-29T14:37:33.766Z,52.42
2023-04-29T14:40:01.221Z,54.46
2023-04-29T14:42:28.535Z,55.80
2023-04-29T14:44:58.788Z,56.59
2023-04-29T14:47:26.338Z,58.36
2023-04-29T14:49:53.729Z,58.20
2023-04-29T14:52:24.093Z,57.91
2023-04-29T14:54:51.599Z,59.46
2023-04-29T14:57:19.024Z,54.77
2023-04-29T14:59:46.928Z,54.99
2023-04-29T15:02:14.305Z,56.00
2023-04-29T15:04:45.753Z,55.09
2023-04-29T15:07:13.871Z,57.67
2023-04-29T15:09:41.994Z,59.87
2023-04-29T15:12:09.656Z,60.61
2023-04-29T15:14:37.705Z,60.82
2023-04-29T15:17:05.119Z,61.82
2023-04-29T15:19:32.533Z,61.79
2023-04-29T15:21:59.846Z,62.47
2023-04-29T15:24:27.252Z,62.08
2023-04-29T15:26:54.636Z,61.89
2023-04-29T15:29:22.190Z,61.70
2023-04-29T15:31:49.702Z,62.26
2023-04-29T15:34:17.109Z,62.83
2023-04-29T15:36:44.489Z,62.22
2023-04-29T15:39:12.267Z,60.87
2023-04-29T15:41:39.638Z,59.62
2023-04-29T15:44:07.073Z,58.33
2023-04-29T15:46:34.412Z,59.57
2023-04-29T15:49:02.479Z,58.86
2023-04-29T15:51:29.827Z,59.08
2023-04-29T15:53:57.251Z,59.99
2023-04-29T15:56:25.091Z,59.12
2023-04-29T15:58:53.076Z,59.69
2023-04-29T16:01:20.531Z,58.51
2023-04-29T16:03:48.102Z,59.18
2023-04-29T16:06:16.854Z,60.16
2023-04-29T16:08:44.292Z,59.70
2023-04-29T16:11:12.082Z,58.82
2023-04-29T16:13:39.448Z,59.17
2023-04-29T16:16:07.059Z,59.63
2023-04-29T16:18:34.391Z,60.14
2023-04-29T16:21:02.805Z,60.95
2023-04-29T16:23:30.259Z,61.33
2023-04-29T16:25:57.707Z,61.22
2023-04-29T16:28:25.094Z,60.68
2023-04-29T16:30:52.363Z,60.10
2023-04-29T16:33:19.852Z,59.79
2023-04-29T16:35:47.680Z,60.11
2023-04-29T16:38:15.125Z,61.05
2023-04-29T16:40:42.456Z,61.38
2023-04-29T16:43:12.252Z,62.12
2023-04-29T16:45:39.797Z,61.87
2023-04-29T16:48:08.311Z,61.74
2023-04-29T16:50:37.616Z,61.83
2023-04-29T16:53:04.999Z,62.24
2023-04-29T16:55:32.493Z,62.85
2023-04-29T16:57:59.909Z,62.77
2023-04-29T17:00:30.429Z,62.40
2023-04-29T17:02:58.580Z,63.01
2023-04-29T17:05:27.149Z,63.88
2023-04-29T17:07:54.978Z,64.43
2023-04-29T17:10:22.402Z,63.25
2023-04-29T17:12:49.812Z,63.19
2023-04-29T17:15:17.242Z,64.94
2023-04-29T17:17:46.703Z,63.87
2023-04-29T17:20:14.200Z,63.06
2023-04-29T17:22:44.864Z,62.35
2023-04-29T17:25:13.788Z,64.31
2023-04-29T17:27:44.429Z,64.98
2023-04-29T17:30:14.325Z,63.93
2023-04-29T17:32:44.274Z,62.29
2023-04-29T17:35:11.787Z,62.99
2023-04-29T17:37:39.194Z,63.89
2023-04-29T17:40:09.917Z,64.00
2023-04-29T17:42:37.436Z,64.10
2023-04-29T17:45:05.520Z,65.28
2023-04-29T17:47:33.819Z,66.03
2023-04-29T17:50:02.630Z,66.41
2023-04-29T17:52:32.723Z,69.93
2023-04-29T17:55:00.131Z,68.64
2023-04-29T17:57:28.729Z,68.80
2023-04-29T17:59:56.827Z,70.36
2023-04-29T18:02:27.635Z,70.22
2023-04-29T18:04:55.858Z,71.35
2023-04-29T18:07:23.260Z,72.07
2023-04-29T18:09:51.085Z,72.71
2023-04-29T18:12:18.576Z,73.72
2023-04-29T18:14:48.792Z,74.29
2023-04-29T18:17:16.266Z,74.47
2023-04-29T18:19:46.687Z,74.80
2023-04-29T18:22:14.272Z,75.43
2023-04-29T18:24:41.593Z,76.01
2023-04-29T18:27:09.026Z,76.84
2023-04-29T18:29:39.123Z,76.96
2023-04-29T18:32:07.973Z,77.51
2023-04-29T18:34:35.807Z,78.53
2023-04-29T18:37:03.163Z,78.68
2023-04-29T18:39:30.630Z,79.58
2023-04-29T18:41:58.144Z,79.50
2023-04-29T18:44:26.331Z,80.21
2023-04-29T18:46:55.283Z,80.15
2023-04-29T18:49:22.652Z,80.78
2023-04-29T18:51:52.879Z,81.25
2023-04-29T18:54:20.249Z,81.43
2023-04-29T18:56:50.655Z,81.77
2023-04-29T18:59:19.830Z,82.38
2023-04-29T19:01:48.798Z,82.25
2023-04-29T19:04:19.761Z,82.78
2023-04-29T19:06:47.219Z,83.59
2023-04-29T19:09:14.620Z,83.62
2023-04-29T19:11:42.044Z,84.32
2023-04-29T19:14:09.421Z,84.69
2023-04-29T19:16:37.464Z,84.95
2023-04-29T19:19:05.343Z,85.05
2023-04-29T19:21:33.405Z,84.85
2023-04-29T19:24:00.873Z,83.32
2023-04-29T19:26:28.969Z,82.25
2023-04-29T19:28:56.314Z,81.72
2023-04-29T19:31:23.750Z,80.51
2023-04-29T19:33:52.415Z,81.05
2023-04-29T19:36:22.438Z,80.41
2023-04-29T19:38:49.936Z,79.52
2023-04-29T19:41:17.945Z,79.18
2023-04-29T19:43:45.251Z,80.04
2023-04-29T19:46:13.387Z,80.59
2023-04-29T19:48:41.087Z,80.68
2023-04-29T19:51:09.782Z,80.44
2023-04-29T19:53:37.336Z,79.59
2023-04-29T19:56:05.326Z,79.90
2023-04-29T19:58:33.086Z,79.86
2023-04-29T20:01:00.637Z,80.23
2023-04-29T20:03:28.284Z,80.25
2023-04-29T20:05:55.696Z,80.51
2023-04-29T20:08:23.107Z,80.89
2023-04-29T20:10:50.469Z,81.08
2023-04-29T20:13:17.804Z,80.75
2023-04-29T20:15:45.223Z,81.30
2023-04-29T20:18:13.750Z,81.06
2023-04-29T20:20:41.160Z,81.88
2023-04-29T20:23:08.473Z,81.48
2023-04-29T20:25:35.910Z,80.47
2023-04-29T20:28:03.290Z,80.78
2023-04-29T20:30:30.862Z,80.08
2023-04-29T20:32:58.204Z,81.21
2023-04-29T20:35:27.031Z,81.17
2023-04-29T20:37:54.617Z,81.70
2023-04-29T20:40:22.365Z,81.07
2023-04-29T20:42:49.782Z,80.63
2023-04-29T20:45:18.382Z,80.85
2023-04-29T20:47:45.906Z,80.67
2023-04-29T20:50:13.675Z,81.42
2023-04-29T20:52:41.630Z,81.32
2023-04-29T20:55:09.406Z,81.57
2023-04-29T20:57:37.384Z,81.70
2023-04-29T21:00:05.670Z,82.64
2023-04-29T21:02:33.831Z,84.81
2023-04-29T21:05:01.386Z,87.37
2023-04-29T21:07:29.504Z,88.79
2023-04-29T21:09:58.835Z,88.72
2023-04-29T21:12:26.325Z,89.81
2023-04-29T21:14:53.931Z,90.27
2023-04-29T21:17:21.329Z,91.47
2023-04-29T21:19:48.816Z,92.05
2023-04-29T21:22:16.106Z,92.81
2023-04-29T21:24:43.485Z,92.95
2023-04-29T21:27:10.865Z,94.48
2023-04-29T21:29:41.095Z,94.97
2023-04-29T21:32:08.879Z,95.03
2023-04-29T21:34:36.248Z,93.21
2023-04-29T21:37:04.681Z,92.51
2023-04-29T21:39:32.326Z,91.47
2023-04-29T21:42:02.665Z,91.21
2023-04-29T21:44:30.556Z,91.17
2023-04-29T21:46:59.842Z,91.60
2023-04-29T21:49:30.708Z,92.15
2023-04-29T21:51:58.035Z,91.24
2023-04-29T21:54:25.429Z,91.45
2023-04-29T21:56:52.760Z,91.60
2023-04-29T21:59:20.170Z,91.44
2023-04-29T22:01:47.641Z,92.20
2023-04-29T22:04:16.740Z,92.79
2023-04-29T22:06:44.196Z,92.36
2023-04-29T22:09:11.608Z,92.57
2023-04-29T22:11:39.180Z,91.33
2023-04-29T22:14:06.696Z,90.68
2023-04-29T22:16:35.926Z,89.86
2023-04-29T22:19:04.218Z,90.28
2023-04-29T22:21:31.756Z,90.23
2023-04-29T22:23:59.203Z,90.44
2023-04-29T22:26:26.862Z,90.32
2023-04-29T22:28:54.988Z,90.58
2023-04-29T22:31:22.367Z,91.46
2023-04-29T22:33:49.755Z,91.96
2023-04-29T22:36:17.119Z,93.44
2023-04-29T22:38:47.582Z,93.96
2023-04-29T22:41:15.045Z,94.94
2023-04-29T22:43:42.405Z,95.14
2023-04-29T22:46:09.787Z,94.39
2023-04-29T22:48:37.229Z,94.63
2023-04-29T22:51:04.749Z,95.20
2023-04-29T22:53:35.036Z,95.51
2023-04-29T22:56:03.182Z,95.90
2023-04-29T22:58:31.598Z,96.46
2023-04-29T23:01:00.420Z,96.47
2023-04-29T23:03:28.059Z,95.81
2023-04-29T23:05:59.448Z,95.18
2023-04-29T23:08:27.582Z,93.88
2023-04-29T23:10:55.010Z,93.09
2023-04-29T23:13:22.428Z,91.38
2023-04-29T23:15:49.806Z,91.89
2023-04-29T23:18:17.183Z,91.78
2023-04-29T23:20:47.955Z,91.54
2023-04-29T23:23:15.454Z,91.45
2023-04-29T23:25:45.219Z,91.32
2023-04-29T23:28:12.674Z,90.05
2023-04-29T23:30:40.227Z,90.88
2023-04-29T23:33:07.903Z,90.47
2023-04-29T23:35:35.297Z,89.99
2023-04-29T23:38:02.699Z,89.13
2023-04-29T23:40:31.169Z,89.15
2023-04-29T23:42:59.191Z,88.61
2023-04-29T23:45:26.568Z,88.73
2023-04-29T23:47:54.038Z,89.37
2023-04-29T23:50:21.378Z,90.36
2023-04-29T23:52:48.768Z,89.68
2023-04-29T23:55:16.221Z,88.33
2023-04-29T23:57:43.659Z,89.23
