createdAt,value
2022-10-15T00:00:50.159Z,8.9
2022-10-15T00:02:50.183Z,8.1
2022-10-15T00:04:50.617Z,8.7
2022-10-15T00:06:49.914Z,8.4
2022-10-15T00:08:49.861Z,8.4
2022-10-15T00:10:49.701Z,9.0
2022-10-15T00:12:50.644Z,9.4
2022-10-15T00:14:49.883Z,9.0
2022-10-15T00:16:50.064Z,8.3
2022-10-15T00:18:50.346Z,8.1
2022-10-15T00:20:50.231Z,8.1
2022-10-15T00:22:50.204Z,8.7
2022-10-15T00:24:50.097Z,8.3
2022-10-15T00:26:50.621Z,8.0
2022-10-15T00:28:50.693Z,7.8
2022-10-15T00:30:50.008Z,7.8
2022-10-15T00:32:50.341Z,8.0
2022-10-15T00:34:49.910Z,7.9
2022-10-15T00:36:50.380Z,7.9
2022-10-15T00:38:50.437Z,7.8
2022-10-15T00:40:50.268Z,7.8
2022-10-15T00:42:50.450Z,6.9
2022-10-15T00:44:50.671Z,7.2
2022-10-15T00:46:50.168Z,7.2
2022-10-15T00:48:50.131Z,7.0
2022-10-15T00:50:50.299Z,7.0
2022-10-15T00:52:50.123Z,6.8
2022-10-15T00:54:50.202Z,6.9
2022-10-15T00:56:50.532Z,7.0
2022-10-15T00:58:50.625Z,6.8
2022-10-15T01:00:50.613Z,6.8
2022-10-15T01:02:50.064Z,6.5
2022-10-15T01:04:50.662Z,6.5
2022-10-15T01:06:50.055Z,6.7
2022-10-15T01:08:49.987Z,6.7
2022-10-15T01:10:49.968Z,6.6
2022-10-15T01:12:49.838Z,6.6
2022-10-15T01:14:49.879Z,6.7
2022-10-15T01:16:50.197Z,6.2
2022-10-15T01:18:50.245Z,6.2
2022-10-15T01:20:50.514Z,7.1
2022-10-15T01:22:50.393Z,6.5
2022-10-15T01:24:50.516Z,6.4
2022-10-15T01:26:49.802Z,6.4
2022-10-15T01:28:50.124Z,6.4
2022-10-15T01:30:50.154Z,6.6
2022-10-15T01:32:50.177Z,6.3
2022-10-15T01:34:49.663Z,6.4
2022-10-15T01:36:49.918Z,6.4
2022-10-15T01:38:49.840Z,6.4
2022-10-15T01:40:49.802Z,5.9
2022-10-15T01:42:50.679Z,6.1
2022-10-15T01:44:49.762Z,5.9
2022-10-15T01:46:49.991Z,5.9
2022-10-15T01:48:49.908Z,6.1
2022-10-15T01:50:49.795Z,5.8
2022-10-15T01:52:49.858Z,5.8
2022-10-15T01:54:49.905Z,5.8
2022-10-15T01:56:50.190Z,5.8
2022-10-15T01:58:50.157Z,6.3
2022-10-15T02:00:50.012Z,5.7
2022-10-15T02:02:50.209Z,5.8
2022-10-15T02:04:49.887Z,5.8
2022-10-15T02:06:50.021Z,5.8
2022-10-15T02:08:50.495Z,6.4
2022-10-15T02:10:50.462Z,5.6
2022-10-15T02:12:50.486Z,5.7
2022-10-15T02:14:50.511Z,5.4
2022-10-15T02:16:49.829Z,5.4
2022-10-15T02:18:49.756Z,5.5
2022-10-15T02:20:49.709Z,5.4
2022-10-15T02:22:50.574Z,5.4
2022-10-15T02:24:55.600Z,5.3
2022-10-15T02:26:50.212Z,5.3
2022-10-15T02:28:50.447Z,5.4
2022-10-15T02:30:50.644Z,5.6
2022-10-15T02:32:49.899Z,5.2
2022-10-15T02:34:50.500Z,5.2
2022-10-15T02:36:49.882Z,5.7
2022-10-15T02:38:50.583Z,5.0
2022-10-15T02:40:50.600Z,5.2
2022-10-15T02:42:50.467Z,5.1
2022-10-15T02:44:50.536Z,5.0
2022-10-15T02:46:49.970Z,5.0
2022-10-15T02:48:50.181Z,4.7
2022-10-15T02:50:50.085Z,5.0
2022-10-15T02:52:49.984Z,4.6
2022-10-15T02:54:50.125Z,4.6
2022-10-15T02:56:50.608Z,4.6
2022-10-15T02:58:50.408Z,4.6
2022-10-15T03:00:50.517Z,4.5
2022-10-15T03:02:50.194Z,4.3
2022-10-15T03:04:50.374Z,4.3
2022-10-15T03:06:50.471Z,4.6
2022-10-15T03:08:50.174Z,4.5
2022-10-15T03:10:50.035Z,4.5
2022-10-15T03:12:49.935Z,4.1
2022-10-15T03:14:50.168Z,4.1
2022-10-15T03:16:50.570Z,4.0
2022-10-15T03:18:50.474Z,3.8
2022-10-15T03:20:50.422Z,3.9
2022-10-15T03:22:50.435Z,3.9
2022-10-15T03:24:50.196Z,4.1
2022-10-15T03:26:50.514Z,4.0
2022-10-15T03:28:50.594Z,4.4
2022-10-15T03:30:50.606Z,4.4
2022-10-15T03:32:49.795Z,4.1
2022-10-15T03:34:50.291Z,4.1
2022-10-15T03:36:50.638Z,3.5
2022-10-15T03:38:50.571Z,3.5
2022-10-15T03:40:49.819Z,3.4
2022-10-15T03:42:50.632Z,3.4
2022-10-15T03:44:50.603Z,3.5
2022-10-15T03:46:49.711Z,3.4
2022-10-15T03:48:50.686Z,3.4
2022-10-15T03:50:50.660Z,3.4
2022-10-15T03:52:49.677Z,3.4
2022-10-15T03:54:50.653Z,3.5
2022-10-15T03:56:49.735Z,3.2
2022-10-15T03:58:49.715Z,3.2
2022-10-15T04:00:50.485Z,3.1
2022-10-15T04:02:49.653Z,3.1
2022-10-15T04:04:50.127Z,3.0
2022-10-15T04:06:50.402Z,3.0
2022-10-15T04:08:50.059Z,3.0
2022-10-15T04:10:50.572Z,3.1
2022-10-15T04:12:50.486Z,3.1
2022-10-15T04:14:50.625Z,2.7
2022-10-15T04:16:50.062Z,2.8
2022-10-15T04:18:50.168Z,2.8
2022-10-15T04:20:50.058Z,2.8
2022-10-15T04:22:50.062Z,2.8
2022-10-15T04:24:50.182Z,2.9
2022-10-15T04:26:50.402Z,2.9
2022-10-15T04:28:50.602Z,2.9
2022-10-15T04:30:49.777Z,2.9
2022-10-15T04:32:49.786Z,2.6
2022-10-15T04:34:50.318Z,3.0
2022-10-15T04:36:50.663Z,2.8
2022-10-15T04:38:50.683Z,2.7
2022-10-15T04:40:49.855Z,2.7
2022-10-15T04:42:50.663Z,2.7
2022-10-15T04:44:49.755Z,2.9
2022-10-15T04:46:49.835Z,3.0
2022-10-15T04:48:50.021Z,2.9
2022-10-15T04:50:49.937Z,2.9
2022-10-15T04:52:49.908Z,3.0
2022-10-15T04:54:49.752Z,3.1
2022-10-15T04:56:49.941Z,2.9
2022-10-15T04:58:49.755Z,2.9
2022-10-15T05:00:50.578Z,2.9
2022-10-15T05:02:50.435Z,3.4
2022-10-15T05:04:49.788Z,3.2
2022-10-15T05:06:50.052Z,3.2
2022-10-15T05:08:49.955Z,3.2
2022-10-15T05:10:49.721Z,3.2
2022-10-15T05:12:56.806Z,3.1
2022-10-15T05:14:50.042Z,3.3
2022-10-15T05:16:50.324Z,3.0
2022-10-15T05:18:50.091Z,3.0
2022-10-15T05:20:49.976Z,3.4
2022-10-15T05:22:49.796Z,3.2
2022-10-15T05:24:49.925Z,3.3
2022-10-15T05:26:50.307Z,3.2
2022-10-15T05:28:50.573Z,3.2
2022-10-15T05:30:50.492Z,3.3
2022-10-15T05:32:49.678Z,3.5
2022-10-15T05:34:50.208Z,3.2
2022-10-15T05:36:50.505Z,3.2
2022-10-15T05:38:50.405Z,3.2
2022-10-15T05:40:50.264Z,3.2
2022-10-15T05:42:50.338Z,3.2
2022-10-15T05:44:50.435Z,3.5
2022-10-15T05:46:50.672Z,3.3
2022-10-15T05:48:50.451Z,3.3
2022-10-15T05:50:50.445Z,3.5
2022-10-15T05:52:50.223Z,3.8
2022-10-15T05:54:50.051Z,3.8
2022-10-15T05:56:50.290Z,3.5
2022-10-15T05:58:50.367Z,3.5
2022-10-15T06:00:50.201Z,3.6
2022-10-15T06:02:50.488Z,3.8
2022-10-15T06:04:50.205Z,4.0
2022-10-15T06:06:50.393Z,3.9
2022-10-15T06:08:50.405Z,3.9
2022-10-15T06:10:50.145Z,3.8
2022-10-15T06:12:50.046Z,4.2
2022-10-15T06:14:50.005Z,4.1
2022-10-15T06:16:50.464Z,3.7
2022-10-15T06:18:50.258Z,3.7
2022-10-15T06:20:49.987Z,3.2
2022-10-15T06:22:49.747Z,3.4
2022-10-15T06:24:50.640Z,3.2
2022-10-15T06:26:49.884Z,3.2
2022-10-15T06:28:49.931Z,3.3
2022-10-15T06:30:50.196Z,3.2
2022-10-15T06:32:50.054Z,3.2
2022-10-15T06:34:50.530Z,3.5
2022-10-15T06:36:49.842Z,3.5
2022-10-15T06:38:49.836Z,3.3
2022-10-15T06:40:50.632Z,3.5
2022-10-15T06:42:50.641Z,3.5
2022-10-15T06:44:50.526Z,3.2
2022-10-15T06:46:49.878Z,3.4
2022-10-15T06:48:50.696Z,3.3
2022-10-15T06:50:50.548Z,3.3
2022-10-15T06:52:50.546Z,3.3
2022-10-15T06:54:49.769Z,3.3
2022-10-15T06:56:50.125Z,3.0
2022-10-15T06:58:50.119Z,3.3
2022-10-15T07:00:50.178Z,3.2
2022-10-15T07:02:49.901Z,3.3
2022-10-15T07:04:50.354Z,3.3
2022-10-15T07:06:50.589Z,2.7
2022-10-15T07:08:50.468Z,3.0
2022-10-15T07:10:50.460Z,3.2
2022-10-15T07:12:50.545Z,3.0
2022-10-15T07:14:50.404Z,3.0
2022-10-15T07:16:49.825Z,3.2
2022-10-15T07:18:50.487Z,3.1
2022-10-15T07:20:50.482Z,3.3
2022-10-15T07:22:50.342Z,3.3
2022-10-15T07:24:50.358Z,3.1
2022-10-15T07:26:49.718Z,3.0
2022-10-15T07:28:49.793Z,3.0
2022-10-15T07:30:49.763Z,2.8
2022-10-15T07:32:50.653Z,2.9
2022-10-15T07:34:50.089Z,2.9
2022-10-15T07:36:50.662Z,3.4
2022-10-15T07:38:50.406Z,2.8
2022-10-15T07:40:50.230Z,3.0
2022-10-15T07:42:50.070Z,2.7
2022-10-15T07:44:49.899Z,2.7
2022-10-15T07:46:50.161Z,3.0
2022-10-15T07:48:50.052Z,3.0
2022-10-15T07:50:49.989Z,3.1
2022-10-15T07:52:49.922Z,2.9
2022-10-15T07:54:49.810Z,2.9
2022-10-15T07:56:50.124Z,2.7
2022-10-15T07:58:50.133Z,2.7
2022-10-15T08:00:49.915Z,2.6
2022-10-15T08:02:49.840Z,2.8
2022-10-15T08:04:50.443Z,2.8
2022-10-15T08:06:50.625Z,2.9
2022-10-15T08:08:50.282Z,2.8
2022-10-15T08:10:50.423Z,2.7
2022-10-15T08:12:50.169Z,2.7
2022-10-15T08:14:50.279Z,2.5
2022-10-15T08:16:50.656Z,2.5
2022-10-15T08:18:53.625Z,2.6
2022-10-15T08:20:50.703Z,2.9
2022-10-15T08:22:50.445Z,2.9
2022-10-15T08:24:50.218Z,2.6
2022-10-15T08:26:50.668Z,2.5
2022-10-15T08:28:50.599Z,2.8
2022-10-15T08:30:50.060Z,2.7
2022-10-15T08:32:50.156Z,2.7
2022-10-15T08:34:49.845Z,2.5
2022-10-15T08:36:50.200Z,2.5
2022-10-15T08:38:50.073Z,2.4
2022-10-15T08:40:50.011Z,2.4
2022-10-15T08:42:49.845Z,2.5
2022-10-15T08:44:50.034Z,2.8
2022-10-15T08:46:50.135Z,2.8
2022-10-15T08:48:50.077Z,2.8
2022-10-15T08:50:54.014Z,2.9
2022-10-15T08:52:50.329Z,2.6
2022-10-15T08:54:50.156Z,3.0
2022-10-15T08:56:50.321Z,2.7
2022-10-15T08:58:50.120Z,2.7
2022-10-15T09:00:50.086Z,2.4
2022-10-15T09:02:50.082Z,2.4
2022-10-15T09:04:50.505Z,2.2
2022-10-15T09:06:49.761Z,2.2
2022-10-15T09:08:49.762Z,2.1
2022-10-15T09:10:50.522Z,2.1
2022-10-15T09:12:50.437Z,1.9
2022-10-15T09:14:50.401Z,1.9
2022-10-15T09:16:50.641Z,1.8
2022-10-15T09:18:50.628Z,1.4
2022-10-15T09:20:50.467Z,1.4
2022-10-15T09:24:50.354Z,1.6
2022-10-15T09:26:49.752Z,1.3
2022-10-15T09:28:50.740Z,1.3
2022-10-15T09:30:49.952Z,1.3
2022-10-15T09:32:54.706Z,1.0
2022-10-15T09:34:50.182Z,1.0
2022-10-15T09:36:50.553Z,1.0
2022-10-15T09:38:50.666Z,1.0
2022-10-15T09:40:50.448Z,1.0
2022-10-15T09:42:50.413Z,1.1
2022-10-15T09:44:50.227Z,1.1
2022-10-15T09:46:50.462Z,1.0
2022-10-15T09:48:50.387Z,1.0
2022-10-15T09:50:50.179Z,1.0
2022-10-15T09:52:50.206Z,1.1
2022-10-15T09:54:50.155Z,1.0
2022-10-15T09:56:50.297Z,1.0
2022-10-15T09:58:50.094Z,1.0
2022-10-15T10:00:50.124Z,1.0
2022-10-15T10:02:50.167Z,1.0
2022-10-15T10:04:50.543Z,0.9
2022-10-15T10:06:49.813Z,0.9
2022-10-15T10:08:50.028Z,1.0
2022-10-15T10:10:49.938Z,1.0
2022-10-15T10:12:49.932Z,1.2
2022-10-15T10:14:49.782Z,1.1
2022-10-15T10:16:49.930Z,1.1
2022-10-15T10:18:49.711Z,1.1
2022-10-15T10:20:49.759Z,1.0
2022-10-15T10:22:51.995Z,1.0
2022-10-15T10:24:50.026Z,0.9
2022-10-15T10:26:50.427Z,0.9
2022-10-15T10:28:53.567Z,0.8
2022-10-15T10:30:50.020Z,0.9
2022-10-15T10:32:49.845Z,0.8
2022-10-15T10:34:53.065Z,0.9
2022-10-15T10:36:50.335Z,0.9
2022-10-15T10:38:50.276Z,1.0
2022-10-15T10:40:49.977Z,0.8
2022-10-15T10:42:49.936Z,0.8
2022-10-15T10:44:49.736Z,0.9
2022-10-15T10:46:50.185Z,0.9
2022-10-15T10:48:49.956Z,0.9
2022-10-15T10:50:50.085Z,1.0
2022-10-15T10:52:50.004Z,1.0
2022-10-15T10:54:49.987Z,0.9
2022-10-15T10:56:50.324Z,0.9
2022-10-15T10:58:50.409Z,1.0
2022-10-15T11:00:50.314Z,0.9
2022-10-15T11:02:49.748Z,0.9
2022-10-15T11:04:50.404Z,0.8
2022-10-15T11:06:49.687Z,0.8
2022-10-15T11:08:49.716Z,1.0
2022-10-15T11:10:49.690Z,1.1
2022-10-15T11:12:50.469Z,1.0
2022-10-15T11:14:50.620Z,1.0
2022-10-15T11:16:49.802Z,1.1
2022-10-15T11:18:49.686Z,1.0
2022-10-15T11:21:01.724Z,0.9
2022-10-15T11:22:49.929Z,1.1
2022-10-15T11:25:06.560Z,1.1
2022-10-15T11:27:10.038Z,1.0
2022-10-15T11:28:50.647Z,1.0
2022-10-15T11:30:49.872Z,1.0
2022-10-15T11:33:07.259Z,1.0
2022-10-15T11:34:50.396Z,1.1
2022-10-15T11:36:50.538Z,1.1
2022-10-15T11:38:50.389Z,1.0
2022-10-15T11:40:50.165Z,1.0
2022-10-15T11:42:50.381Z,1.0
2022-10-15T11:44:50.347Z,1.0
2022-10-15T11:46:50.534Z,0.9
2022-10-15T11:48:49.780Z,1.0
2022-10-15T11:50:49.749Z,1.1
2022-10-15T11:52:49.909Z,1.1
2022-10-15T11:54:50.599Z,0.9
2022-10-15T11:56:50.142Z,1.0
2022-10-15T11:58:50.166Z,0.9
2022-10-15T12:00:50.455Z,0.9
2022-10-15T12:02:50.334Z,0.9
2022-10-15T12:04:50.631Z,0.9
2022-10-15T12:06:49.905Z,0.8
2022-10-15T12:08:49.933Z,0.9
2022-10-15T12:10:49.956Z,0.9
2022-10-15T12:12:50.022Z,0.9
2022-10-15T12:14:50.179Z,1.0
2022-10-15T12:16:50.617Z,1.0
2022-10-15T12:18:50.659Z,0.9
2022-10-15T12:20:50.446Z,0.9
2022-10-15T12:22:50.499Z,1.0
2022-10-15T12:24:50.359Z,0.9
2022-10-15T12:26:49.835Z,0.9
2022-10-15T12:28:49.989Z,1.0
2022-10-15T12:30:50.465Z,1.0
2022-10-15T12:32:50.539Z,0.9
2022-10-15T12:34:49.863Z,0.9
2022-10-15T12:36:50.153Z,1.1
2022-10-15T12:38:50.114Z,1.1
2022-10-15T12:40:50.029Z,1.1
2022-10-15T12:42:50.018Z,0.9
2022-10-15T12:44:50.037Z,0.9
2022-10-15T12:46:50.201Z,1.0
2022-10-15T12:48:50.143Z,0.9
2022-10-15T12:50:49.998Z,0.9
2022-10-15T12:52:49.934Z,0.9
2022-10-15T12:54:49.858Z,1.1
2022-10-15T12:56:50.099Z,0.9
2022-10-15T12:58:50.066Z,1.1
2022-10-15T13:00:50.124Z,1.1
2022-10-15T13:02:50.396Z,1.1
2022-10-15T13:04:49.772Z,0.9
2022-10-15T13:06:49.995Z,1.0
2022-10-15T13:08:50.112Z,0.9
2022-10-15T13:10:50.133Z,0.9
2022-10-15T13:12:50.094Z,0.8
2022-10-15T13:14:50.242Z,0.8
2022-10-15T13:16:49.858Z,0.8
2022-10-15T13:18:49.777Z,0.8
2022-10-15T13:20:49.997Z,0.8
2022-10-15T13:22:58.391Z,0.8
2022-10-15T13:24:50.035Z,0.6
2022-10-15T13:26:50.234Z,0.6
2022-10-15T13:28:50.178Z,0.8
2022-10-15T13:30:50.378Z,0.7
2022-10-15T13:32:50.347Z,0.8
2022-10-15T13:34:50.014Z,0.7
2022-10-15T13:36:50.502Z,0.7
2022-10-15T13:38:50.275Z,0.7
2022-10-15T13:40:50.085Z,0.7
2022-10-15T13:42:50.268Z,0.7
2022-10-15T13:44:50.212Z,0.8
2022-10-15T13:46:50.588Z,0.8
2022-10-15T13:48:50.647Z,0.8
2022-10-15T13:50:49.671Z,0.8
2022-10-15T13:52:49.699Z,0.7
2022-10-15T13:54:49.745Z,0.7
2022-10-15T13:56:50.639Z,0.8
2022-10-15T13:58:50.486Z,0.8
2022-10-15T14:00:50.709Z,0.9
2022-10-15T14:02:49.747Z,0.8
2022-10-15T14:04:50.309Z,0.8
2022-10-15T14:06:56.693Z,0.8
2022-10-15T14:08:50.320Z,0.8
2022-10-15T14:10:50.214Z,0.8
2022-10-15T14:12:50.299Z,0.8
2022-10-15T14:14:50.275Z,0.8
2022-10-15T14:16:50.602Z,0.8
2022-10-15T14:18:49.761Z,0.8
2022-10-15T14:20:49.795Z,0.8
2022-10-15T14:22:50.514Z,0.8
2022-10-15T14:24:50.454Z,0.7
2022-10-15T14:26:50.087Z,0.9
2022-10-15T14:28:49.951Z,0.9
2022-10-15T14:30:50.439Z,0.8
2022-10-15T14:32:50.220Z,1.0
2022-10-15T14:34:50.638Z,0.9
2022-10-15T14:36:49.743Z,0.8
2022-10-15T14:38:49.842Z,0.8
2022-10-15T14:40:49.715Z,1.0
2022-10-15T14:42:50.615Z,0.9
2022-10-15T14:44:50.007Z,1.0
2022-10-15T14:46:50.230Z,1.0
2022-10-15T14:48:50.342Z,0.9
2022-10-15T14:50:50.268Z,0.8
2022-10-15T14:52:50.378Z,0.9
2022-10-15T14:54:50.151Z,0.8
2022-10-15T14:56:50.609Z,0.8
2022-10-15T14:58:50.547Z,0.9
2022-10-15T15:00:50.667Z,0.8
2022-10-15T15:02:50.731Z,0.9
2022-10-15T15:04:50.555Z,0.9
2022-10-15T15:06:50.055Z,0.9
2022-10-15T15:08:49.816Z,0.9
2022-10-15T15:10:50.122Z,1.0
2022-10-15T15:12:50.274Z,0.8
2022-10-15T15:14:50.299Z,0.8
2022-10-15T15:16:50.663Z,0.9
2022-10-15T15:18:50.520Z,0.8
2022-10-15T15:20:50.452Z,0.8
2022-10-15T15:22:50.272Z,0.9
2022-10-15T15:24:50.336Z,1.0
2022-10-15T15:26:49.861Z,1.0
2022-10-15T15:28:50.385Z,0.9
2022-10-15T15:30:50.634Z,1.0
2022-10-15T15:32:49.763Z,1.0
2022-10-15T15:34:50.499Z,1.0
2022-10-15T15:36:49.989Z,0.9
2022-10-15T15:38:50.122Z,0.9
2022-10-15T15:40:50.530Z,0.9
2022-10-15T15:42:50.581Z,1.3
2022-10-15T15:44:50.518Z,1.3
2022-10-15T15:46:49.877Z,1.1
2022-10-15T15:48:50.555Z,1.1
2022-10-15T15:50:50.553Z,1.0
2022-10-15T15:52:50.359Z,1.1
2022-10-15T15:54:50.516Z,1.1
2022-10-15T15:56:49.869Z,1.1
2022-10-15T15:58:50.349Z,1.2
2022-10-15T16:00:50.802Z,1.1
2022-10-15T16:02:57.125Z,1.1
2022-10-15T16:04:49.925Z,1.1
2022-10-15T16:06:50.260Z,1.0
2022-10-15T16:08:50.153Z,1.3
2022-10-15T16:10:50.104Z,2.0
2022-10-15T16:12:50.150Z,2.0
2022-10-15T16:14:50.216Z,1.3
2022-10-15T16:16:49.772Z,1.4
2022-10-15T16:18:49.876Z,1.4
2022-10-15T16:20:49.661Z,1.3
2022-10-15T16:22:50.559Z,1.3
2022-10-15T16:24:50.356Z,1.5
2022-10-15T16:26:50.674Z,1.8
2022-10-15T16:28:50.547Z,1.6
2022-10-15T16:30:49.831Z,1.4
2022-10-15T16:32:49.783Z,1.4
2022-10-15T16:34:50.508Z,1.4
2022-10-15T16:36:50.014Z,1.5
2022-10-15T16:38:50.260Z,1.6
2022-10-15T16:40:49.941Z,1.2
2022-10-15T16:42:49.754Z,1.2
2022-10-15T16:44:49.757Z,1.5
2022-10-15T16:46:50.093Z,1.5
2022-10-15T16:48:49.890Z,1.4
2022-10-15T16:50:49.650Z,1.4
2022-10-15T16:52:50.652Z,1.3
2022-10-15T16:54:50.593Z,1.3
2022-10-15T16:56:52.968Z,1.6
2022-10-15T16:58:49.857Z,1.2
2022-10-15T17:00:50.036Z,1.2
2022-10-15T17:02:50.011Z,1.2
2022-10-15T17:04:50.642Z,1.2
2022-10-15T17:06:50.014Z,1.0
2022-10-15T17:08:49.898Z,1.0
2022-10-15T17:10:49.834Z,1.0
2022-10-15T17:12:49.856Z,1.2
2022-10-15T17:14:49.901Z,1.2
2022-10-15T17:16:50.042Z,1.3
2022-10-15T17:18:49.877Z,1.3
2022-10-15T17:20:50.009Z,1.3
2022-10-15T17:22:50.283Z,1.1
2022-10-15T17:24:50.454Z,1.1
2022-10-15T17:26:49.989Z,1.1
2022-10-15T17:28:50.073Z,1.3
2022-10-15T17:30:50.107Z,1.3
2022-10-15T17:32:50.106Z,1.2
2022-10-15T17:34:50.597Z,1.2
2022-10-15T17:36:50.073Z,1.3
2022-10-15T17:38:50.151Z,1.1
2022-10-15T17:40:50.284Z,1.1
2022-10-15T17:42:50.294Z,2.8
2022-10-15T17:44:50.374Z,1.8
2022-10-15T17:48:49.751Z,1.2
2022-10-15T17:50:49.787Z,1.3
2022-10-15T17:52:50.626Z,1.6
2022-10-15T17:54:49.754Z,1.4
2022-10-15T17:56:50.193Z,1.4
2022-10-15T17:58:50.161Z,1.4
2022-10-15T18:00:50.183Z,1.8
2022-10-15T18:02:50.312Z,1.4
2022-10-15T18:04:49.877Z,1.4
2022-10-15T18:06:50.658Z,1.4
2022-10-15T18:08:49.870Z,1.4
2022-10-15T18:10:49.689Z,1.5
2022-10-15T18:12:49.830Z,1.4
2022-10-15T18:14:50.702Z,1.3
2022-10-15T18:16:49.969Z,1.3
2022-10-15T18:18:49.826Z,1.3
2022-10-15T18:20:49.873Z,1.5
2022-10-15T18:22:49.683Z,1.3
2022-10-15T18:24:50.656Z,1.2
2022-10-15T18:26:49.717Z,1.2
2022-10-15T18:28:50.035Z,1.2
2022-10-15T18:30:50.137Z,1.4
2022-10-15T18:32:54.540Z,1.3
2022-10-15T18:34:50.587Z,1.4
2022-10-15T18:36:49.860Z,2.2
2022-10-15T18:38:49.703Z,2.2
2022-10-15T18:40:50.601Z,1.3
2022-10-15T18:42:50.585Z,1.4
2022-10-15T18:44:50.525Z,1.3
2022-10-15T18:46:49.715Z,1.3
2022-10-15T18:48:50.653Z,1.4
2022-10-15T18:50:50.502Z,2.4
2022-10-15T18:52:50.363Z,1.3
2022-10-15T18:54:50.155Z,1.6
2022-10-15T18:56:50.528Z,1.6
2022-10-15T18:58:50.369Z,1.6
2022-10-15T19:00:50.476Z,1.4
2022-10-15T19:02:50.288Z,1.4
2022-10-15T19:04:49.856Z,1.4
2022-10-15T19:06:50.163Z,1.4
2022-10-15T19:08:50.411Z,1.4
2022-10-15T19:10:50.462Z,1.5
2022-10-15T19:12:50.459Z,1.4
2022-10-15T19:14:50.327Z,1.5
2022-10-15T19:16:49.691Z,1.5
2022-10-15T19:18:50.531Z,1.4
2022-10-15T19:20:50.555Z,1.5
2022-10-15T19:22:50.318Z,1.5
2022-10-15T19:24:50.287Z,1.5
2022-10-15T19:26:50.610Z,1.5
2022-10-15T19:28:49.872Z,1.5
2022-10-15T19:30:49.989Z,1.4
2022-10-15T19:32:50.107Z,1.4
2022-10-15T19:34:49.806Z,1.4
2022-10-15T19:36:50.209Z,1.7
2022-10-15T19:38:50.143Z,1.6
2022-10-15T19:40:50.089Z,1.6
2022-10-15T19:42:49.954Z,1.7
2022-10-15T19:44:50.083Z,1.7
2022-10-15T19:46:50.405Z,1.5
2022-10-15T19:48:50.501Z,1.7
2022-10-15T19:50:50.379Z,1.7
2022-10-15T19:52:50.266Z,1.7
2022-10-15T19:54:50.440Z,1.7
2022-10-15T19:56:49.711Z,1.9
2022-10-15T19:58:50.664Z,1.8
2022-10-15T20:00:50.499Z,1.9
2022-10-15T20:02:50.486Z,1.9
2022-10-15T20:04:49.895Z,1.8
2022-10-15T20:06:50.304Z,2.0
2022-10-15T20:08:50.171Z,2.0
2022-10-15T20:10:50.233Z,1.9
2022-10-15T20:12:50.226Z,1.9
2022-10-15T20:14:50.423Z,1.9
2022-10-15T20:16:49.841Z,1.9
2022-10-15T20:18:49.851Z,2.1
2022-10-15T20:20:49.858Z,2.1
2022-10-15T20:22:49.919Z,2.1
2022-10-15T20:24:49.862Z,2.1
2022-10-15T20:26:50.308Z,2.2
2022-10-15T20:28:50.096Z,2.2
2022-10-15T20:30:50.448Z,1.9
2022-10-15T20:32:50.450Z,1.9
2022-10-15T20:34:50.024Z,1.9
2022-10-15T20:36:50.400Z,1.9
2022-10-15T20:38:50.546Z,2.1
2022-10-15T20:40:50.477Z,2.0
2022-10-15T20:42:50.372Z,2.0
2022-10-15T20:44:50.404Z,2.1
2022-10-15T20:46:49.794Z,2.3
2022-10-15T20:48:50.794Z,2.3
2022-10-15T20:50:50.143Z,2.1
2022-10-15T20:52:49.966Z,2.1
2022-10-15T20:54:49.979Z,2.0
2022-10-15T20:56:50.112Z,1.8
2022-10-15T20:58:50.071Z,2.2
2022-10-15T21:00:49.861Z,2.2
2022-10-15T21:02:49.986Z,2.2
2022-10-15T21:04:50.465Z,2.7
2022-10-15T21:06:49.742Z,2.4
2022-10-15T21:08:50.508Z,2.4
2022-10-15T21:10:50.658Z,2.0
2022-10-15T21:12:50.487Z,1.8
2022-10-15T21:14:50.562Z,2.1
2022-10-15T21:16:49.923Z,2.0
2022-10-15T21:18:50.246Z,1.9
2022-10-15T21:20:50.164Z,1.9
2022-10-15T21:22:50.074Z,2.0
2022-10-15T21:24:50.064Z,1.9
2022-10-15T21:26:50.380Z,2.0
2022-10-15T21:28:50.340Z,2.0
2022-10-15T21:30:50.484Z,2.0
2022-10-15T21:32:50.201Z,1.8
2022-10-15T21:34:49.670Z,2.0
2022-10-15T21:36:50.074Z,2.0
2022-10-15T21:38:49.958Z,2.0
2022-10-15T21:40:49.733Z,2.0
2022-10-15T21:42:50.665Z,2.1
2022-10-15T21:44:50.452Z,2.0
2022-10-15T21:46:49.763Z,2.0
2022-10-15T21:48:50.611Z,1.9
2022-10-15T21:50:50.539Z,1.9
2022-10-15T21:52:50.424Z,2.1
2022-10-15T21:54:49.748Z,2.1
2022-10-15T21:56:50.199Z,2.4
2022-10-15T21:58:50.127Z,2.4
2022-10-15T22:00:50.195Z,2.3
2022-10-15T22:02:50.042Z,2.1
2022-10-15T22:04:50.468Z,2.2
2022-10-15T22:06:50.004Z,2.2
2022-10-15T22:08:49.978Z,2.2
2022-10-15T22:10:49.841Z,2.2
2022-10-15T22:12:49.879Z,2.3
2022-10-15T22:14:49.709Z,2.3
2022-10-15T22:16:50.014Z,2.2
2022-10-15T22:18:49.974Z,2.2
2022-10-15T22:20:50.196Z,2.6
2022-10-15T22:22:50.148Z,2.3
2022-10-15T22:24:50.267Z,2.3
2022-10-15T22:26:50.299Z,2.2
2022-10-15T22:28:50.511Z,2.2
2022-10-15T22:30:49.792Z,2.0
2022-10-15T22:32:49.700Z,2.2
2022-10-15T22:34:50.201Z,2.2
2022-10-15T22:36:50.385Z,2.4
2022-10-15T22:38:50.383Z,2.4
2022-10-15T22:40:50.477Z,2.2
2022-10-15T22:42:50.423Z,2.3
2022-10-15T22:44:50.459Z,2.3
2022-10-15T22:46:50.609Z,2.2
2022-10-15T22:48:50.495Z,2.2
2022-10-15T22:50:50.562Z,2.2
2022-10-15T22:52:50.552Z,2.2
2022-10-15T22:54:50.624Z,2.4
2022-10-15T22:56:49.928Z,2.4
2022-10-15T22:58:49.952Z,2.2
2022-10-15T23:00:49.889Z,2.2
2022-10-15T23:02:50.169Z,2.2
2022-10-15T23:04:50.519Z,2.2
2022-10-15T23:06:49.977Z,2.2
2022-10-15T23:08:49.877Z,2.1
2022-10-15T23:10:49.984Z,2.3
2022-10-15T23:12:49.765Z,2.1
2022-10-15T23:14:49.870Z,2.1
2022-10-15T23:16:50.215Z,2.0
2022-10-15T23:18:50.045Z,2.2
2022-10-15T23:20:50.007Z,2.2
2022-10-15T23:22:49.906Z,2.0
2022-10-15T23:24:50.106Z,2.0
2022-10-15T23:26:50.390Z,1.8
2022-10-15T23:28:50.636Z,1.9
2022-10-15T23:30:49.709Z,1.9
2022-10-15T23:32:49.702Z,1.9
2022-10-15T23:34:50.324Z,2.1
2022-10-15T23:36:50.538Z,1.9
2022-10-15T23:38:50.390Z,1.9
2022-10-15T23:40:50.420Z,2.1
2022-10-15T23:42:50.318Z,2.3
2022-10-15T23:44:50.403Z,1.9
2022-10-15T23:46:50.588Z,1.9
2022-10-15T23:48:50.549Z,2.4
2022-10-15T23:50:50.518Z,2.1
2022-10-15T23:52:50.568Z,2.0
2022-10-15T23:54:50.392Z,2.0
2022-10-15T23:56:49.723Z,2.1
2022-10-15T23:58:49.725Z,2.2
