createdAt,value
2022-11-18T00:00:34.045Z,19.83
2022-11-18T00:02:07.233Z,19.30
2022-11-18T00:03:42.638Z,19.50
2022-11-18T00:05:15.842Z,19.23
2022-11-18T00:06:48.905Z,20.10
2022-11-18T00:08:22.221Z,19.30
2022-11-18T00:09:55.315Z,19.17
2022-11-18T00:11:46.221Z,19.67
2022-11-18T00:13:37.463Z,19.67
2022-11-18T00:15:11.733Z,20.73
2022-11-18T00:16:43.842Z,18.77
2022-11-18T00:18:16.987Z,19.57
2022-11-18T00:19:51.380Z,20.17
2022-11-18T00:21:24.444Z,19.77
2022-11-18T00:22:58.032Z,20.30
2022-11-18T00:24:32.773Z,20.47
2022-11-18T00:26:07.193Z,20.00
2022-11-18T00:27:40.245Z,20.37
2022-11-18T00:29:14.198Z,20.20
2022-11-18T00:30:47.385Z,21.60
2022-11-18T00:32:19.473Z,21.10
2022-11-18T00:33:52.852Z,22.10
2022-11-18T00:35:27.266Z,21.67
2022-11-18T00:37:00.369Z,21.70
2022-11-18T00:38:33.988Z,22.23
2022-11-18T00:40:08.358Z,21.27
2022-11-18T00:41:58.942Z,22.17
2022-11-18T00:43:32.197Z,20.57
2022-11-18T00:45:04.677Z,22.23
2022-11-18T00:46:37.790Z,21.67
2022-11-18T00:48:10.846Z,21.50
2022-11-18T00:49:43.916Z,21.17
2022-11-18T00:51:19.540Z,22.07
2022-11-18T00:52:52.611Z,22.57
2022-11-18T00:54:25.682Z,22.00
2022-11-18T00:55:58.786Z,21.97
2022-11-18T00:57:31.946Z,21.73
2022-11-18T00:59:04.253Z,22.13
2022-11-18T01:00:37.342Z,22.57
2022-11-18T01:02:10.453Z,22.03
2022-11-18T01:03:42.568Z,22.33
2022-11-18T01:05:15.977Z,22.13
2022-11-18T01:06:50.383Z,22.17
2022-11-18T01:08:23.817Z,21.43
2022-11-18T01:09:57.368Z,22.00
2022-11-18T01:11:47.710Z,22.23
2022-11-18T01:13:21.493Z,22.20
2022-11-18T01:14:54.610Z,21.57
2022-11-18T01:16:29.506Z,22.23
2022-11-18T01:18:01.836Z,22.10
2022-11-18T01:19:34.932Z,22.93
2022-11-18T01:21:08.067Z,22.50
2022-11-18T01:22:42.611Z,22.43
2022-11-18T01:24:16.210Z,22.37
2022-11-18T01:25:50.624Z,22.53
2022-11-18T01:27:23.716Z,22.30
2022-11-18T01:28:56.664Z,21.57
2022-11-18T01:30:29.744Z,22.30
2022-11-18T01:33:54.873Z,21.90
2022-11-18T01:35:27.931Z,22.80
2022-11-18T01:37:00.106Z,22.10
2022-11-18T01:38:34.504Z,23.03
2022-11-18T01:40:09.911Z,23.47
2022-11-18T01:41:42.948Z,23.10
2022-11-18T01:43:18.271Z,22.97
2022-11-18T01:45:10.525Z,22.27
2022-11-18T01:46:43.627Z,22.30
2022-11-18T01:48:20.967Z,24.07
2022-11-18T01:49:53.539Z,22.27
2022-11-18T01:51:33.724Z,22.80
2022-11-18T01:53:09.864Z,22.63
2022-11-18T01:54:48.487Z,22.73
2022-11-18T01:56:24.428Z,22.33
2022-11-18T01:58:02.853Z,23.07
2022-11-18T01:59:39.643Z,23.83
2022-11-18T02:01:13.119Z,22.07
2022-11-18T02:02:47.107Z,22.73
2022-11-18T02:04:20.248Z,23.13
2022-11-18T02:05:54.914Z,23.20
2022-11-18T02:07:27.467Z,22.63
2022-11-18T02:09:00.940Z,21.20
2022-11-18T02:10:35.538Z,21.70
2022-11-18T02:12:08.711Z,21.73
2022-11-18T02:13:41.860Z,22.50
2022-11-18T02:15:15.225Z,23.17
2022-11-18T02:17:05.287Z,22.83
2022-11-18T02:18:45.794Z,21.57
2022-11-18T02:20:40.031Z,22.03
2022-11-18T02:22:27.511Z,22.07
2022-11-18T02:24:28.424Z,22.23
2022-11-18T02:26:20.637Z,22.63
2022-11-18T02:28:20.931Z,21.97
2022-11-18T02:29:58.226Z,21.53
2022-11-18T02:31:36.398Z,21.87
2022-11-18T02:33:13.184Z,22.40
2022-11-18T02:34:52.875Z,20.80
2022-11-18T02:36:32.471Z,20.53
2022-11-18T02:38:10.569Z,22.20
2022-11-18T02:39:48.930Z,21.47
2022-11-18T02:41:26.466Z,21.30
2022-11-18T02:43:03.379Z,20.97
2022-11-18T02:44:39.333Z,21.50
2022-11-18T02:46:17.561Z,23.33
2022-11-18T02:47:52.667Z,20.90
2022-11-18T02:49:31.664Z,21.13
2022-11-18T02:51:07.143Z,22.00
2022-11-18T02:52:41.811Z,21.47
2022-11-18T02:54:16.474Z,21.60
2022-11-18T02:55:49.452Z,22.00
2022-11-18T02:57:23.789Z,21.73
2022-11-18T02:58:56.815Z,20.73
2022-11-18T03:00:29.966Z,21.73
2022-11-18T03:02:05.323Z,20.87
2022-11-18T03:03:38.731Z,20.57
2022-11-18T03:05:19.269Z,20.90
2022-11-18T03:07:00.721Z,20.50
2022-11-18T03:08:39.592Z,20.83
2022-11-18T03:10:13.118Z,21.27
2022-11-18T03:11:54.628Z,21.43
2022-11-18T03:13:33.584Z,20.17
2022-11-18T03:15:16.367Z,20.17
2022-11-18T03:16:58.289Z,21.60
2022-11-18T03:18:38.255Z,20.77
2022-11-18T03:20:18.960Z,20.20
2022-11-18T03:22:00.963Z,20.73
2022-11-18T03:23:39.539Z,20.87
2022-11-18T03:25:17.881Z,18.80
2022-11-18T03:26:57.158Z,19.40
2022-11-18T03:28:37.357Z,19.93
2022-11-18T03:30:15.278Z,19.03
2022-11-18T03:31:52.184Z,20.10
2022-11-18T03:33:32.456Z,18.67
2022-11-18T03:35:11.556Z,19.73
2022-11-18T03:36:51.793Z,20.10
2022-11-18T03:38:30.533Z,19.70
2022-11-18T03:40:11.697Z,19.03
2022-11-18T03:41:49.641Z,19.07
2022-11-18T03:43:26.516Z,19.70
2022-11-18T03:45:03.561Z,18.67
2022-11-18T03:46:41.188Z,19.70
2022-11-18T03:48:16.529Z,19.63
2022-11-18T03:49:54.775Z,19.27
2022-11-18T03:51:32.676Z,19.93
2022-11-18T03:53:08.597Z,18.23
2022-11-18T03:54:42.838Z,19.13
2022-11-18T03:56:19.154Z,18.90
2022-11-18T03:57:57.432Z,19.47
2022-11-18T03:59:36.585Z,19.60
2022-11-18T04:01:13.571Z,20.03
2022-11-18T04:02:49.986Z,18.97
2022-11-18T04:04:23.469Z,18.77
2022-11-18T04:06:04.280Z,18.47
2022-11-18T04:07:43.816Z,19.03
2022-11-18T04:09:24.358Z,19.20
2022-11-18T04:11:03.239Z,19.57
2022-11-18T04:12:40.959Z,19.00
2022-11-18T04:14:16.792Z,19.43
2022-11-18T04:15:49.926Z,19.63
2022-11-18T04:17:25.183Z,19.83
2022-11-18T04:19:01.451Z,19.43
2022-11-18T04:20:38.011Z,19.23
2022-11-18T04:22:12.696Z,20.87
2022-11-18T04:23:47.144Z,19.47
2022-11-18T04:25:20.201Z,19.57
2022-11-18T04:26:53.244Z,19.30
2022-11-18T04:28:26.342Z,20.67
2022-11-18T04:29:59.380Z,19.37
2022-11-18T04:31:31.860Z,20.30
2022-11-18T04:33:05.229Z,20.23
2022-11-18T04:34:37.337Z,20.43
2022-11-18T04:36:10.860Z,19.40
2022-11-18T04:37:44.381Z,19.47
2022-11-18T04:39:19.291Z,19.27
2022-11-18T04:40:51.588Z,21.07
2022-11-18T04:42:24.632Z,19.53
2022-11-18T04:43:57.872Z,20.03
2022-11-18T04:45:30.879Z,20.73
2022-11-18T04:47:06.429Z,20.60
2022-11-18T04:48:39.641Z,20.67
2022-11-18T04:50:12.722Z,21.50
2022-11-18T04:51:45.566Z,20.53
2022-11-18T04:53:18.805Z,20.07
2022-11-18T04:54:53.696Z,20.87
2022-11-18T04:56:25.886Z,19.97
2022-11-18T04:57:58.933Z,20.63
2022-11-18T04:59:31.612Z,19.80
2022-11-18T05:01:04.708Z,20.80
2022-11-18T05:02:37.811Z,20.23
2022-11-18T05:04:14.535Z,20.87
2022-11-18T05:05:47.604Z,21.23
2022-11-18T05:07:20.689Z,21.00
2022-11-18T05:08:53.059Z,21.53
2022-11-18T05:10:27.519Z,21.40
2022-11-18T05:12:18.874Z,21.40
2022-11-18T05:13:51.198Z,21.10
2022-11-18T05:15:24.884Z,21.43
2022-11-18T05:16:58.455Z,21.70
2022-11-18T05:18:31.513Z,21.23
2022-11-18T05:20:05.249Z,21.30
2022-11-18T05:21:37.615Z,21.03
2022-11-18T05:23:10.710Z,21.17
2022-11-18T05:24:42.776Z,21.37
2022-11-18T05:26:17.404Z,21.77
2022-11-18T05:27:50.444Z,23.43
2022-11-18T05:29:24.388Z,22.40
2022-11-18T05:30:57.448Z,22.40
2022-11-18T05:32:30.522Z,23.23
2022-11-18T05:34:03.771Z,23.30
2022-11-18T05:35:38.440Z,23.67
2022-11-18T05:37:12.134Z,23.87
2022-11-18T05:38:45.698Z,23.77
2022-11-18T05:40:19.315Z,23.17
2022-11-18T05:42:11.155Z,23.27
2022-11-18T05:43:43.194Z,23.53
2022-11-18T05:45:19.315Z,24.07
2022-11-18T05:46:52.374Z,23.93
2022-11-18T05:48:25.245Z,23.80
2022-11-18T05:49:58.272Z,22.83
2022-11-18T05:51:31.326Z,23.30
2022-11-18T05:53:05.474Z,24.63
2022-11-18T05:54:40.635Z,23.03
2022-11-18T05:56:19.066Z,24.23
2022-11-18T05:57:53.539Z,24.07
2022-11-18T05:59:26.563Z,22.73
2022-11-18T06:01:04.217Z,22.97
2022-11-18T06:02:37.442Z,24.40
2022-11-18T06:04:15.456Z,24.53
2022-11-18T06:05:49.171Z,24.50
2022-11-18T06:07:27.693Z,24.20
2022-11-18T06:09:03.875Z,23.33
2022-11-18T06:10:39.534Z,24.40
2022-11-18T06:12:17.824Z,24.50
2022-11-18T06:13:55.244Z,24.83
2022-11-18T06:15:32.357Z,23.13
2022-11-18T06:17:08.195Z,22.87
2022-11-18T06:18:42.359Z,22.53
2022-11-18T06:20:17.495Z,22.90
2022-11-18T06:21:50.943Z,22.20
2022-11-18T06:23:23.602Z,22.97
2022-11-18T06:24:56.786Z,23.27
2022-11-18T06:26:30.127Z,22.97
2022-11-18T06:28:03.781Z,21.43
2022-11-18T06:29:38.224Z,21.57
2022-11-18T06:31:11.315Z,22.27
2022-11-18T06:32:44.382Z,21.17
2022-11-18T06:34:17.413Z,21.87
2022-11-18T06:35:50.528Z,21.13
2022-11-18T06:37:23.615Z,21.00
2022-11-18T06:38:56.912Z,21.07
2022-11-18T06:40:34.453Z,21.93
2022-11-18T06:42:08.035Z,23.03
2022-11-18T06:43:41.507Z,21.63
2022-11-18T06:45:15.310Z,21.47
2022-11-18T06:46:57.193Z,21.43
2022-11-18T06:48:29.448Z,22.27
2022-11-18T06:50:02.541Z,22.27
2022-11-18T06:51:35.628Z,24.03
2022-11-18T06:53:07.674Z,23.30
2022-11-18T06:54:40.765Z,23.43
2022-11-18T06:56:16.165Z,23.40
2022-11-18T06:57:49.259Z,23.20
2022-11-18T06:59:24.467Z,23.23
2022-11-18T07:00:59.286Z,22.53
2022-11-18T07:02:32.391Z,22.97
2022-11-18T07:04:05.907Z,23.20
2022-11-18T07:05:38.983Z,22.77
2022-11-18T07:07:12.322Z,22.67
2022-11-18T07:08:45.657Z,22.60
2022-11-18T07:10:18.883Z,22.47
2022-11-18T07:11:51.953Z,21.60
2022-11-18T07:13:25.065Z,21.70
2022-11-18T07:14:58.088Z,20.70
2022-11-18T07:16:32.581Z,21.00
2022-11-18T07:18:05.789Z,19.87
2022-11-18T07:19:39.807Z,20.60
2022-11-18T07:21:14.203Z,20.60
2022-11-18T07:22:47.284Z,20.80
2022-11-18T07:24:20.326Z,19.93
2022-11-18T07:25:56.015Z,19.07
2022-11-18T07:27:29.088Z,18.20
2022-11-18T07:29:02.456Z,17.77
2022-11-18T07:30:35.508Z,16.20
2022-11-18T07:32:09.966Z,15.60
2022-11-18T07:33:45.092Z,14.10
2022-11-18T07:35:18.899Z,14.33
2022-11-18T07:36:52.057Z,14.90
2022-11-18T07:38:25.151Z,15.20
2022-11-18T07:39:59.738Z,15.20
2022-11-18T07:41:32.957Z,14.27
2022-11-18T07:43:07.271Z,13.43
2022-11-18T07:44:40.707Z,13.63
2022-11-18T07:46:15.810Z,12.83
2022-11-18T07:47:50.331Z,13.43
2022-11-18T07:49:23.374Z,14.07
2022-11-18T07:50:56.456Z,13.43
2022-11-18T07:52:29.490Z,13.17
2022-11-18T07:54:02.727Z,13.70
2022-11-18T07:55:35.779Z,14.00
2022-11-18T07:57:09.921Z,13.17
2022-11-18T07:58:44.170Z,13.33
2022-11-18T08:00:18.153Z,13.27
2022-11-18T08:01:51.293Z,14.63
2022-11-18T08:03:27.167Z,14.83
2022-11-18T08:05:00.300Z,14.47
2022-11-18T08:06:34.928Z,13.73
2022-11-18T08:08:07.983Z,13.77
2022-11-18T08:09:41.106Z,12.93
2022-11-18T08:11:22.659Z,14.20
2022-11-18T08:12:57.334Z,12.97
2022-11-18T08:14:30.388Z,14.03
2022-11-18T08:16:04.418Z,13.73
2022-11-18T08:17:37.512Z,14.23
2022-11-18T08:19:11.943Z,13.80
2022-11-18T08:20:45.768Z,14.73
2022-11-18T08:22:20.726Z,14.87
2022-11-18T08:23:55.521Z,14.73
2022-11-18T08:25:29.343Z,14.87
2022-11-18T08:27:02.430Z,14.13
2022-11-18T08:28:35.669Z,14.73
2022-11-18T08:30:10.269Z,14.00
2022-11-18T08:31:43.304Z,13.77
2022-11-18T08:33:16.364Z,13.70
2022-11-18T08:34:51.511Z,13.67
2022-11-18T08:36:27.557Z,13.93
2022-11-18T08:38:01.021Z,13.80
2022-11-18T08:39:34.123Z,13.37
2022-11-18T08:41:07.483Z,12.80
2022-11-18T08:42:41.111Z,12.63
2022-11-18T08:44:16.187Z,13.30
2022-11-18T08:45:49.258Z,13.47
2022-11-18T08:47:22.333Z,12.20
2022-11-18T08:48:55.527Z,12.43
2022-11-18T08:50:29.970Z,12.67
2022-11-18T08:52:03.042Z,12.47
2022-11-18T08:53:36.064Z,12.63
2022-11-18T08:55:09.725Z,12.43
2022-11-18T08:56:42.845Z,13.13
2022-11-18T08:58:16.042Z,13.77
2022-11-18T08:59:49.068Z,13.47
2022-11-18T09:01:22.502Z,14.93
2022-11-18T09:02:55.703Z,15.77
2022-11-18T09:04:28.867Z,15.93
2022-11-18T09:06:09.080Z,16.00
2022-11-18T09:07:42.260Z,15.83
2022-11-18T09:09:15.368Z,14.67
2022-11-18T09:10:48.598Z,14.50
2022-11-18T09:12:21.805Z,14.83
2022-11-18T09:15:49.274Z,16.43
2022-11-18T09:17:22.431Z,15.40
2022-11-18T09:18:56.811Z,16.27
2022-11-18T09:20:29.904Z,17.03
2022-11-18T09:22:04.950Z,16.77
2022-11-18T09:23:39.229Z,17.53
2022-11-18T09:25:12.321Z,17.27
2022-11-18T09:26:45.697Z,17.43
2022-11-18T09:28:18.780Z,18.17
2022-11-18T09:29:51.853Z,18.37
2022-11-18T09:31:24.945Z,19.37
2022-11-18T09:32:58.386Z,19.27
2022-11-18T09:34:31.464Z,20.50
2022-11-18T09:36:05.011Z,19.60
2022-11-18T09:37:39.460Z,20.83
2022-11-18T09:39:12.500Z,20.60
2022-11-18T09:40:54.831Z,20.43
2022-11-18T09:42:39.865Z,21.60
2022-11-18T09:44:25.533Z,21.57
2022-11-18T09:46:03.891Z,20.97
2022-11-18T09:47:37.495Z,21.27
2022-11-18T09:49:15.029Z,23.63
2022-11-18T09:50:50.409Z,21.97
2022-11-18T09:52:32.773Z,20.80
2022-11-18T09:54:14.034Z,20.10
2022-11-18T09:55:48.168Z,18.97
2022-11-18T09:57:24.049Z,21.00
2022-11-18T09:58:57.953Z,21.17
2022-11-18T10:00:31.739Z,19.47
2022-11-18T10:02:26.572Z,19.47
2022-11-18T10:03:59.725Z,19.70
2022-11-18T10:05:40.369Z,19.03
2022-11-18T10:07:21.880Z,18.53
2022-11-18T10:09:12.132Z,18.47
2022-11-18T10:10:55.677Z,20.07
2022-11-18T10:12:37.327Z,20.35
2022-11-18T10:14:23.202Z,24.23
2022-11-18T10:16:05.843Z,22.90
2022-11-18T10:17:51.366Z,23.57
2022-11-18T10:19:32.479Z,23.37
2022-11-18T10:21:17.982Z,23.63
2022-11-18T10:22:55.310Z,23.73
2022-11-18T10:24:34.555Z,22.77
2022-11-18T10:26:09.019Z,24.37
2022-11-18T10:27:44.593Z,24.37
2022-11-18T10:29:17.882Z,25.00
2022-11-18T10:30:51.434Z,22.37
2022-11-18T10:32:24.962Z,22.70
2022-11-18T10:34:01.958Z,21.60
2022-11-18T10:35:36.976Z,22.07
2022-11-18T10:37:34.491Z,21.30
2022-11-18T10:39:17.228Z,20.17
2022-11-18T10:41:00.639Z,21.80
2022-11-18T10:42:43.139Z,19.93
2022-11-18T10:44:37.645Z,20.73
2022-11-18T10:46:18.414Z,19.00
2022-11-18T10:48:02.623Z,20.38
2022-11-18T10:49:39.916Z,17.85
2022-11-18T10:51:23.410Z,18.65
2022-11-18T10:52:56.698Z,16.20
2022-11-18T10:54:29.810Z,15.13
2022-11-18T10:56:05.028Z,15.60
2022-11-18T10:57:43.398Z,15.95
2022-11-18T10:59:27.529Z,15.77
2022-11-18T11:01:08.169Z,16.67
2022-11-18T11:02:42.534Z,15.48
2022-11-18T11:04:23.783Z,16.13
2022-11-18T11:06:30.121Z,15.25
2022-11-18T11:08:34.512Z,14.85
2022-11-18T11:10:03.757Z,15.82
2022-11-18T11:11:40.216Z,16.30
2022-11-18T11:13:17.908Z,16.23
2022-11-18T11:14:53.327Z,17.77
2022-11-18T11:16:28.719Z,17.33
2022-11-18T11:18:23.273Z,16.73
2022-11-18T11:20:04.877Z,17.42
2022-11-18T11:21:37.931Z,18.00
2022-11-18T11:23:11.668Z,18.42
2022-11-18T11:24:44.952Z,18.10
2022-11-18T11:28:30.066Z,18.00
2022-11-18T11:30:21.695Z,17.73
2022-11-18T11:32:05.648Z,19.95
2022-11-18T11:33:44.951Z,19.08
2022-11-18T11:35:23.418Z,19.17
2022-11-18T11:37:04.702Z,21.38
2022-11-18T11:38:53.268Z,20.50
2022-11-18T11:40:34.788Z,20.48
2022-11-18T11:42:19.768Z,21.15
2022-11-18T11:44:17.312Z,20.97
2022-11-18T11:46:08.701Z,20.95
2022-11-18T11:47:56.913Z,20.20
2022-11-18T11:49:36.878Z,19.98
2022-11-18T11:51:17.239Z,20.33
2022-11-18T11:53:07.230Z,21.35
2022-11-18T11:54:52.839Z,20.60
2022-11-18T11:56:34.122Z,20.30
2022-11-18T11:58:20.545Z,21.10
2022-11-18T12:00:02.888Z,18.70
2022-11-18T12:01:58.192Z,19.95
2022-11-18T12:03:51.416Z,20.40
2022-11-18T12:05:34.148Z,22.42
2022-11-18T12:07:13.995Z,22.02
2022-11-18T12:08:57.512Z,22.50
2022-11-18T12:10:39.028Z,23.98
2022-11-18T12:12:36.535Z,23.60
2022-11-18T12:14:16.960Z,24.08
2022-11-18T12:16:02.169Z,24.67
2022-11-18T12:17:46.029Z,23.05
2022-11-18T12:19:21.495Z,24.13
2022-11-18T12:20:55.504Z,25.87
2022-11-18T12:23:02.044Z,25.90
2022-11-18T12:24:39.569Z,25.15
2022-11-18T12:26:13.066Z,25.50
2022-11-18T12:28:00.819Z,24.98
2022-11-18T12:29:55.172Z,26.20
2022-11-18T12:31:36.892Z,23.90
2022-11-18T12:33:17.920Z,23.97
2022-11-18T12:34:59.712Z,24.58
2022-11-18T12:36:34.946Z,23.87
2022-11-18T12:38:29.871Z,25.27
2022-11-18T12:40:03.030Z,23.33
2022-11-18T12:42:11.735Z,22.77
2022-11-18T12:44:07.536Z,23.00
2022-11-18T12:45:59.187Z,24.75
2022-11-18T12:47:58.471Z,24.90
2022-11-18T12:50:11.647Z,22.83
2022-11-18T12:51:44.885Z,24.57
2022-11-18T12:53:36.315Z,25.80
2022-11-18T12:55:16.783Z,25.43
2022-11-18T12:56:51.382Z,25.90
2022-11-18T12:58:26.019Z,27.02
2022-11-18T12:59:59.257Z,28.10
2022-11-18T13:01:35.360Z,27.13
2022-11-18T13:03:10.038Z,28.33
2022-11-18T13:04:45.984Z,28.98
2022-11-18T13:06:25.531Z,29.42
2022-11-18T13:08:14.934Z,28.73
2022-11-18T13:09:48.869Z,29.10
2022-11-18T13:11:39.946Z,29.07
2022-11-18T13:13:23.271Z,28.55
2022-11-18T13:15:14.170Z,29.95
2022-11-18T13:17:04.793Z,30.33
2022-11-18T13:18:50.393Z,33.05
2022-11-18T13:20:24.959Z,31.67
2022-11-18T13:22:17.091Z,32.58
2022-11-18T13:23:57.670Z,32.67
2022-11-18T13:25:33.862Z,32.60
2022-11-18T13:27:07.192Z,31.80
2022-11-18T13:28:46.285Z,32.05
2022-11-18T13:30:19.995Z,30.83
2022-11-18T13:31:56.128Z,31.45
2022-11-18T13:33:29.543Z,29.35
2022-11-18T13:35:09.586Z,29.13
2022-11-18T13:36:45.351Z,27.58
2022-11-18T13:38:27.454Z,28.30
2022-11-18T13:40:01.798Z,26.65
2022-11-18T13:41:36.405Z,26.65
2022-11-18T13:43:12.465Z,26.88
2022-11-18T13:44:47.412Z,27.92
2022-11-18T13:46:21.755Z,27.42
2022-11-18T13:47:57.495Z,28.15
2022-11-18T13:49:38.109Z,28.15
2022-11-18T13:51:13.987Z,28.80
2022-11-18T13:52:49.361Z,28.80
2022-11-18T13:54:24.195Z,29.67
2022-11-18T13:56:01.583Z,29.52
2022-11-18T13:57:36.502Z,30.65
2022-11-18T13:59:18.142Z,28.58
2022-11-18T14:00:57.016Z,28.15
2022-11-18T14:02:30.484Z,29.67
2022-11-18T14:04:04.626Z,29.73
2022-11-18T14:05:38.001Z,32.97
2022-11-18T14:07:24.966Z,31.52
2022-11-18T14:09:09.469Z,31.10
2022-11-18T14:10:44.354Z,32.65
2022-11-18T14:12:24.451Z,30.83
2022-11-18T14:14:01.269Z,29.20
2022-11-18T14:15:42.211Z,32.47
2022-11-18T14:17:19.135Z,29.42
2022-11-18T14:18:53.300Z,27.63
2022-11-18T14:20:27.548Z,26.70
2022-11-18T14:22:10.015Z,27.98
2022-11-18T14:23:47.593Z,27.52
2022-11-18T14:25:21.877Z,30.25
2022-11-18T14:26:55.289Z,29.08
2022-11-18T14:28:30.127Z,29.33
2022-11-18T14:30:03.716Z,30.50
2022-11-18T14:31:37.121Z,28.38
2022-11-18T14:33:18.041Z,27.92
2022-11-18T14:34:58.917Z,27.98
2022-11-18T14:36:32.423Z,30.13
2022-11-18T14:40:06.792Z,27.30
2022-11-18T14:41:49.380Z,29.70
2022-11-18T14:43:22.791Z,26.85
2022-11-18T14:44:56.175Z,28.75
2022-11-18T14:46:29.869Z,27.83
2022-11-18T14:48:03.370Z,29.55
2022-11-18T14:49:37.783Z,30.33
2022-11-18T14:51:13.693Z,30.45
2022-11-18T14:52:47.082Z,29.50
2022-11-18T14:54:26.471Z,30.10
2022-11-18T14:56:02.103Z,28.58
2022-11-18T14:57:35.455Z,29.88
2022-11-18T14:59:08.852Z,29.45
2022-11-18T15:00:42.355Z,29.85
2022-11-18T15:02:16.733Z,31.67
2022-11-18T15:03:50.063Z,30.70
2022-11-18T15:05:23.470Z,31.48
2022-11-18T15:06:57.003Z,31.90
2022-11-18T15:08:30.745Z,31.83
2022-11-18T15:10:04.154Z,29.30
2022-11-18T15:11:38.897Z,29.95
2022-11-18T15:13:12.651Z,29.90
2022-11-18T15:14:46.108Z,31.77
2022-11-18T15:16:20.204Z,31.10
2022-11-18T15:17:54.151Z,31.50
2022-11-18T15:19:27.667Z,31.55
2022-11-18T15:21:01.075Z,31.27
2022-11-18T15:22:35.057Z,30.85
2022-11-18T15:24:08.519Z,30.08
2022-11-18T15:25:41.963Z,28.73
2022-11-18T15:27:16.774Z,30.65
2022-11-18T15:28:50.686Z,28.00
2022-11-18T15:30:24.136Z,30.35
2022-11-18T15:31:57.483Z,29.83
2022-11-18T15:33:31.011Z,30.13
2022-11-18T15:35:04.488Z,30.38
2022-11-18T15:36:37.884Z,30.67
2022-11-18T15:38:12.451Z,30.88
2022-11-18T15:39:45.820Z,30.40
2022-11-18T15:41:20.996Z,30.52
2022-11-18T15:42:55.774Z,31.42
2022-11-18T15:44:29.114Z,28.92
2022-11-18T15:46:02.506Z,30.55
2022-11-18T15:47:35.928Z,29.33
2022-11-18T15:49:10.065Z,28.88
2022-11-18T15:50:43.474Z,29.27
2022-11-18T15:52:17.049Z,29.60
2022-11-18T15:53:50.520Z,29.85
2022-11-18T15:55:23.865Z,28.55
2022-11-18T15:56:57.272Z,28.95
2022-11-18T15:58:35.871Z,30.80
2022-11-18T16:00:10.174Z,28.13
2022-11-18T16:01:46.610Z,28.58
2022-11-18T16:03:19.976Z,29.90
2022-11-18T16:04:53.523Z,29.08
2022-11-18T16:06:27.318Z,29.50
2022-11-18T16:08:00.656Z,29.05
2022-11-18T16:09:51.952Z,29.83
2022-11-18T16:11:42.976Z,30.10
2022-11-18T16:13:16.369Z,29.90
2022-11-18T16:15:11.098Z,30.10
2022-11-18T16:16:44.551Z,34.45
2022-11-18T16:18:19.615Z,34.92
2022-11-18T16:19:54.230Z,52.47
2022-11-18T16:21:27.954Z,32.35
2022-11-18T16:23:01.334Z,32.20
2022-11-18T16:24:34.795Z,31.40
2022-11-18T16:26:08.334Z,31.15
2022-11-18T16:27:41.704Z,31.23
2022-11-18T16:29:17.256Z,32.55
2022-11-18T16:31:10.514Z,33.33
2022-11-18T16:32:44.102Z,31.25
2022-11-18T16:34:18.508Z,29.85
2022-11-18T16:35:52.256Z,28.70
2022-11-18T16:37:25.729Z,30.77
2022-11-18T16:38:59.159Z,29.58
2022-11-18T16:40:32.514Z,26.42
2022-11-18T16:42:08.646Z,27.90
2022-11-18T16:43:42.514Z,27.55
2022-11-18T16:45:15.953Z,31.02
2022-11-18T16:46:51.489Z,26.52
2022-11-18T16:48:24.895Z,26.65
2022-11-18T16:49:58.328Z,27.15
2022-11-18T16:51:32.184Z,26.95
2022-11-18T16:53:05.538Z,27.88
2022-11-18T16:54:44.772Z,27.38
2022-11-18T16:56:18.489Z,27.83
2022-11-18T16:57:51.823Z,27.15
2022-11-18T16:59:26.174Z,27.92
2022-11-18T17:01:18.723Z,28.40
2022-11-18T17:02:54.268Z,27.20
2022-11-18T17:04:28.157Z,30.15
2022-11-18T17:06:01.902Z,30.08
2022-11-18T17:07:38.608Z,27.23
2022-11-18T17:09:14.424Z,25.00
2022-11-18T17:10:47.792Z,24.35
2022-11-18T17:12:21.151Z,27.30
2022-11-18T17:13:57.952Z,25.60
2022-11-18T17:15:31.715Z,24.25
2022-11-18T17:17:05.359Z,24.52
2022-11-18T17:18:40.203Z,24.90
2022-11-18T17:20:13.597Z,24.83
2022-11-18T17:21:47.507Z,24.02
2022-11-18T17:23:20.916Z,24.27
2022-11-18T17:24:53.971Z,23.23
2022-11-18T17:26:28.884Z,25.10
2022-11-18T17:28:01.910Z,24.13
2022-11-18T17:29:35.053Z,22.48
2022-11-18T17:31:09.006Z,20.90
2022-11-18T17:32:42.828Z,20.42
2022-11-18T17:34:17.740Z,21.38
2022-11-18T17:36:00.588Z,26.10
2022-11-18T17:37:33.807Z,21.73
2022-11-18T17:39:07.310Z,22.33
2022-11-18T17:40:40.423Z,21.15
2022-11-18T17:42:15.204Z,22.02
2022-11-18T17:43:48.278Z,21.65
2022-11-18T17:45:21.339Z,20.27
2022-11-18T17:46:54.464Z,20.95
2022-11-18T17:48:28.917Z,20.83
2022-11-18T17:50:03.377Z,21.35
2022-11-18T17:51:36.419Z,19.65
2022-11-18T17:53:09.497Z,20.42
2022-11-18T17:54:42.593Z,19.67
2022-11-18T17:56:15.675Z,20.23
2022-11-18T17:57:48.711Z,18.83
2022-11-18T17:59:22.951Z,18.70
2022-11-18T18:00:56.055Z,17.33
2022-11-18T18:02:29.144Z,16.15
2022-11-18T18:04:02.168Z,17.13
2022-11-18T18:05:36.620Z,17.60
2022-11-18T18:07:09.943Z,15.40
2022-11-18T18:08:43.467Z,16.52
2022-11-18T18:10:16.927Z,16.98
2022-11-18T18:11:50.520Z,16.27
2022-11-18T18:13:40.901Z,18.45
2022-11-18T18:15:13.174Z,18.20
2022-11-18T18:16:47.837Z,16.50
2022-11-18T18:18:20.914Z,15.30
2022-11-18T18:19:53.932Z,15.40
2022-11-18T18:21:28.828Z,14.73
2022-11-18T18:23:02.014Z,15.52
2022-11-18T18:24:35.128Z,15.48
2022-11-18T18:26:09.646Z,15.70
2022-11-18T18:27:42.779Z,13.93
2022-11-18T18:29:15.988Z,14.30
2022-11-18T18:30:57.767Z,14.02
2022-11-18T18:32:30.818Z,14.82
2022-11-18T18:34:04.434Z,13.00
2022-11-18T18:35:41.233Z,13.43
2022-11-18T18:37:15.742Z,13.70
2022-11-18T18:38:49.073Z,14.60
2022-11-18T18:40:22.434Z,13.80
2022-11-18T18:41:55.483Z,13.32
2022-11-18T18:43:28.570Z,12.82
2022-11-18T18:45:18.987Z,13.30
2022-11-18T18:46:52.272Z,12.10
2022-11-18T18:48:25.336Z,13.85
2022-11-18T18:49:58.431Z,12.73
2022-11-18T18:51:35.450Z,13.07
2022-11-18T18:53:09.914Z,13.48
2022-11-18T18:54:42.968Z,13.32
2022-11-18T18:56:16.086Z,13.25
2022-11-18T18:57:49.130Z,12.98
2022-11-18T18:59:22.591Z,13.23
2022-11-18T19:00:58.420Z,12.93
2022-11-18T19:02:31.625Z,13.52
2022-11-18T19:04:07.218Z,12.63
2022-11-18T19:06:16.816Z,12.80
2022-11-18T19:07:33.647Z,12.07
2022-11-18T19:09:11.576Z,13.13
2022-11-18T19:10:46.536Z,12.65
2022-11-18T19:12:37.249Z,12.35
2022-11-18T19:14:12.359Z,12.38
2022-11-18T19:15:47.827Z,13.32
2022-11-18T19:17:21.034Z,11.20
2022-11-18T19:18:54.195Z,11.00
2022-11-18T19:20:36.899Z,9.65
2022-11-18T19:22:11.873Z,9.50
2022-11-18T19:23:44.915Z,9.27
2022-11-18T19:25:19.492Z,10.15
2022-11-18T19:26:52.518Z,10.10
2022-11-18T19:28:25.571Z,8.80
2022-11-18T19:29:59.140Z,8.85
2022-11-18T19:31:32.608Z,9.20
2022-11-18T19:33:05.906Z,9.13
2022-11-18T19:34:39.028Z,9.30
2022-11-18T19:36:12.185Z,8.48
2022-11-18T19:37:46.805Z,9.02
2022-11-18T19:39:20.286Z,9.35
2022-11-18T19:41:00.970Z,9.27
2022-11-18T19:42:36.146Z,9.77
2022-11-18T19:44:09.412Z,10.98
2022-11-18T19:45:51.028Z,9.50
2022-11-18T19:47:24.717Z,9.88
2022-11-18T19:48:57.891Z,8.60
2022-11-18T19:50:30.953Z,8.35
2022-11-18T19:52:04.051Z,8.57
2022-11-18T19:53:39.195Z,7.88
2022-11-18T19:55:12.270Z,8.70
2022-11-18T19:56:46.724Z,8.65
2022-11-18T19:58:19.829Z,9.32
2022-11-18T19:59:52.965Z,9.07
2022-11-18T20:01:28.523Z,8.35
2022-11-18T20:03:01.606Z,8.10
2022-11-18T20:04:34.676Z,8.93
2022-11-18T20:06:07.284Z,8.43
2022-11-18T20:07:40.453Z,9.32
2022-11-18T20:09:14.019Z,8.68
2022-11-18T20:10:47.139Z,9.05
2022-11-18T20:12:21.568Z,9.65
2022-11-18T20:13:54.627Z,9.05
2022-11-18T20:15:27.667Z,8.98
2022-11-18T20:17:00.708Z,9.40
2022-11-18T20:18:34.941Z,9.68
2022-11-18T20:20:09.521Z,9.70
2022-11-18T20:21:44.196Z,9.45
2022-11-18T20:23:17.334Z,8.93
2022-11-18T20:24:50.374Z,8.40
2022-11-18T20:26:25.449Z,8.98
2022-11-18T20:27:59.870Z,9.35
2022-11-18T20:29:32.956Z,9.00
2022-11-18T20:31:07.362Z,9.13
2022-11-18T20:32:40.464Z,9.35
2022-11-18T20:34:14.898Z,8.63
2022-11-18T20:35:48.139Z,9.35
2022-11-18T20:37:25.508Z,9.32
2022-11-18T20:39:04.110Z,9.27
2022-11-18T20:40:37.471Z,9.23
2022-11-18T20:42:28.353Z,9.75
2022-11-18T20:44:03.099Z,9.25
2022-11-18T20:45:36.485Z,8.90
2022-11-18T20:47:09.853Z,9.35
2022-11-18T20:48:43.421Z,9.85
2022-11-18T20:50:16.797Z,9.90
2022-11-18T20:51:50.266Z,9.77
2022-11-18T20:53:25.818Z,10.00