createdAt,value
2023-04-28T00:00:13.433Z,100663.78
2023-04-28T00:01:16.236Z,100666.53
2023-04-28T00:02:18.679Z,100655.78
2023-04-28T00:03:21.241Z,100654.09
2023-04-28T00:04:24.001Z,100662.31
2023-04-28T00:05:27.069Z,100646.28
2023-04-28T00:06:31.073Z,100654.31
2023-04-28T00:07:33.361Z,100652.63
2023-04-28T00:08:35.584Z,100648.00
2023-04-28T00:09:37.798Z,100639.78
2023-04-28T00:10:40.098Z,100646.28
2023-04-28T00:11:45.244Z,100642.72
2023-04-28T00:12:47.493Z,100639.16
2023-04-28T00:13:49.739Z,100644.66
2023-04-28T00:14:51.955Z,100645.69
2023-04-28T00:15:54.694Z,100638.31
2023-04-28T00:16:57.973Z,100640.22
2023-04-28T00:18:00.320Z,100639.16
2023-04-28T00:19:02.712Z,100642.97
2023-04-28T00:20:05.931Z,100640.22
2023-04-28T00:21:08.950Z,100637.69
2023-04-28T00:22:11.160Z,100632.41
2023-04-28T00:23:13.539Z,100635.78
2023-04-28T00:24:16.029Z,100636.00
2023-04-28T00:25:18.501Z,100631.38
2023-04-28T00:26:21.131Z,100636.00
2023-04-28T00:27:23.423Z,100633.50
2023-04-28T00:29:30.970Z,100630.75
2023-04-28T00:30:33.239Z,100630.75
2023-04-28T00:31:35.682Z,100621.69
2023-04-28T00:32:38.147Z,100625.47
2023-04-28T00:33:41.170Z,100625.47
2023-04-28T00:34:43.627Z,100621.69
2023-04-28T00:35:46.404Z,100625.47
2023-04-28T00:36:48.661Z,100620.84
2023-04-28T00:37:50.967Z,100614.53
2023-04-28T00:38:53.209Z,100616.66
2023-04-28T00:39:58.644Z,100619.38
2023-04-28T00:41:01.012Z,100608.44
2023-04-28T00:42:04.495Z,100602.31
2023-04-28T00:43:07.184Z,100607.81
2023-04-28T00:44:09.438Z,100607.19
2023-04-28T00:45:11.737Z,100600.63
2023-04-28T00:46:22.538Z,100600.88
2023-04-28T00:47:25.088Z,100604.69
2023-04-28T00:48:29.869Z,100600.03
2023-04-28T00:49:34.053Z,100599.22
2023-04-28T00:50:36.956Z,100598.56
2023-04-28T00:51:39.869Z,100596.06
2023-04-28T00:52:43.349Z,100600.47
2023-04-28T00:53:45.729Z,100593.31
2023-04-28T00:54:48.734Z,100591.00
2023-04-28T00:55:54.403Z,100591.84
2023-04-28T00:56:57.236Z,100592.91
2023-04-28T00:57:59.604Z,100592.06
2023-04-28T00:59:01.838Z,100591.22
2023-04-28T01:00:04.488Z,100589.34
2023-04-28T01:01:09.280Z,100577.75
2023-04-28T01:02:17.575Z,100580.28
2023-04-28T01:03:20.551Z,100581.31
2023-04-28T01:04:23.795Z,100579.66
2023-04-28T01:05:26.791Z,100582.59
2023-04-28T01:06:29.900Z,100577.13
2023-04-28T01:07:35.116Z,100576.28
2023-04-28T01:08:39.874Z,100580.09
2023-04-28T01:09:49.042Z,100578.41
2023-04-28T01:10:54.893Z,100580.31
2023-04-28T01:12:16.124Z,100581.34
2023-04-28T01:13:20.047Z,100574.19
2023-04-28T01:14:22.580Z,100582.41
2023-04-28T01:15:24.922Z,100580.53
2023-04-28T01:16:32.256Z,100578.00
2023-04-28T01:17:34.951Z,100583.69
2023-04-28T01:18:37.665Z,100581.56
2023-04-28T01:19:40.245Z,100577.38
2023-04-28T01:20:43.368Z,100578.19
2023-04-28T01:21:45.667Z,100577.59
2023-04-28T01:22:57.960Z,100575.69
2023-04-28T01:24:00.801Z,100576.78
2023-04-28T01:25:04.310Z,100576.97
2023-04-28T01:26:06.657Z,100571.50
2023-04-28T01:27:09.161Z,100568.16
2023-04-28T01:28:13.597Z,100566.47
2023-04-28T01:29:15.980Z,100561.22
2023-04-28T01:30:18.390Z,100570.25
2023-04-28T01:31:20.752Z,100567.97
2023-04-28T01:32:23.041Z,100566.03
2023-04-28T01:33:25.500Z,100564.34
2023-04-28T01:34:27.757Z,100565.22
2023-04-28T01:35:30.183Z,100559.97
2023-04-28T01:36:34.240Z,100559.09
2023-04-28T01:37:38.323Z,100559.09
2023-04-28T01:38:40.548Z,100549.22
2023-04-28T01:39:45.849Z,100556.81
2023-04-28T01:40:48.126Z,100554.06
2023-04-28T01:41:50.388Z,100553.66
2023-04-28T01:42:52.867Z,100554.50
2023-04-28T01:43:55.173Z,100545.91
2023-04-28T01:44:57.628Z,100548.41
2023-04-28T01:46:00.009Z,100550.28
2023-04-28T01:47:02.251Z,100547.78
2023-04-28T01:48:05.021Z,100549.69
2023-04-28T01:49:07.338Z,100552.66
2023-04-28T01:50:10.044Z,100549.91
2023-04-28T01:51:12.311Z,100543.81
2023-04-28T01:52:14.632Z,100543.81
2023-04-28T01:53:20.793Z,100542.97
2023-04-28T01:54:23.712Z,100542.34
2023-04-28T01:55:26.368Z,100545.94
2023-04-28T01:56:29.144Z,100540.66
2023-04-28T01:57:35.326Z,100534.56
2023-04-28T01:58:37.857Z,100543.59
2023-04-28T01:59:40.994Z,100531.84
2023-04-28T02:00:43.328Z,100536.66
2023-04-28T02:01:46.128Z,100537.72
2023-04-28T02:02:48.513Z,100541.31
2023-04-28T02:03:51.136Z,100530.59
2023-04-28T02:04:53.770Z,100529.50
2023-04-28T02:05:56.375Z,100534.38
2023-04-28T02:06:59.250Z,100532.47
2023-04-28T02:08:02.371Z,100532.06
2023-04-28T02:09:05.279Z,100526.59
2023-04-28T02:10:09.818Z,100534.59
2023-04-28T02:11:12.229Z,100530.16
2023-04-28T02:12:14.673Z,100529.53
2023-04-28T02:13:17.476Z,100535.00
2023-04-28T02:14:19.725Z,100530.59
2023-04-28T02:15:21.986Z,100528.72
2023-04-28T02:16:24.285Z,100533.31
2023-04-28T02:17:26.959Z,100532.28
2023-04-28T02:18:29.401Z,100529.75
2023-04-28T02:19:37.044Z,100528.06
2023-04-28T02:20:40.209Z,100524.50
2023-04-28T02:21:43.948Z,100520.94
2023-04-28T02:22:46.342Z,100527.25
2023-04-28T02:23:48.743Z,100521.13
2023-04-28T02:24:51.879Z,100523.03
2023-04-28T02:26:01.627Z,100518.41
2023-04-28T02:27:07.807Z,100511.28
2023-04-28T02:28:10.157Z,100522.41
2023-04-28T02:29:12.456Z,100522.41
2023-04-28T02:30:14.827Z,100520.75
2023-04-28T02:31:18.258Z,100511.69
2023-04-28T02:32:21.926Z,100510.84
2023-04-28T02:33:27.121Z,100512.72
2023-04-28T02:34:29.400Z,100512.13
2023-04-28T02:35:31.733Z,100512.13
2023-04-28T02:36:34.269Z,100516.72
2023-04-28T02:37:36.757Z,100510.44
2023-04-28T02:38:39.132Z,100514.22
2023-04-28T02:39:41.649Z,100514.22
2023-04-28T02:40:43.909Z,100506.47
2023-04-28T02:41:46.142Z,100499.09
2023-04-28T02:42:48.371Z,100497.41
2023-04-28T02:43:50.711Z,100503.72
2023-04-28T02:44:53.150Z,100499.31
2023-04-28T02:45:58.243Z,100501.22
2023-04-28T02:47:02.224Z,100503.09
2023-04-28T02:48:04.863Z,100499.53
2023-04-28T02:49:07.847Z,100503.31
2023-04-28T02:50:11.001Z,100500.34
2023-04-28T02:51:14.446Z,100494.06
2023-04-28T02:52:17.889Z,100497.84
2023-04-28T02:53:21.084Z,100495.09
2023-04-28T02:54:29.737Z,100500.56
2023-04-28T02:55:33.171Z,100497.00
2023-04-28T02:56:37.231Z,100497.00
2023-04-28T02:57:40.248Z,100497.00
2023-04-28T02:58:42.540Z,100497.84
2023-04-28T02:59:44.856Z,100496.16
2023-04-28T03:00:48.809Z,100499.09
2023-04-28T03:01:52.336Z,100502.66
2023-04-28T03:02:55.068Z,100499.94
2023-04-28T03:03:57.695Z,100493.63
2023-04-28T03:05:00.096Z,100494.47
2023-04-28T03:06:03.696Z,100494.47
2023-04-28T03:07:06.729Z,100489.84
2023-04-28T03:08:09.027Z,100494.47
2023-04-28T03:09:12.801Z,100488.16
2023-04-28T03:10:15.482Z,100485.44
2023-04-28T03:11:17.852Z,100488.38
2023-04-28T03:12:20.360Z,100475.31
2023-04-28T03:13:22.798Z,100486.06
2023-04-28T03:14:25.553Z,100475.13
2023-04-28T03:15:29.836Z,100475.31
2023-04-28T03:16:33.791Z,100469.66
2023-04-28T03:17:39.384Z,100466.94
2023-04-28T03:18:41.868Z,100465.25
2023-04-28T03:19:44.474Z,100465.03
2023-04-28T03:20:46.856Z,100460.38
2023-04-28T03:21:49.103Z,100457.66
2023-04-28T03:22:51.400Z,100460.38
2023-04-28T03:23:54.330Z,100458.50
2023-04-28T03:24:56.850Z,100461.25
2023-04-28T03:26:00.368Z,100456.59
2023-04-28T03:27:05.954Z,100453.03
2023-04-28T03:28:08.298Z,100453.25
2023-04-28T03:29:10.865Z,100454.91
2023-04-28T03:30:13.748Z,100455.78
2023-04-28T03:31:16.205Z,100456.00
2023-04-28T03:32:18.731Z,100453.25
2023-04-28T03:33:21.771Z,100448.84
2023-04-28T03:34:24.093Z,100450.53
2023-04-28T03:35:27.911Z,100443.16
2023-04-28T03:36:30.262Z,100458.72
2023-04-28T03:37:36.924Z,100454.09
2023-04-28T03:38:39.299Z,100454.09
2023-04-28T03:39:41.575Z,100447.78
2023-04-28T03:40:44.989Z,100453.25
2023-04-28T03:41:50.032Z,100453.25
2023-04-28T03:43:12.756Z,100458.72
2023-04-28T03:44:34.982Z,100465.84
2023-04-28T03:45:38.985Z,100454.09
2023-04-28T03:46:41.710Z,100453.25
2023-04-28T03:47:44.353Z,100442.31
2023-04-28T03:48:46.750Z,100448.63
2023-04-28T03:49:52.391Z,100446.94
2023-04-28T03:50:54.775Z,100452.19
2023-04-28T03:51:57.671Z,100448.63
2023-04-28T03:53:00.695Z,100453.25
2023-04-28T03:54:03.081Z,100446.72
2023-04-28T03:55:05.688Z,100454.09
2023-04-28T03:56:08.007Z,100451.56
2023-04-28T03:57:10.260Z,100452.41
2023-04-28T03:58:12.571Z,100449.44
2023-04-28T03:59:14.788Z,100450.53
2023-04-28T04:00:18.618Z,100449.44
2023-04-28T04:01:24.334Z,100447.78
2023-04-28T04:02:27.457Z,100445.06
2023-04-28T04:03:30.081Z,100446.72
2023-04-28T04:04:33.033Z,100447.78
2023-04-28T04:05:36.214Z,100438.50
2023-04-28T04:06:38.573Z,100442.09
2023-04-28T04:07:41.375Z,100434.72
2023-04-28T04:08:43.933Z,100435.56
2023-04-28T04:09:47.500Z,100429.25
2023-04-28T04:10:49.905Z,100433.03
2023-04-28T04:11:52.207Z,100430.13
2023-04-28T04:12:54.517Z,100425.47
2023-04-28T04:13:57.019Z,100430.31
2023-04-28T04:15:00.460Z,100427.38
2023-04-28T04:16:02.907Z,100426.50
2023-04-28T04:17:05.194Z,100415.56
2023-04-28T04:18:07.642Z,100426.28
2023-04-28T04:19:39.187Z,100418.31
2023-04-28T04:20:41.436Z,100411.78
2023-04-28T04:21:43.811Z,100408.00
2023-04-28T04:22:46.065Z,100406.09
2023-04-28T04:23:49.318Z,100412.22
2023-04-28T04:24:52.142Z,100411.34
2023-04-28T04:25:56.920Z,100413.03
2023-04-28T04:26:59.147Z,100403.78
2023-04-28T04:28:09.028Z,100409.88
2023-04-28T04:29:11.290Z,100401.69
2023-04-28T04:30:13.751Z,100404.19
2023-04-28T04:31:16.425Z,100407.75
2023-04-28T04:32:19.094Z,100403.13
2023-04-28T04:33:21.684Z,100407.34
2023-04-28T04:34:23.950Z,100408.16
2023-04-28T04:35:26.644Z,100406.47
2023-04-28T04:36:31.461Z,100406.06
2023-04-28T04:37:34.171Z,100408.78
2023-04-28T04:38:37.901Z,100406.66
2023-04-28T04:39:51.353Z,100400.16
2023-04-28T04:40:53.670Z,100397.19
2023-04-28T04:41:56.035Z,100404.34
2023-04-28T04:43:14.563Z,100401.16
2023-04-28T04:44:23.486Z,100401.16
2023-04-28T04:45:28.443Z,100399.06
2023-04-28T04:46:32.071Z,100402.38
2023-04-28T04:47:34.714Z,100396.91
2023-04-28T04:48:37.021Z,100395.88
2023-04-28T04:49:39.287Z,100387.44
2023-04-28T04:50:42.599Z,100393.75
2023-04-28T04:51:44.951Z,100397.09
2023-04-28T04:52:47.497Z,100388.69
2023-04-28T04:53:49.745Z,100389.53
2023-04-28T04:54:52.460Z,100393.72
2023-04-28T04:55:54.836Z,100394.53
2023-04-28T04:56:57.168Z,100391.56
2023-04-28T04:58:19.473Z,100380.44
2023-04-28T05:00:00.207Z,100385.22
2023-04-28T05:01:02.690Z,100386.91
2023-04-28T05:02:05.069Z,100379.53
2023-04-28T05:03:07.958Z,100381.22
2023-04-28T05:04:10.702Z,100383.72
2023-04-28T05:05:21.352Z,100378.06
2023-04-28T05:06:37.509Z,100369.63
2023-04-28T05:07:40.109Z,100384.75
2023-04-28T05:08:43.936Z,100373.81
2023-04-28T05:09:46.733Z,100379.06
2023-04-28T05:10:49.235Z,100375.03
2023-04-28T05:11:52.650Z,100373.13
2023-04-28T05:12:54.948Z,100371.25
2023-04-28T05:13:57.181Z,100365.56
2023-04-28T05:14:59.830Z,100365.31
2023-04-28T05:16:02.113Z,100364.25
2023-04-28T05:17:20.822Z,100366.53
2023-04-28T05:18:23.083Z,100369.91
2023-04-28T05:19:25.904Z,100368.84
2023-04-28T05:20:28.317Z,100360.19
2023-04-28T05:21:31.340Z,100357.44
2023-04-28T05:22:35.534Z,100359.72
2023-04-28T05:23:39.138Z,100355.94
2023-04-28T05:24:41.660Z,100354.66
2023-04-28T05:25:44.335Z,100359.91
2023-04-28T05:26:46.578Z,100350.41
2023-04-28T05:27:48.846Z,100352.06
2023-04-28T05:28:51.607Z,100345.31
2023-04-28T05:29:53.871Z,100342.34
2023-04-28T05:30:56.226Z,100345.47
2023-04-28T05:31:58.734Z,100348.84
2023-04-28T05:33:01.253Z,100349.44
2023-04-28T05:34:03.748Z,100350.06
2023-04-28T05:35:06.613Z,100342.28
2023-04-28T05:36:09.640Z,100340.13
2023-04-28T05:37:12.135Z,100336.09
2023-04-28T05:38:17.533Z,100344.72
2023-04-28T05:39:20.812Z,100334.97
2023-04-28T05:40:23.327Z,100333.06
2023-04-28T05:41:25.755Z,100330.47
2023-04-28T05:42:28.009Z,100334.66
2023-04-28T05:43:30.386Z,100336.13
2023-04-28T05:44:32.843Z,100326.84
2023-04-28T05:45:35.695Z,100338.19
2023-04-28T05:46:38.573Z,100339.41
2023-04-28T05:47:41.610Z,100333.69
2023-04-28T05:48:43.899Z,100338.72
2023-04-28T05:49:46.810Z,100332.78
2023-04-28T05:50:49.683Z,100340.34
2023-04-28T05:51:52.160Z,100336.28
2023-04-28T05:52:54.444Z,100333.09
2023-04-28T05:53:56.945Z,100334.28
2023-04-28T05:54:59.401Z,100342.28
2023-04-28T05:56:03.055Z,100337.19
2023-04-28T05:57:05.615Z,100331.22
2023-04-28T05:58:08.313Z,100330.78
2023-04-28T05:59:10.581Z,100329.25
2023-04-28T06:00:13.424Z,100328.56
2023-04-28T06:01:17.026Z,100327.88
2023-04-28T06:02:21.964Z,100330.75
2023-04-28T06:03:25.330Z,100331.72
2023-04-28T06:04:28.311Z,100325.31
2023-04-28T06:05:31.518Z,100327.72
2023-04-28T06:06:34.731Z,100331.84
2023-04-28T06:07:37.224Z,100327.69
2023-04-28T06:08:39.518Z,100325.44
2023-04-28T06:09:41.809Z,100326.56
2023-04-28T06:10:44.127Z,100331.22
2023-04-28T06:11:46.353Z,100325.16
2023-04-28T06:12:48.715Z,100337.81
2023-04-28T06:13:51.769Z,100332.56
2023-04-28T06:14:55.675Z,100326.03
2023-04-28T06:15:57.999Z,100332.34
2023-04-28T06:17:00.686Z,100327.69
2023-04-28T06:18:03.551Z,100330.19
2023-04-28T06:19:06.131Z,100330.75
2023-04-28T06:20:10.859Z,100330.72
2023-04-28T06:21:13.689Z,100330.69
2023-04-28T06:22:16.961Z,100334.22
2023-04-28T06:23:19.193Z,100327.03
2023-04-28T06:24:24.653Z,100332.69
2023-04-28T06:25:29.953Z,100342.81
2023-04-28T06:26:32.206Z,100324.25
2023-04-28T06:27:34.491Z,100321.06
2023-04-28T06:28:36.783Z,100328.91
2023-04-28T06:29:39.393Z,100324.13
2023-04-28T06:30:41.802Z,100322.28
2023-04-28T06:31:44.164Z,100312.22
2023-04-28T06:32:46.906Z,100322.81
2023-04-28T06:33:49.209Z,100311.59
2023-04-28T06:34:51.554Z,100314.44
2023-04-28T06:35:54.016Z,100320.03
2023-04-28T06:37:00.224Z,100319.03
2023-04-28T06:38:03.906Z,100308.31
2023-04-28T06:39:06.463Z,100310.06
2023-04-28T06:40:10.770Z,100310.41
2023-04-28T06:41:16.733Z,100306.31
2023-04-28T06:42:22.572Z,100314.91
2023-04-28T06:43:34.978Z,100314.97
2023-04-28T06:44:44.895Z,100302.34
2023-04-28T06:45:47.232Z,100310.69
2023-04-28T06:46:49.589Z,100314.59
2023-04-28T06:47:56.831Z,100301.16
2023-04-28T06:48:59.121Z,100303.97
2023-04-28T06:50:02.267Z,100305.94
2023-04-28T06:51:09.374Z,100309.03
2023-04-28T06:52:12.070Z,100312.94
2023-04-28T06:53:14.300Z,100307.50
2023-04-28T06:54:17.619Z,100311.41
2023-04-28T06:55:20.259Z,100302.38
2023-04-28T06:56:22.541Z,100299.66
2023-04-28T06:57:25.829Z,100303.31
2023-04-28T06:58:30.031Z,100285.47
2023-04-28T06:59:32.542Z,100292.47
2023-04-28T07:00:35.741Z,100293.13
2023-04-28T07:01:38.128Z,100291.53
2023-04-28T07:02:40.625Z,100287.47
2023-04-28T07:03:43.231Z,100290.84
2023-04-28T07:04:45.544Z,100286.78
2023-04-28T07:05:47.912Z,100286.28
2023-04-28T07:06:50.289Z,100286.66
2023-04-28T07:07:52.609Z,100288.91
2023-04-28T07:08:54.917Z,100292.31
2023-04-28T07:09:57.241Z,100285.19
2023-04-28T07:10:59.539Z,100286.34
2023-04-28T07:12:04.541Z,100281.44
2023-04-28T07:13:07.852Z,100278.16
2023-04-28T07:14:10.054Z,100272.97
2023-04-28T07:15:12.962Z,100277.97
2023-04-28T07:16:15.749Z,100283.00
2023-04-28T07:17:18.001Z,100279.75
2023-04-28T07:18:20.226Z,100274.56
2023-04-28T07:19:22.480Z,100279.84
2023-04-28T07:20:24.758Z,100282.34
2023-04-28T07:21:28.354Z,100277.66
2023-04-28T07:22:30.632Z,100273.81
2023-04-28T07:23:33.565Z,100276.31
2023-04-28T07:24:36.930Z,100280.78
2023-04-28T07:25:40.966Z,100278.03
2023-04-28T07:26:43.389Z,100276.38
2023-04-28T07:27:47.190Z,100275.53
2023-04-28T07:28:49.498Z,100273.03
2023-04-28T07:29:51.743Z,100279.69
2023-04-28T07:30:54.013Z,100268.09
2023-04-28T07:31:56.339Z,100268.09
2023-04-28T07:32:58.821Z,100263.09
2023-04-28T07:34:01.399Z,100265.03
2023-04-28T07:35:04.485Z,100267.25
2023-04-28T07:36:07.210Z,100265.34
2023-04-28T07:37:09.904Z,100273.38
2023-04-28T07:38:12.175Z,100264.50
2023-04-28T07:39:14.452Z,100265.59
2023-04-28T07:40:17.418Z,100257.84
2023-04-28T07:41:19.824Z,100262.84
2023-04-28T07:42:22.117Z,100255.38
2023-04-28T07:43:24.404Z,100258.47
2023-04-28T07:44:26.917Z,100254.84
2023-04-28T07:45:29.307Z,100260.94
2023-04-28T07:46:31.874Z,100251.25
2023-04-28T07:47:34.559Z,100251.78
2023-04-28T07:48:36.826Z,100252.88
2023-04-28T07:49:40.012Z,100254.28
2023-04-28T07:50:42.517Z,100251.78
2023-04-28T07:51:45.033Z,100242.06
2023-04-28T07:52:47.587Z,100235.97
2023-04-28T07:53:49.880Z,100251.78
2023-04-28T07:54:52.165Z,100234.03
2023-04-28T07:55:55.165Z,100244.56
2023-04-28T07:56:58.312Z,100235.69
2023-04-28T07:58:00.768Z,100229.56
2023-04-28T07:59:03.048Z,100230.13
2023-04-28T08:00:06.259Z,100230.38
2023-04-28T08:01:14.231Z,100229.56
2023-04-28T08:02:16.896Z,100224.28
2023-04-28T08:03:19.435Z,100234.53
2023-04-28T08:04:22.501Z,100230.91
2023-04-28T08:05:25.655Z,100238.94
2023-04-28T08:06:28.168Z,100228.38
2023-04-28T08:07:30.634Z,100231.44
2023-04-28T08:08:32.904Z,100224.47
2023-04-28T08:09:35.637Z,100230.31
2023-04-28T08:10:42.103Z,100220.59
2023-04-28T08:11:44.425Z,100225.03
2023-04-28T08:12:46.901Z,100220.84
2023-04-28T08:13:49.720Z,100222.75
2023-04-28T08:14:52.018Z,100219.44
2023-04-28T08:15:56.511Z,100212.50
2023-04-28T08:16:58.777Z,100206.63
2023-04-28T08:18:01.051Z,100219.41
2023-04-28T08:19:03.383Z,100222.16
2023-04-28T08:20:07.030Z,100212.66
2023-04-28T08:21:10.156Z,100221.22
2023-04-28T08:22:12.868Z,100234.78
2023-04-28T08:23:15.124Z,100231.69
2023-04-28T08:24:17.605Z,100223.03
2023-04-28T08:25:19.978Z,100225.50
2023-04-28T08:26:22.223Z,100224.34
2023-04-28T08:27:26.001Z,100222.06
2023-04-28T08:28:28.366Z,100232.31
2023-04-28T08:29:31.985Z,100224.78
2023-04-28T08:30:35.148Z,100222.78
2023-04-28T08:31:37.406Z,100216.38
2023-04-28T08:32:39.717Z,100218.81
2023-04-28T08:33:44.651Z,100221.53
2023-04-28T08:34:47.009Z,100218.16
2023-04-28T08:35:49.258Z,100228.47
2023-04-28T08:36:56.114Z,100221.19
2023-04-28T08:37:59.503Z,100211.44
2023-04-28T08:39:04.274Z,100206.69
2023-04-28T08:40:10.333Z,100211.69
2023-04-28T08:41:15.415Z,100206.13
2023-04-28T08:42:19.318Z,100206.63
2023-04-28T08:43:22.361Z,100204.09
2023-04-28T08:44:24.730Z,100202.16
2023-04-28T08:45:31.149Z,100205.47
2023-04-28T08:46:35.155Z,100210.75
2023-04-28T08:47:39.821Z,100210.13
2023-04-28T08:48:45.891Z,100199.84
2023-04-28T08:49:49.719Z,100205.66
2023-04-28T08:50:54.862Z,100205.88
2023-04-28T08:52:00.209Z,100203.34
2023-04-28T08:53:04.618Z,100192.78
2023-04-28T08:55:13.717Z,100192.66
2023-04-28T08:56:18.565Z,100194.25
2023-04-28T08:57:21.095Z,100199.22
2023-04-28T08:58:24.775Z,100195.84
2023-04-28T08:59:28.127Z,100201.94
2023-04-28T09:00:30.824Z,100193.00
2023-04-28T09:01:33.214Z,100195.72
2023-04-28T09:02:37.947Z,100187.59
2023-04-28T09:03:41.319Z,100193.13
2023-04-28T09:04:44.089Z,100190.56
2023-04-28T09:05:46.792Z,100191.31
2023-04-28T09:06:50.148Z,100194.34
2023-04-28T09:07:52.574Z,100205.19
2023-04-28T09:08:54.900Z,100207.91
2023-04-28T09:10:16.186Z,100206.50
2023-04-28T09:11:19.567Z,100195.34
2023-04-28T09:12:24.393Z,100197.53
2023-04-28T09:13:26.778Z,100195.59
2023-04-28T09:14:30.235Z,100191.38
2023-04-28T09:15:38.033Z,100195.53
2023-04-28T09:16:41.964Z,100182.09
2023-04-28T09:17:51.730Z,100188.22
2023-04-28T09:18:58.471Z,100193.50
2023-04-28T09:20:02.095Z,100195.66
2023-04-28T09:21:06.334Z,100190.63
2023-04-28T09:22:24.893Z,100181.44
2023-04-28T09:23:28.951Z,100178.38
2023-04-28T09:24:35.361Z,100176.09
2023-04-28T09:25:37.740Z,100183.84
2023-04-28T09:26:51.446Z,100188.00
2023-04-28T09:27:54.385Z,100181.50
2023-04-28T09:29:13.668Z,100184.22
2023-04-28T09:30:16.861Z,100178.88
2023-04-28T09:31:28.291Z,100186.84
2023-04-28T09:32:31.160Z,100181.19
2023-04-28T09:33:34.066Z,100182.78
2023-04-28T09:34:45.798Z,100187.41
2023-04-28T09:35:48.823Z,100180.94
2023-04-28T09:36:51.788Z,100182.81
2023-04-28T09:37:59.124Z,100172.41
2023-04-28T09:39:01.857Z,100177.06
2023-04-28T09:40:10.491Z,100168.63
2023-04-28T09:41:13.026Z,100175.78
2023-04-28T09:42:34.981Z,100169.28
2023-04-28T09:43:37.288Z,100170.31
2023-04-28T09:44:39.522Z,100170.22
2023-04-28T09:45:43.041Z,100164.84
2023-04-28T09:46:46.901Z,100173.75
2023-04-28T09:47:49.905Z,100170.84
2023-04-28T09:49:01.446Z,100170.22
2023-04-28T09:50:15.001Z,100176.34
2023-04-28T09:51:22.477Z,100167.66
2023-04-28T09:52:24.897Z,100174.91
2023-04-28T09:53:28.755Z,100170.97
2023-04-28T09:54:33.843Z,100170.97
2023-04-28T09:55:40.051Z,100164.25
2023-04-28T09:56:46.144Z,100169.00
2023-04-28T09:57:50.324Z,100168.19
2023-04-28T09:58:54.215Z,100164.56
2023-04-28T09:59:58.191Z,100170.97
2023-04-28T10:01:02.043Z,100173.25
2023-04-28T10:02:25.945Z,100170.66
2023-04-28T10:03:31.508Z,100163.75
2023-04-28T10:04:35.273Z,100171.25
2023-04-28T10:05:40.092Z,100170.13
2023-04-28T10:06:43.629Z,100173.25
2023-04-28T10:07:46.240Z,100164.88
2023-04-28T10:08:51.336Z,100164.06
2023-04-28T10:09:55.463Z,100166.00
2023-04-28T10:10:58.794Z,100171.56
2023-04-28T10:12:02.240Z,100167.97
2023-04-28T10:13:04.955Z,100166.31
2023-04-28T10:14:07.350Z,100173.88
2023-04-28T10:15:10.525Z,100172.22
2023-04-28T10:16:14.615Z,100173.34
2023-04-28T10:17:17.916Z,100168.59
2023-04-28T10:18:25.329Z,100174.19
2023-04-28T10:19:28.333Z,100173.34
2023-04-28T10:20:31.395Z,100179.22
2023-04-28T10:21:41.221Z,100177.56
2023-04-28T10:23:33.310Z,100175.09
2023-04-28T10:24:57.059Z,100176.84
2023-04-28T10:26:00.165Z,100178.28
2023-04-28T10:27:05.899Z,100183.03
2023-04-28T10:28:09.982Z,100178.06
2023-04-28T10:29:12.411Z,100181.16
2023-04-28T10:30:27.428Z,100172.59
2023-04-28T10:31:31.359Z,100183.22
2023-04-28T10:32:34.785Z,100175.78
2023-04-28T10:33:37.742Z,100178.88
2023-04-28T10:34:40.198Z,100173.63
2023-04-28T10:35:46.820Z,100172.53
2023-04-28T10:36:56.147Z,100172.00
2023-04-28T10:38:15.020Z,100184.91
2023-04-28T10:39:17.371Z,100186.34
2023-04-28T10:40:33.800Z,100187.78
2023-04-28T10:41:36.168Z,100193.94
2023-04-28T10:42:53.125Z,100200.97
2023-04-28T10:43:55.388Z,100211.06
2023-04-28T10:44:57.864Z,100201.66
2023-04-28T10:46:01.657Z,100198.34
2023-04-28T10:47:09.653Z,100203.72
2023-04-28T10:48:12.140Z,100205.16
2023-04-28T10:49:14.578Z,100201.31
2023-04-28T10:50:16.904Z,100197.44
2023-04-28T10:51:22.291Z,100198.38
2023-04-28T10:52:37.996Z,100195.38
2023-04-28T10:53:47.063Z,100201.56
2023-04-28T10:55:29.023Z,100193.56
2023-04-28T10:56:31.475Z,100198.06
2023-04-28T10:57:34.099Z,100205.06
2023-04-28T10:58:41.919Z,100207.34
2023-04-28T10:59:44.744Z,100200.19
2023-04-28T11:00:48.335Z,100199.94
2023-04-28T11:01:50.844Z,100188.59
2023-04-28T11:02:53.454Z,100202.28
2023-04-28T11:04:14.014Z,100192.88
2023-04-28T11:05:19.305Z,100196.50
2023-04-28T11:06:26.990Z,100199.06
2023-04-28T11:07:29.261Z,100197.19
2023-04-28T11:08:33.513Z,100194.97
2023-04-28T11:09:35.998Z,100189.22
2023-04-28T11:11:14.903Z,100197.63
2023-04-28T11:12:17.738Z,100191.28
2023-04-28T11:13:34.149Z,100196.63
2023-04-28T11:14:41.085Z,100199.16
2023-04-28T11:15:43.637Z,100202.25
2023-04-28T11:17:03.266Z,100196.44
2023-04-28T11:18:17.194Z,100202.59
2023-04-28T11:19:24.924Z,100192.66
2023-04-28T11:20:29.011Z,100194.91
2023-04-28T11:21:33.185Z,100193.84
2023-04-28T11:22:36.144Z,100205.56
2023-04-28T11:23:39.941Z,100199.75
2023-04-28T11:24:57.019Z,100202.00
2023-04-28T11:25:59.513Z,100201.75
2023-04-28T11:27:02.518Z,100199.56
2023-04-28T11:28:07.166Z,100200.69
2023-04-28T11:29:11.447Z,100205.72
2023-04-28T11:30:24.234Z,100194.34
2023-04-28T11:31:26.782Z,100204.09
2023-04-28T11:32:34.331Z,100203.56
2023-04-28T11:33:38.616Z,100198.59
2023-04-28T11:34:41.311Z,100204.47
2023-04-28T11:35:44.092Z,100204.75
2023-04-28T11:36:46.455Z,100200.06
2023-04-28T11:38:04.433Z,100200.34
2023-04-28T11:39:09.065Z,100199.78
2023-04-28T11:40:13.237Z,100193.69
2023-04-28T11:41:16.780Z,100198.72
2023-04-28T11:42:19.154Z,100198.44
2023-04-28T11:43:43.777Z,100189.91
2023-04-28T11:44:53.699Z,100196.31
2023-04-28T11:45:57.002Z,100191.34
2023-04-28T11:47:02.001Z,100184.13
2023-04-28T11:48:21.692Z,100197.78
2023-04-28T11:49:25.039Z,100193.31
2023-04-28T11:50:37.616Z,100194.75
2023-04-28T11:51:39.994Z,100193.38
2023-04-28T11:52:52.397Z,100192.84
2023-04-28T11:53:55.719Z,100187.03
2023-04-28T11:55:02.546Z,100181.47
2023-04-28T11:56:08.349Z,100193.69
2023-04-28T11:57:21.761Z,100193.19
2023-04-28T11:58:25.139Z,100194.28
2023-04-28T11:59:31.069Z,100189.84
2023-04-28T12:00:33.508Z,100187.66
2023-04-28T12:01:45.484Z,100186.81
2023-04-28T12:02:48.142Z,100186.81
2023-04-28T12:03:50.737Z,100181.84
2023-04-28T12:04:53.132Z,100184.06
2023-04-28T12:05:55.591Z,100179.38
2023-04-28T12:07:11.065Z,100182.16
2023-04-28T12:08:14.489Z,100174.63
2023-04-28T12:09:26.319Z,100180.47
2023-04-28T12:10:28.762Z,100178.81
2023-04-28T12:11:31.474Z,100177.69
2023-04-28T12:12:49.157Z,100169.38
2023-04-28T12:14:04.746Z,100179.38
2023-04-28T12:15:08.493Z,100185.22
2023-04-28T12:16:11.010Z,100174.91
2023-04-28T12:17:24.413Z,100180.19