createdAt,value
2019-05-13T00:01:14.718Z,98147.61
2019-05-13T00:03:40.491Z,98121.02
2019-05-13T00:06:06.282Z,98121.59
2019-05-13T00:08:33.862Z,98124.56
2019-05-13T00:10:59.843Z,98121.16
2019-05-13T00:13:25.919Z,98112.63
2019-05-13T00:15:54.533Z,98111.45
2019-05-13T00:18:20.561Z,98146.05
2019-05-13T00:20:49.755Z,98106.05
2019-05-13T00:23:15.554Z,97625.67
2019-05-13T00:25:44.705Z,98108.23
2019-05-13T00:28:10.552Z,98125.47
2019-05-13T00:30:39.366Z,98102.74
2019-05-13T00:33:05.428Z,98101.50
2019-05-13T00:35:34.257Z,98097.22
2019-05-13T00:38:00.279Z,98101.53
2019-05-13T00:40:26.098Z,98103.78
2019-05-13T00:42:54.392Z,98107.70
2019-05-13T00:45:19.620Z,98102.03
2019-05-13T00:47:45.399Z,98100.36
2019-05-13T00:50:13.908Z,98096.07
2019-05-13T00:52:44.574Z,98097.05
2019-05-13T00:55:10.265Z,98130.77
2019-05-13T00:57:36.081Z,98091.53
2019-05-13T01:00:03.795Z,98091.77
2019-05-13T01:02:29.607Z,98094.75
2019-05-13T01:04:55.394Z,98099.93
2019-05-13T01:07:28.955Z,98090.52
2019-05-13T01:09:54.928Z,98122.88
2019-05-13T01:12:21.016Z,98094.26
2019-05-13T01:14:46.802Z,98094.23
2019-05-13T01:17:14.210Z,98091.23
2019-05-13T01:19:40.166Z,98087.27
2019-05-13T01:22:05.966Z,98085.58
2019-05-13T01:24:33.664Z,98086.61
2019-05-13T01:27:00.151Z,98082.50
2019-05-13T01:29:25.950Z,98088.05
2019-05-13T01:31:53.809Z,98088.31
2019-05-13T01:34:19.723Z,98088.37
2019-05-13T01:36:45.516Z,98084.57
2019-05-13T01:39:14.495Z,98084.23
2019-05-13T01:41:40.324Z,98086.33
2019-05-13T01:44:10.977Z,98083.88
2019-05-13T01:46:36.755Z,98083.88
2019-05-13T01:49:05.867Z,98087.33
2019-05-13T01:51:33.426Z,98086.50
2019-05-13T01:53:59.384Z,98085.44
2019-05-13T01:56:25.174Z,98091.02
2019-05-13T01:58:51.003Z,98092.05
2019-05-13T02:01:16.789Z,98102.00
2019-05-13T02:03:44.216Z,98093.20
2019-05-13T02:06:10.238Z,98093.48
2019-05-13T02:08:36.319Z,98098.25
2019-05-13T02:11:07.205Z,98101.92
2019-05-13T02:13:34.411Z,98098.91
2019-05-13T02:16:00.432Z,98100.17
2019-05-13T02:18:26.233Z,98103.91
2019-05-13T02:20:55.792Z,98101.30
2019-05-13T02:23:23.911Z,98127.06
2019-05-13T02:25:49.753Z,98107.28
2019-05-13T02:28:15.821Z,98106.59
2019-05-13T02:30:45.230Z,98103.56
2019-05-13T02:33:12.910Z,98102.13
2019-05-13T02:35:37.307Z,98104.45
2019-05-13T02:38:18.517Z,98099.68
2019-05-13T02:40:32.668Z,98112.11
2019-05-13T02:42:58.627Z,98110.81
2019-05-13T02:45:24.413Z,98112.16
2019-05-13T02:47:52.179Z,98113.51
2019-05-13T02:50:18.055Z,98111.49
2019-05-13T02:52:46.857Z,98112.64
2019-05-13T02:55:12.985Z,98147.97
2019-05-13T02:57:43.754Z,98115.23
2019-05-13T03:00:13.033Z,98116.17
2019-05-13T03:02:38.299Z,98119.54
2019-05-13T03:05:05.094Z,98118.35
2019-05-13T03:07:33.349Z,98124.06
2019-05-13T03:09:58.598Z,98130.60
2019-05-13T03:12:24.415Z,98124.55
2019-05-13T03:14:53.165Z,98126.72
2019-05-13T03:17:22.321Z,98127.91
2019-05-13T03:19:47.524Z,98125.79
2019-05-13T03:22:13.759Z,98125.66
2019-05-13T03:24:42.758Z,98126.97
2019-05-13T03:27:07.767Z,98128.63
2019-05-13T03:29:33.588Z,98127.45
2019-05-13T03:31:59.385Z,98127.03
2019-05-13T03:34:27.258Z,98132.02
2019-05-13T03:36:56.789Z,98137.52
2019-05-13T03:39:22.429Z,98137.61
2019-05-13T03:41:52.792Z,98140.66
2019-05-13T03:44:23.249Z,98140.37
2019-05-13T03:46:52.927Z,98144.78
2019-05-13T03:49:18.266Z,98144.75
2019-05-13T03:51:44.425Z,98145.28
2019-05-13T03:54:12.881Z,98142.39
2019-05-13T03:56:38.536Z,98145.36
2019-05-13T03:59:04.308Z,98145.45
2019-05-13T04:01:32.571Z,98147.55
2019-05-13T04:03:58.229Z,98145.88
2019-05-13T04:06:24.257Z,98149.28
2019-05-13T04:08:53.599Z,98152.63
2019-05-13T04:11:17.983Z,98153.06
2019-05-13T04:13:43.887Z,98157.78
2019-05-13T04:16:12.901Z,98156.44
2019-05-13T04:18:38.016Z,98157.37
2019-05-13T04:21:03.834Z,98165.48
2019-05-13T04:23:32.357Z,98162.84
2019-05-13T04:25:57.854Z,98156.44
2019-05-13T04:28:23.642Z,98164.92
2019-05-13T04:30:52.535Z,98172.20
2019-05-13T04:33:17.682Z,98166.03
2019-05-13T04:35:43.485Z,98167.75
2019-05-13T04:38:13.011Z,98165.42
2019-05-13T04:40:37.546Z,98161.44
2019-05-13T04:43:03.358Z,98159.13
2019-05-13T04:45:32.650Z,98167.30
2019-05-13T04:47:56.942Z,98158.04
2019-05-13T04:50:23.099Z,98162.81
2019-05-13T04:52:52.580Z,98169.27
2019-05-13T04:55:18.545Z,98167.81
2019-05-13T04:57:44.363Z,98170.48
2019-05-13T05:00:12.898Z,98164.30
2019-05-13T05:02:54.524Z,98174.45
2019-05-13T05:05:22.757Z,98177.81
2019-05-13T05:08:12.504Z,98180.28
2019-05-13T05:11:13.368Z,98186.64
2019-05-13T05:14:02.873Z,98194.93
2019-05-13T05:16:35.877Z,98194.28
2019-05-13T05:19:44.971Z,98200.52
2019-05-13T05:22:26.389Z,98200.58
2019-05-13T05:24:56.011Z,98223.98
2019-05-13T05:27:48.661Z,98202.11
2019-05-13T05:30:32.091Z,98202.42
2019-05-13T05:33:21.473Z,98197.09
2019-05-13T05:35:54.007Z,98195.98
2019-05-13T05:38:32.461Z,98192.69
2019-05-13T05:41:01.670Z,98183.33
2019-05-13T05:43:31.367Z,98176.59
2019-05-13T05:45:57.417Z,98181.46
2019-05-13T05:48:24.227Z,98182.86
2019-05-13T05:50:51.547Z,98175.34
2019-05-13T05:53:21.760Z,98181.56
2019-05-13T05:55:48.746Z,98181.03
2019-05-13T05:58:16.486Z,98181.72
2019-05-13T06:00:42.684Z,98179.61
2019-05-13T06:03:08.704Z,98173.45
2019-05-13T06:05:34.901Z,98180.45
2019-05-13T06:08:01.973Z,98179.98
2019-05-13T06:10:43.472Z,98178.40
2019-05-13T06:12:57.560Z,98178.82
2019-05-13T06:15:23.657Z,98182.23
2019-05-13T06:17:51.692Z,98181.64
2019-05-13T06:20:17.398Z,98161.84
2019-05-13T06:22:43.982Z,98182.84
2019-05-13T06:25:14.158Z,98185.72
2019-05-13T06:27:37.836Z,98186.07
2019-05-13T06:30:05.154Z,98184.33
2019-05-13T06:32:31.564Z,98185.23
2019-05-13T06:34:57.699Z,98184.33
2019-05-13T06:37:23.487Z,98186.68
2019-05-13T06:39:51.264Z,98193.14
2019-05-13T06:42:16.987Z,98188.52
2019-05-13T06:44:42.780Z,98195.20
2019-05-13T06:47:08.570Z,98192.60
2019-05-13T06:49:34.669Z,98193.99
2019-05-13T06:52:01.697Z,98189.70
2019-05-13T06:54:28.084Z,98191.17
2019-05-13T06:56:53.908Z,98192.33
2019-05-13T06:59:22.165Z,98188.57
2019-05-13T07:01:47.393Z,98181.41
2019-05-13T07:04:13.184Z,98175.72
2019-05-13T07:06:41.767Z,98182.68
2019-05-13T07:09:06.953Z,98176.43
2019-05-13T07:11:32.847Z,98173.97
2019-05-13T07:13:58.855Z,98175.45
2019-05-13T07:16:24.668Z,98175.63
2019-05-13T07:18:52.277Z,98177.59
2019-05-13T07:21:18.252Z,98177.05
2019-05-13T07:23:44.063Z,98175.88
2019-05-13T07:26:12.281Z,98177.41
2019-05-13T07:28:38.175Z,98172.63
2019-05-13T07:31:03.982Z,98176.01
2019-05-13T07:33:32.031Z,98172.68
2019-05-13T07:36:02.320Z,98176.37
2019-05-13T07:38:26.626Z,98183.84
2019-05-13T07:40:56.253Z,98181.61
2019-05-13T07:43:22.170Z,98176.04
2019-05-13T07:45:47.976Z,98171.25
2019-05-13T07:48:20.955Z,98167.14
2019-05-13T07:50:53.712Z,98173.05
2019-05-13T07:53:12.582Z,98174.83
2019-05-13T07:55:37.105Z,98178.02
2019-05-13T07:58:02.886Z,98174.52
2019-05-13T08:00:28.697Z,98166.27
2019-05-13T08:02:54.772Z,98177.28
2019-05-13T08:05:22.408Z,98168.62
2019-05-13T08:07:48.561Z,98169.24
2019-05-13T08:10:14.622Z,98174.61
2019-05-13T08:12:41.273Z,98177.86
2019-05-13T08:15:07.809Z,98178.59
2019-05-13T08:17:33.629Z,98182.52
2019-05-13T08:19:59.421Z,98190.17
2019-05-13T08:22:25.217Z,98188.99
2019-05-13T08:24:54.132Z,98183.68
2019-05-13T08:27:24.008Z,98181.57
2019-05-13T08:29:46.932Z,98180.63
2019-05-13T08:32:12.721Z,98173.02
2019-05-13T08:34:38.652Z,98177.86
2019-05-13T08:37:04.433Z,98168.86
2019-05-13T08:39:33.374Z,98168.14
2019-05-13T08:42:11.756Z,98164.33
2019-05-13T08:44:25.826Z,98166.75
2019-05-13T08:46:52.082Z,98168.19
2019-05-13T08:49:18.176Z,98162.91
2019-05-13T08:51:44.102Z,98162.23
2019-05-13T08:54:12.938Z,98165.56
2019-05-13T08:56:38.705Z,98188.77
2019-05-13T08:59:04.797Z,98167.08
2019-05-13T09:01:31.953Z,98168.21
2019-05-13T09:03:58.168Z,98167.46
2019-05-13T09:06:24.218Z,98159.87
2019-05-13T09:08:54.022Z,98169.42
2019-05-13T09:11:22.187Z,98166.34
2019-05-13T09:13:47.994Z,98168.30
2019-05-13T09:16:13.822Z,98168.12
2019-05-13T09:18:42.435Z,98167.48
2019-05-13T09:21:11.669Z,98170.40
2019-05-13T09:23:37.852Z,98181.36
2019-05-13T09:26:03.997Z,98165.77
2019-05-13T09:28:32.278Z,98170.01
2019-05-13T09:30:57.811Z,98163.21
2019-05-13T09:33:23.909Z,98156.83
2019-05-13T09:35:52.618Z,98154.22
2019-05-13T09:38:17.392Z,98153.72
2019-05-13T09:40:43.435Z,98153.94
2019-05-13T09:43:11.532Z,98156.00
2019-05-13T09:45:37.037Z,98151.23
2019-05-13T09:48:05.855Z,98156.86
2019-05-13T09:50:35.923Z,98164.14
2019-05-13T09:52:59.359Z,98151.67
2019-05-13T09:55:29.138Z,98156.03
2019-05-13T09:57:55.873Z,98154.33
2019-05-13T10:00:22.021Z,98150.02
2019-05-13T10:02:51.695Z,98145.98
2019-05-13T10:05:17.640Z,98148.37
2019-05-13T10:07:43.746Z,98143.53
2019-05-13T10:10:12.013Z,98145.37
2019-05-13T10:12:37.635Z,98148.77
2019-05-13T10:15:06.840Z,98152.47
2019-05-13T10:17:32.657Z,98155.07
2019-05-13T10:19:58.546Z,98152.02
2019-05-13T10:22:24.337Z,98158.73
2019-05-13T10:24:51.454Z,98138.94
2019-05-13T10:27:18.962Z,98148.96
2019-05-13T10:29:45.181Z,98144.56
2019-05-13T10:32:11.405Z,98147.85
2019-05-13T10:34:42.565Z,98135.81
2019-05-13T10:37:08.088Z,98158.34
2019-05-13T10:39:34.272Z,98132.96
2019-05-13T10:42:03.027Z,98126.81
2019-05-13T10:44:28.316Z,98121.92
2019-05-13T10:46:54.416Z,98122.33
2019-05-13T10:49:22.199Z,98128.03
2019-05-13T10:51:47.881Z,98129.72
2019-05-13T10:54:13.692Z,98128.60
2019-05-13T10:56:43.238Z,98125.80
2019-05-13T10:59:09.105Z,98120.93
2019-05-13T11:01:34.904Z,98123.91
2019-05-13T11:04:02.569Z,98118.88
2019-05-13T11:06:32.541Z,98114.84
2019-05-13T11:08:58.571Z,98114.84
2019-05-13T11:11:24.590Z,98117.56
2019-05-13T11:13:58.746Z,98116.39
2019-05-13T11:16:19.409Z,98112.42
2019-05-13T11:18:45.184Z,98107.99
2019-05-13T11:21:14.056Z,98107.16
2019-05-13T11:23:39.984Z,98108.33
2019-05-13T11:26:06.077Z,98108.33
2019-05-13T11:28:32.371Z,98109.05
2019-05-13T11:30:59.859Z,98100.12
2019-05-13T11:33:25.951Z,98100.12
2019-05-13T11:35:52.493Z,98095.56
2019-05-13T11:38:22.345Z,98103.92
2019-05-13T11:40:48.290Z,98100.84
2019-05-13T11:43:17.111Z,98100.84
2019-05-13T11:45:43.215Z,98104.44
2019-05-13T11:48:13.139Z,98093.56
2019-05-13T11:50:42.149Z,98093.56
2019-05-13T11:53:30.157Z,98092.16
2019-05-13T11:55:34.711Z,98090.94
2019-05-13T11:58:02.938Z,98091.14
2019-05-13T12:00:38.533Z,98092.12
2019-05-13T12:03:04.382Z,98086.03
2019-05-13T12:05:32.660Z,98090.80
2019-05-13T12:07:58.137Z,98084.92
2019-05-13T12:10:24.198Z,98072.28
2019-05-13T12:12:50.296Z,98072.42
2019-05-13T12:15:28.005Z,98082.63
2019-05-13T12:17:43.931Z,98075.66
2019-05-13T12:20:12.181Z,98068.34
2019-05-13T12:22:38.588Z,98068.34
2019-05-13T12:25:05.684Z,98072.53
2019-05-13T12:27:31.821Z,98073.37
2019-05-13T12:29:57.926Z,98079.16
2019-05-13T12:32:23.695Z,98078.19
2019-05-13T12:34:52.380Z,98080.47
2019-05-13T12:37:17.208Z,98080.63
2019-05-13T12:39:44.098Z,98075.61
2019-05-13T12:42:12.802Z,98072.41
2019-05-13T12:44:59.986Z,98080.38
2019-05-13T12:47:05.936Z,98083.81
2019-05-13T12:49:35.654Z,98081.55
2019-05-13T12:52:03.565Z,98080.73
2019-05-13T12:54:27.130Z,98079.42
2019-05-13T12:56:52.993Z,98077.28
2019-05-13T12:59:18.999Z,98068.16
2019-05-13T13:01:45.634Z,98064.16
2019-05-13T13:04:12.456Z,98064.70
2019-05-13T13:06:45.153Z,98054.92
2019-05-13T13:09:09.248Z,98063.82
2019-05-13T13:11:35.357Z,98066.90
2019-05-13T13:14:05.598Z,98060.20
2019-05-13T13:16:34.326Z,98064.17
2019-05-13T13:18:56.720Z,98059.72
2019-05-13T13:23:50.199Z,98052.56
2019-05-13T13:26:16.455Z,98056.25
2019-05-13T13:28:43.398Z,98060.50
2019-05-13T13:31:12.167Z,98049.34
2019-05-13T13:33:37.667Z,98038.86
2019-05-13T13:36:05.219Z,98044.97
2019-05-13T13:38:32.650Z,98031.88
2019-05-13T13:40:58.920Z,98047.88
2019-05-13T13:43:25.416Z,98044.44
2019-05-13T13:46:07.343Z,98048.56
2019-05-13T13:48:19.211Z,98050.87
2019-05-13T13:50:45.032Z,98051.09
2019-05-13T13:53:13.894Z,98040.16
2019-05-13T13:55:38.511Z,98033.77
2019-05-13T13:58:04.297Z,98040.42
2019-05-13T14:00:40.955Z,98039.09
2019-05-13T14:02:58.179Z,98035.44
2019-05-13T14:05:24.955Z,98030.53
2019-05-13T14:07:52.187Z,98035.30
2019-05-13T14:10:18.127Z,98042.41
2019-05-13T14:12:43.941Z,98034.16
2019-05-13T14:15:13.085Z,98037.14
2019-05-13T14:17:39.157Z,98029.38
2019-05-13T14:20:08.609Z,98026.56
2019-05-13T14:22:36.095Z,98044.28
2019-05-13T14:25:04.151Z,98026.53
2019-05-13T14:27:31.485Z,98015.70
2019-05-13T14:29:57.278Z,98016.78
2019-05-13T14:32:23.063Z,98009.41
2019-05-13T14:34:48.867Z,98004.27
2019-05-13T14:37:14.643Z,98008.45
2019-05-13T14:39:40.657Z,98007.48
2019-05-13T14:42:06.843Z,98010.98
2019-05-13T14:44:32.939Z,97999.84
2019-05-13T14:47:02.026Z,97995.64
2019-05-13T14:49:28.081Z,97618.49
2019-05-13T14:51:56.674Z,97999.56
2019-05-13T14:54:22.445Z,98016.23
2019-05-13T14:56:52.115Z,97997.03
2019-05-13T14:59:18.061Z,98009.54
2019-05-13T15:01:47.038Z,97984.87
2019-05-13T15:04:12.850Z,97988.17
2019-05-13T15:06:38.622Z,97993.67
2019-05-13T15:09:05.499Z,97992.53
2019-05-13T15:11:32.434Z,97990.35
2019-05-13T15:13:58.365Z,97989.37
2019-05-13T15:16:24.175Z,97989.60
2019-05-13T15:18:53.244Z,97985.16
2019-05-13T15:21:21.277Z,97993.48
2019-05-13T15:23:46.723Z,97988.17
2019-05-13T15:26:12.532Z,97985.72
2019-05-13T15:28:42.165Z,97983.97
2019-05-13T15:31:08.114Z,97978.91
2019-05-13T15:33:37.271Z,97981.04
2019-05-13T15:36:03.100Z,98004.17
2019-05-13T15:38:32.263Z,97988.66
2019-05-13T15:40:58.466Z,97983.55
2019-05-13T15:43:24.273Z,97982.19
2019-05-13T15:45:51.337Z,97982.94
2019-05-13T15:48:17.538Z,97978.44
2019-05-13T15:50:43.649Z,97979.55
2019-05-13T15:53:12.477Z,97976.52
2019-05-13T15:55:37.129Z,97979.88
2019-05-13T15:58:02.945Z,97981.72
2019-05-13T16:00:33.647Z,97974.65
2019-05-13T16:03:01.483Z,97980.58
2019-05-13T16:05:27.257Z,97975.30
2019-05-13T16:07:53.766Z,97981.59
2019-05-13T16:10:22.442Z,97985.97
2019-05-13T16:12:48.227Z,97983.53
2019-05-13T16:15:16.869Z,97979.95
2019-05-13T16:17:44.909Z,98004.10
2019-05-13T16:20:10.806Z,97981.83
2019-05-13T16:22:38.128Z,97976.57
2019-05-13T16:25:05.344Z,97976.73
2019-05-13T16:27:31.254Z,97976.73
2019-05-13T16:29:57.287Z,97978.20
2019-05-13T16:32:23.351Z,97982.07
2019-05-13T16:34:51.857Z,97980.13
2019-05-13T16:37:17.303Z,97967.72
2019-05-13T16:39:43.388Z,97967.72
2019-05-13T16:42:12.502Z,97975.86
2019-05-13T16:44:38.611Z,97967.64
2019-05-13T16:47:08.234Z,97971.45
2019-05-13T16:49:34.060Z,97970.53
2019-05-13T16:52:03.079Z,97971.25
2019-05-13T16:54:29.149Z,97971.47
2019-05-13T16:56:55.238Z,97971.47
2019-05-13T16:59:21.304Z,97976.52
2019-05-13T17:01:47.124Z,97980.69
2019-05-13T17:04:12.921Z,97986.89
2019-05-13T17:06:38.700Z,97913.36
2019-05-13T17:09:07.744Z,97980.36
2019-05-13T17:11:33.787Z,97981.80
2019-05-13T17:14:05.537Z,97975.82
2019-05-13T17:16:31.743Z,97978.36
2019-05-13T17:18:57.626Z,97986.98
2019-05-13T17:21:23.759Z,97984.66
2019-05-13T17:23:52.594Z,97982.22
2019-05-13T17:26:18.418Z,97987.67
2019-05-13T17:28:47.560Z,97987.28
2019-05-13T17:31:13.603Z,98000.26
2019-05-13T17:33:39.668Z,97985.03
2019-05-13T17:36:05.486Z,97974.52
2019-05-13T17:38:32.379Z,97986.75
2019-05-13T17:40:58.521Z,97982.89
2019-05-13T17:43:24.547Z,97982.14
2019-05-13T17:45:53.976Z,97987.83
2019-05-13T17:48:26.826Z,97985.19
2019-05-13T17:50:47.640Z,97981.63
2019-05-13T17:53:13.425Z,97976.00
2019-05-13T17:55:42.592Z,97985.75
2019-05-13T17:58:08.375Z,97983.58
2019-05-13T18:00:37.079Z,97980.03
2019-05-13T18:03:03.064Z,97987.70
2019-05-13T18:05:31.736Z,97987.27
2019-05-13T18:07:57.527Z,97987.27
2019-05-13T18:10:23.554Z,97984.62
2019-05-13T18:12:51.094Z,97987.24
2019-05-13T18:15:17.095Z,97985.63
2019-05-13T18:17:44.521Z,97986.84
2019-05-13T18:20:10.676Z,97985.75
2019-05-13T18:22:42.068Z,97983.28
2019-05-13T18:25:08.546Z,98004.52
2019-05-13T18:27:34.732Z,97987.48
2019-05-13T18:30:02.103Z,97984.06
2019-05-13T18:32:28.497Z,97986.53
2019-05-13T18:34:54.321Z,97983.05
2019-05-13T18:37:23.227Z,97976.31
2019-05-13T18:39:49.011Z,97978.32
2019-05-13T18:42:18.247Z,97983.52
2019-05-13T18:44:44.054Z,98006.42
2019-05-13T18:47:12.078Z,97990.19
2019-05-13T18:49:37.930Z,97989.37
2019-05-13T18:52:03.744Z,97988.89
2019-05-13T18:54:32.217Z,97996.80
2019-05-13T18:56:57.988Z,97997.80
2019-05-13T18:59:23.799Z,98004.20
2019-05-13T19:01:52.684Z,98002.53
2019-05-13T19:04:21.767Z,98001.61
2019-05-13T19:06:47.669Z,98005.08
2019-05-13T19:09:13.489Z,98008.70
2019-05-13T19:11:39.309Z,98009.54
2019-05-13T19:14:08.462Z,98004.92
2019-05-13T19:16:34.562Z,97999.92
2019-05-13T19:19:12.360Z,98001.94
2019-05-13T19:21:31.966Z,98023.39
2019-05-13T19:23:57.762Z,98007.69
2019-05-13T19:26:23.809Z,98003.67
2019-05-13T19:28:51.662Z,98010.59
2019-05-13T19:31:17.618Z,98003.03
2019-05-13T19:33:43.676Z,98007.20
2019-05-13T19:36:11.805Z,98013.72
2019-05-13T19:38:37.488Z,98014.10
2019-05-13T19:41:06.190Z,98011.98
2019-05-13T19:43:32.012Z,98035.59
2019-05-13T19:46:01.749Z,98012.30
2019-05-13T19:48:27.699Z,98046.06
2019-05-13T19:50:53.674Z,98013.70
2019-05-13T19:53:19.470Z,98009.73
2019-05-13T19:55:48.471Z,98012.02
2019-05-13T19:58:14.300Z,98032.77
2019-05-13T20:00:42.312Z,98014.66
2019-05-13T20:03:08.091Z,98009.55
2019-05-13T20:05:34.717Z,98014.86
2019-05-13T20:08:00.876Z,98011.09
2019-05-13T20:10:27.137Z,98007.38
2019-05-13T20:12:56.456Z,98012.75
2019-05-13T20:15:22.675Z,98012.03
2019-05-13T20:17:51.967Z,98009.70
2019-05-13T20:20:17.503Z,98015.30
2019-05-13T20:22:46.738Z,98008.92
2019-05-13T20:25:13.188Z,98010.81
2019-05-13T20:27:39.078Z,98011.64
2019-05-13T20:30:05.417Z,98009.42
2019-05-13T20:32:34.201Z,98011.40
2019-05-13T20:35:02.203Z,98034.84
2019-05-13T20:37:27.794Z,98020.59
2019-05-13T20:39:53.886Z,98019.00
2019-05-13T20:42:19.687Z,98015.28
2019-05-13T20:44:45.524Z,98014.81
2019-05-13T20:47:11.590Z,98014.91
2019-05-13T20:49:41.732Z,98010.80
2019-05-13T20:52:07.713Z,98032.97
2019-05-13T20:54:36.549Z,98010.23
2019-05-13T20:57:02.612Z,98040.38
2019-05-13T20:59:32.182Z,98015.48
2019-05-13T21:01:58.195Z,98040.17
2019-05-13T21:04:24.043Z,98011.34
2019-05-13T21:06:51.552Z,98010.80
2019-05-13T21:09:20.631Z,98010.91
2019-05-13T21:11:46.445Z,98004.14
2019-05-13T21:14:12.243Z,98005.16
2019-05-13T21:16:38.035Z,98001.39
2019-05-13T21:19:04.134Z,98002.30
2019-05-13T21:21:31.183Z,97995.89
2019-05-13T21:23:57.313Z,97998.34
2019-05-13T21:26:26.178Z,97998.71
2019-05-13T21:28:52.263Z,97995.77
2019-05-13T21:31:21.545Z,97999.23
2019-05-13T21:33:47.735Z,98020.47
2019-05-13T21:36:16.542Z,97996.70
2019-05-13T21:38:42.367Z,97992.56
2019-05-13T21:41:11.793Z,97992.73
2019-05-13T21:43:37.692Z,97996.08
2019-05-13T21:46:06.510Z,97990.41
2019-05-13T21:48:32.715Z,98025.16
2019-05-13T21:50:58.525Z,97987.39
2019-05-13T21:53:24.653Z,97992.48
2019-05-13T21:55:52.038Z,97994.69
2019-05-13T21:58:18.235Z,97988.63
2019-05-13T22:00:45.957Z,97905.55
2019-05-13T22:03:11.763Z,97987.89
2019-05-13T22:05:37.563Z,97984.55
2019-05-13T22:08:06.419Z,97985.42
2019-05-13T22:10:32.516Z,98009.91
2019-05-13T22:13:01.608Z,97990.81
2019-05-13T22:15:27.581Z,97994.45
2019-05-13T22:17:56.743Z,97996.36
2019-05-13T22:20:22.539Z,98013.70
2019-05-13T22:22:51.881Z,97990.20
2019-05-13T22:25:17.453Z,97984.48
2019-05-13T22:27:43.515Z,97984.88
2019-05-13T22:30:11.822Z,97983.06
2019-05-13T22:32:37.703Z,97976.25
2019-05-13T22:35:04.239Z,97981.89
2019-05-13T22:37:31.309Z,97989.91
2019-05-13T22:39:57.511Z,97978.98
2019-05-13T22:42:23.574Z,97979.73
2019-05-13T22:44:52.370Z,97983.92
2019-05-13T22:47:18.262Z,97976.86
2019-05-13T22:49:47.096Z,97977.12
2019-05-13T22:52:13.172Z,98000.86
2019-05-13T22:54:42.028Z,97969.67
2019-05-13T22:57:08.023Z,97999.47
2019-05-13T22:59:37.003Z,97970.19
2019-05-13T23:02:02.919Z,97993.11
2019-05-13T23:04:28.713Z,97968.71
2019-05-13T23:06:54.820Z,97967.02
2019-05-13T23:09:21.554Z,97963.38
2019-05-13T23:11:47.416Z,97965.93
2019-05-13T23:14:13.718Z,97955.66
2019-05-13T23:16:42.354Z,97953.71
2019-05-13T23:19:08.184Z,97959.86
2019-05-13T23:21:36.970Z,97962.97
2019-05-13T23:24:02.875Z,97993.25
2019-05-13T23:26:31.706Z,97968.22
2019-05-13T23:28:57.501Z,97986.56
2019-05-13T23:31:26.051Z,97956.59
2019-05-13T23:33:52.099Z,97948.70
2019-05-13T23:36:21.083Z,97950.52
2019-05-13T23:38:47.291Z,97943.14
2019-05-13T23:41:13.111Z,97940.66
2019-05-13T23:43:38.900Z,97938.39
2019-05-13T23:46:04.709Z,97936.27
2019-05-13T23:48:33.880Z,97940.16
2019-05-13T23:51:01.346Z,97942.28
2019-05-13T23:53:27.569Z,97936.83
2019-05-13T23:55:53.657Z,97933.99
2019-05-13T23:58:22.482Z,97934.11
