createdAt,value
2019-06-20T00:00:38.548Z,56.90
2019-06-20T00:01:59.809Z,57.00
2019-06-20T00:03:21.489Z,57.00
2019-06-20T00:04:43.460Z,57.00
2019-06-20T00:06:05.271Z,57.10
2019-06-20T00:07:26.608Z,57.00
2019-06-20T00:08:48.405Z,57.00
2019-06-20T00:10:09.976Z,57.10
2019-06-20T00:11:31.600Z,57.10
2019-06-20T00:13:00.347Z,57.00
2019-06-20T00:14:16.039Z,57.10
2019-06-20T00:15:37.978Z,57.10
2019-06-20T00:16:59.637Z,57.20
2019-06-20T00:18:21.205Z,57.20
2019-06-20T00:19:42.612Z,57.30
2019-06-20T00:21:04.982Z,57.20
2019-06-20T00:22:26.634Z,57.30
2019-06-20T00:23:48.419Z,57.30
2019-06-20T00:25:10.136Z,57.20
2019-06-20T00:26:31.292Z,57.20
2019-06-20T00:27:52.532Z,57.20
2019-06-20T00:29:14.292Z,57.20
2019-06-20T00:30:35.648Z,57.20
2019-06-20T00:31:57.233Z,57.30
2019-06-20T00:33:18.493Z,57.20
2019-06-20T00:34:39.803Z,57.20
2019-06-20T00:36:01.766Z,57.30
2019-06-20T00:37:23.524Z,57.30
2019-06-20T00:38:45.076Z,57.30
2019-06-20T00:40:07.284Z,57.30
2019-06-20T00:41:29.087Z,57.30
2019-06-20T00:42:50.427Z,57.30
2019-06-20T00:44:11.772Z,57.40
2019-06-20T00:45:33.075Z,57.40
2019-06-20T00:46:54.311Z,57.30
2019-06-20T00:48:16.108Z,57.20
2019-06-20T00:49:37.886Z,57.40
2019-06-20T00:50:59.122Z,57.40
2019-06-20T00:52:20.648Z,57.40
2019-06-20T00:53:42.201Z,57.40
2019-06-20T00:55:05.873Z,57.50
2019-06-20T00:56:27.612Z,57.40
2019-06-20T00:57:49.280Z,57.40
2019-06-20T00:59:10.829Z,57.50
2019-06-20T01:00:32.220Z,57.10
2019-06-20T01:01:53.809Z,57.50
2019-06-20T01:03:15.133Z,57.50
2019-06-20T01:04:36.712Z,58.10
2019-06-20T01:05:58.264Z,57.40
2019-06-20T01:07:19.668Z,57.50
2019-06-20T01:08:41.041Z,57.50
2019-06-20T01:10:02.893Z,57.40
2019-06-20T01:11:24.301Z,57.50
2019-06-20T01:12:46.049Z,58.00
2019-06-20T01:14:07.361Z,57.50
2019-06-20T01:15:28.921Z,57.50
2019-06-20T01:16:50.276Z,57.50
2019-06-20T01:18:11.747Z,57.40
2019-06-20T01:19:33.401Z,57.50
2019-06-20T01:20:54.712Z,57.60
2019-06-20T01:22:16.032Z,57.50
2019-06-20T01:23:37.295Z,57.50
2019-06-20T01:24:59.210Z,57.50
2019-06-20T01:26:20.643Z,57.50
2019-06-20T01:27:42.390Z,57.50
2019-06-20T01:29:03.980Z,57.60
2019-06-20T01:30:25.797Z,57.60
2019-06-20T01:31:47.437Z,57.60
2019-06-20T01:33:08.848Z,57.60
2019-06-20T01:34:30.437Z,57.60
2019-06-20T01:35:51.961Z,57.60
2019-06-20T01:37:13.406Z,57.60
2019-06-20T01:38:34.886Z,57.60
2019-06-20T01:39:56.546Z,57.60
2019-06-20T01:41:18.153Z,56.50
2019-06-20T01:42:39.775Z,57.70
2019-06-20T01:44:01.444Z,57.70
2019-06-20T01:45:23.071Z,57.60
2019-06-20T01:46:44.611Z,57.70
2019-06-20T01:48:06.080Z,57.70
2019-06-20T01:49:27.876Z,57.70
2019-06-20T01:50:49.628Z,57.60
2019-06-20T01:52:10.944Z,57.70
2019-06-20T01:53:32.197Z,57.70
2019-06-20T01:54:53.960Z,57.90
2019-06-20T01:56:15.332Z,57.70
2019-06-20T01:57:36.776Z,57.70
2019-06-20T01:58:58.508Z,57.70
2019-06-20T02:00:35.452Z,57.80
2019-06-20T02:02:00.757Z,57.80
2019-06-20T02:03:22.448Z,57.70
2019-06-20T02:04:43.763Z,57.80
2019-06-20T02:06:05.529Z,57.80
2019-06-20T02:07:28.269Z,57.80
2019-06-20T02:08:49.746Z,57.90
2019-06-20T02:10:11.405Z,57.80
2019-06-20T02:11:32.773Z,57.90
2019-06-20T02:12:54.464Z,57.90
2019-06-20T02:14:15.991Z,57.90
2019-06-20T02:15:37.562Z,57.90
2019-06-20T02:16:58.800Z,57.90
2019-06-20T02:18:20.901Z,57.90
2019-06-20T02:19:42.468Z,57.90
2019-06-20T02:21:04.880Z,57.90
2019-06-20T02:22:26.410Z,57.90
2019-06-20T02:23:48.208Z,57.90
2019-06-20T02:25:09.692Z,57.90
2019-06-20T02:26:31.395Z,57.90
2019-06-20T02:27:52.655Z,57.90
2019-06-20T02:29:14.240Z,57.90
2019-06-20T02:30:36.048Z,57.90
2019-06-20T02:31:57.864Z,57.90
2019-06-20T02:33:19.504Z,57.90
2019-06-20T02:34:40.809Z,57.90
2019-06-20T02:36:02.286Z,58.00
2019-06-20T02:37:23.898Z,58.00
2019-06-20T02:38:45.557Z,58.00
2019-06-20T02:40:07.013Z,58.00
2019-06-20T02:41:28.317Z,58.00
2019-06-20T02:42:49.711Z,58.10
2019-06-20T02:44:28.295Z,58.10
2019-06-20T02:45:36.222Z,58.10
2019-06-20T02:46:57.736Z,58.00
2019-06-20T02:48:19.625Z,58.00
2019-06-20T02:49:41.312Z,58.10
2019-06-20T02:51:02.580Z,58.10
2019-06-20T02:52:24.184Z,58.10
2019-06-20T02:53:45.801Z,58.10
2019-06-20T02:55:07.209Z,58.10
2019-06-20T02:56:28.528Z,58.20
2019-06-20T02:57:49.711Z,58.10
2019-06-20T02:59:10.952Z,58.10
2019-06-20T03:00:51.616Z,58.20
2019-06-20T03:02:13.214Z,58.10
2019-06-20T03:03:34.613Z,58.20
2019-06-20T03:04:56.093Z,58.20
2019-06-20T03:06:17.664Z,58.40
2019-06-20T03:07:39.391Z,58.20
2019-06-20T03:09:00.976Z,58.20
2019-06-20T03:10:22.378Z,58.10
2019-06-20T03:11:43.896Z,58.20
2019-06-20T03:13:05.563Z,58.20
2019-06-20T03:14:27.008Z,58.20
2019-06-20T03:15:50.078Z,58.20
2019-06-20T03:17:11.261Z,58.30
2019-06-20T03:18:32.960Z,58.20
2019-06-20T03:19:54.570Z,58.50
2019-06-20T03:21:15.910Z,58.70
2019-06-20T03:22:37.447Z,58.20
2019-06-20T03:23:59.076Z,58.20
2019-06-20T03:25:20.776Z,58.30
2019-06-20T03:26:42.213Z,58.30
2019-06-20T03:28:03.768Z,58.20
2019-06-20T03:29:25.500Z,59.60
2019-06-20T03:30:47.175Z,58.30
2019-06-20T03:32:08.751Z,58.40
2019-06-20T03:33:30.376Z,58.30
2019-06-20T03:34:51.693Z,58.30
2019-06-20T03:36:13.605Z,58.30
2019-06-20T03:37:35.477Z,58.40
2019-06-20T03:38:57.045Z,58.30
2019-06-20T03:40:18.832Z,58.40
2019-06-20T03:41:40.324Z,58.50
2019-06-20T03:43:01.808Z,58.30
2019-06-20T03:44:23.445Z,58.30
2019-06-20T03:45:44.972Z,58.30
2019-06-20T03:47:06.346Z,58.30
2019-06-20T03:48:27.896Z,58.50
2019-06-20T03:49:49.724Z,58.40
2019-06-20T03:51:11.076Z,58.40
2019-06-20T03:52:32.437Z,58.50
2019-06-20T03:53:53.845Z,58.40
2019-06-20T03:55:15.238Z,58.40
2019-06-20T03:56:36.803Z,58.40
2019-06-20T03:57:58.996Z,58.50
2019-06-20T03:59:20.523Z,58.50
2019-06-20T04:00:42.215Z,58.30
2019-06-20T04:02:03.972Z,58.40
2019-06-20T04:03:25.615Z,58.30
2019-06-20T04:04:47.323Z,58.40
2019-06-20T04:06:08.913Z,58.30
2019-06-20T04:07:30.423Z,58.50
2019-06-20T04:08:51.881Z,58.30
2019-06-20T04:10:13.233Z,58.40
2019-06-20T04:11:34.768Z,58.30
2019-06-20T04:12:56.304Z,58.20
2019-06-20T04:14:17.860Z,58.40
2019-06-20T04:15:39.412Z,58.30
2019-06-20T04:17:00.751Z,58.30
2019-06-20T04:18:22.518Z,58.50
2019-06-20T04:19:43.912Z,58.20
2019-06-20T04:21:05.670Z,58.30
2019-06-20T04:22:27.305Z,58.30
2019-06-20T04:23:48.987Z,58.40
2019-06-20T04:25:10.955Z,58.30
2019-06-20T04:26:33.029Z,59.00
2019-06-20T04:27:54.784Z,58.40
2019-06-20T04:29:16.442Z,58.40
2019-06-20T04:30:38.212Z,58.30
2019-06-20T04:31:59.756Z,58.30
2019-06-20T04:33:21.352Z,58.40
2019-06-20T04:34:42.638Z,58.40
2019-06-20T04:36:03.880Z,58.40
2019-06-20T04:37:25.704Z,58.30
2019-06-20T04:38:47.403Z,58.40
2019-06-20T04:40:08.721Z,58.30
2019-06-20T04:41:30.364Z,58.40
2019-06-20T04:42:52.203Z,58.50
2019-06-20T04:44:13.584Z,58.30
2019-06-20T04:45:35.834Z,58.40
2019-06-20T04:46:57.321Z,58.40
2019-06-20T04:48:19.216Z,59.60
2019-06-20T04:49:40.943Z,58.40
2019-06-20T04:51:02.419Z,58.60
2019-06-20T04:52:24.128Z,58.40
2019-06-20T04:53:45.421Z,58.30
2019-06-20T04:55:07.437Z,58.50
2019-06-20T04:56:28.625Z,58.30
2019-06-20T04:57:49.975Z,58.40
2019-06-20T04:59:11.733Z,58.40
2019-06-20T05:00:33.093Z,58.40
2019-06-20T05:01:54.516Z,58.40
2019-06-20T05:03:16.260Z,58.40
2019-06-20T05:04:37.679Z,58.40
2019-06-20T05:05:59.222Z,58.50
2019-06-20T05:07:21.012Z,58.50
2019-06-20T05:08:42.368Z,58.60
2019-06-20T05:10:05.196Z,58.50
2019-06-20T05:11:26.861Z,58.50
2019-06-20T05:12:48.681Z,58.50
2019-06-20T05:14:10.225Z,58.50
2019-06-20T05:15:31.734Z,58.40
2019-06-20T05:16:53.264Z,58.40
2019-06-20T05:18:14.473Z,58.50
2019-06-20T05:19:36.125Z,58.50
2019-06-20T05:20:57.859Z,58.50
2019-06-20T05:22:19.283Z,58.60
2019-06-20T05:23:40.653Z,59.00
2019-06-20T05:25:02.567Z,58.40
2019-06-20T05:26:24.405Z,58.50
2019-06-20T05:27:46.239Z,58.60
2019-06-20T05:29:07.881Z,58.60
2019-06-20T05:30:29.629Z,58.50
2019-06-20T05:31:51.205Z,58.60
2019-06-20T05:33:12.963Z,58.50
2019-06-20T05:34:34.669Z,58.50
2019-06-20T05:35:56.089Z,58.50
2019-06-20T05:37:17.601Z,58.50
2019-06-20T05:38:39.024Z,58.40
2019-06-20T05:40:00.374Z,58.50
2019-06-20T05:41:22.049Z,58.60
2019-06-20T05:42:43.428Z,58.60
2019-06-20T05:44:05.293Z,58.60
2019-06-20T05:45:26.585Z,58.40
2019-06-20T05:46:48.246Z,57.50
2019-06-20T05:48:09.765Z,59.20
2019-06-20T05:49:31.643Z,60.40
2019-06-20T05:50:53.295Z,61.40
2019-06-20T05:52:15.278Z,62.10
2019-06-20T05:53:36.632Z,62.90
2019-06-20T05:54:57.919Z,62.70
2019-06-20T05:56:20.308Z,64.00
2019-06-20T05:57:41.867Z,63.20
2019-06-20T05:59:03.579Z,63.30
2019-06-20T06:00:24.847Z,64.40
2019-06-20T06:01:46.971Z,63.60
2019-06-20T06:03:09.005Z,63.50
2019-06-20T06:04:30.676Z,63.80
2019-06-20T06:05:52.632Z,64.10
2019-06-20T06:07:14.441Z,64.10
2019-06-20T06:08:36.052Z,64.30
2019-06-20T06:09:57.865Z,64.50
2019-06-20T06:11:19.461Z,64.60
2019-06-20T06:12:40.911Z,64.40
2019-06-20T06:14:02.526Z,65.10
2019-06-20T06:15:23.892Z,65.80
2019-06-20T06:16:45.819Z,66.20
2019-06-20T06:18:15.286Z,65.80
2019-06-20T06:19:36.601Z,66.30
2019-06-20T06:20:58.244Z,66.20
2019-06-20T06:22:20.194Z,66.30
2019-06-20T06:23:41.884Z,66.40
2019-06-20T06:25:05.791Z,66.90
2019-06-20T06:26:27.222Z,67.40
2019-06-20T06:27:49.057Z,67.70
2019-06-20T06:29:10.688Z,67.70
2019-06-20T06:30:32.317Z,67.60
2019-06-20T06:31:53.872Z,67.70
2019-06-20T06:33:15.391Z,68.00
2019-06-20T06:34:37.004Z,67.60
2019-06-20T06:35:59.426Z,67.70
2019-06-20T06:37:20.944Z,68.50
2019-06-20T06:38:42.696Z,67.00
2019-06-20T06:40:06.972Z,66.70
2019-06-20T06:41:29.000Z,66.60
2019-06-20T06:42:51.217Z,65.80
2019-06-20T06:44:12.674Z,64.80
2019-06-20T06:45:34.105Z,64.50
2019-06-20T06:46:59.447Z,64.60
2019-06-20T06:48:18.211Z,64.60
2019-06-20T06:49:40.589Z,64.30
2019-06-20T06:51:02.253Z,64.80
2019-06-20T06:52:23.614Z,64.50
2019-06-20T06:53:44.970Z,64.80
2019-06-20T06:55:06.461Z,64.80
2019-06-20T06:56:28.156Z,65.20
2019-06-20T06:57:49.880Z,65.00
2019-06-20T06:59:11.212Z,64.90
2019-06-20T07:00:32.872Z,64.60
2019-06-20T07:01:54.699Z,64.90
2019-06-20T07:03:16.389Z,64.80
2019-06-20T07:04:38.000Z,65.00
2019-06-20T07:05:59.324Z,64.70
2019-06-20T07:07:21.431Z,64.80
2019-06-20T07:08:43.340Z,64.90
2019-06-20T07:10:06.344Z,66.00
2019-06-20T07:11:27.717Z,65.40
2019-06-20T07:12:49.207Z,65.30
2019-06-20T07:14:10.856Z,65.60
2019-06-20T07:15:32.532Z,65.40
2019-06-20T07:17:00.161Z,66.80
2019-06-20T07:18:17.209Z,65.70
2019-06-20T07:19:38.615Z,65.40
2019-06-20T07:21:00.419Z,66.90
2019-06-20T07:22:21.848Z,65.50
2019-06-20T07:23:44.044Z,65.80
2019-06-20T07:25:05.888Z,65.50
2019-06-20T07:26:27.321Z,65.90
2019-06-20T07:27:48.943Z,66.00
2019-06-20T07:29:10.612Z,66.20
2019-06-20T07:30:32.459Z,66.10
2019-06-20T07:31:54.122Z,66.10
2019-06-20T07:33:15.605Z,66.30
2019-06-20T07:34:37.002Z,66.30
2019-06-20T07:35:58.375Z,66.00
2019-06-20T07:37:19.957Z,66.20
2019-06-20T07:38:41.905Z,66.40
2019-06-20T07:40:05.457Z,66.40
2019-06-20T07:41:28.483Z,66.30
2019-06-20T07:42:51.221Z,66.20
2019-06-20T07:44:12.720Z,66.80
2019-06-20T07:45:34.197Z,67.80
2019-06-20T07:46:56.041Z,66.70
2019-06-20T07:48:17.456Z,67.10
2019-06-20T07:49:39.024Z,66.80
2019-06-20T07:51:00.610Z,66.90
2019-06-20T07:52:22.445Z,67.70
2019-06-20T07:53:45.044Z,67.20
2019-06-20T07:55:07.936Z,66.80
2019-06-20T07:56:29.650Z,66.70
2019-06-20T07:57:51.112Z,66.00
2019-06-20T07:59:12.704Z,66.30
2019-06-20T08:00:34.408Z,65.90
2019-06-20T08:01:55.808Z,67.40
2019-06-20T08:03:17.060Z,66.40
2019-06-20T08:04:38.669Z,67.00
2019-06-20T08:06:00.211Z,66.10
2019-06-20T08:07:21.578Z,66.10
2019-06-20T08:08:43.172Z,66.00
2019-06-20T08:10:10.088Z,66.10
2019-06-20T08:11:31.781Z,66.00
2019-06-20T08:12:53.208Z,65.60
2019-06-20T08:14:15.127Z,65.40
2019-06-20T08:15:36.664Z,65.40
2019-06-20T08:16:58.111Z,64.70
2019-06-20T08:18:19.793Z,64.70
2019-06-20T08:19:41.128Z,64.70
2019-06-20T08:21:03.109Z,64.70
2019-06-20T08:22:24.841Z,64.90
2019-06-20T08:23:46.482Z,64.80
2019-06-20T08:25:08.446Z,64.10
2019-06-20T08:26:29.975Z,64.10
2019-06-20T08:27:51.596Z,64.00
2019-06-20T08:29:20.852Z,63.80
2019-06-20T08:30:36.065Z,63.80
2019-06-20T08:31:57.981Z,63.80
2019-06-20T08:33:20.764Z,62.00
2019-06-20T08:34:42.272Z,62.30
2019-06-20T08:36:04.566Z,62.50
2019-06-20T08:37:26.015Z,62.50
2019-06-20T08:38:47.912Z,62.50
2019-06-20T08:40:09.540Z,63.20
2019-06-20T08:41:31.080Z,62.90
2019-06-20T08:42:52.770Z,63.00
2019-06-20T08:44:14.232Z,63.20
2019-06-20T08:45:36.389Z,63.70
2019-06-20T08:47:00.237Z,63.70
2019-06-20T08:48:20.742Z,63.70
2019-06-20T08:49:42.277Z,63.90
2019-06-20T08:51:04.525Z,63.80
2019-06-20T08:52:26.221Z,63.90
2019-06-20T08:53:47.580Z,64.10
2019-06-20T08:55:09.061Z,64.30
2019-06-20T08:56:30.785Z,64.50
2019-06-20T08:57:52.402Z,64.30
2019-06-20T08:59:24.006Z,64.50
2019-06-20T09:00:37.328Z,64.50
2019-06-20T09:02:00.689Z,64.60
2019-06-20T09:03:21.694Z,64.30
2019-06-20T09:04:43.106Z,64.50
2019-06-20T09:06:04.676Z,64.40
2019-06-20T09:07:26.327Z,64.30
2019-06-20T09:08:47.726Z,64.40
2019-06-20T09:10:09.532Z,64.20
2019-06-20T09:11:30.872Z,64.30
2019-06-20T09:12:54.076Z,64.30
2019-06-20T09:14:15.814Z,64.00
2019-06-20T09:15:37.089Z,64.50
2019-06-20T09:16:59.307Z,64.30
2019-06-20T09:18:21.297Z,63.80
2019-06-20T09:19:42.634Z,63.70
2019-06-20T09:21:04.346Z,63.80
2019-06-20T09:22:25.881Z,63.70
2019-06-20T09:23:47.536Z,63.70
2019-06-20T09:25:09.340Z,64.00
2019-06-20T09:26:31.107Z,64.40
2019-06-20T09:27:53.287Z,64.40
2019-06-20T09:29:15.947Z,64.60
2019-06-20T09:30:38.576Z,64.50
2019-06-20T09:32:00.124Z,64.50
2019-06-20T09:33:21.527Z,64.40
2019-06-20T09:34:42.809Z,64.00
2019-06-20T09:36:04.381Z,64.30
2019-06-20T09:37:25.760Z,64.10
2019-06-20T09:38:47.291Z,64.10
2019-06-20T09:40:08.980Z,63.30
2019-06-20T09:41:31.299Z,61.90
2019-06-20T09:42:52.994Z,61.00
2019-06-20T09:44:14.486Z,61.20
2019-06-20T09:45:36.105Z,61.50
2019-06-20T09:46:58.201Z,61.40
2019-06-20T09:48:20.059Z,60.50
2019-06-20T09:49:41.821Z,60.60
2019-06-20T09:51:03.378Z,61.20
2019-06-20T09:52:25.209Z,61.30
2019-06-20T09:53:48.386Z,60.90
2019-06-20T09:55:10.121Z,60.60
2019-06-20T09:56:31.463Z,60.30
2019-06-20T09:57:53.741Z,60.50
2019-06-20T09:59:27.120Z,60.90
2019-06-20T10:00:38.461Z,61.10
2019-06-20T10:01:59.829Z,61.50
2019-06-20T10:03:21.509Z,60.80
2019-06-20T10:04:43.409Z,60.40
2019-06-20T10:06:13.511Z,60.20
2019-06-20T10:07:27.880Z,60.10
2019-06-20T10:08:50.064Z,60.20
2019-06-20T10:10:12.081Z,60.00
2019-06-20T10:11:33.838Z,59.30
2019-06-20T10:12:55.927Z,59.30
2019-06-20T10:14:17.380Z,59.10
2019-06-20T10:15:40.480Z,59.10
2019-06-20T10:17:01.936Z,59.00
2019-06-20T10:18:23.397Z,59.10
2019-06-20T10:19:46.730Z,59.30
2019-06-20T10:21:08.261Z,59.20
2019-06-20T10:22:29.471Z,59.30
2019-06-20T10:23:51.938Z,59.30
2019-06-20T10:25:13.752Z,59.20
2019-06-20T10:26:37.613Z,58.90
2019-06-20T10:27:58.433Z,58.60
2019-06-20T10:29:19.687Z,58.50
2019-06-20T10:30:41.004Z,58.30
2019-06-20T10:32:02.636Z,58.20
2019-06-20T10:33:24.094Z,57.90
2019-06-20T10:34:46.692Z,57.80
2019-06-20T10:36:08.160Z,57.80
2019-06-20T10:37:29.962Z,57.80
2019-06-20T10:38:52.633Z,57.60
2019-06-20T10:40:14.292Z,57.70
2019-06-20T10:41:36.187Z,57.70
2019-06-20T10:42:57.648Z,57.60
2019-06-20T10:44:19.270Z,57.70
2019-06-20T10:45:41.344Z,58.90
2019-06-20T10:47:02.855Z,57.80
2019-06-20T10:48:24.080Z,57.80
2019-06-20T10:49:46.264Z,57.70
2019-06-20T10:51:07.901Z,57.40
2019-06-20T10:52:29.591Z,57.40
2019-06-20T10:53:51.421Z,57.10
2019-06-20T10:55:13.002Z,56.90
2019-06-20T10:56:34.781Z,56.80
2019-06-20T10:57:56.316Z,56.70
2019-06-20T10:59:17.912Z,56.60
2019-06-20T11:00:40.044Z,56.40
2019-06-20T11:02:02.772Z,56.10
2019-06-20T11:03:24.054Z,56.30
2019-06-20T11:04:45.707Z,56.60
2019-06-20T11:06:07.095Z,56.10
2019-06-20T11:07:28.613Z,56.10
2019-06-20T11:08:50.224Z,56.30
2019-06-20T11:10:13.233Z,56.50
2019-06-20T11:11:34.690Z,56.20
2019-06-20T11:12:56.606Z,56.00
2019-06-20T11:14:17.976Z,56.10
2019-06-20T11:15:40.611Z,56.10
2019-06-20T11:17:02.403Z,56.10
2019-06-20T11:18:24.673Z,56.10
2019-06-20T11:19:47.972Z,56.20
2019-06-20T11:21:09.414Z,56.00
2019-06-20T11:22:31.653Z,55.40
2019-06-20T11:23:53.433Z,55.30
2019-06-20T11:25:18.837Z,55.20
2019-06-20T11:26:39.397Z,55.40
2019-06-20T11:28:01.137Z,54.80
2019-06-20T11:29:23.487Z,54.80
2019-06-20T11:30:55.307Z,55.10
2019-06-20T11:32:08.021Z,55.10
2019-06-20T11:33:29.738Z,55.50
2019-06-20T11:34:51.205Z,55.70
2019-06-20T11:36:12.881Z,55.70
2019-06-20T11:37:35.047Z,55.90
2019-06-20T11:38:57.564Z,56.00
2019-06-20T11:40:19.464Z,55.40
2019-06-20T11:41:41.658Z,55.30
2019-06-20T11:43:03.123Z,55.20
2019-06-20T11:44:24.977Z,55.30
2019-06-20T11:45:47.233Z,55.40
2019-06-20T11:47:09.141Z,55.30
2019-06-20T11:48:31.129Z,55.50
2019-06-20T11:49:52.941Z,55.80
2019-06-20T11:51:16.169Z,56.30
2019-06-20T11:52:41.063Z,55.70
2019-06-20T11:54:01.754Z,55.70
2019-06-20T11:55:23.409Z,55.80
2019-06-20T11:56:44.881Z,55.80
2019-06-20T11:58:06.409Z,56.20
2019-06-20T11:59:27.788Z,55.90
2019-06-20T12:01:03.083Z,55.90
2019-06-20T12:02:12.508Z,56.00
2019-06-20T12:03:35.100Z,55.50
2019-06-20T12:04:56.516Z,54.50
2019-06-20T12:06:18.052Z,54.40
2019-06-20T12:07:41.379Z,54.20
2019-06-20T12:09:02.564Z,54.40
2019-06-20T12:10:24.412Z,54.60
2019-06-20T12:11:46.793Z,54.90
2019-06-20T12:13:09.183Z,54.80
2019-06-20T12:14:32.402Z,54.50
2019-06-20T12:15:53.748Z,54.60
2019-06-20T12:17:15.684Z,54.50
2019-06-20T12:18:38.679Z,53.90
2019-06-20T12:20:00.416Z,54.60
2019-06-20T12:21:22.018Z,54.80
2019-06-20T12:22:44.925Z,54.80
2019-06-20T12:24:08.546Z,55.10
2019-06-20T12:25:29.772Z,54.20
2019-06-20T12:26:51.600Z,54.00
2019-06-20T12:28:13.442Z,53.80
2019-06-20T12:29:34.784Z,53.90
2019-06-20T12:30:56.169Z,54.00
2019-06-20T12:32:18.149Z,53.80
2019-06-20T12:33:40.966Z,53.90
2019-06-20T12:35:03.481Z,53.90
2019-06-20T12:36:24.749Z,53.80
2019-06-20T12:37:46.047Z,53.90
2019-06-20T12:39:08.072Z,54.10
2019-06-20T12:40:29.567Z,54.50
2019-06-20T12:41:51.012Z,54.60
2019-06-20T12:43:12.446Z,54.30
2019-06-20T12:44:33.925Z,54.20
2019-06-20T12:45:55.413Z,54.20
2019-06-20T12:47:16.865Z,54.80
2019-06-20T12:48:39.900Z,54.70
2019-06-20T12:50:01.598Z,55.00
2019-06-20T12:51:23.020Z,54.70
2019-06-20T12:52:45.732Z,54.90
2019-06-20T12:54:07.921Z,55.20
2019-06-20T12:55:29.737Z,54.40
2019-06-20T12:56:51.309Z,54.10
2019-06-20T12:58:12.803Z,54.20
2019-06-20T12:59:34.261Z,54.10
2019-06-20T13:00:56.059Z,54.00
2019-06-20T13:02:18.014Z,54.20
2019-06-20T13:03:40.412Z,54.00
2019-06-20T13:05:02.048Z,54.10
2019-06-20T13:06:23.538Z,54.10
2019-06-20T13:07:46.273Z,54.10
2019-06-20T13:09:08.013Z,55.00
2019-06-20T13:10:29.672Z,55.20
2019-06-20T13:11:51.380Z,54.90
2019-06-20T13:13:13.073Z,54.20
2019-06-20T13:14:35.196Z,54.00
2019-06-20T13:15:56.772Z,54.00
2019-06-20T13:17:18.360Z,53.90
2019-06-20T13:18:41.397Z,54.00
2019-06-20T13:20:07.152Z,53.90
2019-06-20T13:21:28.661Z,54.10
2019-06-20T13:22:50.476Z,54.40
2019-06-20T13:24:12.325Z,54.00
2019-06-20T13:25:34.162Z,54.10
2019-06-20T13:26:55.684Z,54.10
2019-06-20T13:28:17.228Z,54.80
2019-06-20T13:29:40.634Z,54.50
2019-06-20T13:31:02.490Z,54.10
2019-06-20T13:32:23.902Z,53.90
2019-06-20T13:33:46.766Z,52.90
2019-06-20T13:35:09.297Z,51.10
2019-06-20T13:36:30.538Z,52.40
2019-06-20T13:37:52.250Z,51.80
2019-06-20T13:39:13.998Z,52.10
2019-06-20T13:40:36.877Z,52.00
2019-06-20T13:41:58.980Z,52.20
2019-06-20T13:43:20.514Z,52.30
2019-06-20T13:44:42.622Z,52.20
2019-06-20T13:46:04.885Z,52.50
2019-06-20T13:47:26.433Z,52.40
2019-06-20T13:48:48.136Z,53.00
2019-06-20T13:50:09.473Z,53.20
2019-06-20T13:51:30.994Z,51.90
2019-06-20T13:52:52.312Z,51.70
2019-06-20T13:54:13.994Z,51.60
2019-06-20T13:55:35.603Z,53.70
2019-06-20T13:56:57.097Z,51.60
2019-06-20T13:58:19.009Z,52.00
2019-06-20T13:59:41.630Z,53.70
2019-06-20T14:01:03.135Z,52.50
2019-06-20T14:02:24.879Z,51.60
2019-06-20T14:03:47.014Z,51.90
2019-06-20T14:05:09.097Z,51.80
2019-06-20T14:06:30.541Z,52.50
2019-06-20T14:07:54.254Z,52.80
2019-06-20T14:09:15.302Z,53.10
2019-06-20T14:10:36.868Z,53.20
2019-06-20T14:11:58.548Z,53.10
2019-06-20T14:13:19.902Z,53.00
2019-06-20T14:14:42.243Z,52.70
2019-06-20T14:16:05.890Z,52.60
2019-06-20T14:17:27.520Z,53.20
2019-06-20T14:18:50.288Z,53.00
2019-06-20T14:20:13.033Z,53.00
2019-06-20T14:21:34.709Z,53.10
2019-06-20T14:22:56.634Z,53.10
2019-06-20T14:24:18.170Z,53.10
2019-06-20T14:25:39.949Z,53.00
2019-06-20T14:27:02.416Z,52.30
2019-06-20T14:28:23.831Z,52.00
2019-06-20T14:29:46.292Z,52.00
2019-06-20T14:31:08.216Z,52.40
2019-06-20T14:32:29.823Z,52.40
2019-06-20T14:33:51.576Z,52.90
2019-06-20T14:35:12.984Z,53.00
2019-06-20T14:36:34.501Z,53.10
2019-06-20T14:37:55.896Z,53.20
2019-06-20T14:39:18.069Z,53.20
2019-06-20T14:40:39.754Z,53.10
2019-06-20T14:42:01.554Z,54.40
2019-06-20T14:43:22.835Z,53.20
2019-06-20T14:44:45.940Z,52.90
2019-06-20T14:46:07.448Z,52.60
2019-06-20T14:47:29.490Z,52.60
2019-06-20T14:48:51.079Z,52.30
2019-06-20T14:50:12.873Z,52.50
2019-06-20T14:51:34.596Z,52.50
2019-06-20T14:52:56.128Z,52.20
2019-06-20T14:54:19.665Z,53.40
2019-06-20T14:55:40.593Z,54.10
2019-06-20T14:57:02.203Z,52.60
2019-06-20T14:58:23.818Z,52.40
2019-06-20T14:59:46.623Z,52.70
2019-06-20T15:01:08.792Z,54.20
2019-06-20T15:02:38.478Z,52.80
2019-06-20T15:03:53.847Z,53.10
2019-06-20T15:05:16.270Z,52.50
2019-06-20T15:06:38.017Z,52.90
2019-06-20T15:07:59.258Z,53.20
2019-06-20T15:09:20.906Z,51.80
2019-06-20T15:10:42.378Z,51.30
2019-06-20T15:12:03.841Z,51.70
2019-06-20T15:13:25.286Z,51.90
2019-06-20T15:14:48.324Z,52.00
2019-06-20T15:16:09.881Z,53.00
2019-06-20T15:17:31.846Z,51.40
2019-06-20T15:18:54.146Z,51.10
2019-06-20T15:20:16.359Z,51.70
2019-06-20T15:21:38.238Z,53.00
2019-06-20T15:22:59.773Z,51.20
2019-06-20T15:24:21.444Z,51.50
2019-06-20T15:25:42.689Z,51.30
2019-06-20T15:27:04.136Z,52.80
2019-06-20T15:28:25.388Z,51.80
2019-06-20T15:29:47.574Z,52.00
2019-06-20T15:31:09.834Z,52.50
2019-06-20T15:32:31.274Z,53.30
2019-06-20T15:33:53.385Z,52.90
2019-06-20T15:35:14.923Z,52.80
2019-06-20T15:36:36.889Z,53.10
2019-06-20T15:37:58.492Z,53.10
2019-06-20T15:39:21.002Z,53.70
2019-06-20T15:40:42.752Z,53.20
2019-06-20T15:42:04.331Z,53.20
2019-06-20T15:43:25.805Z,53.20
2019-06-20T15:44:48.956Z,53.30
2019-06-20T15:46:10.606Z,53.40
2019-06-20T15:47:32.104Z,53.30
2019-06-20T15:48:54.351Z,53.30
2019-06-20T15:50:15.721Z,54.40
2019-06-20T15:51:37.126Z,53.30
2019-06-20T15:52:58.904Z,52.20
2019-06-20T15:54:20.423Z,53.40
2019-06-20T15:55:42.341Z,53.40
2019-06-20T15:57:04.113Z,53.40
2019-06-20T15:58:25.616Z,53.40
2019-06-20T15:59:47.211Z,53.40
2019-06-20T16:01:08.628Z,53.40
2019-06-20T16:02:30.332Z,53.50
2019-06-20T16:03:52.540Z,53.60
2019-06-20T16:05:13.861Z,53.50
2019-06-20T16:06:35.489Z,53.50
2019-06-20T16:07:57.088Z,53.50
2019-06-20T16:09:18.588Z,53.50
2019-06-20T16:10:40.501Z,53.60
2019-06-20T16:12:01.919Z,53.70
2019-06-20T16:13:23.160Z,54.70
2019-06-20T16:14:45.092Z,53.50
2019-06-20T16:16:06.748Z,54.70
2019-06-20T16:17:28.181Z,53.60
2019-06-20T16:18:50.092Z,53.50
2019-06-20T16:20:11.496Z,54.70
2019-06-20T16:21:33.228Z,53.60
2019-06-20T16:22:54.513Z,53.50
2019-06-20T16:24:16.925Z,53.50
2019-06-20T16:25:39.071Z,53.70
2019-06-20T16:27:00.729Z,53.50
2019-06-20T16:28:22.312Z,53.50
2019-06-20T16:29:43.707Z,54.80
2019-06-20T16:31:10.173Z,53.70
2019-06-20T16:32:28.552Z,53.70
2019-06-20T16:33:49.917Z,53.60
2019-06-20T16:35:13.448Z,53.60
2019-06-20T16:36:35.152Z,53.70
2019-06-20T16:37:56.778Z,54.50
2019-06-20T16:39:18.382Z,54.80
2019-06-20T16:40:44.860Z,53.60
2019-06-20T16:42:07.509Z,53.60
2019-06-20T16:43:29.338Z,53.60
2019-06-20T16:44:50.746Z,53.70
2019-06-20T16:46:12.108Z,53.60
2019-06-20T16:47:33.862Z,53.60
2019-06-20T16:48:55.528Z,53.60
2019-06-20T16:50:16.977Z,53.60
2019-06-20T16:51:38.597Z,53.60
2019-06-20T16:53:01.339Z,53.60
2019-06-20T16:54:23.065Z,53.60
2019-06-20T16:55:44.425Z,53.60
2019-06-20T16:57:06.024Z,53.60
2019-06-20T16:58:28.277Z,53.70
2019-06-20T16:59:50.360Z,54.80
2019-06-20T17:01:12.137Z,53.60
2019-06-20T17:02:33.620Z,53.60
2019-06-20T17:03:55.436Z,53.60
2019-06-20T17:05:17.136Z,53.60
2019-06-20T17:06:38.701Z,53.60
2019-06-20T17:08:01.454Z,53.60
2019-06-20T17:09:23.029Z,53.70
2019-06-20T17:10:44.428Z,53.60
2019-06-20T17:12:06.226Z,53.60
2019-06-20T17:13:27.876Z,53.60
2019-06-20T17:14:49.896Z,54.40
2019-06-20T17:16:11.942Z,54.20
2019-06-20T17:17:33.301Z,54.10
2019-06-20T17:18:54.848Z,54.10
2019-06-20T17:20:16.193Z,54.20
2019-06-20T17:21:37.528Z,54.20
2019-06-20T17:22:59.138Z,54.20
2019-06-20T17:24:21.042Z,54.20
2019-06-20T17:25:42.394Z,55.70
2019-06-20T17:27:04.168Z,54.30
2019-06-20T17:28:25.815Z,54.40
2019-06-20T17:29:47.301Z,54.50
2019-06-20T17:31:08.777Z,54.50
2019-06-20T17:32:30.148Z,54.40
2019-06-20T17:33:57.429Z,54.40