createdAt,value
2022-10-11T00:02:01.944Z,8.83
2022-10-11T00:04:28.513Z,8.79
2022-10-11T00:06:55.186Z,8.79
2022-10-11T00:09:21.770Z,8.60
2022-10-11T00:11:48.662Z,8.56
2022-10-11T00:14:15.356Z,8.52
2022-10-11T00:16:44.428Z,8.54
2022-10-11T00:19:11.546Z,8.53
2022-10-11T00:21:38.238Z,8.53
2022-10-11T00:24:05.397Z,8.50
2022-10-11T00:26:32.140Z,8.46
2022-10-11T00:28:58.720Z,8.54
2022-10-11T00:31:25.316Z,8.56
2022-10-11T00:33:54.087Z,8.53
2022-10-11T00:36:21.571Z,8.43
2022-10-11T00:38:48.800Z,8.50
2022-10-11T00:41:16.116Z,8.40
2022-10-11T00:43:43.880Z,8.44
2022-10-11T00:46:16.132Z,8.44
2022-10-11T00:48:48.613Z,8.40
2022-10-11T00:51:32.644Z,8.40
2022-10-11T00:54:01.691Z,8.38
2022-10-11T00:56:33.418Z,8.47
2022-10-11T00:59:04.335Z,8.37
2022-10-11T01:01:31.160Z,8.27
2022-10-11T01:03:58.124Z,8.25
2022-10-11T01:18:29.418Z,8.00
2022-10-11T01:21:25.902Z,7.94
2022-10-11T01:23:58.299Z,7.92
2022-10-11T01:27:05.390Z,7.98
2022-10-11T01:29:57.536Z,7.74
2022-10-11T01:32:38.166Z,7.63
2022-10-11T01:35:20.641Z,7.59
2022-10-11T01:38:03.047Z,7.56
2022-10-11T01:40:36.146Z,7.50
2022-10-11T01:43:04.763Z,7.47
2022-10-11T01:45:33.652Z,7.33
2022-10-11T01:48:07.765Z,7.32
2022-10-11T01:50:37.005Z,7.27
2022-10-11T01:53:23.766Z,7.24
2022-10-11T01:55:55.406Z,7.23
2022-10-11T01:58:25.099Z,7.15
2022-10-11T02:01:13.235Z,7.12
2022-10-11T02:03:54.712Z,7.04
2022-10-11T02:06:59.823Z,6.95
2022-10-11T02:10:01.443Z,6.93
2022-10-11T02:12:37.638Z,6.89
2022-10-11T02:15:09.359Z,6.88
2022-10-11T02:17:40.859Z,6.79
2022-10-11T02:20:13.494Z,6.73
2022-10-11T02:22:45.939Z,6.71
2022-10-11T02:25:19.388Z,6.67
2022-10-11T02:27:48.880Z,6.61
2022-10-11T02:30:16.233Z,6.59
2022-10-11T02:32:46.592Z,6.54
2022-10-11T02:35:14.054Z,6.49
2022-10-11T02:37:46.439Z,6.50
2022-10-11T02:40:31.093Z,6.47
2022-10-11T02:43:18.024Z,6.43
2022-10-11T02:45:49.868Z,6.30
2022-10-11T02:48:17.011Z,6.30
2022-10-11T02:50:43.922Z,6.25
2022-10-11T02:53:10.805Z,6.24
2022-10-11T02:55:37.613Z,6.27
2022-10-11T02:58:04.406Z,6.24
2022-10-11T03:00:31.150Z,6.22
2022-10-11T03:02:57.731Z,6.15
2022-10-11T03:05:24.236Z,6.09
2022-10-11T03:07:50.824Z,6.04
2022-10-11T03:10:17.451Z,6.09
2022-10-11T03:12:44.095Z,6.05
2022-10-11T03:15:10.814Z,6.00
2022-10-11T03:17:37.687Z,5.98
2022-10-11T03:20:06.130Z,5.95
2022-10-11T03:22:32.745Z,5.98
2022-10-11T03:25:03.712Z,5.94
2022-10-11T03:27:31.188Z,5.92
2022-10-11T03:29:57.895Z,5.91
2022-10-11T03:32:24.630Z,5.90
2022-10-11T03:34:51.217Z,5.83
2022-10-11T03:37:18.325Z,5.73
2022-10-11T03:39:45.887Z,5.70
2022-10-11T03:42:13.553Z,5.67
2022-10-11T03:44:41.709Z,5.67
2022-10-11T03:47:08.884Z,5.68
2022-10-11T03:49:37.706Z,5.64
2022-10-11T03:52:08.019Z,5.69
2022-10-11T03:54:34.592Z,5.78
2022-10-11T03:57:01.127Z,5.73
2022-10-11T03:59:27.671Z,5.74
2022-10-11T04:01:54.372Z,5.79
2022-10-11T04:04:20.980Z,5.77
2022-10-11T04:06:47.709Z,5.78
2022-10-11T04:09:14.222Z,5.77
2022-10-11T04:11:40.807Z,5.78
2022-10-11T04:14:07.378Z,5.65
2022-10-11T04:16:35.275Z,5.59
2022-10-11T04:19:01.803Z,5.57
2022-10-11T04:21:28.445Z,5.55
2022-10-11T04:23:55.086Z,5.52
2022-10-11T04:26:21.629Z,5.45
2022-10-11T04:28:48.315Z,5.45
2022-10-11T04:31:15.239Z,5.35
2022-10-11T04:33:41.771Z,5.27
2022-10-11T04:36:08.780Z,5.17
2022-10-11T04:38:35.752Z,5.17
2022-10-11T04:41:13.706Z,5.18
2022-10-11T04:43:40.236Z,5.13
2022-10-11T04:46:07.685Z,5.20
2022-10-11T04:48:34.855Z,5.17
2022-10-11T04:51:01.554Z,5.14
2022-10-11T04:53:28.228Z,5.08
2022-10-11T04:56:09.138Z,5.03
2022-10-11T04:58:36.319Z,5.07
2022-10-11T05:01:04.261Z,5.11
2022-10-11T05:03:30.937Z,5.05
2022-10-11T05:05:59.213Z,5.05
2022-10-11T05:08:28.897Z,5.04
2022-10-11T05:11:00.992Z,4.98
2022-10-11T05:13:28.870Z,4.97
2022-10-11T05:15:55.988Z,4.94
2022-10-11T05:18:22.907Z,4.89
2022-10-11T05:20:49.852Z,4.86
2022-10-11T05:23:16.458Z,4.84
2022-10-11T05:25:43.516Z,4.87
2022-10-11T05:28:10.299Z,4.77
2022-10-11T05:30:36.923Z,4.81
2022-10-11T05:33:03.724Z,4.78
2022-10-11T05:35:30.410Z,4.82
2022-10-11T05:37:56.996Z,4.76
2022-10-11T05:40:23.535Z,4.83
2022-10-11T05:42:50.060Z,4.88
2022-10-11T05:45:16.798Z,4.82
2022-10-11T05:47:43.322Z,4.76
2022-10-11T05:50:10.144Z,4.74
2022-10-11T05:52:36.682Z,4.79
2022-10-11T05:55:04.157Z,4.71
2022-10-11T05:57:30.724Z,4.75
2022-10-11T05:59:57.542Z,4.67
2022-10-11T06:02:24.220Z,4.70
2022-10-11T06:04:51.553Z,4.73
2022-10-11T06:07:18.282Z,4.75
2022-10-11T06:09:44.892Z,4.74
2022-10-11T06:12:11.542Z,4.72
2022-10-11T06:14:38.121Z,4.70
2022-10-11T06:17:04.675Z,4.73
2022-10-11T06:19:31.487Z,4.72
2022-10-11T06:21:57.984Z,4.69
2022-10-11T06:24:24.534Z,4.77
2022-10-11T06:26:51.103Z,4.81
2022-10-11T06:29:18.022Z,4.82
2022-10-11T06:31:44.862Z,4.81
2022-10-11T06:34:11.450Z,4.84
2022-10-11T06:36:37.992Z,4.89
2022-10-11T06:39:04.620Z,4.86
2022-10-11T06:41:31.299Z,5.01
2022-10-11T06:43:58.023Z,5.07
2022-10-11T06:46:27.283Z,5.21
2022-10-11T06:48:54.802Z,5.30
2022-10-11T06:51:22.306Z,5.28
2022-10-11T06:53:59.732Z,5.19
2022-10-11T06:56:27.463Z,5.31
2022-10-11T06:58:55.018Z,5.48
2022-10-11T07:01:23.776Z,5.38
2022-10-11T07:03:52.666Z,5.43
2022-10-11T07:06:25.291Z,5.57
2022-10-11T07:08:52.433Z,5.79
2022-10-11T07:11:21.688Z,5.82
2022-10-11T07:13:54.260Z,5.78
2022-10-11T07:16:21.886Z,5.95
2022-10-11T07:18:58.731Z,5.91
2022-10-11T07:21:27.545Z,6.03
2022-10-11T07:23:54.082Z,6.15
2022-10-11T07:26:20.815Z,6.07
2022-10-11T07:28:47.882Z,6.08
2022-10-11T07:31:17.864Z,6.20
2022-10-11T07:33:45.145Z,6.18
2022-10-11T07:36:13.140Z,6.54
2022-10-11T07:38:44.321Z,6.67
2022-10-11T07:41:11.475Z,6.44
2022-10-11T07:43:38.811Z,6.59
2022-10-11T07:46:06.281Z,6.67
2022-10-11T07:48:34.877Z,6.44
2022-10-11T07:51:16.177Z,6.56
2022-10-11T07:53:45.485Z,6.55
2022-10-11T07:56:14.399Z,6.68
2022-10-11T07:58:42.187Z,6.67
2022-10-11T08:01:10.802Z,6.78
2022-10-11T08:03:38.220Z,6.89
2022-10-11T08:06:07.712Z,7.00
2022-10-11T08:08:35.895Z,6.92
2022-10-11T08:11:02.491Z,7.15
2022-10-11T08:13:29.047Z,7.16
2022-10-11T08:15:55.794Z,7.03
2022-10-11T08:18:22.533Z,7.12
2022-10-11T08:20:49.443Z,7.12
2022-10-11T08:23:17.589Z,7.53
2022-10-11T08:25:46.721Z,7.57
2022-10-11T08:28:18.027Z,7.45
2022-10-11T08:30:52.783Z,7.32
2022-10-11T08:33:21.929Z,7.43
2022-10-11T08:35:50.566Z,7.37
2022-10-11T08:38:18.437Z,7.55
2022-10-11T08:40:57.033Z,7.73
2022-10-11T08:43:52.881Z,7.87
2022-10-11T08:46:27.349Z,8.05
2022-10-11T08:48:54.976Z,7.76
2022-10-11T08:51:30.665Z,7.66
2022-10-11T08:53:57.194Z,7.95
2022-10-11T08:56:25.820Z,7.80
2022-10-11T08:59:02.126Z,7.77
2022-10-11T09:01:29.382Z,7.90
2022-10-11T09:04:00.036Z,8.27
2022-10-11T09:06:55.150Z,8.28
2022-10-11T09:09:27.783Z,7.89
2022-10-11T09:12:30.870Z,8.24
2022-10-11T09:15:10.728Z,8.37
2022-10-11T09:17:47.586Z,8.31
2022-10-11T09:20:26.419Z,8.40
2022-10-11T09:23:11.129Z,8.44
2022-10-11T09:25:54.661Z,8.62
2022-10-11T09:28:44.528Z,8.41
2022-10-11T09:31:11.747Z,8.55
2022-10-11T09:33:49.038Z,8.50
2022-10-11T09:36:37.501Z,8.66
2022-10-11T09:39:25.286Z,8.94
2022-10-11T09:42:07.866Z,8.79
2022-10-11T09:44:39.021Z,8.71
2022-10-11T09:47:07.451Z,9.06
2022-10-11T09:49:42.728Z,9.03
2022-10-11T09:52:16.691Z,8.89
2022-10-11T09:54:58.261Z,8.96
2022-10-11T09:57:27.895Z,8.91
2022-10-11T10:00:01.871Z,9.31
2022-10-11T10:02:30.051Z,9.22
2022-10-11T10:04:59.205Z,9.11
2022-10-11T10:07:26.777Z,9.18
2022-10-11T10:09:53.819Z,9.62
2022-10-11T10:12:23.899Z,9.80
2022-10-11T10:15:19.851Z,9.86
2022-10-11T10:17:51.370Z,9.98
2022-10-11T10:20:23.122Z,9.76
2022-10-11T10:22:49.920Z,9.63
2022-10-11T10:25:43.267Z,9.77
2022-10-11T10:28:27.577Z,9.61
2022-10-11T10:30:57.572Z,9.97
2022-10-11T10:33:27.402Z,9.80
2022-10-11T10:36:03.374Z,9.93
2022-10-11T10:38:37.532Z,9.98
2022-10-11T10:41:13.895Z,9.92
2022-10-11T10:43:43.132Z,9.70
2022-10-11T10:46:18.083Z,9.79
2022-10-11T10:52:03.127Z,9.88
2022-10-11T10:54:40.362Z,9.88
2022-10-11T10:57:31.291Z,10.19
2022-10-11T11:00:15.060Z,9.79
2022-10-11T11:02:44.505Z,9.83
2022-10-11T11:05:37.018Z,10.09
2022-10-11T11:08:32.732Z,10.35
2022-10-11T11:11:39.746Z,10.37
2022-10-11T11:14:26.409Z,10.62
2022-10-11T11:17:02.084Z,9.98
2022-10-11T11:19:56.668Z,10.04
2022-10-11T11:22:30.383Z,10.10
2022-10-11T11:25:07.956Z,10.49
2022-10-11T11:27:46.990Z,10.32
2022-10-11T11:30:20.444Z,10.56
2022-10-11T11:32:57.894Z,10.70
2022-10-11T11:35:38.237Z,10.32
2022-10-11T11:38:16.643Z,10.06
2022-10-11T11:40:49.236Z,10.17
2022-10-11T11:43:18.800Z,10.11
2022-10-11T11:45:51.611Z,10.26
2022-10-11T11:48:20.969Z,10.28
2022-10-11T11:51:01.858Z,10.68
2022-10-11T11:53:47.643Z,10.40
2022-10-11T11:56:41.989Z,10.73
2022-10-11T11:59:27.758Z,10.76
2022-10-11T12:02:12.681Z,10.80
2022-10-11T12:04:43.951Z,11.11
2022-10-11T12:07:17.858Z,11.04
2022-10-11T12:09:50.689Z,10.45
2022-10-11T12:12:38.214Z,10.45
2022-10-11T12:15:26.094Z,10.53
2022-10-11T12:17:58.439Z,11.25
2022-10-11T12:20:28.928Z,11.21
2022-10-11T12:23:01.449Z,10.90
2022-10-11T12:25:28.719Z,10.86
2022-10-11T12:28:01.339Z,10.95
2022-10-11T12:30:50.891Z,10.90
2022-10-11T12:33:46.210Z,11.06
2022-10-11T12:36:39.539Z,11.08
2022-10-11T12:39:21.233Z,11.16
2022-10-11T12:41:47.815Z,10.98
2022-10-11T12:44:29.537Z,11.16
2022-10-11T12:46:59.357Z,11.01
2022-10-11T12:49:37.927Z,10.88
2022-10-11T12:52:16.426Z,10.97
2022-10-11T12:55:17.805Z,11.19
2022-10-11T12:58:08.755Z,11.34
2022-10-11T13:01:04.597Z,11.45
2022-10-11T13:03:36.455Z,11.34
2022-10-11T13:06:27.619Z,11.29
2022-10-11T13:09:02.445Z,11.42
2022-10-11T13:11:46.243Z,11.12
2022-10-11T13:14:37.662Z,11.48
2022-10-11T13:17:08.374Z,11.74
2022-10-11T13:19:36.738Z,11.49
2022-10-11T13:22:07.034Z,11.60
2022-10-11T13:24:39.683Z,11.35
2022-10-11T13:27:08.007Z,11.57
2022-10-11T13:29:45.521Z,11.35
2022-10-11T13:32:19.638Z,11.68
2022-10-11T13:34:49.418Z,11.57
2022-10-11T13:37:19.327Z,11.76
2022-10-11T13:39:47.171Z,11.67
2022-10-11T13:42:16.834Z,11.71
2022-10-11T13:44:45.417Z,11.53
2022-10-11T13:47:18.426Z,11.29
2022-10-11T13:49:47.762Z,11.52
2022-10-11T13:52:23.366Z,11.31
2022-10-11T13:54:55.682Z,11.63
2022-10-11T13:57:32.778Z,11.50
2022-10-11T14:00:02.458Z,11.73
2022-10-11T14:02:29.910Z,11.66
2022-10-11T14:04:56.530Z,11.76
2022-10-11T14:07:31.863Z,11.85
2022-10-11T14:09:58.677Z,11.85
2022-10-11T14:12:31.921Z,11.87
2022-10-11T14:15:20.990Z,11.90
2022-10-11T14:17:47.688Z,11.77
2022-10-11T14:20:29.512Z,11.78
2022-10-11T14:22:59.193Z,11.84
2022-10-11T14:25:26.060Z,11.96
2022-10-11T14:27:54.432Z,12.14
2022-10-11T14:30:26.037Z,11.88
2022-10-11T14:32:56.543Z,11.70
2022-10-11T14:35:28.763Z,11.88
2022-10-11T14:37:55.406Z,11.98
2022-10-11T14:40:27.584Z,12.05
2022-10-11T14:42:54.250Z,11.77
2022-10-11T14:45:21.512Z,11.99
2022-10-11T14:47:49.022Z,12.01
2022-10-11T14:50:51.797Z,12.03
2022-10-11T14:53:18.776Z,11.82
2022-10-11T14:55:45.522Z,11.89
2022-10-11T14:58:14.220Z,12.19
2022-10-11T15:00:40.949Z,12.03
2022-10-11T15:03:08.384Z,11.81
2022-10-11T15:05:36.391Z,11.71
2022-10-11T15:08:04.571Z,11.72
2022-10-11T15:10:37.198Z,11.61
2022-10-11T15:13:05.071Z,11.56
2022-10-11T15:15:35.347Z,11.81
2022-10-11T15:18:04.710Z,11.60
2022-10-11T15:20:39.738Z,11.78
2022-10-11T15:23:09.479Z,11.75
2022-10-11T15:25:37.776Z,11.54
2022-10-11T15:28:04.627Z,11.54
2022-10-11T15:30:41.415Z,11.68
2022-10-11T15:33:09.076Z,11.65
2022-10-11T15:35:35.971Z,11.42
2022-10-11T15:38:02.558Z,11.39
2022-10-11T15:40:35.533Z,11.24
2022-10-11T15:43:02.919Z,11.21
2022-10-11T15:45:30.474Z,11.16
2022-10-11T15:47:58.136Z,11.08
2022-10-11T15:50:34.576Z,11.08
2022-10-11T15:53:02.819Z,10.99
2022-10-11T15:55:30.074Z,10.99
2022-10-11T15:57:57.243Z,10.92
2022-10-11T16:00:25.517Z,10.83
2022-10-11T16:02:53.298Z,10.66
2022-10-11T16:05:24.990Z,10.74
2022-10-11T16:07:52.863Z,10.65
2022-10-11T16:10:20.544Z,10.51
2022-10-11T16:12:47.440Z,10.53
2022-10-11T16:15:15.847Z,10.47
2022-10-11T16:17:42.382Z,10.34
2022-10-11T16:20:09.295Z,10.30
2022-10-11T16:22:36.099Z,10.17
2022-10-11T16:25:04.558Z,10.07
2022-10-11T16:27:31.708Z,9.96
2022-10-11T16:29:58.758Z,9.81
2022-10-11T16:32:25.532Z,9.79
2022-10-11T16:34:52.083Z,9.82
2022-10-11T16:37:19.022Z,9.84
2022-10-11T16:39:48.975Z,9.75
2022-10-11T16:42:15.660Z,9.72
2022-10-11T16:44:42.225Z,9.71
2022-10-11T16:47:08.900Z,9.66
2022-10-11T16:49:35.742Z,9.52
2022-10-11T16:52:04.124Z,9.57
2022-10-11T16:54:31.671Z,9.47
2022-10-11T16:56:59.511Z,9.31
2022-10-11T16:59:26.371Z,9.21
2022-10-11T17:01:52.930Z,9.18
2022-10-11T17:04:19.563Z,9.20
2022-10-11T17:06:46.320Z,9.15
2022-10-11T17:09:13.169Z,9.05
2022-10-11T17:11:40.794Z,9.06
2022-10-11T17:14:07.739Z,9.05
2022-10-11T17:16:35.258Z,8.97
2022-10-11T17:19:02.813Z,8.98
2022-10-11T17:21:29.738Z,8.92
2022-10-11T17:23:56.346Z,8.72
2022-10-11T17:26:26.355Z,8.78
2022-10-11T17:28:57.647Z,8.79
2022-10-11T17:31:24.590Z,8.75
2022-10-11T17:33:51.401Z,8.69
2022-10-11T17:36:22.510Z,8.67
2022-10-11T17:38:50.634Z,8.60
2022-10-11T17:41:18.100Z,8.58
2022-10-11T17:43:44.770Z,8.54
2022-10-11T17:46:13.670Z,8.57
2022-10-11T17:48:40.932Z,8.49
2022-10-11T17:51:12.879Z,8.44
2022-10-11T17:53:40.249Z,8.40
2022-10-11T17:56:12.294Z,8.36
2022-10-11T17:58:39.404Z,8.47
2022-10-11T18:01:09.519Z,8.48
2022-10-11T18:03:36.687Z,8.46
2022-10-11T18:06:05.703Z,8.44
2022-10-11T18:08:39.784Z,8.42
2022-10-11T18:11:12.562Z,8.34
2022-10-11T18:13:42.586Z,8.23
2022-10-11T18:16:10.873Z,8.20
2022-10-11T18:18:38.010Z,8.01
2022-10-11T18:21:04.629Z,8.05
2022-10-11T18:23:31.467Z,8.08
2022-10-11T18:25:58.329Z,8.08
2022-10-11T18:28:25.271Z,8.01
2022-10-11T18:30:53.212Z,7.94
2022-10-11T18:33:19.875Z,7.92
2022-10-11T18:35:46.602Z,7.87
2022-10-11T18:38:13.193Z,7.87
2022-10-11T18:40:44.711Z,7.80
2022-10-11T18:43:13.668Z,7.78
2022-10-11T18:45:40.205Z,7.80
2022-10-11T18:48:08.617Z,7.76
2022-10-11T18:50:35.664Z,7.76
2022-10-11T18:53:02.618Z,7.72
2022-10-11T18:55:29.223Z,7.66
2022-10-11T18:57:56.221Z,7.61
2022-10-11T19:00:40.245Z,7.64
2022-10-11T19:03:07.966Z,7.57
2022-10-11T19:05:34.469Z,7.52
2022-10-11T19:08:01.067Z,7.52
2022-10-11T19:10:28.156Z,7.46
2022-10-11T19:12:54.711Z,7.41
2022-10-11T19:15:25.236Z,7.50
2022-10-11T19:17:54.577Z,7.48
2022-10-11T19:20:21.125Z,7.50
2022-10-11T19:22:47.782Z,7.41
2022-10-11T19:25:14.513Z,7.44
2022-10-11T19:27:41.087Z,7.41
2022-10-11T19:30:08.396Z,7.47
2022-10-11T19:32:34.909Z,7.28
2022-10-11T19:35:01.560Z,7.24
2022-10-11T19:37:28.340Z,7.17
2022-10-11T19:39:54.946Z,7.10
2022-10-11T19:42:21.514Z,7.05
2022-10-11T19:44:48.135Z,7.01
2022-10-11T19:47:16.115Z,6.98
2022-10-11T19:49:42.680Z,6.90
2022-10-11T19:52:09.577Z,6.88
2022-10-11T19:54:36.184Z,6.89
2022-10-11T19:57:02.825Z,6.88
2022-10-11T19:59:29.422Z,6.86
2022-10-11T20:01:55.943Z,6.91
2022-10-11T20:04:50.426Z,6.90
2022-10-11T20:07:09.984Z,7.00
2022-10-11T20:09:36.779Z,6.99
2022-10-11T20:12:03.340Z,6.94
2022-10-11T20:14:29.951Z,6.92
2022-10-11T20:16:56.626Z,6.88
2022-10-11T20:19:30.396Z,6.90
2022-10-11T20:21:57.734Z,6.83
2022-10-11T20:24:24.501Z,6.68
2022-10-11T20:26:51.097Z,6.68
2022-10-11T20:29:17.842Z,6.63
2022-10-11T20:31:44.432Z,6.58
2022-10-11T20:34:12.389Z,6.48
2022-10-11T20:36:39.349Z,6.45
2022-10-11T20:39:06.484Z,6.35
2022-10-11T20:41:37.168Z,6.29
2022-10-11T20:44:05.175Z,6.23
2022-10-11T20:46:34.782Z,6.27
2022-10-11T20:49:04.043Z,6.24
2022-10-11T20:51:32.242Z,6.22
2022-10-11T20:54:00.527Z,6.26
2022-10-11T20:56:27.170Z,6.18
2022-10-11T20:58:56.182Z,6.20
2022-10-11T21:01:26.345Z,6.13
2022-10-11T21:03:53.362Z,6.09
2022-10-11T21:06:20.567Z,6.09
2022-10-11T21:08:47.246Z,6.12
2022-10-11T21:11:13.803Z,6.16
2022-10-11T21:13:40.918Z,6.19
2022-10-11T21:16:16.563Z,6.24
2022-10-11T21:18:43.210Z,6.29
2022-10-11T21:21:14.160Z,6.24
2022-10-11T21:23:41.702Z,6.13
2022-10-11T21:26:12.044Z,6.04
2022-10-11T21:28:39.927Z,6.01
2022-10-11T21:31:15.457Z,5.99
2022-10-11T21:33:43.360Z,5.96
2022-10-11T21:36:16.066Z,6.00
2022-10-11T21:38:43.458Z,6.02
2022-10-11T21:41:15.718Z,5.94
2022-10-11T21:43:42.330Z,5.81
2022-10-11T21:46:12.832Z,5.83
2022-10-11T21:48:40.088Z,5.75
2022-10-11T21:51:07.132Z,5.86
2022-10-11T21:53:33.952Z,5.94
2022-10-11T21:56:01.049Z,5.94
2022-10-11T21:58:28.257Z,6.03
2022-10-11T22:00:55.036Z,6.16
2022-10-11T22:03:21.962Z,6.25
2022-10-11T22:05:48.772Z,6.19
2022-10-11T22:08:16.129Z,6.20
2022-10-11T22:10:43.811Z,6.14
2022-10-11T22:13:10.967Z,6.12
2022-10-11T22:15:37.804Z,6.08
2022-10-11T22:18:04.563Z,6.15
2022-10-11T22:20:33.149Z,6.10
2022-10-11T22:22:59.882Z,6.07
2022-10-11T22:25:26.704Z,6.03
2022-10-11T22:27:53.254Z,6.09
2022-10-11T22:30:19.804Z,6.07
2022-10-11T22:32:46.598Z,6.08
2022-10-11T22:35:13.119Z,6.10
2022-10-11T22:37:39.713Z,6.14
2022-10-11T22:40:06.863Z,6.18
2022-10-11T22:42:33.451Z,6.17
2022-10-11T22:45:00.156Z,6.10
2022-10-11T22:47:26.869Z,6.09
2022-10-11T22:49:53.523Z,6.05
2022-10-11T22:52:20.128Z,6.02
2022-10-11T22:54:46.772Z,5.91
2022-10-11T22:57:13.319Z,5.88
2022-10-11T22:59:39.898Z,5.83
2022-10-11T23:02:06.606Z,5.76
2022-10-11T23:04:33.234Z,5.73
2022-10-11T23:07:04.649Z,5.66
2022-10-11T23:09:31.837Z,5.54
2022-10-11T23:11:59.496Z,5.46
2022-10-11T23:14:26.040Z,5.35
2022-10-11T23:16:53.607Z,5.28
2022-10-11T23:19:20.610Z,5.26
2022-10-11T23:21:47.234Z,5.27
2022-10-11T23:24:13.836Z,5.31
2022-10-11T23:26:40.560Z,5.32
2022-10-11T23:29:07.134Z,5.30
2022-10-11T23:31:33.776Z,5.29
2022-10-11T23:34:00.364Z,5.25
2022-10-11T23:36:27.006Z,5.19
2022-10-11T23:38:59.390Z,5.21
2022-10-11T23:41:28.471Z,5.25
2022-10-11T23:43:55.070Z,5.19
2022-10-11T23:46:22.155Z,5.19
2022-10-11T23:48:48.849Z,5.18
2022-10-11T23:51:15.637Z,5.10
2022-10-11T23:53:42.232Z,5.07
2022-10-11T23:56:10.655Z,5.06
2022-10-11T23:58:37.506Z,5.04
