createdAt,value
2023-03-04T00:01:27.417Z,113.72
2023-03-04T00:04:29.786Z,106.78
2023-03-04T00:07:32.000Z,89.88
2023-03-04T00:10:34.143Z,111.95
2023-03-04T00:13:36.161Z,127.20
2023-03-04T00:16:38.334Z,165.27
2023-03-04T00:19:40.524Z,159.73
2023-03-04T00:22:42.667Z,127.32
2023-03-04T00:25:44.915Z,106.35
2023-03-04T00:28:47.147Z,131.60
2023-03-04T00:31:49.535Z,168.23
2023-03-04T00:34:51.608Z,169.95
2023-03-04T00:37:53.717Z,184.15
2023-03-04T00:40:56.078Z,248.32
2023-03-04T00:43:58.078Z,221.95
2023-03-04T00:47:00.126Z,355.42
2023-03-04T00:50:02.286Z,354.77
2023-03-04T00:53:04.672Z,276.35
2023-03-04T00:56:07.281Z,180.85
2023-03-04T00:59:09.433Z,188.77
2023-03-04T01:02:11.875Z,172.43
2023-03-04T01:05:14.330Z,211.45
2023-03-04T01:08:16.516Z,164.57
2023-03-04T01:11:18.622Z,280.17
2023-03-04T01:14:20.749Z,229.13
2023-03-04T01:17:22.811Z,337.83
2023-03-04T01:20:24.993Z,514.50
2023-03-04T01:23:27.034Z,526.38
2023-03-04T01:26:29.130Z,469.83
2023-03-04T01:29:31.602Z,403.17
2023-03-04T01:32:33.724Z,370.92
2023-03-04T01:35:35.869Z,459.10
2023-03-04T01:38:38.078Z,456.20
2023-03-04T01:41:40.166Z,363.13
2023-03-04T01:44:42.740Z,272.52
2023-03-04T01:47:48.599Z,363.33
2023-03-04T01:50:50.861Z,340.88
2023-03-04T01:53:55.012Z,177.65
2023-03-04T01:57:00.216Z,204.27
2023-03-04T02:00:25.052Z,288.60
2023-03-04T02:03:27.549Z,252.82
2023-03-04T02:06:29.806Z,405.23
2023-03-04T02:09:33.375Z,259.02
2023-03-04T02:12:35.463Z,338.95
2023-03-04T02:15:37.833Z,394.30
2023-03-04T02:18:40.039Z,311.92
2023-03-04T02:21:42.221Z,320.27
2023-03-04T02:25:07.232Z,297.95
2023-03-04T02:28:09.358Z,223.20
2023-03-04T02:31:42.240Z,202.32
2023-03-04T02:34:49.946Z,178.75
2023-03-04T02:37:52.061Z,279.52
2023-03-04T02:40:56.094Z,353.77
2023-03-04T02:43:58.200Z,312.98
2023-03-04T02:47:00.883Z,220.60
2023-03-04T02:50:03.058Z,233.20
2023-03-04T02:53:05.858Z,229.55
2023-03-04T02:56:08.447Z,228.27
2023-03-04T02:59:10.531Z,173.18
2023-03-04T03:02:12.827Z,218.25
2023-03-04T03:05:15.492Z,194.25
2023-03-04T03:08:17.553Z,171.05
2023-03-04T03:11:19.648Z,286.60
2023-03-04T03:14:21.746Z,194.40
2023-03-04T03:17:23.956Z,261.85
2023-03-04T03:20:26.399Z,232.90
2023-03-04T03:23:28.490Z,253.57
2023-03-04T03:26:30.494Z,210.50
2023-03-04T03:29:32.665Z,252.55
2023-03-04T03:32:34.888Z,228.57
2023-03-04T03:35:37.193Z,251.98
2023-03-04T03:38:39.505Z,189.48
2023-03-04T03:41:42.015Z,210.75
2023-03-04T03:44:44.078Z,260.42
2023-03-04T03:47:46.189Z,214.18
2023-03-04T03:50:48.299Z,194.73
2023-03-04T03:53:50.389Z,187.63
2023-03-04T03:56:52.512Z,224.55
2023-03-04T03:59:54.957Z,270.30
2023-03-04T04:02:59.205Z,296.05
2023-03-04T04:06:01.567Z,213.27
2023-03-04T04:09:03.979Z,178.93
2023-03-04T04:12:06.871Z,143.30
2023-03-04T04:15:11.703Z,146.00
2023-03-04T04:18:13.918Z,135.40
2023-03-04T04:21:16.170Z,141.38
2023-03-04T04:24:18.214Z,149.75
2023-03-04T04:27:20.377Z,150.10
2023-03-04T04:30:22.791Z,200.95
2023-03-04T04:33:26.098Z,187.90
2023-03-04T04:36:28.448Z,208.20
2023-03-04T04:39:30.790Z,187.95
2023-03-04T04:42:32.986Z,212.50
2023-03-04T04:45:35.375Z,172.73
2023-03-04T04:48:37.774Z,207.18
2023-03-04T04:51:40.438Z,186.68
2023-03-04T04:54:42.508Z,180.45
2023-03-04T04:57:44.716Z,154.85
2023-03-04T05:00:46.797Z,170.05
2023-03-04T05:03:53.285Z,162.57
2023-03-04T05:06:55.417Z,151.05
2023-03-04T05:09:57.519Z,152.63
2023-03-04T05:12:59.570Z,154.68
2023-03-04T05:16:02.178Z,151.82
2023-03-04T05:19:04.443Z,133.43
2023-03-04T05:22:07.261Z,123.95
2023-03-04T05:25:09.812Z,123.70
2023-03-04T05:28:12.596Z,118.50
2023-03-04T05:31:14.848Z,119.30
2023-03-04T05:34:17.042Z,126.78
2023-03-04T05:37:19.076Z,166.43
2023-03-04T05:40:21.297Z,127.63
2023-03-04T05:43:23.504Z,163.90
2023-03-04T05:46:25.896Z,162.52
2023-03-04T05:49:28.086Z,151.23
2023-03-04T05:52:30.329Z,136.00
2023-03-04T05:55:32.696Z,148.38
2023-03-04T05:58:34.902Z,136.35
2023-03-04T06:01:36.987Z,156.80
2023-03-04T06:04:39.147Z,160.32
2023-03-04T06:07:43.277Z,153.13
2023-03-04T06:10:45.569Z,133.38
2023-03-04T06:13:48.092Z,142.15
2023-03-04T06:16:50.262Z,143.30
2023-03-04T06:19:52.605Z,144.40
2023-03-04T06:22:54.864Z,148.80
2023-03-04T06:25:59.521Z,132.38
2023-03-04T06:29:01.675Z,128.48
2023-03-04T06:32:04.101Z,136.65
2023-03-04T06:35:06.954Z,136.38
2023-03-04T06:38:09.062Z,131.23
2023-03-04T06:41:12.511Z,147.80
2023-03-04T06:44:14.622Z,157.60
2023-03-04T06:47:16.740Z,154.77
2023-03-04T06:50:19.085Z,161.63
2023-03-04T06:53:21.271Z,201.10
2023-03-04T06:56:23.395Z,206.13
2023-03-04T06:59:25.932Z,192.35
2023-03-04T07:02:28.062Z,180.10
2023-03-04T07:05:30.150Z,165.80
2023-03-04T07:08:32.201Z,155.60
2023-03-04T07:11:34.575Z,163.73
2023-03-04T07:14:36.654Z,167.80
2023-03-04T07:17:38.728Z,230.65
2023-03-04T07:20:41.288Z,215.25
2023-03-04T07:23:44.275Z,169.15
2023-03-04T07:26:46.373Z,140.60
2023-03-04T07:29:48.418Z,154.05
2023-03-04T07:32:50.535Z,165.95
2023-03-04T07:36:00.246Z,146.05
2023-03-04T07:39:03.704Z,133.02
2023-03-04T07:42:06.323Z,137.77
2023-03-04T07:45:09.899Z,127.35
2023-03-04T07:48:11.986Z,128.60
2023-03-04T07:51:22.815Z,125.85
2023-03-04T07:54:25.001Z,118.15
2023-03-04T07:57:27.133Z,116.40
2023-03-04T08:00:29.326Z,109.55
2023-03-04T08:03:31.355Z,102.65
2023-03-04T08:06:33.769Z,101.38
2023-03-04T08:09:35.854Z,104.97
2023-03-04T08:12:37.908Z,102.55
2023-03-04T08:15:42.426Z,110.10
2023-03-04T08:18:48.249Z,111.35
2023-03-04T08:21:50.469Z,125.32
2023-03-04T08:24:52.590Z,124.18
2023-03-04T08:27:54.661Z,114.95
2023-03-04T08:30:56.861Z,93.10
2023-03-04T08:33:58.995Z,83.35
2023-03-04T08:37:01.104Z,67.45
2023-03-04T08:40:03.609Z,66.97
2023-03-04T08:43:05.895Z,64.22
2023-03-04T08:46:08.289Z,69.28
2023-03-04T08:49:14.636Z,67.78
2023-03-04T08:52:16.786Z,67.70
2023-03-04T08:55:20.296Z,64.28
2023-03-04T08:58:22.337Z,68.13
2023-03-04T09:01:24.484Z,64.25
2023-03-04T09:04:26.569Z,68.70
2023-03-04T09:07:28.681Z,69.95
2023-03-04T09:10:30.830Z,66.82
2023-03-04T09:13:33.205Z,68.90
2023-03-04T09:16:35.466Z,72.55
2023-03-04T09:19:37.649Z,66.18
2023-03-04T09:22:41.318Z,64.35
2023-03-04T09:25:46.477Z,65.82
2023-03-04T09:28:53.185Z,59.15
2023-03-04T09:31:55.486Z,62.67
2023-03-04T09:34:57.646Z,57.10
2023-03-04T09:38:00.363Z,61.03
2023-03-04T09:41:08.408Z,60.08
2023-03-04T09:44:30.482Z,54.37
2023-03-04T09:47:56.022Z,60.75
2023-03-04T09:51:51.160Z,59.22
2023-03-04T09:55:05.250Z,61.25
2023-03-04T09:58:15.770Z,55.03
2023-03-04T10:01:26.783Z,52.10
2023-03-04T10:04:51.629Z,55.80
2023-03-04T10:08:06.009Z,60.33
2023-03-04T10:11:48.133Z,61.42
2023-03-04T10:14:53.753Z,57.80
2023-03-04T10:18:03.828Z,56.47
2023-03-04T10:21:27.069Z,59.50
2023-03-04T10:24:30.276Z,67.50
2023-03-04T10:27:32.830Z,61.97
2023-03-04T10:30:49.485Z,61.58
2023-03-04T10:33:51.601Z,64.90
2023-03-04T10:36:59.299Z,62.72
2023-03-04T10:40:01.522Z,65.68
2023-03-04T10:43:08.113Z,68.50
2023-03-04T10:46:12.339Z,61.13
2023-03-04T10:49:17.604Z,64.85
2023-03-04T10:52:25.759Z,66.30
2023-03-04T10:55:30.408Z,62.70
2023-03-04T10:58:32.515Z,58.55
2023-03-04T11:01:35.370Z,58.35
2023-03-04T11:04:37.509Z,63.80
2023-03-04T11:07:55.019Z,67.50
2023-03-04T11:10:58.187Z,58.92
2023-03-04T11:14:04.382Z,57.17
2023-03-04T11:17:40.363Z,61.15
2023-03-04T11:20:46.764Z,57.83
2023-03-04T11:24:03.081Z,55.58
2023-03-04T11:27:13.229Z,54.58
2023-03-04T11:30:45.968Z,66.63
2023-03-04T11:33:48.148Z,56.08
2023-03-04T11:36:59.798Z,56.50
2023-03-04T11:40:25.748Z,51.67
2023-03-04T11:43:40.064Z,50.25
2023-03-04T11:46:51.315Z,53.92
2023-03-04T11:50:39.266Z,46.95
2023-03-04T11:54:12.531Z,48.03
2023-03-04T11:57:33.116Z,49.20
2023-03-04T12:00:40.830Z,46.45
2023-03-04T12:03:58.076Z,49.30
2023-03-04T12:07:09.322Z,46.03
2023-03-04T12:10:20.553Z,40.65
2023-03-04T12:13:52.117Z,43.30
2023-03-04T12:17:03.440Z,44.65
2023-03-04T12:20:29.061Z,44.53
2023-03-04T12:23:34.028Z,43.25
2023-03-04T12:26:42.463Z,42.33
2023-03-04T12:30:19.674Z,40.27
2023-03-04T12:33:24.850Z,36.95
2023-03-04T12:36:35.856Z,34.30
2023-03-04T12:40:06.785Z,37.03
2023-03-04T12:43:18.089Z,39.75
2023-03-04T12:46:57.800Z,33.90
2023-03-04T12:50:12.248Z,38.08
2023-03-04T12:53:23.357Z,39.47
2023-03-04T12:56:27.863Z,34.58
2023-03-04T12:59:37.668Z,37.85
2023-03-04T13:06:05.193Z,53.97
2023-03-04T13:09:26.998Z,38.15
2023-03-04T13:12:29.149Z,36.13
2023-03-04T13:15:38.657Z,36.35
2023-03-04T13:18:41.196Z,43.60
2023-03-04T13:21:48.313Z,35.40
2023-03-04T13:24:51.297Z,32.60
2023-03-04T13:28:10.254Z,35.53
2023-03-04T13:31:24.261Z,33.22
2023-03-04T13:34:57.749Z,36.25
2023-03-04T13:38:00.337Z,40.60
2023-03-04T13:41:05.849Z,42.88
2023-03-04T13:44:48.178Z,39.53
2023-03-04T13:47:50.442Z,36.58
2023-03-04T13:50:53.333Z,36.00
2023-03-04T13:54:06.646Z,38.28
2023-03-04T13:57:19.483Z,37.40
2023-03-04T14:00:21.748Z,38.72
2023-03-04T14:03:27.043Z,37.58
2023-03-04T14:06:31.296Z,35.20
2023-03-04T14:09:35.039Z,35.88
2023-03-04T14:12:41.666Z,40.67
2023-03-04T14:15:58.266Z,37.58
2023-03-04T14:19:06.901Z,35.15
2023-03-04T14:22:32.507Z,35.83
2023-03-04T14:25:37.148Z,39.15
2023-03-04T14:28:57.738Z,40.33
2023-03-04T14:32:01.325Z,41.45
2023-03-04T14:35:08.226Z,41.78
2023-03-04T14:38:20.270Z,43.83
2023-03-04T14:41:31.606Z,41.03
2023-03-04T14:44:40.127Z,41.42
2023-03-04T14:47:47.626Z,41.20
2023-03-04T14:50:52.658Z,39.20
2023-03-04T14:53:57.490Z,36.40
2023-03-04T14:57:02.945Z,35.13
2023-03-04T15:00:31.836Z,37.28
2023-03-04T15:03:36.028Z,40.90
2023-03-04T15:06:56.762Z,38.05
2023-03-04T15:10:02.003Z,41.17
2023-03-04T15:13:08.585Z,37.58
2023-03-04T15:16:13.691Z,39.65
2023-03-04T15:19:30.423Z,37.38
2023-03-04T15:22:45.393Z,37.50
2023-03-04T15:26:02.416Z,41.35
2023-03-04T15:29:12.984Z,40.28
2023-03-04T15:32:16.491Z,41.85
2023-03-04T15:35:20.620Z,40.35
2023-03-04T15:38:25.430Z,38.05
2023-03-04T15:41:29.433Z,38.85
2023-03-04T15:44:33.028Z,40.42
2023-03-04T15:47:36.892Z,40.78
2023-03-04T15:50:58.552Z,46.47
2023-03-04T15:54:02.588Z,39.70
2023-03-04T15:57:17.357Z,37.97
2023-03-04T16:00:21.572Z,41.60
2023-03-04T16:03:25.786Z,44.25
2023-03-04T16:06:31.953Z,41.92
2023-03-04T16:09:35.556Z,43.72
2023-03-04T16:12:39.470Z,46.50
2023-03-04T16:15:44.011Z,50.08
2023-03-04T16:18:47.608Z,53.47
2023-03-04T16:21:51.196Z,55.08
2023-03-04T16:24:55.721Z,113.15
2023-03-04T16:28:05.474Z,115.30
2023-03-04T16:31:11.480Z,80.45
2023-03-04T16:34:15.239Z,95.97
2023-03-04T16:37:21.397Z,88.35
2023-03-04T16:40:27.967Z,75.97
2023-03-04T16:43:32.192Z,59.08
2023-03-04T16:46:35.354Z,50.50
2023-03-04T16:49:39.085Z,45.90
2023-03-04T16:52:47.500Z,51.03
2023-03-04T16:55:51.409Z,46.63
2023-03-04T16:58:55.008Z,44.10
2023-03-04T17:02:17.873Z,48.60
2023-03-04T17:05:23.211Z,50.05
2023-03-04T17:08:27.221Z,50.70
2023-03-04T17:11:30.932Z,53.85
2023-03-04T17:14:34.788Z,59.38
2023-03-04T17:17:40.383Z,61.40
2023-03-04T17:20:43.938Z,74.43
2023-03-04T17:23:48.204Z,76.70
2023-03-04T17:26:51.406Z,79.72
2023-03-04T17:29:55.634Z,69.47
2023-03-04T17:33:00.344Z,59.75
2023-03-04T17:36:07.018Z,56.60
2023-03-04T17:39:12.508Z,52.65
2023-03-04T17:42:16.681Z,54.97
2023-03-04T17:45:20.283Z,60.30
2023-03-04T17:48:26.755Z,56.55
2023-03-04T17:51:33.240Z,51.10
2023-03-04T17:54:38.774Z,58.33
2023-03-04T17:57:43.708Z,53.55
2023-03-04T18:00:48.145Z,60.25
2023-03-04T18:03:52.240Z,60.00
2023-03-04T18:06:56.324Z,57.78
2023-03-04T18:09:59.561Z,56.63
2023-03-04T18:13:03.367Z,60.70
2023-03-04T18:16:09.737Z,58.20
2023-03-04T18:19:13.901Z,64.72
2023-03-04T18:22:17.642Z,59.65
2023-03-04T18:25:22.175Z,61.40
2023-03-04T18:28:28.133Z,62.30
2023-03-04T18:31:37.161Z,66.70
2023-03-04T18:34:41.484Z,65.20
2023-03-04T18:37:46.112Z,81.22
2023-03-04T18:40:52.682Z,83.75
2023-03-04T18:43:55.979Z,82.90
2023-03-04T18:47:01.318Z,76.68
2023-03-04T18:50:07.585Z,77.47
2023-03-04T18:53:12.021Z,72.88
2023-03-04T18:56:22.162Z,70.13
2023-03-04T18:59:37.748Z,68.97
2023-03-04T19:03:01.530Z,66.88
2023-03-04T19:06:11.270Z,65.85
2023-03-04T19:09:15.589Z,66.72
2023-03-04T19:12:19.807Z,67.13
2023-03-04T19:15:25.980Z,72.35
2023-03-04T19:18:30.290Z,74.07
2023-03-04T19:21:39.333Z,68.78
2023-03-04T19:24:45.070Z,77.00
2023-03-04T19:27:48.879Z,67.28
2023-03-04T19:30:59.823Z,72.53
2023-03-04T19:34:03.557Z,68.07
2023-03-04T19:37:07.266Z,65.47
2023-03-04T19:40:12.911Z,71.50
2023-03-04T19:43:16.820Z,71.10
2023-03-04T19:46:21.579Z,71.78
2023-03-04T19:49:25.059Z,72.35
2023-03-04T19:52:28.652Z,68.85
2023-03-04T19:55:37.068Z,71.30
2023-03-04T19:58:43.745Z,100.53
2023-03-04T20:01:47.608Z,105.70
2023-03-04T20:04:51.464Z,88.72
2023-03-04T20:07:55.373Z,102.05
2023-03-04T20:10:59.994Z,109.68
2023-03-04T20:14:08.816Z,117.30
2023-03-04T20:17:12.315Z,109.35
2023-03-04T20:20:17.250Z,102.07
2023-03-04T20:23:22.593Z,107.53
2023-03-04T20:26:28.346Z,94.25
2023-03-04T20:29:33.790Z,95.50
2023-03-04T20:32:39.546Z,87.93
2023-03-04T20:35:45.337Z,92.18
2023-03-04T20:38:57.907Z,98.97
2023-03-04T20:42:07.552Z,90.47
2023-03-04T20:45:11.978Z,82.07
2023-03-04T20:48:15.986Z,76.10
2023-03-04T20:51:21.535Z,57.03
2023-03-04T20:54:25.440Z,47.10
2023-03-04T20:57:32.732Z,40.88
2023-03-04T21:00:39.001Z,37.17
2023-03-04T21:03:42.804Z,36.53
2023-03-04T21:06:52.554Z,32.70
2023-03-04T21:09:56.560Z,31.60
2023-03-04T21:13:00.082Z,33.45
2023-03-04T21:16:05.257Z,32.05
2023-03-04T21:19:14.333Z,30.83
2023-03-04T21:22:21.010Z,31.65
2023-03-04T21:25:25.637Z,33.85
2023-03-04T21:28:30.577Z,35.78
2023-03-04T21:31:39.921Z,31.67
2023-03-04T21:34:49.251Z,29.88
2023-03-04T21:37:52.858Z,29.67
2023-03-04T21:40:57.174Z,31.73
2023-03-04T21:44:00.886Z,29.27
2023-03-04T21:47:04.505Z,30.67
2023-03-04T21:50:08.608Z,31.80
2023-03-04T21:53:12.004Z,29.85
2023-03-04T21:56:16.028Z,28.00
2023-03-04T21:59:19.218Z,28.98
2023-03-04T22:02:23.788Z,26.75
2023-03-04T22:05:27.250Z,27.52
2023-03-04T22:08:30.747Z,27.58
2023-03-04T22:11:34.149Z,26.05
2023-03-04T22:14:37.338Z,26.08
2023-03-04T22:17:41.904Z,27.77
2023-03-04T22:20:45.474Z,26.00
2023-03-04T22:23:49.077Z,24.00
2023-03-04T22:26:52.053Z,25.15
2023-03-04T22:29:56.787Z,25.40
2023-03-04T22:33:00.096Z,24.55
2023-03-04T22:36:05.950Z,21.52
2023-03-04T22:39:10.881Z,24.52
2023-03-04T22:42:13.970Z,24.42
2023-03-04T22:45:18.902Z,24.65
2023-03-04T22:48:22.197Z,24.88
2023-03-04T22:51:26.326Z,21.67
2023-03-04T22:54:30.015Z,21.63
2023-03-04T22:57:33.103Z,25.05
2023-03-04T23:00:38.340Z,21.95
2023-03-04T23:03:43.581Z,20.88
2023-03-04T23:06:46.558Z,24.45
2023-03-04T23:09:49.763Z,22.75
2023-03-04T23:12:53.363Z,22.85
2023-03-04T23:15:56.863Z,22.52
2023-03-04T23:18:59.927Z,25.20
2023-03-04T23:22:03.364Z,20.45
2023-03-04T23:25:07.057Z,19.50
2023-03-04T23:28:10.268Z,23.83
2023-03-04T23:31:16.796Z,19.60
2023-03-04T23:34:20.419Z,20.50
2023-03-04T23:37:23.932Z,20.38
2023-03-04T23:40:27.017Z,21.98
2023-03-04T23:43:32.260Z,20.90
2023-03-04T23:46:37.394Z,25.60
2023-03-04T23:49:40.593Z,21.63
2023-03-04T23:52:44.601Z,20.45
2023-03-04T23:55:48.109Z,20.75
2023-03-04T23:58:51.695Z,22.35
