createdAt,value
2022-09-20T00:08:47.215Z,2.55
2022-09-20T00:11:19.383Z,2.88
2022-09-20T00:13:47.790Z,2.85
2022-09-20T00:16:23.358Z,2.58
2022-09-20T00:18:51.782Z,2.47
2022-09-20T00:21:21.147Z,3.08
2022-09-20T00:23:47.697Z,2.83
2022-09-20T00:28:41.951Z,2.80
2022-09-20T00:31:08.517Z,3.25
2022-09-20T00:36:20.392Z,2.83
2022-09-20T00:38:47.647Z,2.85
2022-09-20T00:41:14.546Z,3.05
2022-09-20T00:43:43.078Z,3.03
2022-09-20T00:46:27.714Z,2.85
2022-09-20T00:48:59.618Z,2.90
2022-09-20T00:51:31.924Z,2.35
2022-09-20T00:54:02.174Z,2.40
2022-09-20T00:56:32.907Z,3.50
2022-09-20T00:59:16.991Z,2.97
2022-09-20T01:01:46.771Z,3.00
2022-09-20T01:04:16.614Z,2.55
2022-09-20T01:06:46.059Z,2.85
2022-09-20T01:09:12.664Z,3.22
2022-09-20T01:14:06.161Z,2.80
2022-09-20T01:16:34.078Z,3.42
2022-09-20T01:19:06.386Z,2.58
2022-09-20T01:21:33.648Z,2.78
2022-09-20T01:24:22.260Z,3.08
2022-09-20T01:26:54.886Z,3.30
2022-09-20T01:29:34.979Z,3.15
2022-09-20T01:32:06.228Z,2.63
2022-09-20T01:34:41.434Z,2.58
2022-09-20T01:37:46.818Z,2.70
2022-09-20T01:40:20.112Z,2.30
2022-09-20T01:42:56.562Z,3.60
2022-09-20T01:45:28.902Z,4.07
2022-09-20T01:48:09.044Z,2.53
2022-09-20T01:50:35.612Z,2.92
2022-09-20T01:56:13.017Z,3.15
2022-09-20T01:59:23.988Z,2.75
2022-09-20T02:02:14.046Z,2.75
2022-09-20T02:04:58.109Z,2.53
2022-09-20T02:07:30.945Z,2.85
2022-09-20T02:10:07.397Z,2.88
2022-09-20T02:12:48.522Z,2.45
2022-09-20T02:15:41.248Z,2.42
2022-09-20T02:18:54.482Z,2.70
2022-09-20T02:21:47.930Z,3.03
2022-09-20T02:24:28.494Z,2.67
2022-09-20T02:27:05.769Z,2.65
2022-09-20T02:30:00.032Z,3.30
2022-09-20T02:32:39.949Z,3.50
2022-09-20T02:35:18.219Z,3.35
2022-09-20T02:38:06.477Z,2.63
2022-09-20T02:40:48.247Z,2.97
2022-09-20T02:43:37.447Z,2.80
2022-09-20T02:46:12.894Z,2.75
2022-09-20T02:48:49.771Z,2.78
2022-09-20T02:51:30.904Z,3.15
2022-09-20T02:54:19.037Z,2.78
2022-09-20T02:56:59.842Z,3.15
2022-09-20T02:59:45.048Z,3.63
2022-09-20T03:02:35.924Z,3.83
2022-09-20T03:05:09.659Z,4.20
2022-09-20T03:07:57.799Z,3.03
2022-09-20T03:10:44.975Z,3.30
2022-09-20T03:13:43.482Z,3.40
2022-09-20T03:16:27.783Z,3.70
2022-09-20T03:19:16.017Z,3.30
2022-09-20T03:21:54.688Z,3.05
2022-09-20T03:24:47.409Z,5.03
2022-09-20T03:27:13.821Z,3.65
2022-09-20T03:30:19.435Z,4.40
2022-09-20T03:33:08.814Z,4.28
2022-09-20T03:35:53.760Z,4.10
2022-09-20T03:38:46.373Z,3.97
2022-09-20T03:41:30.619Z,4.40
2022-09-20T03:43:57.075Z,4.22
2022-09-20T03:46:34.578Z,4.20
2022-09-20T03:49:52.703Z,4.60
2022-09-20T03:52:45.360Z,4.07
2022-09-20T03:55:27.111Z,4.15
2022-09-20T03:57:56.732Z,4.38
2022-09-20T04:00:35.141Z,4.10
2022-09-20T04:03:23.209Z,4.78
2022-09-20T04:06:03.931Z,4.30
2022-09-20T04:08:48.650Z,4.43
2022-09-20T04:11:25.057Z,3.70
2022-09-20T04:14:01.071Z,4.38
2022-09-20T04:16:49.439Z,4.88
2022-09-20T04:19:41.218Z,4.30
2022-09-20T04:22:08.644Z,4.40
2022-09-20T04:25:12.746Z,5.03
2022-09-20T04:27:45.159Z,5.22
2022-09-20T04:30:30.263Z,3.47
2022-09-20T04:33:04.396Z,4.38
2022-09-20T04:36:11.353Z,4.55
2022-09-20T04:38:38.098Z,4.70
2022-09-20T04:41:28.812Z,4.90
2022-09-20T04:44:32.907Z,5.25
2022-09-20T04:47:10.213Z,4.05
2022-09-20T04:49:51.953Z,4.55
2022-09-20T04:53:04.107Z,4.68
2022-09-20T04:55:52.902Z,4.72
2022-09-20T04:58:37.418Z,4.88
2022-09-20T05:01:28.257Z,4.18
2022-09-20T05:04:12.060Z,6.00
2022-09-20T05:07:12.865Z,5.38
2022-09-20T05:09:58.555Z,4.95
2022-09-20T05:12:30.803Z,6.00
2022-09-20T05:15:09.417Z,6.45
2022-09-20T05:17:55.511Z,6.35
2022-09-20T05:21:03.574Z,6.72
2022-09-20T05:23:52.441Z,6.45
2022-09-20T05:26:29.621Z,5.97
2022-09-20T05:31:58.083Z,5.95
2022-09-20T05:34:35.316Z,6.50
2022-09-20T05:39:53.259Z,5.53
2022-09-20T05:42:32.810Z,5.93
2022-09-20T05:45:07.684Z,5.97
2022-09-20T05:47:45.162Z,5.20
2022-09-20T05:50:37.903Z,5.03
2022-09-20T05:53:37.888Z,5.03
2022-09-20T05:56:23.494Z,5.47
2022-09-20T05:58:55.918Z,6.15
2022-09-20T06:01:30.560Z,5.28
2022-09-20T06:04:19.784Z,4.90
2022-09-20T06:07:06.102Z,5.40
2022-09-20T06:09:54.069Z,4.45
2022-09-20T06:12:55.223Z,4.60
2022-09-20T06:15:44.860Z,3.70
2022-09-20T06:18:31.631Z,3.92
2022-09-20T06:21:09.214Z,4.50
2022-09-20T06:23:36.877Z,4.57
2022-09-20T06:26:10.283Z,4.13
2022-09-20T06:28:43.252Z,4.18
2022-09-20T06:31:11.197Z,3.78
2022-09-20T06:33:45.705Z,4.43
2022-09-20T06:36:38.565Z,5.30
2022-09-20T06:40:00.160Z,4.45
2022-09-20T06:42:29.542Z,4.95
2022-09-20T06:44:56.498Z,4.22
2022-09-20T06:47:23.352Z,4.68
2022-09-20T06:49:50.472Z,5.43
2022-09-20T06:52:18.760Z,4.90
2022-09-20T06:54:46.991Z,5.18
2022-09-20T06:57:21.151Z,5.97
2022-09-20T06:59:47.689Z,5.88
2022-09-20T07:04:40.668Z,5.45
2022-09-20T07:07:09.627Z,5.47
2022-09-20T07:09:36.402Z,5.18
2022-09-20T07:14:29.579Z,5.50
2022-09-20T07:16:56.130Z,4.80
2022-09-20T07:21:49.971Z,4.68
2022-09-20T07:24:16.413Z,4.60
2022-09-20T07:26:59.267Z,4.60
2022-09-20T07:29:25.908Z,5.38
2022-09-20T07:34:20.336Z,5.82
2022-09-20T07:36:51.320Z,5.97
2022-09-20T07:39:18.478Z,5.22
2022-09-20T07:41:51.090Z,5.20
2022-09-20T07:44:22.098Z,5.18
2022-09-20T07:46:49.767Z,5.57
2022-09-20T07:49:16.317Z,4.88
2022-09-20T07:54:09.329Z,4.30
2022-09-20T07:59:02.715Z,5.17
2022-09-20T08:01:29.437Z,5.25
2022-09-20T08:03:57.258Z,4.68
2022-09-20T08:06:24.041Z,4.85
2022-09-20T08:08:51.641Z,3.90
2022-09-20T08:11:22.359Z,3.53
2022-09-20T08:14:07.495Z,3.83
2022-09-20T08:16:39.480Z,4.03
2022-09-20T08:19:06.393Z,4.22
2022-09-20T08:21:34.389Z,4.53
2022-09-20T08:24:01.501Z,4.93
2022-09-20T08:26:31.125Z,3.72
2022-09-20T08:28:59.838Z,4.13
2022-09-20T08:31:30.650Z,3.63
2022-09-20T08:33:58.115Z,4.18
2022-09-20T08:36:26.214Z,4.50
2022-09-20T08:44:45.767Z,3.30
2022-09-20T08:47:27.431Z,4.18
2022-09-20T08:49:57.825Z,3.75
2022-09-20T08:52:37.074Z,3.63
2022-09-20T08:55:28.032Z,4.00
2022-09-20T08:57:57.238Z,3.60
2022-09-20T09:00:26.596Z,2.97
2022-09-20T09:02:58.402Z,5.43
2022-09-20T09:05:49.389Z,3.85
2022-09-20T09:08:21.902Z,2.70
2022-09-20T09:10:54.730Z,4.55
2022-09-20T09:13:26.185Z,3.40
2022-09-20T09:16:15.059Z,3.10
2022-09-20T09:18:45.047Z,3.25
2022-09-20T09:21:21.960Z,2.33
2022-09-20T09:24:01.184Z,2.72
2022-09-20T09:26:28.872Z,2.35
2022-09-20T09:29:16.775Z,2.85
2022-09-20T09:31:45.336Z,3.20
2022-09-20T09:34:28.431Z,2.83
2022-09-20T09:36:56.151Z,2.80
2022-09-20T09:39:26.748Z,3.30
2022-09-20T09:41:54.289Z,2.47
2022-09-20T09:44:29.118Z,2.75
2022-09-20T09:46:58.648Z,3.15
2022-09-20T09:49:34.022Z,2.65
2022-09-20T09:52:15.953Z,2.47
2022-09-20T09:54:51.632Z,2.67
2022-09-20T09:57:48.657Z,2.40
2022-09-20T10:00:21.874Z,2.72
2022-09-20T10:03:19.780Z,2.58
2022-09-20T10:06:04.690Z,2.37
2022-09-20T10:08:47.164Z,3.42
2022-09-20T10:11:29.209Z,1.95
2022-09-20T10:14:20.356Z,1.92
2022-09-20T10:33:46.461Z,2.55
2022-09-20T10:36:25.626Z,2.67
2022-09-20T10:39:02.497Z,3.35
2022-09-20T10:41:50.929Z,3.05
2022-09-20T10:44:20.723Z,3.13
2022-09-20T10:46:59.962Z,2.22
2022-09-20T10:49:41.263Z,2.67
2022-09-20T10:52:29.802Z,2.33
2022-09-20T10:55:21.186Z,2.72
2022-09-20T10:58:03.397Z,2.00
2022-09-20T11:00:48.629Z,2.13
2022-09-20T11:03:23.913Z,1.50
2022-09-20T11:06:06.316Z,2.35
2022-09-20T11:08:36.208Z,1.80
2022-09-20T11:11:12.438Z,1.63
2022-09-20T11:14:06.626Z,1.75
2022-09-20T11:16:59.678Z,2.85
2022-09-20T11:19:31.395Z,2.05
2022-09-20T11:22:07.930Z,2.50
2022-09-20T11:25:00.083Z,2.00
2022-09-20T11:27:40.701Z,2.38
2022-09-20T11:30:21.729Z,2.50
2022-09-20T11:33:05.654Z,2.47
2022-09-20T11:35:38.622Z,2.58
2022-09-20T11:38:59.441Z,2.20
2022-09-20T11:41:25.884Z,2.90
2022-09-20T11:43:55.674Z,2.88
2022-09-20T11:46:35.804Z,2.38
2022-09-20T11:49:16.174Z,2.20
2022-09-20T11:52:00.051Z,2.67
2022-09-20T11:54:39.002Z,3.03
2022-09-20T11:57:08.210Z,2.42
2022-09-20T11:59:40.340Z,1.92
2022-09-20T12:02:22.857Z,2.40
2022-09-20T12:04:53.229Z,2.15
2022-09-20T12:07:39.850Z,1.95
2022-09-20T12:10:32.678Z,2.25
2022-09-20T12:13:05.722Z,2.30
2022-09-20T12:15:35.502Z,2.72
2022-09-20T12:18:12.421Z,2.00
2022-09-20T12:20:38.880Z,1.95
2022-09-20T12:23:42.959Z,2.42
2022-09-20T12:26:20.827Z,1.90
2022-09-20T12:28:50.201Z,2.13
2022-09-20T12:31:20.253Z,2.42
2022-09-20T12:34:22.670Z,2.28
2022-09-20T12:36:55.158Z,1.88
2022-09-20T12:39:29.505Z,1.85
2022-09-20T12:41:59.575Z,2.15
2022-09-20T12:45:07.321Z,1.77
2022-09-20T12:47:36.826Z,2.33
2022-09-20T12:50:34.858Z,1.95
2022-09-20T12:53:13.638Z,2.25
2022-09-20T12:56:12.468Z,2.10
2022-09-20T12:58:53.089Z,1.95
2022-09-20T13:01:19.867Z,2.38
2022-09-20T13:03:49.093Z,2.58
2022-09-20T13:06:16.528Z,1.83
2022-09-20T13:08:48.237Z,2.30
2022-09-20T13:11:23.547Z,2.47
2022-09-20T13:14:04.226Z,1.90
2022-09-20T13:16:47.221Z,1.70
2022-09-20T13:19:20.294Z,2.42
2022-09-20T13:22:07.946Z,2.13
2022-09-20T13:27:11.463Z,2.08
2022-09-20T13:29:42.318Z,2.15
2022-09-20T13:32:35.751Z,2.13
2022-09-20T13:35:24.239Z,3.30
2022-09-20T13:38:07.324Z,1.67
2022-09-20T13:40:36.789Z,1.58
2022-09-20T13:43:22.992Z,1.98
2022-09-20T13:45:56.172Z,1.67
2022-09-20T13:48:30.402Z,2.10
2022-09-20T13:50:57.402Z,1.77
2022-09-20T13:53:41.166Z,2.33
2022-09-20T13:56:29.957Z,1.73
2022-09-20T13:58:59.009Z,1.50
2022-09-20T14:01:34.696Z,1.50
2022-09-20T14:04:28.248Z,1.60
2022-09-20T14:06:57.596Z,2.05
2022-09-20T14:09:32.828Z,1.55
2022-09-20T14:12:00.736Z,1.75
2022-09-20T14:14:28.616Z,1.45
2022-09-20T14:16:58.042Z,1.83
2022-09-20T14:19:31.582Z,1.73
2022-09-20T14:22:03.427Z,1.90
2022-09-20T14:24:39.750Z,4.28
2022-09-20T14:27:06.313Z,1.87
2022-09-20T14:32:19.099Z,1.50
2022-09-20T14:34:51.608Z,1.73
2022-09-20T14:37:24.455Z,2.05
2022-09-20T14:39:57.423Z,3.20
2022-09-20T14:42:34.714Z,1.35
2022-09-20T14:45:03.900Z,1.25
2022-09-20T14:47:40.125Z,1.33
2022-09-20T14:50:37.001Z,1.17
2022-09-20T14:53:21.517Z,1.83
2022-09-20T14:56:04.858Z,1.80
2022-09-20T14:58:32.261Z,1.92
2022-09-20T15:01:13.442Z,3.67
2022-09-20T15:03:41.960Z,3.80
2022-09-20T15:06:13.420Z,1.83
2022-09-20T15:08:45.453Z,1.35
2022-09-20T15:11:17.333Z,1.42
2022-09-20T15:13:44.115Z,1.80
2022-09-20T15:16:16.317Z,1.90
2022-09-20T15:18:43.812Z,1.75
2022-09-20T15:21:10.959Z,4.85
2022-09-20T15:23:38.216Z,1.90
2022-09-20T15:26:06.143Z,1.48
2022-09-20T15:28:33.959Z,2.03
2022-09-20T15:31:00.450Z,1.90
2022-09-20T15:33:30.586Z,1.58
2022-09-20T15:35:57.036Z,2.08
2022-09-20T15:38:26.733Z,1.88
2022-09-20T15:40:53.606Z,1.55
2022-09-20T15:43:23.927Z,1.55
2022-09-20T15:45:53.097Z,1.60
2022-09-20T15:48:24.694Z,2.15
2022-09-20T15:51:02.920Z,2.05
2022-09-20T15:53:35.148Z,4.80
2022-09-20T15:56:05.882Z,3.42
2022-09-20T15:58:36.251Z,2.17
2022-09-20T16:01:08.143Z,1.17
2022-09-20T16:03:36.058Z,1.67
2022-09-20T16:06:08.148Z,1.80
2022-09-20T16:08:42.933Z,2.20
2022-09-20T16:11:12.325Z,1.90
2022-09-20T16:13:38.899Z,1.40
2022-09-20T16:18:51.747Z,1.50
2022-09-20T16:21:19.681Z,1.60
2022-09-20T16:23:49.190Z,1.50
2022-09-20T16:26:16.603Z,1.60
2022-09-20T16:28:47.289Z,2.28
2022-09-20T16:31:31.694Z,1.73
2022-09-20T16:34:03.887Z,1.60
2022-09-20T16:36:31.747Z,1.85
2022-09-20T16:38:58.601Z,1.77
2022-09-20T16:41:26.429Z,1.98
2022-09-20T16:43:53.477Z,1.77
2022-09-20T16:46:21.525Z,1.70
2022-09-20T16:48:49.822Z,1.90
2022-09-20T16:51:16.408Z,1.55
2022-09-20T16:53:43.515Z,1.95
2022-09-20T16:56:21.684Z,1.63
2022-09-20T16:58:48.901Z,1.48
2022-09-20T17:01:16.585Z,2.00
2022-09-20T17:03:44.789Z,1.92
2022-09-20T17:06:12.097Z,1.85
2022-09-20T17:08:40.039Z,1.45
2022-09-20T17:11:14.080Z,1.50
2022-09-20T17:13:43.054Z,1.50
2022-09-20T17:16:12.250Z,1.48
2022-09-20T17:18:43.150Z,1.75
2022-09-20T17:21:15.437Z,1.40
2022-09-20T17:23:50.834Z,1.70
2022-09-20T17:26:23.059Z,1.50
2022-09-20T17:28:51.845Z,1.60
2022-09-20T17:31:22.936Z,2.22
2022-09-20T17:33:50.650Z,1.75
2022-09-20T17:36:20.068Z,5.00
2022-09-20T17:38:47.488Z,2.40
2022-09-20T17:41:18.722Z,2.13
2022-09-20T17:43:46.753Z,2.17
2022-09-20T17:46:14.350Z,1.70
2022-09-20T17:48:42.713Z,1.52
2022-09-20T17:51:12.689Z,1.67
2022-09-20T17:53:39.419Z,1.42
2022-09-20T17:58:34.904Z,1.40
2022-09-20T18:01:09.730Z,1.52
2022-09-20T18:03:41.094Z,2.22
2022-09-20T18:06:15.050Z,2.08
2022-09-20T18:08:44.874Z,2.63
2022-09-20T18:11:11.792Z,3.15
2022-09-20T18:13:38.347Z,2.90
2022-09-20T18:18:34.932Z,2.90
2022-09-20T18:21:19.971Z,3.08
2022-09-20T18:23:48.071Z,5.25
2022-09-20T18:26:22.787Z,3.30
2022-09-20T18:29:12.274Z,3.20
2022-09-20T18:31:43.066Z,3.00
2022-09-20T18:34:15.316Z,2.90
2022-09-20T18:36:42.094Z,2.50
2022-09-20T18:39:09.090Z,2.40
2022-09-20T18:41:39.044Z,2.08
2022-09-20T18:44:08.148Z,2.08
2022-09-20T18:46:38.064Z,2.70
2022-09-20T18:49:07.932Z,2.50
2022-09-20T18:51:39.148Z,2.60
2022-09-20T18:54:06.580Z,2.40
2022-09-20T18:56:42.377Z,2.88
2022-09-20T18:59:23.312Z,2.85
2022-09-20T19:02:01.784Z,2.83
2022-09-20T19:04:49.616Z,1.92
2022-09-20T19:07:27.241Z,2.47
2022-09-20T19:10:05.849Z,2.10
2022-09-20T19:13:02.125Z,1.65
2022-09-20T19:15:57.475Z,1.70
2022-09-20T19:18:30.031Z,2.03
2022-09-20T19:21:11.791Z,2.03
2022-09-20T19:23:44.305Z,2.22
2022-09-20T19:26:21.843Z,2.40
2022-09-20T19:28:53.460Z,2.22
2022-09-20T19:31:32.200Z,2.00
2022-09-20T19:34:03.056Z,2.65
2022-09-20T19:36:46.841Z,2.28
2022-09-20T19:39:23.264Z,2.78
2022-09-20T19:42:10.510Z,2.58
2022-09-20T19:44:58.663Z,2.95
2022-09-20T19:48:04.689Z,2.70
2022-09-20T19:50:52.490Z,2.90
2022-09-20T19:53:22.274Z,3.22
2022-09-20T19:56:11.788Z,2.88
2022-09-20T19:58:42.490Z,2.22
2022-09-20T20:01:09.773Z,3.00
2022-09-20T20:03:36.489Z,2.63
2022-09-20T20:06:08.292Z,2.80
2022-09-20T20:08:46.221Z,2.47
2022-09-20T20:11:40.051Z,2.65
2022-09-20T20:14:12.526Z,2.60
2022-09-20T20:16:54.676Z,3.10
2022-09-20T20:19:40.012Z,2.78
2022-09-20T20:22:29.197Z,3.03
2022-09-20T20:24:59.168Z,3.35
2022-09-20T20:27:28.389Z,3.20
2022-09-20T20:29:55.604Z,2.90
2022-09-20T20:32:22.764Z,3.45
2022-09-20T20:34:49.648Z,2.50
2022-09-20T20:37:18.087Z,2.70
2022-09-20T20:39:44.635Z,2.55
2022-09-20T20:44:40.014Z,3.03
2022-09-20T20:47:07.242Z,3.13
2022-09-20T20:49:34.583Z,2.80
2022-09-20T20:52:04.649Z,3.08
2022-09-20T20:54:32.200Z,3.15
2022-09-20T20:56:59.410Z,3.58
2022-09-20T20:59:26.222Z,3.25
2022-09-20T21:01:52.779Z,3.30
2022-09-20T21:06:46.640Z,3.28
2022-09-20T21:09:13.542Z,3.42
2022-09-20T21:11:44.456Z,3.10
2022-09-20T21:14:12.781Z,3.17
2022-09-20T21:16:45.097Z,3.13
2022-09-20T21:19:15.556Z,3.42
2022-09-20T21:21:43.942Z,3.13
2022-09-20T21:24:12.957Z,3.08
2022-09-20T21:26:40.298Z,2.95
2022-09-20T21:29:10.915Z,3.42
2022-09-20T21:31:43.091Z,3.35
2022-09-20T21:34:12.626Z,3.17
2022-09-20T21:36:41.447Z,3.65
2022-09-20T21:39:08.566Z,3.17
2022-09-20T21:41:37.407Z,2.85
2022-09-20T21:44:05.954Z,3.28
2022-09-20T21:46:35.076Z,3.13
2022-09-20T21:49:07.906Z,3.42
2022-09-20T21:51:35.792Z,3.55
2022-09-20T21:54:03.013Z,3.00
2022-09-20T21:56:32.615Z,3.28
2022-09-20T21:59:02.495Z,2.95
2022-09-20T22:18:04.977Z,4.97
2022-09-20T22:20:31.376Z,4.95
2022-09-20T22:22:58.156Z,4.20
2022-09-20T22:25:25.331Z,3.97
2022-09-20T22:27:51.861Z,3.78
2022-09-20T22:32:45.054Z,4.38
2022-09-20T22:35:12.658Z,4.28
2022-09-20T22:37:39.101Z,3.80
2022-09-20T22:40:06.048Z,4.07
2022-09-20T22:42:32.588Z,4.00
2022-09-20T22:44:59.569Z,3.97
2022-09-20T22:47:26.384Z,3.80
2022-09-20T22:49:52.825Z,3.83
2022-09-20T22:52:19.262Z,3.92
2022-09-20T22:54:46.684Z,4.13
2022-09-20T22:57:13.444Z,3.63
2022-09-20T22:59:39.907Z,3.58
2022-09-20T23:02:06.350Z,3.47
2022-09-20T23:04:32.808Z,3.60
2022-09-20T23:06:59.219Z,3.20
2022-09-20T23:09:27.943Z,3.40
2022-09-20T23:11:54.433Z,3.30
2022-09-20T23:16:48.602Z,3.75
2022-09-20T23:19:15.590Z,4.70
2022-09-20T23:21:43.233Z,3.30
2022-09-20T23:24:11.806Z,4.65
2022-09-20T23:26:39.771Z,4.72
2022-09-20T23:29:08.908Z,4.53
2022-09-20T23:31:37.045Z,4.13
2022-09-20T23:34:06.020Z,4.68
2022-09-20T23:36:34.736Z,4.40
2022-09-20T23:39:01.306Z,5.18
2022-09-20T23:43:54.997Z,7.10
2022-09-20T23:46:23.430Z,4.22
2022-09-20T23:48:52.886Z,4.75
2022-09-20T23:51:22.627Z,4.40
2022-09-20T23:53:50.337Z,4.38
2022-09-20T23:56:17.867Z,4.35
2022-09-20T23:58:45.878Z,5.15
