createdAt,value
2018-07-12T00:00:59.599Z,11.12
2018-07-12T00:03:26.098Z,23.30
2018-07-12T00:05:52.848Z,19.57
2018-07-12T00:08:19.384Z,15.23
2018-07-12T00:10:45.846Z,11.77
2018-07-12T00:13:12.452Z,18.47
2018-07-12T00:15:38.904Z,15.23
2018-07-12T00:18:05.406Z,17.48
2018-07-12T00:20:31.966Z,11.50
2018-07-12T00:22:58.457Z,16.43
2018-07-12T00:25:24.939Z,12.37
2018-07-12T00:27:51.421Z,13.28
2018-07-12T00:30:17.956Z,17.37
2018-07-12T00:32:44.878Z,14.07
2018-07-12T00:35:11.684Z,13.40
2018-07-12T00:37:38.221Z,12.77
2018-07-12T00:40:04.758Z,13.53
2018-07-12T00:42:31.263Z,11.97
2018-07-12T00:44:58.127Z,13.07
2018-07-12T00:47:25.416Z,9.57
2018-07-12T00:49:51.924Z,15.35
2018-07-12T00:52:18.476Z,24.82
2018-07-12T00:54:44.963Z,10.97
2018-07-12T00:57:12.333Z,17.80
2018-07-12T00:59:38.909Z,15.40
2018-07-12T01:02:05.491Z,12.10
2018-07-12T01:04:32.070Z,14.58
2018-07-12T01:06:59.183Z,7.70
2018-07-12T01:09:25.707Z,10.40
2018-07-12T01:11:52.220Z,12.35
2018-07-12T01:14:18.757Z,15.03
2018-07-12T01:16:45.253Z,8.43
2018-07-12T01:19:11.731Z,10.57
2018-07-12T01:21:38.206Z,9.07
2018-07-12T01:24:04.963Z,12.68
2018-07-12T01:26:31.608Z,10.98
2018-07-12T01:28:58.072Z,9.58
2018-07-12T01:31:24.580Z,9.90
2018-07-12T01:33:51.010Z,13.03
2018-07-12T01:36:17.491Z,11.07
2018-07-12T01:38:43.926Z,12.50
2018-07-12T01:41:10.424Z,7.47
2018-07-12T01:43:37.002Z,10.17
2018-07-12T01:46:03.588Z,11.97
2018-07-12T01:48:30.078Z,8.90
2018-07-12T01:50:57.041Z,7.83
2018-07-12T01:53:23.748Z,7.70
2018-07-12T01:55:50.226Z,9.27
2018-07-12T01:58:16.734Z,9.73
2018-07-12T02:00:43.414Z,12.20
2018-07-12T02:03:09.986Z,11.70
2018-07-12T02:05:37.421Z,9.10
2018-07-12T02:08:03.907Z,11.07
2018-07-12T02:10:30.416Z,7.70
2018-07-12T02:12:56.870Z,9.03
2018-07-12T02:15:23.883Z,8.73
2018-07-12T02:17:50.359Z,7.58
2018-07-12T02:20:16.879Z,13.48
2018-07-12T02:22:43.353Z,10.47
2018-07-12T02:25:10.415Z,7.07
2018-07-12T02:27:36.966Z,8.55
2018-07-12T02:30:04.012Z,6.73
2018-07-12T02:32:30.475Z,6.40
2018-07-12T02:34:57.252Z,7.10
2018-07-12T02:37:23.977Z,7.40
2018-07-12T02:39:50.517Z,5.90
2018-07-12T02:42:17.264Z,6.93
2018-07-12T02:44:43.771Z,9.47
2018-07-12T02:47:10.521Z,9.30
2018-07-12T02:49:37.003Z,6.10
2018-07-12T02:52:03.492Z,8.47
2018-07-12T02:54:29.961Z,6.43
2018-07-12T02:56:56.986Z,10.98
2018-07-12T02:59:23.513Z,6.27
2018-07-12T03:01:49.994Z,6.70
2018-07-12T03:04:16.460Z,5.08
2018-07-12T03:06:42.941Z,7.67
2018-07-12T03:09:09.429Z,6.40
2018-07-12T03:11:36.437Z,6.53
2018-07-12T03:14:03.161Z,7.57
2018-07-12T03:16:29.711Z,10.73
2018-07-12T03:18:56.139Z,7.03
2018-07-12T03:21:22.569Z,6.73
2018-07-12T03:23:49.032Z,8.65
2018-07-12T03:26:15.495Z,5.80
2018-07-12T03:28:41.937Z,8.00
2018-07-12T03:31:08.387Z,5.33
2018-07-12T03:33:35.732Z,7.83
2018-07-12T03:36:02.690Z,4.27
2018-07-12T03:38:29.169Z,6.25
2018-07-12T03:40:55.656Z,7.90
2018-07-12T03:43:22.184Z,5.33
2018-07-12T03:45:48.813Z,6.73
2018-07-12T03:48:15.307Z,4.37
2018-07-12T03:50:41.791Z,10.72
2018-07-12T03:53:08.240Z,6.30
2018-07-12T03:55:34.849Z,6.07
2018-07-12T03:58:01.383Z,14.30
2018-07-12T04:00:27.853Z,4.55
2018-07-12T04:02:54.291Z,5.97
2018-07-12T04:05:20.800Z,4.10
2018-07-12T04:07:47.251Z,8.87
2018-07-12T04:10:13.707Z,4.97
2018-07-12T04:12:40.194Z,5.07
2018-07-12T04:15:06.765Z,5.90
2018-07-12T04:17:34.138Z,4.53
2018-07-12T04:20:02.769Z,6.10
2018-07-12T04:22:31.367Z,6.87
2018-07-12T04:24:57.818Z,4.80
2018-07-12T04:27:24.609Z,4.73
2018-07-12T04:29:52.277Z,6.37
2018-07-12T04:32:18.934Z,5.13
2018-07-12T04:34:46.143Z,5.70
2018-07-12T04:37:12.573Z,3.73
2018-07-12T04:39:39.036Z,6.23
2018-07-12T04:42:05.511Z,12.53
2018-07-12T04:44:32.261Z,3.90
2018-07-12T04:46:58.739Z,3.57
2018-07-12T04:49:25.948Z,4.10
2018-07-12T04:51:53.974Z,5.97
2018-07-12T04:54:20.624Z,7.67
2018-07-12T04:56:47.367Z,6.77
2018-07-12T04:59:14.087Z,5.67
2018-07-12T05:01:40.560Z,5.03
2018-07-12T05:04:07.044Z,10.07
2018-07-12T05:06:33.556Z,4.12
2018-07-12T05:09:00.069Z,6.13
2018-07-12T05:11:26.526Z,9.13
2018-07-12T05:13:53.830Z,6.43
2018-07-12T05:16:20.911Z,7.35
2018-07-12T05:18:49.095Z,6.57
2018-07-12T05:21:20.736Z,6.87
2018-07-12T05:23:47.234Z,9.70
2018-07-12T05:26:13.730Z,3.40
2018-07-12T05:28:40.166Z,6.77
2018-07-12T05:31:07.050Z,5.57
2018-07-12T05:33:33.515Z,9.27
2018-07-12T05:35:59.992Z,5.23
2018-07-12T05:38:26.456Z,5.17
2018-07-12T05:40:52.915Z,9.13
2018-07-12T05:43:19.381Z,6.67
2018-07-12T05:45:45.965Z,7.93
2018-07-12T05:48:12.436Z,10.00
2018-07-12T05:50:43.460Z,7.53
2018-07-12T05:53:10.014Z,22.53
2018-07-12T05:55:37.349Z,80.73
2018-07-12T05:58:03.842Z,77.30
2018-07-12T06:00:30.340Z,60.73
2018-07-12T06:02:56.829Z,67.05
2018-07-12T06:05:23.259Z,59.30
2018-07-12T06:07:49.739Z,38.03
2018-07-12T06:10:16.195Z,38.63
2018-07-12T06:12:43.425Z,37.50
2018-07-12T06:15:09.904Z,41.20
2018-07-12T06:17:36.445Z,49.17
2018-07-12T06:20:04.096Z,36.37
2018-07-12T06:22:30.605Z,35.57
2018-07-12T06:24:57.142Z,145.38
2018-07-12T06:27:23.580Z,240.90
2018-07-12T06:29:50.094Z,310.07
2018-07-12T06:32:16.540Z,385.70
2018-07-12T06:34:43.018Z,218.12
2018-07-12T06:37:10.211Z,173.30
2018-07-12T06:39:36.666Z,141.27
2018-07-12T06:42:03.158Z,143.32
2018-07-12T06:44:29.639Z,115.57
2018-07-12T06:46:56.275Z,116.23
2018-07-12T06:49:22.926Z,119.17
2018-07-12T06:51:49.443Z,116.57
2018-07-12T06:54:15.995Z,85.20
2018-07-12T06:56:42.939Z,84.00
2018-07-12T06:59:09.946Z,59.90
2018-07-12T07:01:36.429Z,77.60
2018-07-12T07:04:02.965Z,57.43
2018-07-12T07:06:29.446Z,73.13
2018-07-12T07:08:55.907Z,47.37
2018-07-12T07:11:22.377Z,52.05
2018-07-12T07:13:49.123Z,47.90
2018-07-12T07:16:15.612Z,64.57
2018-07-12T07:18:42.107Z,53.13
2018-07-12T07:21:08.591Z,43.67
2018-07-12T07:23:35.054Z,59.27
2018-07-12T07:26:02.058Z,50.57
2018-07-12T07:28:28.537Z,42.57
2018-07-12T07:30:54.980Z,35.60
2018-07-12T07:33:21.478Z,42.10
2018-07-12T07:35:48.714Z,40.67
2018-07-12T07:38:15.212Z,39.23
2018-07-12T07:40:42.259Z,38.17
2018-07-12T07:43:09.328Z,32.43
2018-07-12T07:45:35.942Z,27.83
2018-07-12T07:48:02.406Z,28.17
2018-07-12T07:50:30.105Z,27.43
2018-07-12T07:52:56.600Z,33.83
2018-07-12T07:55:23.074Z,21.67
2018-07-12T07:57:49.519Z,20.85
2018-07-12T08:00:15.986Z,19.93
2018-07-12T08:02:42.482Z,21.33
2018-07-12T08:05:08.992Z,18.13
2018-07-12T08:07:35.497Z,18.25
2018-07-12T08:10:02.002Z,19.05
2018-07-12T08:12:28.493Z,16.07
2018-07-12T08:14:54.996Z,14.40
2018-07-12T08:17:22.034Z,13.03
2018-07-12T08:19:48.511Z,12.70
2018-07-12T08:22:15.042Z,13.03
2018-07-12T08:24:41.569Z,13.43
2018-07-12T08:27:08.125Z,10.50
2018-07-12T08:29:34.841Z,10.85
2018-07-12T08:32:02.538Z,12.07
2018-07-12T08:34:29.143Z,11.12
2018-07-12T08:36:55.895Z,10.05
2018-07-12T08:39:22.536Z,8.13
2018-07-12T08:41:49.273Z,8.40
2018-07-12T08:44:15.889Z,8.20
2018-07-12T08:46:42.362Z,7.50
2018-07-12T08:49:08.858Z,7.13
2018-07-12T08:51:35.343Z,8.83
2018-07-12T08:54:01.887Z,8.23
2018-07-12T08:56:28.360Z,9.38
2018-07-12T08:58:54.844Z,7.33
2018-07-12T09:01:21.324Z,7.90
2018-07-12T09:03:47.966Z,7.10
2018-07-12T09:06:14.466Z,5.83
2018-07-12T09:08:40.924Z,7.87
2018-07-12T09:11:07.964Z,5.42
2018-07-12T09:13:34.904Z,7.87
2018-07-12T09:16:01.505Z,5.30
2018-07-12T09:18:28.038Z,7.60
2018-07-12T09:20:54.512Z,4.23
2018-07-12T09:23:21.015Z,5.17
2018-07-12T09:25:48.272Z,5.80
2018-07-12T09:28:14.774Z,6.17
2018-07-12T09:30:41.275Z,5.50
2018-07-12T09:33:07.710Z,5.00
2018-07-12T09:35:35.377Z,5.03
2018-07-12T09:38:01.887Z,8.60
2018-07-12T09:40:28.362Z,5.20
2018-07-12T09:42:54.865Z,4.10
2018-07-12T09:45:21.292Z,7.80
2018-07-12T09:47:47.757Z,4.43
2018-07-12T09:50:14.211Z,3.60
2018-07-12T09:52:41.217Z,5.35
2018-07-12T09:55:07.680Z,5.67
2018-07-12T09:57:34.171Z,6.13
2018-07-12T10:00:00.757Z,3.98
2018-07-12T10:02:33.002Z,4.15
2018-07-12T10:04:59.557Z,4.20
2018-07-12T10:07:29.988Z,7.13
2018-07-12T10:09:57.238Z,3.17
2018-07-12T10:12:32.061Z,3.17
2018-07-12T10:15:04.106Z,4.20
2018-07-12T10:17:36.126Z,3.10
2018-07-12T10:20:04.827Z,3.77
2018-07-12T10:22:31.313Z,3.37
2018-07-12T10:24:57.798Z,5.23
2018-07-12T10:27:24.300Z,2.60
2018-07-12T10:29:50.779Z,6.53
2018-07-12T10:32:17.263Z,4.10
2018-07-12T10:34:44.410Z,6.03
2018-07-12T10:37:11.036Z,3.02
2018-07-12T10:39:38.005Z,3.27
2018-07-12T10:42:04.496Z,4.60
2018-07-12T10:44:31.046Z,2.97
2018-07-12T10:46:57.545Z,8.40
2018-07-12T10:49:24.053Z,4.33
2018-07-12T10:51:50.637Z,2.63
2018-07-12T10:54:17.165Z,2.60
2018-07-12T10:56:43.603Z,2.77
2018-07-12T10:59:10.080Z,2.60
2018-07-12T11:01:36.564Z,2.80
2018-07-12T11:04:03.337Z,3.53
2018-07-12T11:06:29.922Z,5.80
2018-07-12T11:08:56.439Z,4.27
2018-07-12T11:11:23.923Z,3.30
2018-07-12T11:13:52.395Z,9.03
2018-07-12T11:16:19.999Z,2.37
2018-07-12T11:18:46.499Z,4.00
2018-07-12T11:21:13.373Z,12.50
2018-07-12T11:23:40.223Z,2.83
2018-07-12T11:26:06.883Z,4.17
2018-07-12T11:28:33.335Z,2.83
2018-07-12T11:30:59.883Z,3.63
2018-07-12T11:33:26.351Z,2.85
2018-07-12T11:35:52.928Z,3.17
2018-07-12T11:38:19.527Z,2.77
2018-07-12T11:40:46.094Z,3.83
2018-07-12T11:43:12.585Z,3.43
2018-07-12T11:45:39.081Z,2.90
2018-07-12T11:48:05.557Z,2.45
2018-07-12T11:50:32.074Z,2.30
2018-07-12T11:52:58.598Z,3.73
2018-07-12T11:55:25.557Z,2.73
2018-07-12T11:57:52.039Z,2.90
2018-07-12T12:00:18.508Z,2.70
2018-07-12T12:02:45.011Z,2.70
2018-07-12T12:05:11.486Z,3.23
2018-07-12T12:07:37.967Z,3.12
2018-07-12T12:10:04.924Z,2.80
2018-07-12T12:12:31.444Z,2.40
2018-07-12T12:14:57.885Z,3.67
2018-07-12T12:17:24.353Z,3.70
2018-07-12T12:19:50.813Z,2.40
2018-07-12T12:22:17.333Z,4.55
2018-07-12T12:24:43.892Z,2.37
2018-07-12T12:27:10.367Z,2.37
2018-07-12T12:29:36.885Z,2.47
2018-07-12T12:32:03.343Z,2.70
2018-07-12T12:34:30.503Z,2.37
2018-07-12T12:36:56.981Z,3.57
2018-07-12T12:39:23.433Z,2.60
2018-07-12T12:41:49.945Z,2.50
2018-07-12T12:44:16.388Z,3.87
2018-07-12T12:46:42.893Z,2.77
2018-07-12T12:49:09.313Z,3.98
2018-07-12T12:51:36.476Z,2.63
2018-07-12T12:54:02.961Z,4.27
2018-07-12T12:56:29.432Z,3.40
2018-07-12T12:58:55.914Z,2.80
2018-07-12T13:01:22.592Z,3.23
2018-07-12T13:03:49.099Z,2.57
2018-07-12T13:06:15.803Z,3.40
2018-07-12T13:08:42.288Z,2.57
2018-07-12T13:11:08.823Z,2.47
2018-07-12T13:13:35.280Z,2.92
2018-07-12T13:16:01.765Z,2.20
2018-07-12T13:18:28.398Z,2.63
2018-07-12T13:20:54.924Z,2.70
2018-07-12T13:23:21.395Z,2.57
2018-07-12T13:25:48.334Z,2.70
2018-07-12T13:28:15.277Z,2.93
2018-07-12T13:30:41.749Z,4.73
2018-07-12T13:33:08.242Z,3.73
2018-07-12T13:35:35.023Z,5.90
2018-07-12T13:38:01.750Z,3.00
2018-07-12T13:40:28.276Z,2.27
2018-07-12T13:42:54.753Z,2.45
2018-07-12T13:45:21.236Z,2.97
2018-07-12T13:47:47.698Z,2.43
2018-07-12T13:50:14.187Z,2.40
2018-07-12T13:52:40.657Z,2.95
2018-07-12T13:55:07.110Z,2.27
2018-07-12T13:57:34.175Z,2.67
2018-07-12T14:00:00.661Z,3.05
2018-07-12T14:02:27.176Z,4.83
2018-07-12T14:04:53.676Z,4.33
2018-07-12T14:07:20.745Z,2.63
2018-07-12T14:09:47.214Z,2.70
2018-07-12T14:12:13.818Z,4.73
2018-07-12T14:14:40.268Z,2.70
2018-07-12T14:17:06.845Z,4.97
2018-07-12T14:19:33.316Z,5.10
2018-07-12T14:21:59.787Z,3.63
2018-07-12T14:24:26.318Z,2.57
2018-07-12T14:26:52.781Z,2.47
2018-07-12T14:29:19.294Z,2.53
2018-07-12T14:31:45.801Z,2.85
2018-07-12T14:34:12.337Z,3.60
2018-07-12T14:36:38.854Z,2.50
2018-07-12T14:39:05.354Z,4.35
2018-07-12T14:41:31.888Z,3.00
2018-07-12T14:43:59.123Z,2.97
2018-07-12T14:46:25.616Z,4.97
2018-07-12T14:48:52.113Z,4.15
2018-07-12T14:51:18.590Z,3.20
2018-07-12T14:53:45.080Z,6.17
2018-07-12T14:56:11.567Z,2.40
2018-07-12T14:58:39.213Z,2.60
2018-07-12T15:01:05.754Z,6.17
2018-07-12T15:03:32.286Z,3.17
2018-07-12T15:05:59.280Z,3.47
2018-07-12T15:08:25.783Z,5.50
2018-07-12T15:10:52.351Z,4.80
2018-07-12T15:13:18.854Z,4.03
2018-07-12T15:15:46.182Z,7.40
2018-07-12T15:18:12.851Z,12.93
2018-07-12T15:20:39.998Z,5.07
2018-07-12T15:23:06.974Z,4.27
2018-07-12T15:25:33.480Z,3.13
2018-07-12T15:28:00.173Z,6.50
2018-07-12T15:30:26.516Z,4.47
2018-07-12T15:32:52.989Z,3.98
2018-07-12T15:35:19.690Z,7.43
2018-07-12T15:37:46.160Z,6.57
2018-07-12T15:40:12.682Z,82.47
2018-07-12T15:42:39.158Z,196.93
2018-07-12T15:45:05.783Z,324.30
2018-07-12T15:47:32.264Z,380.12
2018-07-12T15:49:58.750Z,184.67
2018-07-12T15:52:25.214Z,131.57
2018-07-12T15:54:51.704Z,112.07
2018-07-12T15:57:18.239Z,103.47
2018-07-12T15:59:44.710Z,109.92
2018-07-12T16:02:11.382Z,87.60
2018-07-12T16:04:37.873Z,80.67
2018-07-12T16:07:04.427Z,75.07
2018-07-12T16:09:31.007Z,69.13
2018-07-12T16:11:57.652Z,72.33
2018-07-12T16:14:24.151Z,71.25
2018-07-12T16:16:51.668Z,68.67
2018-07-12T16:19:18.102Z,56.60
2018-07-12T16:21:44.577Z,52.73
2018-07-12T16:24:11.091Z,46.80
2018-07-12T16:26:37.545Z,56.87
2018-07-12T16:29:04.039Z,42.60
2018-07-12T16:31:30.519Z,43.83
2018-07-12T16:33:56.991Z,44.70
2018-07-12T16:36:23.442Z,42.00
2018-07-12T16:38:49.910Z,36.90
2018-07-12T16:41:16.408Z,36.20
2018-07-12T16:43:43.660Z,38.43
2018-07-12T16:46:10.139Z,34.00
2018-07-12T16:48:36.781Z,34.17
2018-07-12T16:51:03.888Z,36.03
2018-07-12T16:53:30.373Z,38.48
2018-07-12T16:55:56.809Z,30.23
2018-07-12T16:58:23.283Z,35.77
2018-07-12T17:00:49.834Z,35.03
2018-07-12T17:03:16.325Z,33.40
2018-07-12T17:05:42.775Z,28.67
2018-07-12T17:08:09.276Z,26.03
2018-07-12T17:10:35.844Z,26.60
2018-07-12T17:13:02.342Z,28.63
2018-07-12T17:15:29.022Z,28.52
2018-07-12T17:17:55.509Z,27.77
2018-07-12T17:20:21.993Z,31.30
2018-07-12T17:22:48.513Z,22.40
2018-07-12T17:25:14.977Z,30.40
2018-07-12T17:27:41.540Z,24.37
2018-07-12T17:30:07.981Z,29.67
2018-07-12T17:32:34.455Z,21.40
2018-07-12T17:35:00.945Z,22.22
2018-07-12T17:37:27.407Z,24.73
2018-07-12T17:39:53.872Z,28.43
2018-07-12T17:42:20.468Z,26.87
2018-07-12T17:44:46.954Z,20.50
2018-07-12T17:47:13.506Z,20.40
2018-07-12T17:49:39.966Z,24.00
2018-07-12T17:52:06.460Z,18.77
2018-07-12T17:54:33.575Z,20.63
2018-07-12T17:57:00.077Z,21.27
2018-07-12T17:59:26.580Z,18.63
2018-07-12T18:01:53.036Z,18.83
2018-07-12T18:04:19.538Z,22.53
2018-07-12T18:06:46.037Z,17.32
2018-07-12T18:09:12.488Z,23.37
2018-07-12T18:11:38.967Z,17.73
2018-07-12T18:14:05.482Z,14.13
2018-07-12T18:16:31.989Z,17.77
2018-07-12T18:18:58.510Z,22.07
2018-07-12T18:21:24.987Z,16.53
2018-07-12T18:23:51.420Z,20.57
2018-07-12T18:26:17.880Z,10.78
2018-07-12T18:28:44.372Z,17.30
2018-07-12T18:31:10.874Z,16.07
2018-07-12T18:33:37.382Z,16.57
2018-07-12T18:36:05.057Z,20.62
2018-07-12T18:38:31.547Z,16.02
2018-07-12T18:40:58.052Z,17.97
2018-07-12T18:43:24.528Z,26.40
2018-07-12T18:45:51.536Z,15.53
2018-07-12T18:48:18.032Z,15.30
2018-07-12T18:50:44.762Z,17.00
2018-07-12T18:53:11.257Z,15.33
2018-07-12T18:55:37.752Z,15.10
2018-07-12T18:58:04.234Z,12.37
2018-07-12T19:00:30.714Z,11.53
2018-07-12T19:02:57.362Z,14.60
2018-07-12T19:05:24.674Z,14.63
2018-07-12T19:07:51.163Z,17.07
2018-07-12T19:10:18.369Z,13.90
2018-07-12T19:12:44.879Z,16.93
2018-07-12T19:15:11.522Z,14.00
2018-07-12T19:17:37.946Z,16.13
2018-07-12T19:20:04.578Z,16.30
2018-07-12T19:22:31.146Z,15.63
2018-07-12T19:24:57.735Z,13.93
2018-07-12T19:27:24.268Z,12.93
2018-07-12T19:29:50.777Z,18.53
2018-07-12T19:32:17.303Z,10.43
2018-07-12T19:34:43.881Z,12.53
2018-07-12T19:37:10.269Z,11.55
2018-07-12T19:39:36.783Z,13.30
2018-07-12T19:42:03.627Z,18.70
2018-07-12T19:44:30.099Z,12.93
2018-07-12T19:46:56.617Z,22.63
2018-07-12T19:49:23.719Z,12.45
2018-07-12T19:51:53.217Z,10.87
2018-07-12T19:54:19.706Z,15.93
2018-07-12T19:56:46.220Z,11.63
2018-07-12T19:59:12.727Z,14.43
2018-07-12T20:01:39.708Z,11.10
2018-07-12T20:04:06.223Z,12.57
2018-07-12T20:06:32.713Z,11.22
2018-07-12T20:08:59.291Z,10.80
2018-07-12T20:11:26.421Z,9.70
2018-07-12T20:13:52.937Z,14.18
2018-07-12T20:16:19.475Z,10.30
2018-07-12T20:18:46.639Z,18.23
2018-07-12T20:21:13.718Z,9.38
2018-07-12T20:23:40.239Z,12.50
2018-07-12T20:26:07.051Z,10.20
2018-07-12T20:28:33.550Z,12.10
2018-07-12T20:31:00.071Z,11.63
2018-07-12T20:33:26.551Z,13.08
2018-07-12T20:35:53.141Z,11.07
2018-07-12T20:38:19.751Z,15.83
2018-07-12T20:40:46.313Z,11.43
2018-07-12T20:43:12.858Z,10.33
2018-07-12T20:45:39.495Z,12.97
2018-07-12T20:48:06.003Z,13.70
2018-07-12T20:50:33.030Z,11.83
2018-07-12T20:52:59.542Z,13.17
2018-07-12T20:55:25.993Z,15.13
2018-07-12T20:57:52.445Z,12.47
2018-07-12T21:00:18.996Z,14.50
2018-07-12T21:02:45.489Z,13.90
2018-07-12T21:05:11.973Z,12.03
2018-07-12T21:07:38.601Z,13.65
2018-07-12T21:10:05.101Z,9.17
2018-07-12T21:12:32.075Z,9.33
2018-07-12T21:14:58.561Z,10.57
2018-07-12T21:17:25.054Z,9.43
2018-07-12T21:19:51.548Z,10.80
2018-07-12T21:22:17.990Z,9.60
2018-07-12T21:24:44.485Z,9.00
2018-07-12T21:27:11.065Z,8.80
2018-07-12T21:29:37.601Z,8.77
2018-07-12T21:32:04.152Z,9.27
2018-07-12T21:34:30.667Z,8.80
2018-07-12T21:36:57.134Z,13.03
2018-07-12T21:39:23.654Z,9.87
2018-07-12T21:41:50.395Z,8.90
2018-07-12T21:44:16.881Z,10.30
2018-07-12T21:46:43.341Z,10.57
2018-07-12T21:49:09.828Z,10.85
2018-07-12T21:51:36.450Z,9.43
2018-07-12T21:54:02.871Z,9.50
2018-07-12T21:56:29.402Z,17.13
2018-07-12T21:58:55.845Z,7.47
2018-07-12T22:01:22.352Z,11.70
2018-07-12T22:03:48.804Z,6.87
2018-07-12T22:06:15.280Z,8.13
2018-07-12T22:08:41.790Z,10.37
2018-07-12T22:11:08.309Z,10.13
2018-07-12T22:13:36.115Z,9.70
2018-07-12T22:16:02.595Z,7.27
2018-07-12T22:18:29.137Z,9.50
2018-07-12T22:20:55.574Z,8.50
2018-07-12T22:23:22.560Z,10.20
2018-07-12T22:25:49.770Z,8.75
2018-07-12T22:28:16.281Z,8.50
2018-07-12T22:30:43.010Z,13.13
2018-07-12T22:33:09.539Z,8.07
2018-07-12T22:35:36.694Z,11.53
2018-07-12T22:38:03.785Z,8.13
2018-07-12T22:40:30.658Z,8.00
2018-07-12T22:42:57.477Z,7.00
2018-07-12T22:45:24.243Z,5.70
2018-07-12T22:47:50.785Z,6.93
2018-07-12T22:50:17.613Z,7.37
2018-07-12T22:52:44.121Z,5.80
2018-07-12T22:55:10.609Z,7.17
2018-07-12T22:57:37.125Z,10.58
2018-07-12T23:00:03.603Z,9.50
2018-07-12T23:02:30.077Z,7.33
2018-07-12T23:04:56.541Z,9.27
2018-07-12T23:07:22.969Z,6.50
2018-07-12T23:09:49.427Z,9.23
2018-07-12T23:12:15.879Z,7.87
2018-07-12T23:14:42.333Z,8.03
2018-07-12T23:17:08.793Z,7.15
2018-07-12T23:19:35.341Z,8.30
2018-07-12T23:22:01.817Z,7.47
2018-07-12T23:24:28.293Z,10.00
2018-07-12T23:26:54.767Z,6.70
2018-07-12T23:29:21.276Z,6.58
2018-07-12T23:31:47.775Z,7.93
2018-07-12T23:34:14.283Z,10.07
2018-07-12T23:36:40.760Z,10.35
2018-07-12T23:39:07.672Z,7.27
2018-07-12T23:41:34.269Z,7.40
2018-07-12T23:44:00.712Z,6.40
2018-07-12T23:46:27.174Z,5.27
2018-07-12T23:48:53.613Z,6.50
2018-07-12T23:51:20.106Z,7.30
2018-07-12T23:53:46.582Z,7.28
2018-07-12T23:56:13.127Z,7.60
2018-07-12T23:58:39.665Z,7.70
