createdAt,value
2019-03-17T00:00:18.108Z,1.65
2019-03-17T00:02:47.698Z,1.93
2019-03-17T00:05:17.291Z,2.35
2019-03-17T00:07:47.016Z,1.85
2019-03-17T00:10:16.591Z,1.52
2019-03-17T00:12:46.213Z,1.95
2019-03-17T00:15:15.895Z,2.15
2019-03-17T00:17:45.490Z,1.90
2019-03-17T00:20:15.100Z,1.98
2019-03-17T00:22:44.856Z,2.65
2019-03-17T00:25:14.447Z,1.70
2019-03-17T00:27:44.055Z,2.08
2019-03-17T00:30:13.727Z,1.82
2019-03-17T00:32:43.428Z,1.75
2019-03-17T00:35:13.087Z,2.10
2019-03-17T00:37:42.688Z,1.92
2019-03-17T00:40:12.370Z,2.30
2019-03-17T00:42:41.960Z,2.00
2019-03-17T00:45:12.484Z,2.37
2019-03-17T00:47:42.160Z,2.52
2019-03-17T00:50:12.391Z,2.90
2019-03-17T00:52:41.937Z,2.10
2019-03-17T00:55:11.602Z,2.10
2019-03-17T00:57:41.215Z,2.02
2019-03-17T01:00:15.529Z,2.20
2019-03-17T01:02:45.212Z,2.72
2019-03-17T01:05:14.827Z,2.65
2019-03-17T01:07:44.461Z,2.10
2019-03-17T01:10:14.099Z,2.25
2019-03-17T01:12:44.860Z,2.72
2019-03-17T01:15:15.129Z,2.55
2019-03-17T01:17:44.832Z,2.17
2019-03-17T01:20:14.420Z,2.25
2019-03-17T01:22:44.052Z,2.42
2019-03-17T01:25:13.799Z,2.45
2019-03-17T01:27:43.420Z,2.70
2019-03-17T01:30:13.768Z,3.08
2019-03-17T01:32:43.411Z,3.12
2019-03-17T01:35:13.139Z,3.08
2019-03-17T01:37:42.871Z,2.95
2019-03-17T01:40:12.534Z,2.77
2019-03-17T01:42:42.162Z,2.47
2019-03-17T01:45:11.748Z,2.50
2019-03-17T01:47:41.463Z,2.45
2019-03-17T01:50:11.135Z,3.12
2019-03-17T01:52:40.768Z,2.20
2019-03-17T01:55:10.455Z,2.70
2019-03-17T01:57:40.083Z,3.37
2019-03-17T02:00:12.547Z,3.35
2019-03-17T02:02:42.219Z,2.70
2019-03-17T02:05:21.496Z,2.95
2019-03-17T02:07:43.075Z,2.65
2019-03-17T02:10:12.743Z,2.90
2019-03-17T02:12:42.375Z,3.12
2019-03-17T02:15:12.131Z,2.83
2019-03-17T02:17:41.792Z,3.72
2019-03-17T02:20:11.650Z,2.98
2019-03-17T02:22:44.188Z,3.12
2019-03-17T02:25:13.855Z,2.90
2019-03-17T02:27:43.563Z,2.80
2019-03-17T02:30:13.730Z,2.50
2019-03-17T02:32:43.396Z,3.08
2019-03-17T02:35:12.989Z,2.87
2019-03-17T02:37:42.608Z,3.05
2019-03-17T02:40:12.218Z,2.58
2019-03-17T02:42:41.835Z,3.15
2019-03-17T02:45:11.509Z,3.02
2019-03-17T02:47:41.147Z,2.80
2019-03-17T02:50:10.807Z,3.60
2019-03-17T02:52:43.538Z,2.90
2019-03-17T02:55:13.128Z,3.35
2019-03-17T02:57:42.720Z,3.00
2019-03-17T03:00:12.386Z,2.72
2019-03-17T03:02:41.999Z,3.02
2019-03-17T03:05:11.699Z,2.75
2019-03-17T03:07:41.293Z,2.50
2019-03-17T03:10:11.042Z,2.65
2019-03-17T03:12:40.632Z,3.52
2019-03-17T03:15:10.579Z,3.60
2019-03-17T03:17:40.201Z,3.02
2019-03-17T03:20:11.633Z,2.87
2019-03-17T03:22:41.251Z,4.58
2019-03-17T03:25:11.009Z,3.65
2019-03-17T03:27:40.607Z,3.30
2019-03-17T03:30:14.110Z,3.27
2019-03-17T03:32:43.720Z,3.22
2019-03-17T03:35:13.338Z,3.40
2019-03-17T03:37:42.925Z,3.72
2019-03-17T03:40:13.002Z,3.45
2019-03-17T03:42:42.603Z,3.12
2019-03-17T03:45:13.279Z,3.50
2019-03-17T03:47:42.853Z,3.40
2019-03-17T03:50:12.812Z,2.98
2019-03-17T03:52:42.421Z,3.22
2019-03-17T03:55:12.112Z,3.17
2019-03-17T03:57:41.797Z,3.08
2019-03-17T04:00:13.538Z,3.27
2019-03-17T04:02:43.149Z,3.25
2019-03-17T04:05:12.854Z,3.40
2019-03-17T04:07:42.439Z,2.92
2019-03-17T04:10:12.326Z,3.52
2019-03-17T04:12:41.922Z,4.00
2019-03-17T04:15:12.182Z,3.60
2019-03-17T04:17:41.773Z,5.10
2019-03-17T04:20:12.677Z,4.05
2019-03-17T04:22:42.314Z,4.12
2019-03-17T04:25:13.711Z,4.03
2019-03-17T04:27:43.330Z,4.05
2019-03-17T04:30:13.179Z,4.00
2019-03-17T04:32:42.804Z,4.47
2019-03-17T04:35:12.466Z,4.85
2019-03-17T04:37:42.175Z,4.47
2019-03-17T04:40:11.815Z,4.85
2019-03-17T04:42:41.427Z,4.33
2019-03-17T04:45:11.189Z,4.15
2019-03-17T04:47:40.811Z,5.00
2019-03-17T04:50:10.727Z,3.70
2019-03-17T04:52:40.369Z,3.37
2019-03-17T04:55:10.007Z,3.22
2019-03-17T04:57:39.589Z,2.08
2019-03-17T05:00:13.083Z,1.67
2019-03-17T05:02:42.708Z,1.70
2019-03-17T05:05:12.406Z,1.60
2019-03-17T05:07:42.008Z,1.62
2019-03-17T05:10:11.687Z,1.12
2019-03-17T05:12:41.267Z,1.37
2019-03-17T05:15:11.513Z,1.70
2019-03-17T05:17:41.130Z,2.02
2019-03-17T05:20:11.303Z,1.32
2019-03-17T05:22:40.966Z,1.50
2019-03-17T05:25:10.663Z,1.20
2019-03-17T05:27:40.239Z,1.50
2019-03-17T05:30:11.980Z,1.47
2019-03-17T05:32:41.604Z,1.30
2019-03-17T05:35:11.330Z,1.00
2019-03-17T05:37:40.991Z,0.80
2019-03-17T05:40:12.310Z,0.72
2019-03-17T05:42:41.924Z,0.62
2019-03-17T05:45:11.576Z,0.57
2019-03-17T05:47:41.178Z,0.60
2019-03-17T05:50:11.020Z,0.53
2019-03-17T05:52:40.782Z,0.80
2019-03-17T05:55:11.350Z,0.50
2019-03-17T05:57:40.952Z,0.80
2019-03-17T06:00:15.802Z,0.78
2019-03-17T06:02:45.446Z,0.40
2019-03-17T06:05:15.027Z,0.70
2019-03-17T06:07:44.636Z,0.53
2019-03-17T06:10:14.231Z,0.60
2019-03-17T06:12:43.815Z,0.60
2019-03-17T06:15:13.467Z,0.60
2019-03-17T06:17:43.051Z,0.60
2019-03-17T06:20:13.423Z,0.55
2019-03-17T06:22:43.079Z,0.62
2019-03-17T06:25:12.631Z,0.72
2019-03-17T06:27:42.245Z,1.22
2019-03-17T06:30:13.749Z,1.07
2019-03-17T06:32:43.348Z,1.17
2019-03-17T06:35:13.115Z,0.60
2019-03-17T06:37:43.638Z,0.65
2019-03-17T06:40:14.093Z,0.60
2019-03-17T06:42:43.713Z,0.93
2019-03-17T06:45:13.464Z,0.70
2019-03-17T06:47:43.183Z,0.80
2019-03-17T06:50:15.685Z,1.02
2019-03-17T06:52:45.427Z,0.90
2019-03-17T06:55:18.909Z,1.05
2019-03-17T06:57:48.446Z,0.80
2019-03-17T07:00:18.207Z,1.10
2019-03-17T07:02:47.904Z,1.15
2019-03-17T07:05:17.504Z,1.00
2019-03-17T07:07:47.117Z,0.85
2019-03-17T07:10:16.740Z,1.00
2019-03-17T07:12:46.425Z,0.93
2019-03-17T07:15:16.044Z,0.80
2019-03-17T07:17:45.734Z,1.02
2019-03-17T07:20:15.411Z,1.37
2019-03-17T07:22:45.107Z,1.72
2019-03-17T07:25:14.795Z,1.15
2019-03-17T07:27:44.447Z,1.62
2019-03-17T07:30:15.215Z,1.20
2019-03-17T07:32:44.842Z,1.10
2019-03-17T07:35:14.437Z,0.93
2019-03-17T07:37:55.818Z,1.42
2019-03-17T07:40:15.382Z,1.30
2019-03-17T07:42:44.997Z,0.75
2019-03-17T07:45:14.647Z,0.80
2019-03-17T07:47:44.245Z,0.80
2019-03-17T07:50:14.454Z,1.52
2019-03-17T07:52:44.044Z,1.50
2019-03-17T07:55:13.717Z,1.27
2019-03-17T07:57:43.332Z,1.17
2019-03-17T08:00:13.891Z,1.22
2019-03-17T08:02:43.477Z,1.20
2019-03-17T08:05:13.127Z,1.50
2019-03-17T08:07:42.701Z,1.00
2019-03-17T08:10:16.370Z,1.17
2019-03-17T08:12:45.967Z,1.80
2019-03-17T08:15:15.683Z,1.47
2019-03-17T08:17:45.267Z,1.07
2019-03-17T08:20:15.062Z,1.27
2019-03-17T08:22:44.716Z,1.20
2019-03-17T08:25:14.535Z,0.80
2019-03-17T08:27:44.174Z,1.25
2019-03-17T08:30:15.443Z,1.20
2019-03-17T08:32:45.105Z,1.25
2019-03-17T08:35:14.741Z,1.25
2019-03-17T08:37:44.423Z,0.82
2019-03-17T08:40:17.709Z,0.80
2019-03-17T08:45:16.090Z,1.32
2019-03-17T08:47:57.390Z,1.10
2019-03-17T08:50:16.935Z,0.85
2019-03-17T08:52:46.542Z,0.93
2019-03-17T08:55:16.158Z,1.55
2019-03-17T08:57:45.760Z,0.88
2019-03-17T09:00:19.282Z,1.60
2019-03-17T09:02:48.873Z,1.55
2019-03-17T09:05:18.725Z,1.17
2019-03-17T09:07:48.271Z,1.40
2019-03-17T09:10:18.946Z,1.60
2019-03-17T09:12:48.544Z,1.35
2019-03-17T09:15:18.283Z,1.60
2019-03-17T09:17:47.876Z,1.77
2019-03-17T09:20:19.018Z,1.20
2019-03-17T09:22:48.616Z,1.30
2019-03-17T09:25:18.235Z,1.62
2019-03-17T09:27:47.847Z,1.40
2019-03-17T09:30:18.603Z,1.20
2019-03-17T09:32:48.188Z,1.65
2019-03-17T09:35:17.799Z,1.12
2019-03-17T09:37:47.398Z,1.00
2019-03-17T09:40:18.055Z,2.20
2019-03-17T09:42:47.667Z,1.10
2019-03-17T09:45:17.346Z,1.37
2019-03-17T09:47:46.940Z,1.00
2019-03-17T09:50:17.875Z,1.20
2019-03-17T09:52:47.549Z,0.95
2019-03-17T09:55:17.151Z,1.05
2019-03-17T09:57:46.844Z,1.45
2019-03-17T10:00:21.608Z,1.37
2019-03-17T10:02:51.268Z,1.00
2019-03-17T10:05:20.882Z,1.25
2019-03-17T10:07:50.458Z,0.90
2019-03-17T10:10:22.537Z,0.80
2019-03-17T10:12:52.123Z,1.00
2019-03-17T10:15:21.752Z,1.07
2019-03-17T10:17:52.075Z,0.72
2019-03-17T10:20:21.795Z,0.60
2019-03-17T10:22:51.422Z,0.90
2019-03-17T10:25:21.059Z,0.98
2019-03-17T10:27:50.730Z,0.80
2019-03-17T10:30:23.356Z,0.90
2019-03-17T10:32:53.050Z,0.93
2019-03-17T10:35:22.642Z,0.93
2019-03-17T10:37:52.279Z,0.82
2019-03-17T10:40:23.024Z,1.02
2019-03-17T10:42:52.727Z,0.85
2019-03-17T10:45:22.322Z,0.65
2019-03-17T10:47:54.423Z,0.90
2019-03-17T10:50:23.231Z,0.90
2019-03-17T10:52:52.927Z,0.88
2019-03-17T10:55:22.534Z,0.80
2019-03-17T10:57:52.135Z,1.12
2019-03-17T11:00:22.668Z,1.35
2019-03-17T11:02:52.391Z,0.70
2019-03-17T11:05:21.994Z,0.82
2019-03-17T11:07:51.607Z,2.35
2019-03-17T11:10:21.287Z,0.60
2019-03-17T11:12:52.688Z,0.80
2019-03-17T11:15:23.335Z,1.55
2019-03-17T11:17:52.946Z,1.27
2019-03-17T11:20:22.554Z,0.78
2019-03-17T11:22:52.152Z,1.02
2019-03-17T11:25:21.751Z,0.53
2019-03-17T11:27:51.379Z,1.07
2019-03-17T11:30:22.985Z,0.95
2019-03-17T11:32:52.582Z,0.55
2019-03-17T11:35:22.221Z,0.62
2019-03-17T11:37:51.814Z,0.90
2019-03-17T11:40:22.016Z,0.53
2019-03-17T11:42:51.571Z,0.68
2019-03-17T11:45:21.171Z,0.60
2019-03-17T11:47:52.161Z,0.65
2019-03-17T11:50:22.494Z,0.65
2019-03-17T11:52:52.183Z,0.90
2019-03-17T11:55:21.879Z,0.80
2019-03-17T11:57:51.855Z,0.80
2019-03-17T12:00:22.594Z,0.70
2019-03-17T12:02:52.194Z,0.50
2019-03-17T12:05:21.788Z,0.90
2019-03-17T12:07:51.419Z,0.90
2019-03-17T12:10:24.278Z,2.60
2019-03-17T12:12:53.862Z,1.50
2019-03-17T12:15:26.282Z,2.20
2019-03-17T12:17:56.051Z,1.20
2019-03-17T12:20:25.728Z,1.02
2019-03-17T12:22:55.335Z,1.05
2019-03-17T12:25:24.984Z,0.70
2019-03-17T12:27:54.676Z,0.68
2019-03-17T12:30:25.494Z,0.53
2019-03-17T12:32:55.744Z,0.80
2019-03-17T12:35:25.364Z,0.60
2019-03-17T12:37:54.975Z,1.02
2019-03-17T12:40:24.567Z,0.70
2019-03-17T12:42:54.185Z,0.60
2019-03-17T12:45:23.815Z,0.50
2019-03-17T12:47:53.520Z,0.40
2019-03-17T12:50:27.061Z,0.50
2019-03-17T12:52:56.665Z,0.82
2019-03-17T12:55:26.334Z,0.55
2019-03-17T12:57:55.938Z,0.70
2019-03-17T13:00:27.068Z,0.90
2019-03-17T13:02:56.717Z,0.60
2019-03-17T13:05:26.324Z,0.47
2019-03-17T13:07:56.058Z,0.50
2019-03-17T13:10:25.666Z,0.82
2019-03-17T13:12:55.323Z,0.70
2019-03-17T13:15:24.960Z,0.60
2019-03-17T13:17:54.607Z,1.00
2019-03-17T13:20:24.283Z,0.88
2019-03-17T13:22:53.949Z,0.78
2019-03-17T13:25:23.626Z,0.62
2019-03-17T13:27:53.440Z,0.55
2019-03-17T13:30:23.052Z,0.68
2019-03-17T13:32:52.656Z,0.80
2019-03-17T13:35:22.254Z,0.75
2019-03-17T13:37:51.852Z,0.90
2019-03-17T13:40:29.452Z,0.50
2019-03-17T13:42:52.833Z,0.90
2019-03-17T13:45:22.457Z,0.90
2019-03-17T13:47:53.230Z,0.33
2019-03-17T13:50:23.844Z,1.10
2019-03-17T13:52:53.543Z,0.80
2019-03-17T13:55:23.135Z,0.80
2019-03-17T13:58:05.255Z,0.98
2019-03-17T14:00:34.947Z,1.27
2019-03-17T14:03:04.611Z,1.30
2019-03-17T14:05:34.292Z,1.27
2019-03-17T14:08:03.962Z,1.12
2019-03-17T14:10:40.788Z,1.50
2019-03-17T14:13:04.879Z,1.20
2019-03-17T14:15:34.559Z,0.85
2019-03-17T14:18:04.239Z,0.80
2019-03-17T14:20:33.833Z,0.70
2019-03-17T14:23:03.445Z,0.80
2019-03-17T14:25:34.874Z,0.72
2019-03-17T14:28:04.493Z,0.60
2019-03-17T14:30:34.194Z,0.90
2019-03-17T14:33:09.828Z,0.90
2019-03-17T14:35:39.412Z,1.00
2019-03-17T14:38:09.017Z,2.08
2019-03-17T14:40:38.617Z,1.10
2019-03-17T14:43:08.204Z,1.30
2019-03-17T14:45:38.464Z,1.27
2019-03-17T14:48:08.080Z,1.40
2019-03-17T14:50:37.710Z,1.37
2019-03-17T14:53:07.287Z,2.12
2019-03-17T14:55:36.965Z,4.33
2019-03-17T14:58:06.550Z,1.35
2019-03-17T15:00:36.243Z,1.22
2019-03-17T15:03:05.855Z,1.10
2019-03-17T15:05:35.456Z,1.40
2019-03-17T15:08:05.074Z,1.05
2019-03-17T15:10:34.675Z,1.00
2019-03-17T15:13:04.267Z,1.15
2019-03-17T15:15:33.916Z,0.60
2019-03-17T15:18:03.559Z,1.00
2019-03-17T15:20:33.259Z,0.85
2019-03-17T15:23:02.917Z,0.75
2019-03-17T15:25:32.519Z,0.90
2019-03-17T15:28:02.130Z,0.93
2019-03-17T15:30:34.352Z,1.00
2019-03-17T15:33:04.010Z,1.20
2019-03-17T15:35:33.615Z,1.02
2019-03-17T15:38:03.233Z,0.70
2019-03-17T15:40:32.824Z,0.60
2019-03-17T15:43:02.447Z,0.50
2019-03-17T15:45:32.028Z,0.53
2019-03-17T15:48:04.103Z,0.50
2019-03-17T15:50:33.002Z,0.47
2019-03-17T15:53:02.742Z,0.53
2019-03-17T15:55:32.423Z,0.55
2019-03-17T15:58:02.071Z,1.07
2019-03-17T16:00:31.669Z,0.60
2019-03-17T16:03:01.265Z,0.55
2019-03-17T16:05:30.956Z,0.50
2019-03-17T16:08:00.610Z,0.57
2019-03-17T16:10:31.458Z,0.70
2019-03-17T16:13:01.058Z,0.53
2019-03-17T16:15:30.719Z,0.70
2019-03-17T16:18:00.350Z,0.80
2019-03-17T16:20:29.936Z,0.72
2019-03-17T16:22:59.524Z,0.70
2019-03-17T16:25:34.900Z,0.50
2019-03-17T16:28:05.692Z,0.62
2019-03-17T16:30:35.242Z,0.98
2019-03-17T16:33:05.068Z,1.30
2019-03-17T16:35:34.653Z,2.98
2019-03-17T16:38:04.261Z,1.15
2019-03-17T16:40:35.407Z,1.52
2019-03-17T16:43:05.647Z,0.80
2019-03-17T16:45:35.248Z,3.05
2019-03-17T16:48:04.996Z,1.98
2019-03-17T16:50:34.678Z,1.67
2019-03-17T16:53:04.360Z,2.08
2019-03-17T16:55:34.192Z,0.82
2019-03-17T16:58:04.078Z,2.40
2019-03-17T17:00:33.754Z,2.33
2019-03-17T17:03:03.839Z,1.98
2019-03-17T17:05:35.094Z,2.10
2019-03-17T17:08:05.239Z,1.35
2019-03-17T17:10:34.840Z,1.77
2019-03-17T17:13:04.523Z,3.72
2019-03-17T17:15:35.543Z,1.60
2019-03-17T17:18:05.172Z,2.80
2019-03-17T17:20:37.866Z,1.47
2019-03-17T17:23:07.555Z,0.80
2019-03-17T17:25:37.144Z,1.90
2019-03-17T17:28:07.343Z,1.37
2019-03-17T17:30:36.970Z,1.77
2019-03-17T17:33:06.523Z,1.40
2019-03-17T17:35:36.212Z,1.98
2019-03-17T17:38:05.799Z,2.47
2019-03-17T17:40:35.391Z,1.35
2019-03-17T17:43:05.055Z,2.58
2019-03-17T17:45:34.639Z,2.58
2019-03-17T17:48:04.735Z,1.80
2019-03-17T17:50:34.309Z,1.70
2019-03-17T17:53:03.914Z,1.87
2019-03-17T17:55:35.038Z,1.25
2019-03-17T17:58:04.719Z,1.85
2019-03-17T18:00:35.958Z,1.72
2019-03-17T18:03:05.615Z,1.90
2019-03-17T18:05:35.223Z,1.67
2019-03-17T18:08:04.879Z,1.52
2019-03-17T18:10:34.490Z,1.20
2019-03-17T18:13:04.087Z,1.35
2019-03-17T18:15:34.031Z,3.10
2019-03-17T18:18:03.605Z,2.58
2019-03-17T18:20:33.271Z,2.60
2019-03-17T18:23:02.856Z,1.20
2019-03-17T18:25:32.686Z,1.50
2019-03-17T18:28:02.345Z,1.32
2019-03-17T18:30:32.159Z,1.00
2019-03-17T18:33:01.861Z,1.32
2019-03-17T18:35:31.556Z,1.20
2019-03-17T18:38:01.171Z,1.40
2019-03-17T18:40:30.826Z,1.85
2019-03-17T18:43:00.424Z,2.05
2019-03-17T18:45:32.224Z,2.05
2019-03-17T18:48:01.832Z,1.72
2019-03-17T18:50:31.432Z,1.92
2019-03-17T18:53:01.031Z,1.65
2019-03-17T18:55:30.658Z,1.80
2019-03-17T18:58:00.262Z,1.55
2019-03-17T19:00:29.854Z,1.98
2019-03-17T19:02:59.442Z,1.80
2019-03-17T19:05:29.050Z,1.40
2019-03-17T19:07:58.631Z,1.20
2019-03-17T19:10:29.767Z,1.70
2019-03-17T19:12:59.360Z,5.17
2019-03-17T19:15:28.965Z,1.67
2019-03-17T19:17:58.575Z,1.65
2019-03-17T19:20:28.243Z,1.45
2019-03-17T19:22:57.827Z,1.57
2019-03-17T19:25:27.467Z,2.25
2019-03-17T19:27:57.099Z,1.67
2019-03-17T19:30:26.715Z,1.67
2019-03-17T19:32:56.320Z,1.70
2019-03-17T19:35:25.920Z,1.80
2019-03-17T19:37:55.527Z,2.10
2019-03-17T19:40:25.785Z,1.80
2019-03-17T19:42:59.038Z,1.95
2019-03-17T19:45:26.631Z,1.80
2019-03-17T19:47:56.201Z,1.80
2019-03-17T19:50:25.871Z,1.60
2019-03-17T19:52:55.451Z,2.20
2019-03-17T19:55:25.070Z,1.67
2019-03-17T19:57:54.661Z,2.65
2019-03-17T20:00:24.337Z,3.10
2019-03-17T20:02:53.983Z,3.37
2019-03-17T20:05:23.592Z,3.45
2019-03-17T20:07:53.181Z,2.75
2019-03-17T20:10:28.503Z,2.75
2019-03-17T20:13:11.035Z,4.78
2019-03-17T20:15:30.356Z,5.93
2019-03-17T20:18:00.061Z,3.72
2019-03-17T20:20:29.681Z,3.72
2019-03-17T20:22:59.547Z,1.55
2019-03-17T20:25:29.147Z,2.08
2019-03-17T20:27:58.791Z,4.53
2019-03-17T20:30:28.397Z,3.25
2019-03-17T20:32:57.992Z,4.12
2019-03-17T20:35:27.563Z,2.95
2019-03-17T20:37:57.186Z,2.85
2019-03-17T20:40:26.773Z,2.45
2019-03-17T20:42:56.392Z,2.25
2019-03-17T20:45:25.983Z,1.90
2019-03-17T20:47:55.607Z,2.20
2019-03-17T20:50:25.254Z,1.90
2019-03-17T20:52:54.859Z,1.57
2019-03-17T20:55:24.442Z,1.95
2019-03-17T20:57:54.050Z,2.20
2019-03-17T21:00:23.683Z,1.90
2019-03-17T21:02:53.312Z,2.00
2019-03-17T21:05:22.992Z,1.82
2019-03-17T21:07:52.599Z,2.10
2019-03-17T21:10:22.199Z,1.55
2019-03-17T21:12:51.798Z,2.10
2019-03-17T21:15:21.682Z,1.60
2019-03-17T21:17:51.355Z,2.08
2019-03-17T21:20:22.980Z,1.45
2019-03-17T21:22:52.652Z,1.30
2019-03-17T21:25:22.244Z,1.70
2019-03-17T21:27:51.883Z,2.25
2019-03-17T21:30:23.696Z,6.33
2019-03-17T21:32:53.311Z,3.05
2019-03-17T21:35:22.945Z,4.28
2019-03-17T21:37:52.529Z,1.80
2019-03-17T21:40:22.252Z,2.33
2019-03-17T21:42:51.932Z,1.98
2019-03-17T21:45:21.525Z,2.22
2019-03-17T21:47:51.123Z,1.87
2019-03-17T21:50:21.359Z,1.98
2019-03-17T21:52:50.978Z,1.70
2019-03-17T21:55:20.542Z,2.12
2019-03-17T21:57:50.166Z,1.55
2019-03-17T22:00:20.790Z,1.62
2019-03-17T22:02:50.395Z,2.02
2019-03-17T22:05:20.051Z,1.80
2019-03-17T22:07:51.101Z,1.70
2019-03-17T22:10:21.996Z,1.70
2019-03-17T22:12:51.565Z,1.32
2019-03-17T22:15:21.150Z,1.60
2019-03-17T22:17:50.747Z,1.20
2019-03-17T22:20:20.331Z,1.20
2019-03-17T22:22:49.935Z,1.50
2019-03-17T22:25:19.543Z,1.00
2019-03-17T22:27:49.143Z,1.50
2019-03-17T22:30:20.069Z,1.17
2019-03-17T22:32:49.740Z,1.67
2019-03-17T22:35:19.318Z,1.10
2019-03-17T22:37:48.895Z,1.10
2019-03-17T22:40:19.256Z,1.17
2019-03-17T22:42:48.903Z,1.52
2019-03-17T22:45:18.506Z,1.42
2019-03-17T22:47:48.198Z,1.32
2019-03-17T22:50:18.756Z,1.52
2019-03-17T22:52:48.468Z,1.50
2019-03-17T22:55:18.372Z,1.70
2019-03-17T22:57:47.957Z,1.50
2019-03-17T23:00:26.398Z,1.32
2019-03-17T23:02:55.976Z,1.52
2019-03-17T23:05:26.056Z,1.45
2019-03-17T23:07:55.670Z,1.40
2019-03-17T23:10:25.321Z,1.25
2019-03-17T23:12:54.911Z,1.12
2019-03-17T23:15:24.517Z,1.55
2019-03-17T23:17:54.122Z,1.55
2019-03-17T23:20:23.728Z,1.25
2019-03-17T23:22:53.299Z,1.98
2019-03-17T23:25:22.897Z,1.30
2019-03-17T23:27:52.475Z,1.35
2019-03-17T23:30:22.928Z,1.47
2019-03-17T23:32:52.522Z,1.32
2019-03-17T23:35:22.174Z,1.60
2019-03-17T23:37:51.763Z,1.32
2019-03-17T23:40:21.346Z,1.40
2019-03-17T23:42:50.956Z,1.40
2019-03-17T23:45:20.569Z,2.08
2019-03-17T23:47:50.153Z,1.20
2019-03-17T23:50:19.751Z,1.60
2019-03-17T23:52:49.337Z,1.40
2019-03-17T23:55:18.943Z,1.42
2019-03-17T23:57:48.539Z,1.52
