createdAt,value
2022-11-21T00:01:28.300Z,1.40
2022-11-21T00:04:00.425Z,1.40
2022-11-21T00:06:32.632Z,2.75
2022-11-21T00:09:04.869Z,1.30
2022-11-21T00:11:36.737Z,1.30
2022-11-21T00:14:08.687Z,2.28
2022-11-21T00:16:40.559Z,1.40
2022-11-21T00:19:14.610Z,1.48
2022-11-21T00:21:46.590Z,1.30
2022-11-21T00:24:18.598Z,1.48
2022-11-21T00:26:50.674Z,1.70
2022-11-21T00:29:22.640Z,1.50
2022-11-21T00:31:55.074Z,1.40
2022-11-21T00:34:27.382Z,3.25
2022-11-21T00:36:59.469Z,1.85
2022-11-21T00:39:31.617Z,1.30
2022-11-21T00:42:03.627Z,1.25
2022-11-21T00:44:35.700Z,3.05
2022-11-21T00:47:07.729Z,1.10
2022-11-21T00:49:39.773Z,1.13
2022-11-21T00:52:11.858Z,1.20
2022-11-21T00:54:44.060Z,1.17
2022-11-21T00:57:15.957Z,1.45
2022-11-21T00:59:47.842Z,1.20
2022-11-21T01:02:19.767Z,1.58
2022-11-21T01:04:51.676Z,1.30
2022-11-21T01:07:23.623Z,1.30
2022-11-21T01:09:55.750Z,1.60
2022-11-21T01:12:27.669Z,3.03
2022-11-21T01:14:59.611Z,1.30
2022-11-21T01:17:33.455Z,1.38
2022-11-21T01:20:07.106Z,1.20
2022-11-21T01:22:39.566Z,1.65
2022-11-21T01:25:11.564Z,3.53
2022-11-21T01:27:43.881Z,2.10
2022-11-21T01:30:17.460Z,2.30
2022-11-21T01:32:50.129Z,1.40
2022-11-21T01:35:22.214Z,1.40
2022-11-21T01:37:54.362Z,2.58
2022-11-21T01:40:26.300Z,1.50
2022-11-21T01:43:03.712Z,1.88
2022-11-21T01:45:57.362Z,3.35
2022-11-21T01:49:03.124Z,1.70
2022-11-21T01:51:50.562Z,2.28
2022-11-21T01:54:43.514Z,1.38
2022-11-21T01:57:23.047Z,1.60
2022-11-21T02:00:21.657Z,1.77
2022-11-21T02:03:07.600Z,2.28
2022-11-21T02:05:43.372Z,1.63
2022-11-21T02:08:19.990Z,2.13
2022-11-21T02:11:21.019Z,1.55
2022-11-21T02:14:03.375Z,2.40
2022-11-21T02:16:35.940Z,1.30
2022-11-21T02:19:15.194Z,1.58
2022-11-21T02:22:09.939Z,1.60
2022-11-21T02:25:22.643Z,1.50
2022-11-21T02:28:03.057Z,1.58
2022-11-21T02:30:40.569Z,1.50
2022-11-21T02:33:13.963Z,1.25
2022-11-21T02:35:56.404Z,1.65
2022-11-21T02:38:37.069Z,1.52
2022-11-21T02:41:26.402Z,1.60
2022-11-21T02:44:24.544Z,2.35
2022-11-21T02:47:02.844Z,1.40
2022-11-21T02:50:16.127Z,1.80
2022-11-21T02:52:57.063Z,1.60
2022-11-21T02:55:29.000Z,1.55
2022-11-21T02:58:04.886Z,1.40
2022-11-21T03:00:39.154Z,1.50
2022-11-21T03:03:12.219Z,1.50
2022-11-21T03:05:44.443Z,1.40
2022-11-21T03:08:17.509Z,1.42
2022-11-21T03:10:49.379Z,1.48
2022-11-21T03:13:21.395Z,1.33
2022-11-21T03:15:55.448Z,1.30
2022-11-21T03:18:27.547Z,1.60
2022-11-21T03:20:59.485Z,1.10
2022-11-21T03:23:31.498Z,1.30
2022-11-21T03:26:04.571Z,1.40
2022-11-21T03:28:36.460Z,1.30
2022-11-21T03:31:16.266Z,1.30
2022-11-21T03:33:48.260Z,1.20
2022-11-21T03:36:20.285Z,1.00
2022-11-21T03:38:52.247Z,1.90
2022-11-21T03:41:29.532Z,1.10
2022-11-21T03:44:09.912Z,1.20
2022-11-21T03:46:45.754Z,1.40
2022-11-21T03:49:18.016Z,1.25
2022-11-21T03:51:50.081Z,3.80
2022-11-21T03:54:22.057Z,1.30
2022-11-21T03:56:53.969Z,1.30
2022-11-21T03:59:26.172Z,1.33
2022-11-21T04:01:58.108Z,1.30
2022-11-21T04:04:30.335Z,1.42
2022-11-21T04:07:02.506Z,1.40
2022-11-21T04:09:34.524Z,1.92
2022-11-21T04:12:08.065Z,2.15
2022-11-21T04:14:40.208Z,1.13
2022-11-21T04:17:12.153Z,14.20
2022-11-21T04:19:44.125Z,1.30
2022-11-21T04:22:15.985Z,1.42
2022-11-21T04:24:47.848Z,1.40
2022-11-21T04:27:19.728Z,1.30
2022-11-21T04:29:51.649Z,2.10
2022-11-21T04:32:23.529Z,1.30
2022-11-21T04:34:55.459Z,1.35
2022-11-21T04:37:27.309Z,2.30
2022-11-21T04:39:59.281Z,1.42
2022-11-21T04:42:31.212Z,2.67
2022-11-21T04:45:03.323Z,2.08
2022-11-21T04:47:39.940Z,1.60
2022-11-21T04:50:16.042Z,1.58
2022-11-21T04:52:56.952Z,1.45
2022-11-21T04:55:35.039Z,1.30
2022-11-21T04:58:06.997Z,1.90
2022-11-21T05:00:39.138Z,1.40
2022-11-21T05:03:11.261Z,1.40
2022-11-21T05:05:43.249Z,1.48
2022-11-21T05:08:15.305Z,1.50
2022-11-21T05:11:07.789Z,1.30
2022-11-21T05:13:59.508Z,1.60
2022-11-21T05:16:33.673Z,1.40
2022-11-21T05:19:24.321Z,1.50
2022-11-21T05:21:56.529Z,1.60
2022-11-21T05:24:28.738Z,2.42
2022-11-21T05:27:00.845Z,1.80
2022-11-21T05:29:33.107Z,1.85
2022-11-21T05:32:05.261Z,1.67
2022-11-21T05:34:37.278Z,2.10
2022-11-21T05:37:09.301Z,3.38
2022-11-21T05:39:41.263Z,4.55
2022-11-21T05:42:13.246Z,3.03
2022-11-21T05:44:45.143Z,1.95
2022-11-21T05:47:17.117Z,2.10
2022-11-21T05:49:49.033Z,3.28
2022-11-21T05:52:20.898Z,2.75
2022-11-21T05:54:52.748Z,4.28
2022-11-21T05:57:24.678Z,2.10
2022-11-21T05:59:56.554Z,2.40
2022-11-21T06:02:46.882Z,3.63
2022-11-21T06:05:38.675Z,2.00
2022-11-21T06:08:10.918Z,1.70
2022-11-21T06:10:42.869Z,3.13
2022-11-21T06:13:23.945Z,2.08
2022-11-21T06:16:00.341Z,2.33
2022-11-21T06:18:40.595Z,3.38
2022-11-21T06:21:24.841Z,4.50
2022-11-21T06:23:59.179Z,2.85
2022-11-21T06:26:31.246Z,4.60
2022-11-21T06:29:03.299Z,4.05
2022-11-21T06:31:35.285Z,1.90
2022-11-21T06:34:07.230Z,1.90
2022-11-21T06:36:39.234Z,2.33
2022-11-21T06:39:11.363Z,2.85
2022-11-21T06:41:43.328Z,3.20
2022-11-21T06:44:21.589Z,3.42
2022-11-21T06:46:53.600Z,3.78
2022-11-21T06:49:25.649Z,2.22
2022-11-21T06:51:57.734Z,2.92
2022-11-21T06:54:30.504Z,2.20
2022-11-21T06:57:02.731Z,3.55
2022-11-21T06:59:34.855Z,3.88
2022-11-21T07:02:06.759Z,2.30
2022-11-21T07:04:43.894Z,2.10
2022-11-21T07:07:15.863Z,2.40
2022-11-21T07:09:48.321Z,1.70
2022-11-21T07:12:38.814Z,2.75
2022-11-21T07:15:30.556Z,2.25
2022-11-21T07:18:03.398Z,2.40
2022-11-21T07:20:39.055Z,2.92
2022-11-21T07:23:12.131Z,2.47
2022-11-21T07:25:44.554Z,2.75
2022-11-21T07:28:16.740Z,2.42
2022-11-21T07:30:49.023Z,2.30
2022-11-21T07:33:20.945Z,2.35
2022-11-21T07:35:55.142Z,2.00
2022-11-21T07:38:28.222Z,2.92
2022-11-21T07:41:00.206Z,2.95
2022-11-21T07:43:32.164Z,2.50
2022-11-21T07:46:04.243Z,3.13
2022-11-21T07:48:36.375Z,4.50
2022-11-21T07:51:08.393Z,2.20
2022-11-21T07:53:41.056Z,2.50
2022-11-21T07:56:13.146Z,3.85
2022-11-21T07:58:45.135Z,3.22
2022-11-21T08:01:17.158Z,2.80
2022-11-21T08:03:49.231Z,3.78
2022-11-21T08:06:21.209Z,7.88
2022-11-21T08:08:56.175Z,3.55
2022-11-21T08:11:28.514Z,2.30
2022-11-21T08:14:01.687Z,3.33
2022-11-21T08:16:34.042Z,3.10
2022-11-21T08:19:06.647Z,3.40
2022-11-21T08:21:39.301Z,5.20
2022-11-21T08:24:14.601Z,3.50
2022-11-21T08:26:48.998Z,7.72
2022-11-21T08:29:21.457Z,2.75
2022-11-21T08:31:53.556Z,6.55
2022-11-21T08:34:25.656Z,3.35
2022-11-21T08:36:59.917Z,2.30
2022-11-21T08:39:33.009Z,2.10
2022-11-21T08:42:05.449Z,3.13
2022-11-21T08:44:37.727Z,2.95
2022-11-21T08:47:10.346Z,2.88
2022-11-21T08:49:42.287Z,5.93
2022-11-21T08:52:15.188Z,4.00
2022-11-21T08:54:48.183Z,3.53
2022-11-21T08:57:20.092Z,2.83
2022-11-21T08:59:52.080Z,6.10
2022-11-21T09:02:24.118Z,3.03
2022-11-21T09:04:56.243Z,3.03
2022-11-21T09:07:28.442Z,3.15
2022-11-21T09:10:00.623Z,4.47
2022-11-21T09:12:34.883Z,5.03
2022-11-21T09:15:26.529Z,4.50
2022-11-21T09:18:18.323Z,3.95
2022-11-21T09:20:50.544Z,2.75
2022-11-21T09:23:22.640Z,5.38
2022-11-21T09:25:54.897Z,4.75
2022-11-21T09:28:27.482Z,7.70
2022-11-21T09:31:01.886Z,3.28
2022-11-21T09:33:35.876Z,4.40
2022-11-21T09:36:08.217Z,3.90
2022-11-21T09:38:40.964Z,6.03
2022-11-21T09:41:52.308Z,5.90
2022-11-21T09:44:50.342Z,3.22
2022-11-21T09:47:48.420Z,2.40
2022-11-21T09:50:39.239Z,3.25
2022-11-21T09:53:38.246Z,5.93
2022-11-21T09:56:33.494Z,2.45
2022-11-21T09:59:39.140Z,5.90
2022-11-21T10:02:23.562Z,2.30
2022-11-21T10:05:00.899Z,3.47
2022-11-21T10:07:35.453Z,2.00
2022-11-21T10:10:32.630Z,4.32
2022-11-21T10:13:35.555Z,5.05
2022-11-21T10:16:34.851Z,2.70
2022-11-21T10:19:32.326Z,3.22
2022-11-21T10:22:43.353Z,1.90
2022-11-21T10:25:39.490Z,3.65
2022-11-21T10:28:38.754Z,3.10
2022-11-21T10:31:21.612Z,3.28
2022-11-21T10:33:57.051Z,2.53
2022-11-21T10:36:36.023Z,1.85
2022-11-21T10:39:36.088Z,4.05
2022-11-21T10:42:32.425Z,3.03
2022-11-21T10:45:16.891Z,3.95
2022-11-21T10:47:52.084Z,4.20
2022-11-21T10:50:39.395Z,3.05
2022-11-21T10:53:55.618Z,2.10
2022-11-21T10:56:47.887Z,1.88
2022-11-21T10:59:30.542Z,10.27
2022-11-21T11:02:24.464Z,2.45
2022-11-21T11:05:22.178Z,2.70
2022-11-21T11:08:14.707Z,1.40
2022-11-21T11:11:04.285Z,2.85
2022-11-21T11:13:58.526Z,1.80
2022-11-21T11:16:41.407Z,4.07
2022-11-21T11:19:38.519Z,2.85
2022-11-21T11:22:30.952Z,3.42
2022-11-21T11:25:05.097Z,1.83
2022-11-21T11:27:39.638Z,3.25
2022-11-21T11:30:16.188Z,3.97
2022-11-21T11:32:50.647Z,5.10
2022-11-21T11:35:24.103Z,4.18
2022-11-21T11:38:03.934Z,3.53
2022-11-21T11:40:42.918Z,4.32
2022-11-21T11:44:01.939Z,3.35
2022-11-21T11:47:32.406Z,4.28
2022-11-21T11:50:16.903Z,2.13
2022-11-21T11:53:21.934Z,2.78
2022-11-21T11:56:02.874Z,4.30
2022-11-21T11:59:05.190Z,2.15
2022-11-21T12:02:26.658Z,5.15
2022-11-21T12:05:23.903Z,3.80
2022-11-21T12:08:40.350Z,3.55
2022-11-21T12:11:51.124Z,5.90
2022-11-21T12:15:32.677Z,3.80
2022-11-21T12:18:32.926Z,2.70
2022-11-21T12:21:17.497Z,3.10
2022-11-21T12:23:58.377Z,2.35
2022-11-21T12:26:58.497Z,3.55
2022-11-21T12:29:58.627Z,2.20
2022-11-21T12:33:21.839Z,1.60
2022-11-21T12:36:16.742Z,2.35
2022-11-21T12:39:13.343Z,1.80
2022-11-21T12:42:49.741Z,1.88
2022-11-21T12:45:52.505Z,2.10
2022-11-21T12:49:19.141Z,2.25
2022-11-21T12:52:47.310Z,2.47
2022-11-21T12:55:40.129Z,2.75
2022-11-21T12:58:33.332Z,2.70
2022-11-21T13:01:27.754Z,3.03
2022-11-21T13:04:26.324Z,1.98
2022-11-21T13:07:04.018Z,2.63
2022-11-21T13:09:47.567Z,2.78
2022-11-21T13:12:52.231Z,2.10
2022-11-21T13:15:54.693Z,2.17
2022-11-21T13:18:49.883Z,2.30
2022-11-21T13:21:48.910Z,2.03
2022-11-21T13:24:44.690Z,1.80
2022-11-21T13:27:46.172Z,1.38
2022-11-21T13:30:20.574Z,3.83
2022-11-21T13:32:55.749Z,2.03
2022-11-21T13:35:50.657Z,2.63
2022-11-21T13:38:28.023Z,1.98
2022-11-21T13:41:18.942Z,2.10
2022-11-21T13:44:33.006Z,1.70
2022-11-21T13:47:09.827Z,3.30
2022-11-21T13:50:22.825Z,1.90
2022-11-21T13:53:16.120Z,1.60
2022-11-21T13:56:24.392Z,3.42
2022-11-21T13:59:22.506Z,2.20
2022-11-21T14:02:52.574Z,3.50
2022-11-21T14:06:08.938Z,5.13
2022-11-21T14:09:20.639Z,4.15
2022-11-21T14:12:05.783Z,1.92
2022-11-21T14:15:02.033Z,6.75
2022-11-21T14:17:59.528Z,4.65
2022-11-21T14:20:51.967Z,3.65
2022-11-21T14:23:34.610Z,2.58
2022-11-21T14:26:20.411Z,2.08
2022-11-21T14:29:39.053Z,2.70
2022-11-21T14:32:16.172Z,5.38
2022-11-21T14:34:48.850Z,4.80
2022-11-21T14:37:21.842Z,5.07
2022-11-21T14:39:57.325Z,4.05
2022-11-21T14:42:38.752Z,4.68
2022-11-21T14:45:20.529Z,3.10
2022-11-21T14:47:55.499Z,2.67
2022-11-21T14:50:35.586Z,3.47
2022-11-21T14:53:13.221Z,5.40
2022-11-21T14:55:53.756Z,2.60
2022-11-21T14:58:28.712Z,3.60
2022-11-21T15:01:19.783Z,7.57
2022-11-21T15:04:08.738Z,3.08
2022-11-21T15:06:47.367Z,3.03
2022-11-21T15:12:15.511Z,2.65
2022-11-21T15:15:54.464Z,3.42
2022-11-21T15:18:31.081Z,5.95
2022-11-21T15:21:05.132Z,6.43
2022-11-21T15:23:40.567Z,6.22
2022-11-21T15:26:32.543Z,4.70
2022-11-21T15:29:21.091Z,7.18
2022-11-21T15:32:10.516Z,3.63
2022-11-21T15:34:47.326Z,5.57
2022-11-21T15:37:19.769Z,3.65
2022-11-21T15:39:55.275Z,3.67
2022-11-21T15:42:29.441Z,3.25
2022-11-21T15:45:20.234Z,8.18
2022-11-21T15:47:56.989Z,8.10
2022-11-21T15:50:29.382Z,4.43
2022-11-21T15:53:02.198Z,6.50
2022-11-21T15:55:34.474Z,8.27
2022-11-21T15:58:07.177Z,4.05
2022-11-21T16:00:41.257Z,5.72
2022-11-21T16:03:14.487Z,6.10
2022-11-21T16:05:46.597Z,4.65
2022-11-21T16:08:18.659Z,7.20
2022-11-21T16:10:51.024Z,6.00
2022-11-21T16:13:23.540Z,4.32
2022-11-21T16:15:55.847Z,4.85
2022-11-21T16:18:31.310Z,2.63
2022-11-21T16:21:08.556Z,4.53
2022-11-21T16:23:42.307Z,6.40
2022-11-21T16:26:15.515Z,9.43
2022-11-21T16:28:48.785Z,4.00
2022-11-21T16:31:28.026Z,11.32
2022-11-21T16:34:01.993Z,12.52
2022-11-21T16:36:34.885Z,8.68
2022-11-21T16:39:12.398Z,11.02
2022-11-21T16:41:49.495Z,5.68
2022-11-21T16:44:22.801Z,6.38
2022-11-21T16:46:55.588Z,7.15
2022-11-21T16:49:28.845Z,5.63
2022-11-21T16:52:05.412Z,5.97
2022-11-21T16:54:37.663Z,8.30
2022-11-21T16:57:11.089Z,7.78
2022-11-21T16:59:43.994Z,20.17
2022-11-21T17:02:16.559Z,22.73
2022-11-21T17:04:49.091Z,8.25
2022-11-21T17:07:21.895Z,5.32
2022-11-21T17:09:54.560Z,8.50
2022-11-21T17:12:27.308Z,8.23
2022-11-21T17:14:59.855Z,7.60
2022-11-21T17:17:32.247Z,15.10
2022-11-21T17:20:06.154Z,9.82
2022-11-21T17:22:39.548Z,10.30
2022-11-21T17:25:11.609Z,8.18
2022-11-21T17:27:47.791Z,12.18
2022-11-21T17:30:20.553Z,5.63
2022-11-21T17:32:53.857Z,6.63
2022-11-21T17:35:26.383Z,7.15
2022-11-21T17:37:58.627Z,7.45
2022-11-21T17:40:31.179Z,6.32
2022-11-21T17:43:04.096Z,8.98
2022-11-21T17:45:37.671Z,10.88
2022-11-21T17:48:10.316Z,9.07
2022-11-21T17:50:42.878Z,7.88
2022-11-21T17:53:15.935Z,11.50
2022-11-21T17:55:50.461Z,6.20
2022-11-21T17:58:29.980Z,7.45
2022-11-21T18:01:19.492Z,7.90
2022-11-21T18:04:01.732Z,5.55
2022-11-21T18:06:38.268Z,4.70
2022-11-21T18:09:11.905Z,4.65
2022-11-21T18:11:46.111Z,5.18
2022-11-21T18:14:19.000Z,4.38
2022-11-21T18:16:53.999Z,9.00
2022-11-21T18:19:27.190Z,9.55
2022-11-21T18:22:01.112Z,6.13
2022-11-21T18:24:36.225Z,5.57
2022-11-21T18:27:10.388Z,6.75
2022-11-21T18:29:43.057Z,7.80
2022-11-21T18:32:15.687Z,6.47
2022-11-21T18:34:48.318Z,5.50
2022-11-21T18:37:21.549Z,7.25
2022-11-21T18:39:54.320Z,6.40
2022-11-21T18:42:27.148Z,7.80
2022-11-21T18:45:03.361Z,7.20
2022-11-21T18:47:36.892Z,9.80
2022-11-21T18:50:10.105Z,5.25
2022-11-21T18:52:46.664Z,4.93
2022-11-21T18:55:19.446Z,8.02
2022-11-21T18:57:54.851Z,5.95
2022-11-21T19:00:27.889Z,5.13
2022-11-21T19:03:00.941Z,4.75
2022-11-21T19:05:34.212Z,7.38
2022-11-21T19:08:11.402Z,4.22
2022-11-21T19:10:44.918Z,4.03
2022-11-21T19:13:17.743Z,6.90
2022-11-21T19:15:54.604Z,10.15
2022-11-21T19:18:36.364Z,7.90
2022-11-21T19:21:14.790Z,5.95
2022-11-21T19:23:48.423Z,4.07
2022-11-21T19:26:22.871Z,10.57
2022-11-21T19:28:55.577Z,4.97
2022-11-21T19:31:28.517Z,6.90
2022-11-21T19:34:04.051Z,4.22
2022-11-21T19:36:36.717Z,5.35
2022-11-21T19:39:10.823Z,5.43
2022-11-21T19:41:44.475Z,6.90
2022-11-21T19:44:19.914Z,5.75
2022-11-21T19:46:53.491Z,6.28
2022-11-21T19:49:27.069Z,4.22
2022-11-21T19:52:00.782Z,4.95
2022-11-21T19:54:35.067Z,4.15
2022-11-21T19:57:13.585Z,4.85
2022-11-21T19:59:47.185Z,6.05
2022-11-21T20:02:22.050Z,5.38
2022-11-21T20:04:56.379Z,5.28
2022-11-21T20:07:32.784Z,6.05
2022-11-21T20:10:06.029Z,5.93
2022-11-21T20:12:39.521Z,5.10
2022-11-21T20:15:12.543Z,8.60
2022-11-21T20:17:52.282Z,8.60
2022-11-21T20:20:25.185Z,4.72
2022-11-21T20:22:58.211Z,5.45
2022-11-21T20:25:31.813Z,7.80
2022-11-21T20:28:10.186Z,5.97
2022-11-21T20:30:44.117Z,7.90
2022-11-21T20:33:16.884Z,5.20
2022-11-21T20:35:49.944Z,5.93
2022-11-21T20:38:26.065Z,5.38
2022-11-21T20:40:59.318Z,7.97
2022-11-21T20:44:02.856Z,5.35
2022-11-21T20:46:28.398Z,9.55
2022-11-21T20:49:01.219Z,7.25
2022-11-21T20:53:13.083Z,7.78
2022-11-21T20:54:28.121Z,6.13
2022-11-21T20:57:01.210Z,4.78
2022-11-21T20:59:34.769Z,7.70
2022-11-21T21:02:12.365Z,5.35
2022-11-21T21:04:46.252Z,6.28
2022-11-21T21:07:19.322Z,5.85
2022-11-21T21:09:53.783Z,6.72
2022-11-21T21:12:28.606Z,5.53
2022-11-21T21:15:03.919Z,6.75
2022-11-21T21:17:36.881Z,5.82
2022-11-21T21:20:10.904Z,7.03
2022-11-21T21:22:44.217Z,6.47
2022-11-21T21:25:17.805Z,7.60
2022-11-21T21:27:52.963Z,8.75
2022-11-21T21:30:25.947Z,12.90
2022-11-21T21:32:58.218Z,5.00
2022-11-21T21:35:30.387Z,7.53
2022-11-21T21:38:06.217Z,23.55
2022-11-21T21:40:41.198Z,9.95
2022-11-21T21:43:13.255Z,7.85
2022-11-21T21:45:45.326Z,5.60
2022-11-21T21:48:17.648Z,9.57
2022-11-21T21:50:49.986Z,6.65
2022-11-21T21:53:21.981Z,8.25
2022-11-21T21:55:57.285Z,9.23
2022-11-21T21:58:34.306Z,5.43
2022-11-21T22:01:13.678Z,7.18
2022-11-21T22:03:53.275Z,5.88
2022-11-21T22:06:28.327Z,6.50
2022-11-21T22:09:02.517Z,6.80
2022-11-21T22:11:38.045Z,7.25
2022-11-21T22:14:15.540Z,5.95
2022-11-21T22:16:47.714Z,4.00
2022-11-21T22:19:21.317Z,5.13
2022-11-21T22:21:54.046Z,5.13
2022-11-21T22:24:27.173Z,9.48
2022-11-21T22:26:59.685Z,7.30
2022-11-21T22:29:31.733Z,6.10
2022-11-21T22:32:05.855Z,4.32
2022-11-21T22:34:38.002Z,6.93
2022-11-21T22:37:11.096Z,8.18
2022-11-21T22:39:43.090Z,8.02
2022-11-21T22:42:15.191Z,3.80
2022-11-21T22:44:47.362Z,3.75
2022-11-21T22:47:19.340Z,7.68
2022-11-21T22:49:52.180Z,3.30
2022-11-21T22:52:24.330Z,5.10
2022-11-21T22:54:56.478Z,5.13
2022-11-21T22:57:28.422Z,7.78
2022-11-21T23:00:05.314Z,7.20
2022-11-21T23:02:39.781Z,10.05
2022-11-21T23:05:11.742Z,6.20
2022-11-21T23:07:45.061Z,7.13
2022-11-21T23:10:17.711Z,6.78
2022-11-21T23:12:49.784Z,5.55
2022-11-21T23:15:21.730Z,4.13
2022-11-21T23:17:53.780Z,4.32
2022-11-21T23:20:25.898Z,10.48
2022-11-21T23:22:58.029Z,4.22
2022-11-21T23:25:30.253Z,4.57
2022-11-21T23:28:02.376Z,6.53
2022-11-21T23:30:34.464Z,5.18
2022-11-21T23:33:06.647Z,4.85
2022-11-21T23:35:38.701Z,7.95
2022-11-21T23:38:11.914Z,4.95
2022-11-21T23:40:46.560Z,6.60
2022-11-21T23:43:19.560Z,5.03
2022-11-21T23:45:52.979Z,5.88
2022-11-21T23:48:25.367Z,6.30
2022-11-21T23:50:58.193Z,5.18
2022-11-21T23:53:30.347Z,4.47
2022-11-21T23:56:02.404Z,4.20
2022-11-21T23:58:34.958Z,3.47
