createdAt,value
2023-05-20T00:06:07.831Z,1017.24
2023-05-20T01:03:16.759Z,1017.05
2023-05-20T01:31:33.696Z,1016.74
2023-05-20T02:00:19.849Z,1016.56
2023-05-20T02:28:48.400Z,1016.38
2023-05-20T02:57:44.433Z,1016.4
2023-05-20T03:26:38.607Z,1016.35
2023-05-20T03:55:30.692Z,1016.33
2023-05-20T04:24:28.606Z,1016.14
2023-05-20T04:53:28.105Z,1016.13
2023-05-20T05:22:27.732Z,1016.09
2023-05-20T05:51:28.562Z,1016.12
2023-05-20T06:20:25.662Z,1016.05
2023-05-20T06:49:19.131Z,1015.89
2023-05-20T07:17:48.324Z,1015.68
2023-05-20T07:46:35.609Z,1015.59
2023-05-20T08:15:18.964Z,1015.15
2023-05-20T08:43:50.309Z,1015.02
2023-05-20T09:12:36.847Z,1014.97
2023-05-20T09:41:22.858Z,1014.9
2023-05-20T10:09:40.147Z,1014.63
2023-05-20T11:39:31.597Z,1013.69
2023-05-20T12:37:00.590Z,1013.18
2023-05-20T13:05:38.128Z,1012.86
2023-05-20T13:34:13.975Z,1012.68
2023-05-20T14:02:53.046Z,1012.53
2023-05-20T14:31:42.851Z,1012.58
2023-05-20T15:00:13.028Z,1012.34
2023-05-20T15:29:00.166Z,1012.58
2023-05-20T15:57:40.817Z,1012.53
2023-05-20T16:26:16.653Z,1012.36
2023-05-20T16:54:40.017Z,1012.66
2023-05-20T17:23:06.584Z,1012.74
2023-05-20T17:51:45.885Z,1012.89
2023-05-20T18:20:18.535Z,1012.97
2023-05-20T18:48:53.518Z,1013.11
2023-05-20T19:17:25.723Z,1013.29
2023-05-20T19:46:08.111Z,1013.43
2023-05-20T20:14:54.683Z,1013.39
2023-05-20T20:43:27.694Z,1013.26
2023-05-20T21:12:07.331Z,1013.11
2023-05-20T21:40:59.461Z,1012.93
2023-05-20T22:09:56.137Z,1012.81
2023-05-20T22:38:37.909Z,1012.53
2023-05-20T23:07:27.541Z,1012.29
