createdAt,value
2018-09-27T00:00:53.704Z,14.30
2018-09-27T00:01:58.214Z,14.20
2018-09-27T00:03:02.307Z,14.20
2018-09-27T00:04:06.510Z,14.20
2018-09-27T00:05:10.552Z,14.20
2018-09-27T00:06:14.676Z,14.20
2018-09-27T00:07:18.721Z,14.20
2018-09-27T00:08:22.997Z,14.20
2018-09-27T00:09:27.088Z,14.20
2018-09-27T00:10:31.137Z,14.20
2018-09-27T00:11:35.252Z,14.20
2018-09-27T00:12:39.669Z,14.20
2018-09-27T00:13:43.713Z,14.20
2018-09-27T00:14:47.782Z,14.20
2018-09-27T00:15:52.134Z,14.20
2018-09-27T00:16:56.229Z,14.10
2018-09-27T00:18:00.334Z,14.10
2018-09-27T00:19:04.381Z,14.10
2018-09-27T00:20:08.904Z,14.10
2018-09-27T00:21:13.016Z,14.10
2018-09-27T00:22:17.138Z,14.00
2018-09-27T00:23:21.429Z,14.00
2018-09-27T00:24:25.556Z,14.00
2018-09-27T00:25:29.703Z,14.00
2018-09-27T00:26:34.048Z,14.00
2018-09-27T00:27:38.136Z,14.00
2018-09-27T00:28:42.345Z,13.90
2018-09-27T00:29:46.628Z,13.90
2018-09-27T00:30:50.836Z,13.90
2018-09-27T00:31:54.919Z,13.90
2018-09-27T00:32:59.038Z,13.90
2018-09-27T00:34:03.416Z,13.90
2018-09-27T00:35:07.524Z,13.90
2018-09-27T00:36:11.641Z,13.90
2018-09-27T00:37:15.691Z,13.90
2018-09-27T00:38:19.769Z,13.90
2018-09-27T00:39:23.784Z,13.90
2018-09-27T00:40:27.884Z,13.90
2018-09-27T00:41:32.069Z,13.90
2018-09-27T00:42:36.093Z,13.90
2018-09-27T00:43:40.131Z,13.90
2018-09-27T00:44:44.171Z,13.90
2018-09-27T00:45:48.282Z,13.90
2018-09-27T00:46:52.328Z,13.90
2018-09-27T00:47:56.378Z,13.90
2018-09-27T00:49:00.531Z,13.90
2018-09-27T00:50:05.011Z,13.90
2018-09-27T00:51:09.130Z,13.80
2018-09-27T00:52:13.252Z,13.80
2018-09-27T00:53:17.336Z,13.80
2018-09-27T00:54:21.776Z,13.80
2018-09-27T00:55:25.909Z,13.70
2018-09-27T00:56:30.097Z,13.70
2018-09-27T00:57:34.372Z,13.70
2018-09-27T00:58:38.602Z,13.70
2018-09-27T00:59:42.751Z,13.70
2018-09-27T01:00:46.790Z,13.60
2018-09-27T01:01:51.092Z,13.60
2018-09-27T01:02:55.264Z,13.60
2018-09-27T01:03:59.399Z,13.60
2018-09-27T01:05:03.509Z,13.60
2018-09-27T01:06:07.942Z,13.60
2018-09-27T01:07:12.022Z,13.50
2018-09-27T01:08:16.042Z,13.50
2018-09-27T01:09:20.180Z,13.50
2018-09-27T01:10:24.287Z,13.50
2018-09-27T01:11:28.365Z,13.50
2018-09-27T01:12:32.443Z,13.50
2018-09-27T01:13:36.596Z,13.50
2018-09-27T01:14:41.312Z,13.40
2018-09-27T01:15:45.346Z,13.40
2018-09-27T01:16:49.474Z,13.40
2018-09-27T01:17:53.986Z,13.40
2018-09-27T01:18:58.104Z,13.40
2018-09-27T01:20:02.141Z,13.40
2018-09-27T01:21:06.626Z,13.40
2018-09-27T01:22:10.668Z,13.40
2018-09-27T01:23:14.798Z,13.40
2018-09-27T01:24:18.879Z,13.40
2018-09-27T01:25:23.368Z,13.40
2018-09-27T01:26:27.458Z,13.40
2018-09-27T01:27:31.517Z,13.40
2018-09-27T01:28:35.532Z,13.40
2018-09-27T01:29:40.033Z,13.40
2018-09-27T01:30:44.149Z,13.50
2018-09-27T01:31:48.250Z,13.50
2018-09-27T01:32:52.539Z,13.50
2018-09-27T01:33:56.609Z,13.50
2018-09-27T01:35:00.611Z,13.50
2018-09-27T01:36:04.703Z,13.50
2018-09-27T01:37:09.034Z,13.50
2018-09-27T01:38:13.149Z,13.50
2018-09-27T01:39:17.226Z,13.50
2018-09-27T01:40:21.525Z,13.50
2018-09-27T01:41:25.568Z,13.50
2018-09-27T01:42:29.619Z,13.50
2018-09-27T01:43:33.964Z,13.50
2018-09-27T01:44:38.095Z,13.40
2018-09-27T01:45:42.193Z,13.50
2018-09-27T01:46:46.645Z,13.50
2018-09-27T01:47:50.994Z,13.50
2018-09-27T01:48:55.014Z,13.40
2018-09-27T01:49:59.121Z,13.40
2018-09-27T01:51:03.279Z,13.40
2018-09-27T01:52:07.759Z,13.40
2018-09-27T01:53:12.074Z,13.40
2018-09-27T01:54:16.912Z,13.40
2018-09-27T01:55:20.968Z,13.40
2018-09-27T01:56:25.126Z,13.40
2018-09-27T01:57:35.329Z,13.40
2018-09-27T01:58:45.357Z,13.40
2018-09-27T01:59:49.420Z,13.40
2018-09-27T02:00:53.519Z,13.30
2018-09-27T02:01:57.727Z,13.30
2018-09-27T02:03:02.085Z,13.30
2018-09-27T02:04:06.223Z,13.30
2018-09-27T02:05:10.251Z,13.30
2018-09-27T02:06:14.548Z,13.30
2018-09-27T02:07:18.714Z,13.30
2018-09-27T02:08:22.790Z,13.30
2018-09-27T02:09:26.799Z,13.30
2018-09-27T02:10:31.098Z,13.30
2018-09-27T02:11:35.176Z,13.30
2018-09-27T02:12:39.235Z,13.30
2018-09-27T02:13:43.478Z,13.30
2018-09-27T02:14:47.659Z,13.20
2018-09-27T02:15:51.772Z,13.30
2018-09-27T02:16:55.892Z,13.20
2018-09-27T02:18:00.330Z,13.30
2018-09-27T02:19:04.479Z,13.20
2018-09-27T02:20:08.534Z,13.20
2018-09-27T02:21:12.979Z,13.20
2018-09-27T02:22:17.054Z,13.20
2018-09-27T02:23:21.188Z,13.20
2018-09-27T02:24:25.282Z,13.20
2018-09-27T02:25:29.402Z,13.20
2018-09-27T02:26:33.453Z,13.20
2018-09-27T02:27:37.551Z,13.20
2018-09-27T02:28:41.625Z,13.10
2018-09-27T02:29:45.703Z,13.20
2018-09-27T02:30:50.146Z,13.10
2018-09-27T02:31:54.302Z,13.10
2018-09-27T02:32:58.422Z,13.10
2018-09-27T02:34:02.796Z,13.10
2018-09-27T02:35:07.092Z,13.10
2018-09-27T02:36:11.173Z,13.10
2018-09-27T02:37:15.277Z,13.10
2018-09-27T02:38:19.377Z,13.10
2018-09-27T02:39:23.760Z,13.00
2018-09-27T02:40:27.822Z,13.00
2018-09-27T02:41:31.899Z,13.00
2018-09-27T02:42:36.347Z,13.00
2018-09-27T02:43:40.401Z,13.00
2018-09-27T02:44:44.502Z,13.00
2018-09-27T02:45:48.659Z,13.00
2018-09-27T02:46:52.725Z,13.00
2018-09-27T02:47:56.776Z,13.00
2018-09-27T02:49:01.413Z,13.00
2018-09-27T02:50:05.521Z,13.00
2018-09-27T02:51:09.609Z,12.90
2018-09-27T02:52:13.958Z,13.00
2018-09-27T02:53:18.019Z,13.00
2018-09-27T02:54:22.119Z,13.00
2018-09-27T02:55:26.269Z,12.90
2018-09-27T02:56:30.571Z,13.00
2018-09-27T02:57:34.608Z,12.90
2018-09-27T02:58:38.692Z,12.90
2018-09-27T02:59:42.768Z,12.90
2018-09-27T03:00:47.341Z,12.90
2018-09-27T03:01:51.413Z,12.90
2018-09-27T03:02:55.510Z,12.80
2018-09-27T03:03:59.561Z,12.80
2018-09-27T03:05:03.705Z,12.80
2018-09-27T03:06:08.558Z,12.80
2018-09-27T03:07:12.768Z,12.80
2018-09-27T03:08:16.902Z,12.70
2018-09-27T03:09:21.141Z,12.70
2018-09-27T03:10:25.434Z,12.70
2018-09-27T03:11:29.592Z,12.70
2018-09-27T03:12:33.700Z,12.70
2018-09-27T03:13:37.841Z,12.70
2018-09-27T03:14:41.902Z,12.70
2018-09-27T03:15:46.206Z,12.70
2018-09-27T03:16:50.476Z,12.70
2018-09-27T03:17:54.888Z,12.60
2018-09-27T03:18:58.912Z,12.70
2018-09-27T03:20:03.078Z,12.60
2018-09-27T03:21:07.415Z,12.60
2018-09-27T03:22:11.463Z,12.60
2018-09-27T03:23:15.551Z,12.60
2018-09-27T03:24:19.624Z,12.60
2018-09-27T03:25:23.780Z,12.60
2018-09-27T03:26:28.137Z,12.60
2018-09-27T03:27:32.268Z,12.60
2018-09-27T03:28:36.416Z,12.60
2018-09-27T03:29:40.845Z,12.60
2018-09-27T03:30:44.989Z,12.60
2018-09-27T03:31:49.097Z,12.60
2018-09-27T03:32:53.186Z,12.60
2018-09-27T03:33:57.536Z,12.50
2018-09-27T03:35:01.590Z,12.50
2018-09-27T03:36:05.683Z,12.50
2018-09-27T03:37:09.993Z,12.50
2018-09-27T03:38:14.033Z,12.50
2018-09-27T03:39:18.112Z,12.50
2018-09-27T03:40:22.835Z,12.50
2018-09-27T03:41:26.893Z,12.50
2018-09-27T03:42:30.994Z,12.50
2018-09-27T03:43:35.215Z,12.40
2018-09-27T03:44:39.892Z,12.40
2018-09-27T03:45:43.971Z,12.40
2018-09-27T03:46:48.228Z,12.40
2018-09-27T03:47:52.275Z,12.40
2018-09-27T03:48:56.452Z,12.40
2018-09-27T03:50:00.629Z,12.40
2018-09-27T03:51:04.734Z,12.40
2018-09-27T03:52:08.844Z,12.40
2018-09-27T03:53:13.355Z,12.40
2018-09-27T03:54:17.458Z,12.40
2018-09-27T03:55:21.654Z,12.40
2018-09-27T03:56:26.295Z,12.30
2018-09-27T03:57:30.305Z,12.30
2018-09-27T03:58:34.405Z,12.30
2018-09-27T03:59:38.572Z,12.30
2018-09-27T04:00:43.018Z,12.30
2018-09-27T04:01:47.135Z,12.30
2018-09-27T04:02:51.257Z,12.20
2018-09-27T04:03:55.831Z,12.20
2018-09-27T04:04:59.859Z,12.20
2018-09-27T04:06:04.002Z,12.20
2018-09-27T04:07:08.104Z,12.20
2018-09-27T04:08:12.400Z,12.20
2018-09-27T04:09:16.553Z,12.20
2018-09-27T04:10:20.629Z,12.20
2018-09-27T04:11:24.708Z,12.20
2018-09-27T04:12:29.239Z,12.10
2018-09-27T04:13:33.202Z,12.10
2018-09-27T04:14:37.290Z,12.10
2018-09-27T04:15:41.779Z,12.10
2018-09-27T04:16:45.793Z,12.10
2018-09-27T04:17:49.890Z,12.10
2018-09-27T04:18:54.330Z,12.00
2018-09-27T04:19:58.881Z,12.00
2018-09-27T04:21:02.990Z,12.00
2018-09-27T04:22:07.162Z,12.00
2018-09-27T04:23:11.429Z,12.00
2018-09-27T04:24:15.495Z,12.00
2018-09-27T04:25:19.666Z,11.90
2018-09-27T04:26:23.946Z,11.90
2018-09-27T04:27:28.422Z,11.90
2018-09-27T04:28:32.578Z,11.90
2018-09-27T04:29:36.648Z,11.90
2018-09-27T04:30:40.770Z,11.90
2018-09-27T04:31:45.157Z,11.90
2018-09-27T04:32:49.312Z,11.80
2018-09-27T04:33:53.513Z,11.80
2018-09-27T04:34:57.976Z,11.80
2018-09-27T04:36:02.035Z,11.90
2018-09-27T04:37:07.505Z,11.90
2018-09-27T04:38:11.600Z,11.80
2018-09-27T04:39:15.606Z,11.90
2018-09-27T04:40:19.905Z,11.90
2018-09-27T04:41:24.260Z,11.90
2018-09-27T04:42:28.289Z,11.90
2018-09-27T04:43:32.423Z,11.90
2018-09-27T04:44:36.767Z,11.90
2018-09-27T04:45:41.005Z,11.90
2018-09-27T04:46:45.121Z,11.90
2018-09-27T04:47:49.342Z,11.90
2018-09-27T04:48:53.386Z,11.90
2018-09-27T04:49:57.412Z,11.90
2018-09-27T04:51:01.908Z,11.90
2018-09-27T04:52:06.069Z,11.90
2018-09-27T04:53:10.148Z,11.90
2018-09-27T04:54:14.310Z,11.90
2018-09-27T04:55:18.352Z,11.90
2018-09-27T04:56:22.402Z,11.90
2018-09-27T04:57:26.534Z,11.90
2018-09-27T04:58:30.690Z,11.90
2018-09-27T04:59:35.123Z,11.90
2018-09-27T05:00:39.259Z,11.90
2018-09-27T05:01:43.348Z,11.90
2018-09-27T05:02:47.916Z,11.90
2018-09-27T05:03:52.165Z,11.90
2018-09-27T05:04:56.184Z,11.90
2018-09-27T05:06:00.314Z,11.90
2018-09-27T05:07:04.470Z,11.90
2018-09-27T05:08:08.508Z,11.90
2018-09-27T05:09:12.867Z,11.90
2018-09-27T05:10:16.960Z,11.90
2018-09-27T05:11:21.292Z,11.90
2018-09-27T05:12:25.357Z,11.90
2018-09-27T05:13:29.537Z,12.00
2018-09-27T05:14:33.620Z,11.90
2018-09-27T05:15:37.847Z,11.90
2018-09-27T05:16:42.260Z,11.90
2018-09-27T05:17:46.328Z,11.90
2018-09-27T05:18:50.352Z,11.90
2018-09-27T05:19:54.684Z,11.90
2018-09-27T05:20:59.081Z,11.90
2018-09-27T05:22:03.258Z,12.00
2018-09-27T05:23:07.390Z,11.90
2018-09-27T05:24:11.913Z,12.00
2018-09-27T05:25:16.028Z,12.00
2018-09-27T05:26:20.092Z,12.00
2018-09-27T05:27:24.380Z,12.00
2018-09-27T05:28:28.442Z,12.00
2018-09-27T05:29:32.528Z,12.00
2018-09-27T05:30:36.662Z,12.00
2018-09-27T05:31:40.742Z,12.00
2018-09-27T05:32:44.824Z,12.00
2018-09-27T05:33:49.154Z,11.90
2018-09-27T05:34:53.208Z,11.90
2018-09-27T05:35:57.242Z,11.90
2018-09-27T05:37:01.352Z,11.90
2018-09-27T05:38:05.659Z,11.90
2018-09-27T05:39:10.870Z,11.90
2018-09-27T05:40:14.968Z,11.90
2018-09-27T05:41:19.067Z,11.90
2018-09-27T05:42:23.151Z,11.90
2018-09-27T05:43:27.269Z,11.90
2018-09-27T05:44:31.398Z,11.90
2018-09-27T05:45:35.600Z,11.90
2018-09-27T05:46:39.669Z,11.90
2018-09-27T05:47:43.750Z,11.90
2018-09-27T05:48:47.844Z,11.90
2018-09-27T05:49:52.090Z,11.90
2018-09-27T05:50:56.325Z,11.90
2018-09-27T05:52:00.387Z,11.90
2018-09-27T05:53:04.622Z,11.90
2018-09-27T05:54:08.709Z,11.90
2018-09-27T05:55:12.877Z,11.90
2018-09-27T05:56:17.326Z,11.90
2018-09-27T05:57:21.731Z,11.90
2018-09-27T05:58:25.962Z,11.90
2018-09-27T05:59:29.983Z,11.90
2018-09-27T06:00:34.048Z,12.00
2018-09-27T06:01:38.456Z,12.00
2018-09-27T06:02:42.489Z,12.00
2018-09-27T06:03:46.606Z,12.00
2018-09-27T06:04:50.671Z,12.00
2018-09-27T06:05:54.843Z,12.10
2018-09-27T06:06:58.909Z,12.10
2018-09-27T06:08:03.009Z,12.10
2018-09-27T06:09:10.947Z,12.10
2018-09-27T06:10:15.073Z,12.20
2018-09-27T06:11:19.256Z,12.20
2018-09-27T06:12:23.330Z,12.20
2018-09-27T06:13:27.734Z,12.20
2018-09-27T06:14:31.832Z,12.30
2018-09-27T06:15:35.983Z,12.30
2018-09-27T06:16:40.163Z,12.30
2018-09-27T06:17:44.271Z,12.30
2018-09-27T06:18:48.410Z,12.40
2018-09-27T06:19:52.628Z,12.40
2018-09-27T06:20:56.809Z,12.40
2018-09-27T06:22:01.089Z,12.40
2018-09-27T06:23:05.220Z,12.50
2018-09-27T06:24:09.397Z,12.50
2018-09-27T06:25:13.506Z,12.50
2018-09-27T06:26:17.606Z,12.60
2018-09-27T06:27:21.885Z,12.60
2018-09-27T06:28:26.253Z,12.60
2018-09-27T06:29:30.398Z,12.70
2018-09-27T06:30:34.789Z,12.70
2018-09-27T06:31:39.007Z,12.70
2018-09-27T06:32:43.130Z,12.70
2018-09-27T06:33:47.732Z,12.70
2018-09-27T06:34:52.072Z,12.80
2018-09-27T06:35:56.571Z,12.80
2018-09-27T06:37:00.691Z,12.80
2018-09-27T06:38:04.847Z,12.90
2018-09-27T06:39:10.353Z,12.90
2018-09-27T06:40:14.411Z,12.90
2018-09-27T06:41:18.602Z,12.90
2018-09-27T06:42:23.065Z,13.00
2018-09-27T06:43:27.198Z,13.00
2018-09-27T06:44:31.303Z,13.00
2018-09-27T06:45:35.591Z,13.00
2018-09-27T06:46:39.892Z,13.10
2018-09-27T06:47:44.318Z,13.10
2018-09-27T06:48:48.522Z,13.10
2018-09-27T06:49:52.544Z,13.20
2018-09-27T06:50:57.124Z,13.20
2018-09-27T06:52:01.240Z,13.20
2018-09-27T06:53:05.390Z,13.20
2018-09-27T06:54:09.536Z,13.30
2018-09-27T06:55:14.078Z,13.30
2018-09-27T06:56:18.087Z,13.30
2018-09-27T06:57:22.132Z,13.40
2018-09-27T06:58:26.410Z,13.40
2018-09-27T06:59:30.613Z,13.40
2018-09-27T07:00:34.749Z,13.40
2018-09-27T07:01:39.039Z,13.50
2018-09-27T07:02:43.270Z,13.50
2018-09-27T07:03:47.339Z,13.50
2018-09-27T07:04:51.605Z,13.60
2018-09-27T07:05:55.800Z,13.60
2018-09-27T07:06:59.971Z,13.60
2018-09-27T07:08:04.087Z,13.70
2018-09-27T07:09:11.300Z,13.70
2018-09-27T07:10:15.659Z,13.70
2018-09-27T07:11:19.701Z,13.70
2018-09-27T07:12:24.155Z,13.80
2018-09-27T07:13:28.364Z,13.80
2018-09-27T07:14:32.520Z,13.80
2018-09-27T07:15:36.816Z,13.90
2018-09-27T07:16:41.284Z,13.90
2018-09-27T07:17:45.375Z,13.90
2018-09-27T07:18:49.793Z,14.00
2018-09-27T07:19:53.842Z,14.00
2018-09-27T07:20:58.220Z,14.00
2018-09-27T07:22:02.425Z,14.10
2018-09-27T07:23:06.580Z,14.10
2018-09-27T07:24:10.711Z,14.10
2018-09-27T07:25:15.207Z,14.20
2018-09-27T07:26:19.288Z,14.20
2018-09-27T07:27:23.450Z,14.20
2018-09-27T07:28:28.316Z,14.30
2018-09-27T07:29:32.432Z,14.30
2018-09-27T07:30:36.564Z,14.30
2018-09-27T07:31:40.911Z,14.40
2018-09-27T07:32:45.040Z,14.40
2018-09-27T07:33:49.177Z,14.40
2018-09-27T07:34:54.100Z,14.50
2018-09-27T07:35:58.367Z,14.50
2018-09-27T07:37:02.783Z,14.50
2018-09-27T07:38:06.968Z,14.60
2018-09-27T07:39:12.109Z,14.60
2018-09-27T07:40:16.316Z,14.60
2018-09-27T07:41:20.525Z,14.70
2018-09-27T07:42:24.622Z,14.70
2018-09-27T07:43:28.805Z,14.80
2018-09-27T07:44:33.209Z,14.80
2018-09-27T07:45:37.371Z,14.80
2018-09-27T07:46:41.550Z,14.90
2018-09-27T07:47:45.633Z,14.90
2018-09-27T07:48:49.752Z,15.00
2018-09-27T07:49:53.822Z,15.00
2018-09-27T07:50:58.053Z,15.10
2018-09-27T07:52:02.133Z,15.20
2018-09-27T07:53:06.474Z,15.20
2018-09-27T07:54:10.603Z,15.30
2018-09-27T07:55:14.788Z,15.40
2018-09-27T07:56:18.964Z,15.40
2018-09-27T07:57:23.081Z,15.50
2018-09-27T07:58:27.224Z,15.60
2018-09-27T07:59:31.366Z,15.70
2018-09-27T08:00:35.504Z,15.80
2018-09-27T08:01:39.820Z,15.90
2018-09-27T08:02:44.399Z,16.00
2018-09-27T08:03:48.585Z,16.10
2018-09-27T08:04:52.618Z,16.20
2018-09-27T08:05:57.095Z,16.30
2018-09-27T08:07:01.210Z,16.40
2018-09-27T08:08:05.652Z,16.50
2018-09-27T08:09:10.090Z,16.70
2018-09-27T08:10:14.253Z,16.80
2018-09-27T08:11:18.437Z,17.00
2018-09-27T08:12:22.595Z,17.10
2018-09-27T08:13:26.892Z,17.30
2018-09-27T08:14:31.511Z,17.40
2018-09-27T08:15:35.581Z,17.50
2018-09-27T08:16:39.759Z,17.70
2018-09-27T08:17:44.180Z,17.80
2018-09-27T08:18:48.289Z,18.00
2018-09-27T08:19:52.481Z,18.20
2018-09-27T08:20:56.660Z,18.30
2018-09-27T08:22:01.014Z,18.40
2018-09-27T08:23:05.202Z,18.60
2018-09-27T08:24:09.553Z,18.80
2018-09-27T08:25:13.657Z,18.90
2018-09-27T08:26:17.886Z,19.10
2018-09-27T08:27:22.096Z,19.30
2018-09-27T08:28:26.258Z,19.50
2018-09-27T08:29:30.411Z,19.70
2018-09-27T08:30:34.550Z,19.80
2018-09-27T08:31:38.997Z,20.10
2018-09-27T08:32:43.252Z,20.30
2018-09-27T08:33:47.297Z,20.50
2018-09-27T08:34:51.382Z,20.80
2018-09-27T08:35:55.914Z,21.10
2018-09-27T08:37:00.133Z,21.30
2018-09-27T08:38:04.228Z,21.60
2018-09-27T08:39:10.592Z,21.90
2018-09-27T08:40:14.915Z,22.20
2018-09-27T08:41:19.447Z,22.60
2018-09-27T08:42:23.581Z,22.80
2018-09-27T08:43:27.620Z,23.20
2018-09-27T08:44:31.743Z,23.50
2018-09-27T08:45:36.215Z,23.80
2018-09-27T08:46:41.184Z,24.10
2018-09-27T08:47:45.337Z,24.40
2018-09-27T08:48:49.457Z,24.70
2018-09-27T08:49:53.880Z,25.00
2018-09-27T08:50:58.016Z,25.20
2018-09-27T08:52:02.181Z,25.50
2018-09-27T08:53:06.390Z,25.80
2018-09-27T08:54:10.800Z,26.00
2018-09-27T08:55:14.904Z,26.20
2018-09-27T08:56:19.018Z,26.50
2018-09-27T08:57:23.474Z,26.70
2018-09-27T08:58:27.529Z,26.90
2018-09-27T08:59:31.586Z,27.20
2018-09-27T09:00:35.746Z,27.30
2018-09-27T09:01:39.908Z,27.60
2018-09-27T09:02:44.168Z,27.80
2018-09-27T09:03:48.381Z,28.00
2018-09-27T09:04:52.518Z,28.20
2018-09-27T09:05:56.854Z,28.30
2018-09-27T09:07:01.569Z,28.50
2018-09-27T09:08:05.590Z,28.70
2018-09-27T09:09:11.675Z,28.90
2018-09-27T09:10:16.141Z,29.10
2018-09-27T09:11:20.301Z,29.30
2018-09-27T09:12:24.575Z,29.40
2018-09-27T09:13:28.734Z,29.50
2018-09-27T09:14:33.231Z,29.70
2018-09-27T09:15:37.494Z,29.90
2018-09-27T09:16:41.957Z,30.00
2018-09-27T09:17:46.085Z,30.10
2018-09-27T09:18:50.268Z,30.30
2018-09-27T09:19:54.452Z,30.40
2018-09-27T09:20:58.585Z,30.60
2018-09-27T09:23:13.155Z,30.90
2018-09-27T09:24:17.294Z,31.00
2018-09-27T09:25:21.405Z,31.20
2018-09-27T09:26:25.540Z,31.30
2018-09-27T09:27:30.215Z,31.40
2018-09-27T09:28:34.418Z,31.50
2018-09-27T09:29:38.562Z,31.60
2018-09-27T09:30:42.746Z,31.80
2018-09-27T09:31:46.915Z,31.80
2018-09-27T09:32:51.060Z,31.90
2018-09-27T09:33:55.531Z,32.10
2018-09-27T09:34:59.696Z,32.20
2018-09-27T09:36:04.152Z,32.30
2018-09-27T09:37:08.513Z,32.40
2018-09-27T09:38:12.908Z,32.50
2018-09-27T09:39:17.089Z,32.60
2018-09-27T09:40:21.567Z,32.70
2018-09-27T09:41:25.696Z,32.80
2018-09-27T09:42:29.913Z,33.00
2018-09-27T09:43:34.053Z,33.10
2018-09-27T09:44:38.133Z,33.20
2018-09-27T09:45:42.552Z,33.30
2018-09-27T09:46:46.734Z,33.40
2018-09-27T09:47:50.881Z,33.60
2018-09-27T09:48:55.054Z,33.60
2018-09-27T09:49:59.485Z,33.80
2018-09-27T09:51:03.680Z,33.90
2018-09-27T09:52:07.867Z,34.00
2018-09-27T09:53:12.288Z,34.10
2018-09-27T09:54:16.497Z,34.20
2018-09-27T09:55:20.631Z,34.30
2018-09-27T09:56:24.860Z,34.40
2018-09-27T09:57:29.069Z,34.50
2018-09-27T09:58:33.594Z,34.50
2018-09-27T09:59:37.638Z,34.60
2018-09-27T10:00:41.750Z,34.70
2018-09-27T10:01:46.146Z,34.80
2018-09-27T10:02:50.313Z,34.90
2018-09-27T10:03:54.487Z,35.00
2018-09-27T10:04:58.720Z,35.00
2018-09-27T10:06:02.973Z,35.10
2018-09-27T10:07:07.250Z,35.20
2018-09-27T10:08:11.531Z,35.30
2018-09-27T10:09:15.907Z,35.40
2018-09-27T10:10:19.978Z,35.50
2018-09-27T10:11:24.328Z,35.50
2018-09-27T10:12:28.520Z,35.60
2018-09-27T10:13:32.611Z,35.70
2018-09-27T10:14:36.885Z,35.80
2018-09-27T10:15:41.000Z,35.80
2018-09-27T10:16:45.139Z,36.00
2018-09-27T10:17:49.674Z,36.00
2018-09-27T10:18:54.244Z,36.10
2018-09-27T10:19:58.375Z,36.10
2018-09-27T10:21:02.500Z,36.20
2018-09-27T10:22:06.914Z,36.30
2018-09-27T10:23:11.217Z,36.30
2018-09-27T10:24:15.333Z,36.40
2018-09-27T10:25:19.484Z,36.40
2018-09-27T10:26:23.671Z,36.50
2018-09-27T10:27:27.909Z,36.60
2018-09-27T10:28:32.117Z,36.70
2018-09-27T10:29:36.262Z,36.80
2018-09-27T10:30:40.641Z,36.90
2018-09-27T10:31:44.778Z,37.00
2018-09-27T10:32:49.311Z,37.10
2018-09-27T10:33:53.413Z,37.20
2018-09-27T10:34:57.902Z,37.30
2018-09-27T10:36:02.059Z,37.30
2018-09-27T10:37:06.200Z,37.40
2018-09-27T10:38:10.661Z,37.50
2018-09-27T10:39:14.886Z,37.60
2018-09-27T10:40:19.082Z,37.70
2018-09-27T10:41:23.313Z,37.70
2018-09-27T10:42:27.746Z,37.80
2018-09-27T10:43:32.063Z,37.90
2018-09-27T10:44:36.133Z,37.90
2018-09-27T10:45:40.376Z,38.00
2018-09-27T10:46:44.791Z,38.10
2018-09-27T10:47:48.902Z,38.10
2018-09-27T10:48:53.000Z,38.20
2018-09-27T10:49:57.160Z,38.30
2018-09-27T10:51:01.501Z,38.40
2018-09-27T10:52:05.906Z,38.40
2018-09-27T10:53:10.113Z,38.50
2018-09-27T10:54:14.644Z,38.60
2018-09-27T10:55:19.042Z,38.70
2018-09-27T10:56:23.523Z,38.80
2018-09-27T10:57:27.693Z,38.90
2018-09-27T10:58:32.360Z,39.00
2018-09-27T10:59:36.530Z,39.10
2018-09-27T11:00:40.561Z,39.20
2018-09-27T11:01:44.705Z,39.20
2018-09-27T11:02:49.007Z,39.30
2018-09-27T11:03:53.493Z,39.40
2018-09-27T11:04:57.517Z,39.40
2018-09-27T11:06:01.727Z,39.50
2018-09-27T11:07:06.011Z,39.50
2018-09-27T11:08:10.174Z,39.50
2018-09-27T11:09:14.361Z,39.60
2018-09-27T11:10:18.494Z,39.70
2018-09-27T11:11:23.126Z,39.70
2018-09-27T11:12:27.311Z,39.80
2018-09-27T11:13:31.419Z,39.80
2018-09-27T11:14:35.753Z,39.90
2018-09-27T11:15:39.938Z,39.90
2018-09-27T11:16:44.078Z,40.00
2018-09-27T11:17:48.370Z,40.00
2018-09-27T11:18:52.770Z,40.10
2018-09-27T11:19:57.506Z,40.20
2018-09-27T11:21:01.767Z,40.30
2018-09-27T11:22:06.013Z,40.30
2018-09-27T11:23:10.098Z,40.40
2018-09-27T11:24:14.637Z,40.50
2018-09-27T11:25:18.780Z,40.50
2018-09-27T11:26:23.043Z,40.60
2018-09-27T11:27:27.203Z,40.60
2018-09-27T11:28:36.976Z,40.60
2018-09-27T11:29:46.831Z,40.70
2018-09-27T11:30:57.090Z,40.70
2018-09-27T11:32:06.689Z,40.70
2018-09-27T11:33:10.911Z,40.70
2018-09-27T11:34:14.953Z,40.80
2018-09-27T11:35:19.124Z,40.80
2018-09-27T11:36:23.322Z,40.80
2018-09-27T11:37:27.590Z,40.90
2018-09-27T11:38:31.750Z,40.90
2018-09-27T11:39:36.008Z,40.90
2018-09-27T11:40:40.252Z,40.90
2018-09-27T11:41:44.396Z,41.00
2018-09-27T11:42:48.662Z,41.00
2018-09-27T11:43:52.902Z,41.10
2018-09-27T11:44:57.713Z,41.10
2018-09-27T11:46:01.892Z,41.10
2018-09-27T11:47:06.214Z,41.20
2018-09-27T11:48:10.386Z,41.30
2018-09-27T11:49:14.659Z,41.40
2018-09-27T11:50:18.738Z,41.40
2018-09-27T11:51:23.366Z,41.50
2018-09-27T11:52:27.673Z,41.70
2018-09-27T11:53:31.838Z,41.70
2018-09-27T11:54:37.433Z,41.80
2018-09-27T11:56:46.453Z,41.90
2018-09-27T11:57:50.534Z,42.00
2018-09-27T11:58:55.498Z,42.10
2018-09-27T12:00:00.069Z,42.00
2018-09-27T12:01:04.966Z,42.10
2018-09-27T12:02:10.041Z,42.20
2018-09-27T12:03:14.238Z,42.20
2018-09-27T12:04:18.331Z,42.20
2018-09-27T12:05:22.696Z,42.30
2018-09-27T12:06:27.143Z,42.30
2018-09-27T12:07:31.361Z,42.30
2018-09-27T12:08:36.084Z,42.30
2018-09-27T12:09:40.356Z,42.40
2018-09-27T12:10:44.826Z,42.40
2018-09-27T12:11:49.060Z,42.50
2018-09-27T12:12:53.807Z,42.50
2018-09-27T12:13:58.113Z,42.50
2018-09-27T12:15:02.858Z,42.50
2018-09-27T12:16:07.806Z,42.60
2018-09-27T12:17:12.710Z,42.60
2018-09-27T12:18:16.817Z,42.70
2018-09-27T12:19:20.966Z,42.60
2018-09-27T12:20:25.508Z,42.70
2018-09-27T12:21:29.671Z,42.70
2018-09-27T12:22:34.459Z,42.80
2018-09-27T12:23:38.609Z,42.80
2018-09-27T12:24:42.998Z,42.80
2018-09-27T12:25:47.085Z,42.80
2018-09-27T12:26:51.281Z,42.80
2018-09-27T12:27:55.368Z,42.90
2018-09-27T12:28:59.637Z,42.90
2018-09-27T12:30:03.809Z,42.90
2018-09-27T12:31:08.290Z,42.90
2018-09-27T12:32:12.454Z,42.90
2018-09-27T12:33:16.637Z,43.00
2018-09-27T12:34:20.864Z,43.00
2018-09-27T12:35:24.981Z,43.10
2018-09-27T12:36:29.122Z,43.10
2018-09-27T12:37:33.249Z,43.10
2018-09-27T12:38:37.756Z,43.20
2018-09-27T12:39:41.890Z,43.20
2018-09-27T12:40:46.171Z,43.20
2018-09-27T12:41:50.165Z,43.20
2018-09-27T12:42:54.821Z,43.20
2018-09-27T12:43:58.814Z,43.30
2018-09-27T12:45:03.080Z,43.30
2018-09-27T12:46:07.346Z,43.30
2018-09-27T12:47:11.800Z,43.40
2018-09-27T12:48:16.282Z,43.40
2018-09-27T12:49:20.424Z,43.40
2018-09-27T12:50:25.046Z,43.40
2018-09-27T12:51:29.249Z,43.40
2018-09-27T12:52:33.536Z,43.50
2018-09-27T12:53:37.502Z,43.50
2018-09-27T12:54:41.661Z,43.50
2018-09-27T12:55:45.782Z,43.60
2018-09-27T12:56:49.849Z,43.60
2018-09-27T12:57:54.021Z,43.60
2018-09-27T12:58:58.522Z,43.60
2018-09-27T13:00:02.948Z,43.60
2018-09-27T13:01:07.210Z,43.60
2018-09-27T13:02:11.339Z,43.70
2018-09-27T13:03:15.417Z,43.70
2018-09-27T13:04:19.647Z,43.70
2018-09-27T13:05:23.819Z,43.70
2018-09-27T13:06:27.849Z,43.70
2018-09-27T13:07:32.513Z,43.80
2018-09-27T13:08:37.031Z,43.80
2018-09-27T13:09:41.106Z,43.80
2018-09-27T13:10:45.182Z,43.80
2018-09-27T13:11:49.278Z,43.80
2018-09-27T13:12:53.754Z,43.90
2018-09-27T13:13:57.756Z,43.90
2018-09-27T13:15:02.003Z,43.90
2018-09-27T13:16:06.096Z,43.90
2018-09-27T13:17:12.368Z,43.90
2018-09-27T13:18:16.368Z,44.00
2018-09-27T13:19:20.679Z,44.00
2018-09-27T13:20:25.093Z,44.10
2018-09-27T13:21:29.194Z,44.10
2018-09-27T13:22:33.232Z,44.10
2018-09-27T13:23:37.335Z,44.10
2018-09-27T13:24:41.880Z,44.20
2018-09-27T13:25:46.093Z,44.30
2018-09-27T13:26:50.394Z,44.30
2018-09-27T13:27:54.649Z,44.30
2018-09-27T13:28:58.797Z,44.40
2018-09-27T13:30:03.190Z,44.40
2018-09-27T13:31:07.474Z,44.40
2018-09-27T13:32:11.651Z,44.50
2018-09-27T13:33:15.712Z,44.60
2018-09-27T13:34:20.065Z,44.60
2018-09-27T13:35:24.361Z,44.60
2018-09-27T13:36:28.686Z,44.60
2018-09-27T13:37:33.113Z,44.60
2018-09-27T13:38:37.198Z,44.70
2018-09-27T13:39:41.378Z,44.70
2018-09-27T13:40:45.451Z,44.70
2018-09-27T13:41:49.813Z,44.70
2018-09-27T13:42:54.258Z,44.70
2018-09-27T13:43:58.383Z,44.70
2018-09-27T13:45:02.609Z,44.60
2018-09-27T13:46:06.784Z,44.60
2018-09-27T13:47:10.928Z,44.60
2018-09-27T13:48:15.046Z,44.50
2018-09-27T13:49:19.058Z,44.40
2018-09-27T13:50:23.221Z,44.40